createdAt,value
2023-04-01T00:01:08.719Z,21.88
2023-04-01T00:04:16.307Z,21.94
2023-04-01T00:07:23.393Z,21.92
2023-04-01T00:10:32.374Z,21.88
2023-04-01T00:13:49.136Z,21.92
2023-04-01T00:17:00.027Z,21.90
2023-04-01T00:20:10.639Z,21.77
2023-04-01T00:23:19.229Z,21.91
2023-04-01T00:26:31.861Z,21.73
2023-04-01T00:29:47.156Z,21.91
2023-04-01T00:32:59.662Z,21.91
2023-04-01T00:36:15.274Z,21.90
2023-04-01T00:39:25.030Z,21.87
2023-04-01T00:42:32.401Z,21.74
2023-04-01T00:45:44.495Z,21.84
2023-04-01T00:48:54.222Z,21.84
2023-04-01T00:52:04.418Z,21.84
2023-04-01T00:55:14.656Z,21.79
2023-04-01T00:58:23.385Z,21.81
2023-04-01T01:01:33.027Z,21.81
2023-04-01T01:04:43.978Z,21.54
2023-04-01T01:08:00.991Z,21.81
2023-04-01T01:11:14.206Z,21.80
2023-04-01T01:14:33.402Z,21.80
2023-04-01T01:17:52.372Z,21.79
2023-04-01T01:21:26.074Z,21.80
2023-04-01T01:25:03.790Z,21.81
2023-04-01T01:28:32.535Z,21.81
2023-04-01T01:31:57.460Z,21.81
2023-04-01T01:35:27.002Z,21.80
2023-04-01T01:38:39.295Z,21.73
2023-04-01T01:41:50.591Z,21.74
2023-04-01T01:44:57.720Z,21.81
2023-04-01T01:48:09.596Z,21.80
2023-04-01T01:51:22.706Z,21.78
2023-04-01T01:54:31.808Z,21.80
2023-04-01T01:57:44.700Z,21.79
2023-04-01T02:00:58.128Z,21.70
2023-04-01T02:04:08.763Z,21.79
2023-04-01T02:07:24.386Z,21.68
2023-04-01T02:10:38.276Z,21.79
2023-04-01T02:13:51.042Z,21.78
2023-04-01T02:17:03.780Z,21.78
2023-04-01T02:20:17.549Z,21.79
2023-04-01T02:23:27.322Z,21.78
2023-04-01T02:26:36.491Z,21.77
2023-04-01T02:29:45.641Z,21.76
2023-04-01T02:32:54.145Z,21.77
2023-04-01T02:36:05.755Z,21.77
2023-04-01T02:39:16.275Z,21.77
2023-04-01T02:42:23.089Z,21.77
2023-04-01T02:45:29.728Z,21.76
2023-04-01T02:48:35.663Z,21.72
2023-04-01T02:51:42.291Z,21.76
2023-04-01T02:54:51.701Z,21.77
2023-04-01T02:58:00.284Z,21.75
2023-04-01T03:01:09.347Z,21.61
2023-04-01T03:04:17.652Z,21.76
2023-04-01T03:07:28.524Z,21.74
2023-04-01T03:10:41.890Z,21.75
2023-04-01T03:13:52.341Z,21.75
2023-04-01T03:16:57.838Z,21.76
2023-04-01T03:20:09.321Z,21.76
2023-04-01T03:23:21.039Z,21.75
2023-04-01T03:26:32.736Z,21.76
2023-04-01T03:29:42.138Z,21.76
2023-04-01T03:32:50.624Z,21.71
2023-04-01T03:36:01.678Z,21.75
2023-04-01T03:39:10.841Z,21.59
2023-04-01T03:42:23.265Z,21.73
2023-04-01T03:45:32.704Z,21.70
2023-04-01T03:48:40.277Z,21.72
2023-04-01T03:51:50.680Z,21.72
2023-04-01T03:54:58.724Z,21.73
2023-04-01T03:58:11.451Z,21.72
2023-04-01T04:01:23.705Z,21.70
2023-04-01T04:04:35.204Z,21.47
2023-04-01T04:07:41.885Z,21.69
2023-04-01T04:10:47.874Z,21.68
2023-04-01T04:13:59.473Z,21.68
2023-04-01T04:17:09.944Z,21.68
2023-04-01T04:20:19.723Z,21.69
2023-04-01T04:23:29.803Z,21.69
2023-04-01T04:26:39.711Z,21.69
2023-04-01T04:29:52.492Z,21.73
2023-04-01T04:33:00.768Z,21.84
2023-04-01T04:36:07.790Z,21.87
2023-04-01T04:39:16.945Z,21.86
2023-04-01T04:42:21.341Z,21.94
2023-04-01T04:45:34.297Z,21.84
2023-04-01T04:48:37.994Z,21.74
2023-04-01T04:51:46.170Z,21.85
2023-04-01T04:54:56.250Z,21.91
2023-04-01T04:58:05.557Z,21.87
2023-04-01T05:01:21.374Z,21.83
2023-04-01T05:04:25.914Z,21.80
2023-04-01T05:07:34.519Z,21.76
2023-04-01T05:10:45.267Z,21.77
2023-04-01T05:13:56.029Z,21.79
2023-04-01T05:17:06.303Z,21.80
2023-04-01T05:20:14.334Z,21.80
2023-04-01T05:23:25.350Z,21.79
2023-04-01T05:26:34.723Z,21.80
2023-04-01T05:29:44.030Z,21.79
2023-04-01T05:32:53.605Z,21.60
2023-04-01T05:36:00.271Z,21.80
2023-04-01T05:39:08.567Z,21.81
2023-04-01T05:42:15.464Z,21.81
2023-04-01T05:45:22.937Z,21.83
2023-04-01T05:48:35.696Z,21.84
2023-04-01T05:51:42.646Z,21.85
2023-04-01T05:54:47.366Z,21.70
2023-04-01T05:57:55.482Z,21.90
2023-04-01T06:01:11.656Z,21.89
2023-04-01T06:04:27.333Z,21.95
2023-04-01T06:07:33.095Z,22.09
2023-04-01T06:10:52.302Z,22.12
2023-04-01T06:14:14.684Z,22.10
2023-04-01T06:17:47.260Z,21.83
2023-04-01T06:21:05.859Z,21.88
2023-04-01T06:24:31.801Z,21.88
2023-04-01T06:27:51.244Z,21.87
2023-04-01T06:31:06.525Z,21.92
2023-04-01T06:34:43.947Z,21.94
2023-04-01T06:38:07.136Z,21.94
2023-04-01T06:41:50.666Z,21.94
2023-04-01T06:45:10.720Z,21.89
2023-04-01T06:48:43.423Z,21.87
2023-04-01T06:52:02.918Z,21.85
2023-04-01T06:55:27.012Z,21.78
2023-04-01T06:58:39.456Z,21.81
2023-04-01T07:01:51.271Z,21.75
2023-04-01T07:05:03.841Z,21.81
2023-04-01T07:08:16.400Z,21.78
2023-04-01T07:11:34.730Z,21.81
2023-04-01T07:14:45.814Z,21.71
2023-04-01T07:17:58.616Z,21.75
2023-04-01T07:21:08.037Z,21.71
2023-04-01T07:24:20.797Z,21.72
2023-04-01T07:27:34.091Z,21.72
2023-04-01T07:30:59.573Z,21.74
2023-04-01T07:34:16.703Z,21.71
2023-04-01T07:37:35.768Z,21.68
2023-04-01T07:40:53.364Z,21.64
2023-04-01T07:44:13.664Z,21.65
2023-04-01T07:47:35.696Z,21.61
2023-04-01T07:50:55.242Z,21.60
2023-04-01T07:54:13.016Z,21.56
2023-04-01T07:57:25.619Z,21.54
2023-04-01T08:00:45.140Z,21.59
2023-04-01T08:04:25.846Z,21.57
2023-04-01T08:07:42.171Z,21.56
2023-04-01T08:10:55.452Z,21.51
2023-04-01T08:14:17.501Z,21.49
2023-04-01T08:17:34.125Z,21.49
2023-04-01T08:20:51.012Z,21.45
2023-04-01T08:24:04.325Z,21.43
2023-04-01T08:27:19.409Z,21.57
2023-04-01T08:30:29.128Z,21.61
2023-04-01T08:33:38.963Z,21.48
2023-04-01T08:36:54.425Z,21.65
2023-04-01T08:40:07.358Z,21.67
2023-04-01T08:43:19.941Z,21.65
2023-04-01T08:47:02.034Z,21.67
2023-04-01T08:50:53.019Z,21.66
2023-04-01T08:54:20.716Z,20.19
2023-04-01T08:57:42.104Z,21.69
2023-04-01T09:00:56.318Z,21.68
2023-04-01T09:04:39.140Z,21.63
2023-04-01T09:07:55.772Z,21.62
2023-04-01T09:11:21.072Z,21.57
2023-04-01T09:14:59.708Z,21.50
2023-04-01T09:18:28.711Z,21.55
2023-04-01T09:22:02.712Z,21.53
2023-04-01T09:25:30.564Z,21.52
2023-04-01T09:28:47.064Z,21.55
2023-04-01T09:32:24.611Z,21.43
2023-04-01T09:35:42.831Z,21.51
2023-04-01T09:38:59.816Z,21.52
2023-04-01T09:42:34.176Z,21.50
2023-04-01T09:45:51.819Z,21.48
2023-04-01T09:49:21.943Z,21.54
2023-04-01T09:52:44.158Z,21.50
2023-04-01T09:56:44.048Z,21.52
2023-04-01T10:00:12.714Z,21.44
2023-04-01T10:03:56.215Z,21.49
2023-04-01T10:07:45.724Z,21.51
2023-04-01T10:11:28.288Z,21.49
2023-04-01T10:15:03.325Z,21.50
2023-04-01T10:18:51.445Z,21.45
2023-04-01T10:22:30.351Z,21.32
2023-04-01T10:26:06.104Z,21.40
2023-04-01T10:29:56.107Z,21.45
2023-04-01T10:33:39.542Z,21.46
2023-04-01T10:37:14.822Z,21.51
2023-04-01T10:40:54.814Z,21.50
2023-04-01T10:44:40.485Z,21.42
2023-04-01T10:48:32.296Z,21.56
2023-04-01T10:52:06.894Z,21.37
2023-04-01T10:55:41.064Z,21.56
2023-04-01T10:59:33.148Z,21.54
2023-04-01T11:03:19.560Z,21.52
2023-04-01T11:07:17.382Z,21.57
2023-04-01T11:11:02.712Z,21.55
2023-04-01T11:14:48.612Z,21.56
2023-04-01T11:18:21.231Z,21.57
2023-04-01T11:21:59.755Z,21.58
2023-04-01T11:25:39.364Z,21.62
2023-04-01T11:29:25.751Z,21.60
2023-04-01T11:32:51.230Z,21.64
2023-04-01T11:36:10.138Z,21.65
2023-04-01T11:39:33.685Z,21.66
2023-04-01T11:42:50.226Z,21.66
2023-04-01T11:46:06.044Z,21.69
2023-04-01T11:49:28.071Z,21.72
2023-04-01T11:52:50.464Z,21.69
2023-04-01T11:56:05.524Z,21.61
2023-04-01T11:59:44.013Z,21.79
2023-04-01T12:03:04.649Z,21.79
2023-04-01T12:06:17.936Z,21.75
2023-04-01T12:09:39.101Z,21.76
2023-04-01T12:13:01.141Z,21.75
2023-04-01T12:16:41.472Z,21.75
2023-04-01T12:19:55.102Z,21.79
2023-04-01T12:23:06.639Z,21.83
2023-04-01T12:26:25.757Z,21.77
2023-04-01T12:30:04.568Z,21.87
2023-04-01T12:33:41.868Z,21.79
2023-04-01T12:36:57.924Z,21.79
2023-04-01T12:40:20.353Z,21.61
2023-04-01T12:44:01.905Z,21.66
2023-04-01T12:47:45.728Z,21.78
2023-04-01T12:51:16.294Z,21.80
2023-04-01T12:55:02.559Z,21.76
2023-04-01T12:58:43.768Z,21.79
2023-04-01T13:02:17.096Z,21.78
2023-04-01T13:05:41.485Z,21.77
2023-04-01T13:08:54.482Z,21.82
2023-04-01T13:12:23.062Z,21.83
2023-04-01T13:15:35.590Z,21.83
2023-04-01T13:18:53.298Z,21.73
2023-04-01T13:22:06.849Z,21.85
2023-04-01T13:25:23.115Z,21.89
2023-04-01T13:28:31.384Z,21.90
2023-04-01T13:31:50.301Z,21.95
2023-04-01T13:35:17.633Z,21.90
2023-04-01T13:38:50.735Z,21.99
2023-04-01T13:42:15.380Z,21.99
2023-04-01T13:45:24.623Z,22.00
2023-04-01T13:48:53.555Z,22.04
2023-04-01T13:52:33.002Z,21.99
2023-04-01T13:55:55.036Z,21.93
2023-04-01T13:59:14.524Z,21.97
2023-04-01T14:02:42.276Z,21.98
2023-04-01T14:05:58.881Z,21.98
2023-04-01T14:09:29.171Z,21.96
2023-04-01T14:12:40.311Z,21.92
2023-04-01T14:16:04.110Z,21.98
2023-04-01T14:19:28.273Z,21.96
2023-04-01T14:22:42.311Z,22.03
2023-04-01T14:26:13.764Z,21.86
2023-04-01T14:29:30.052Z,22.00
2023-04-01T14:32:43.991Z,22.06
2023-04-01T14:36:01.690Z,22.06
2023-04-01T14:39:26.864Z,22.06
2023-04-01T14:43:09.824Z,22.08
2023-04-01T14:46:58.520Z,22.03
2023-04-01T14:50:11.525Z,22.03
2023-04-01T14:53:29.539Z,22.05
2023-04-01T14:56:42.439Z,22.14
2023-04-01T14:59:58.245Z,22.11
2023-04-01T15:03:12.271Z,22.18
2023-04-01T15:06:56.056Z,22.18
2023-04-01T15:10:21.153Z,22.07
2023-04-01T15:13:49.118Z,22.23
2023-04-01T15:17:11.363Z,22.22
2023-04-01T15:20:41.530Z,22.20
2023-04-01T15:24:00.511Z,22.18
2023-04-01T15:27:30.995Z,22.09
2023-04-01T15:30:41.042Z,22.05
2023-04-01T15:34:02.662Z,22.04
2023-04-01T15:37:17.954Z,21.87
2023-04-01T15:40:30.237Z,22.06
2023-04-01T15:43:48.319Z,22.08
2023-04-01T15:46:58.581Z,22.09
2023-04-01T15:50:26.433Z,22.11
2023-04-01T15:53:47.942Z,22.07
2023-04-01T15:57:19.889Z,22.10
2023-04-01T16:00:35.664Z,22.11
2023-04-01T16:03:52.012Z,22.07
2023-04-01T16:07:14.686Z,22.10
2023-04-01T16:10:43.539Z,22.11
2023-04-01T16:14:03.972Z,22.02
2023-04-01T16:17:36.745Z,22.02
2023-04-01T16:20:54.137Z,22.03
2023-04-01T16:24:07.379Z,22.02
2023-04-01T16:27:20.850Z,22.03
2023-04-01T16:30:41.795Z,21.97
2023-04-01T16:33:57.026Z,22.00
2023-04-01T16:37:14.303Z,22.00
2023-04-01T16:40:39.250Z,22.00
2023-04-01T16:43:52.440Z,21.91
2023-04-01T16:47:03.672Z,21.96
2023-04-01T16:50:22.816Z,21.97
2023-04-01T16:53:46.852Z,21.95
2023-04-01T16:56:58.742Z,21.84
2023-04-01T17:00:18.845Z,21.90
2023-04-01T17:03:31.990Z,21.89
2023-04-01T17:06:47.992Z,21.88
2023-04-01T17:10:19.185Z,21.71
2023-04-01T17:13:43.652Z,21.85
2023-04-01T17:17:01.268Z,21.74
2023-04-01T17:20:20.360Z,21.79
2023-04-01T17:23:33.802Z,21.83
2023-04-01T17:26:52.449Z,21.65
2023-04-01T17:30:16.844Z,21.83
2023-04-01T17:33:39.461Z,21.83
2023-04-01T17:36:56.810Z,21.77
2023-04-01T17:40:29.746Z,21.81
2023-04-01T17:43:49.442Z,21.84
2023-04-01T17:47:14.660Z,21.85
2023-04-01T17:50:30.432Z,21.85
2023-04-01T17:53:45.996Z,21.84
2023-04-01T17:57:06.998Z,21.83
2023-04-01T18:00:27.099Z,21.87
2023-04-01T18:04:06.637Z,21.88
2023-04-01T18:07:38.094Z,21.87
2023-04-01T18:10:52.222Z,21.87
2023-04-01T18:14:17.929Z,21.87
2023-04-01T18:17:28.284Z,21.91
2023-04-01T18:20:42.812Z,21.88
2023-04-01T18:24:02.328Z,21.88
2023-04-01T18:27:21.693Z,21.93
2023-04-01T18:30:33.596Z,21.91
2023-04-01T18:33:46.807Z,21.88
2023-04-01T18:36:56.416Z,21.92
2023-04-01T18:40:12.803Z,21.83
2023-04-01T18:43:39.457Z,21.81
2023-04-01T18:47:02.410Z,21.93
2023-04-01T18:50:22.495Z,21.92
2023-04-01T18:53:32.338Z,21.96
2023-04-01T18:56:40.861Z,21.94
2023-04-01T18:59:56.317Z,21.85
2023-04-01T19:03:09.416Z,21.87
2023-04-01T19:06:23.434Z,21.85
2023-04-01T19:09:30.648Z,21.89
2023-04-01T19:12:45.175Z,21.88
2023-04-01T19:16:03.065Z,21.91
2023-04-01T19:19:38.785Z,21.86
2023-04-01T19:22:58.234Z,21.87
2023-04-01T19:26:05.119Z,21.83
2023-04-01T19:29:21.030Z,21.85
2023-04-01T19:32:44.655Z,21.84
2023-04-01T19:35:58.029Z,21.77
2023-04-01T19:39:17.586Z,21.84
2023-04-01T19:42:31.802Z,21.69
2023-04-01T19:45:44.262Z,21.69
2023-04-01T19:49:01.363Z,21.81
2023-04-01T19:52:11.950Z,21.79
2023-04-01T19:55:33.691Z,21.83
2023-04-01T19:58:48.968Z,21.84
2023-04-01T20:02:05.965Z,21.83
2023-04-01T20:05:34.821Z,21.79
2023-04-01T20:08:51.345Z,21.79
2023-04-01T20:12:06.301Z,21.78
2023-04-01T20:15:31.039Z,21.76
2023-04-01T20:18:49.957Z,21.76
2023-04-01T20:22:01.805Z,21.64
2023-04-01T20:25:21.873Z,21.73
2023-04-01T20:28:39.000Z,21.71
2023-04-01T20:31:50.661Z,21.71
2023-04-01T20:35:20.795Z,21.71
2023-04-01T20:39:06.000Z,21.69
2023-04-01T20:42:38.371Z,21.68
2023-04-01T20:45:52.261Z,21.64
2023-04-01T20:49:31.255Z,21.63
2023-04-01T20:52:45.615Z,21.63
2023-04-01T20:56:26.189Z,21.61
2023-04-01T20:59:50.346Z,21.58
2023-04-01T21:03:15.329Z,21.46
2023-04-01T21:06:45.013Z,21.58
2023-04-01T21:10:10.024Z,21.55
2023-04-01T21:13:29.545Z,21.52
2023-04-01T21:16:46.948Z,21.39
2023-04-01T21:20:09.757Z,21.55
2023-04-01T21:23:33.905Z,21.55
2023-04-01T21:26:58.539Z,21.53
2023-04-01T21:30:19.737Z,21.59
2023-04-01T21:33:41.194Z,21.61
2023-04-01T21:37:08.448Z,21.41
2023-04-01T21:40:42.736Z,21.58
2023-04-01T21:44:07.180Z,21.61
2023-04-01T21:48:01.102Z,21.61
2023-04-01T21:51:31.731Z,21.59
2023-04-01T21:55:04.250Z,21.59
2023-04-01T21:58:48.746Z,21.59
2023-04-01T22:02:19.418Z,21.57
2023-04-01T22:05:28.536Z,21.55
2023-04-01T22:08:46.199Z,21.51
2023-04-01T22:12:03.366Z,21.51
2023-04-01T22:15:19.547Z,21.52
2023-04-01T22:18:35.094Z,21.44
2023-04-01T22:21:55.066Z,21.51
2023-04-01T22:25:10.706Z,21.50
2023-04-01T22:28:22.739Z,21.54
2023-04-01T22:31:32.572Z,21.54
2023-04-01T22:34:46.261Z,21.55
2023-04-01T22:38:02.018Z,21.54
2023-04-01T22:41:16.937Z,21.51
2023-04-01T22:44:35.904Z,21.52
2023-04-01T22:47:51.085Z,21.30
2023-04-01T22:51:04.880Z,21.48
2023-04-01T22:54:18.463Z,21.34
2023-04-01T22:57:48.388Z,21.46
2023-04-01T23:00:57.090Z,21.45
2023-04-01T23:04:06.373Z,21.44
2023-04-01T23:07:33.013Z,21.46
2023-04-01T23:10:45.320Z,21.47
2023-04-01T23:13:56.766Z,21.48
2023-04-01T23:17:08.608Z,21.48
2023-04-01T23:20:40.659Z,21.48
2023-04-01T23:23:53.365Z,21.49
2023-04-01T23:27:02.684Z,21.39
2023-04-01T23:30:49.633Z,21.44
2023-04-01T23:33:58.355Z,21.39
2023-04-01T23:37:05.957Z,21.46
2023-04-01T23:40:16.403Z,21.46
2023-04-01T23:43:29.156Z,21.45
2023-04-01T23:46:38.910Z,21.40
2023-04-01T23:49:51.538Z,21.37
2023-04-01T23:53:02.066Z,21.41
2023-04-01T23:56:10.119Z,21.38
2023-04-01T23:59:21.882Z,21.36
