createdAt,value
2018-07-11T00:00:44.027Z,0.00
2018-07-11T00:01:43.969Z,0.00
2018-07-11T00:02:43.896Z,0.00
2018-07-11T00:03:43.840Z,0.00
2018-07-11T00:04:43.802Z,0.00
2018-07-11T00:05:43.721Z,0.00
2018-07-11T00:06:43.662Z,0.00
2018-07-11T00:07:43.592Z,0.00
2018-07-11T00:08:43.540Z,0.00
2018-07-11T00:09:43.463Z,0.00
2018-07-11T00:10:43.421Z,0.00
2018-07-11T00:11:43.357Z,0.00
2018-07-11T00:12:43.385Z,0.00
2018-07-11T00:13:43.229Z,0.00
2018-07-11T00:14:43.167Z,0.00
2018-07-11T00:15:43.107Z,0.00
2018-07-11T00:16:43.058Z,0.00
2018-07-11T00:17:42.976Z,0.00
2018-07-11T00:18:42.920Z,0.00
2018-07-11T00:19:42.869Z,0.00
2018-07-11T00:20:42.790Z,0.00
2018-07-11T00:21:42.748Z,0.00
2018-07-11T00:22:42.663Z,0.00
2018-07-11T00:23:42.617Z,0.00
2018-07-11T00:24:42.553Z,0.00
2018-07-11T00:25:42.503Z,0.00
2018-07-11T00:26:42.435Z,0.00
2018-07-11T00:27:42.372Z,0.00
2018-07-11T00:28:42.303Z,0.00
2018-07-11T00:29:42.243Z,0.00
2018-07-11T00:30:42.176Z,0.00
2018-07-11T00:31:42.119Z,0.00
2018-07-11T00:32:42.066Z,0.00
2018-07-11T00:33:42.004Z,0.00
2018-07-11T00:34:41.941Z,0.00
2018-07-11T00:35:41.867Z,0.00
2018-07-11T00:36:41.821Z,0.00
2018-07-11T00:37:41.742Z,0.00
2018-07-11T00:38:41.687Z,0.00
2018-07-11T00:39:41.650Z,0.00
2018-07-11T00:40:41.573Z,0.00
2018-07-11T00:41:41.506Z,0.00
2018-07-11T00:42:41.452Z,0.00
2018-07-11T00:43:41.371Z,0.00
2018-07-11T00:44:41.329Z,0.00
2018-07-11T00:45:41.250Z,0.00
2018-07-11T00:46:41.188Z,0.00
2018-07-11T00:47:41.134Z,0.00
2018-07-11T00:48:41.078Z,0.00
2018-07-11T00:49:41.008Z,0.00
2018-07-11T00:50:40.942Z,0.00
2018-07-11T00:51:40.886Z,0.00
2018-07-11T00:52:40.824Z,0.00
2018-07-11T00:53:40.774Z,0.00
2018-07-11T00:54:40.699Z,0.00
2018-07-11T00:55:40.634Z,0.00
2018-07-11T00:56:40.565Z,0.00
2018-07-11T00:57:40.519Z,0.00
2018-07-11T00:58:40.459Z,0.00
2018-07-11T00:59:40.398Z,0.00
2018-07-11T01:00:40.334Z,0.00
2018-07-11T01:01:40.264Z,0.00
2018-07-11T01:02:40.198Z,0.00
2018-07-11T01:03:40.142Z,0.00
2018-07-11T01:04:40.076Z,0.00
2018-07-11T01:05:40.019Z,0.00
2018-07-11T01:06:39.958Z,0.00
2018-07-11T01:07:39.888Z,0.00
2018-07-11T01:08:39.844Z,0.00
2018-07-11T01:09:39.767Z,0.00
2018-07-11T01:10:39.718Z,0.00
2018-07-11T01:11:39.647Z,0.00
2018-07-11T01:12:39.587Z,0.00
2018-07-11T01:13:39.534Z,0.00
2018-07-11T01:14:39.506Z,0.00
2018-07-11T01:15:39.397Z,0.00
2018-07-11T01:16:39.332Z,0.00
2018-07-11T01:17:39.285Z,0.00
2018-07-11T01:18:39.217Z,0.00
2018-07-11T01:19:39.154Z,0.00
2018-07-11T01:20:39.083Z,0.00
2018-07-11T01:21:39.040Z,0.00
2018-07-11T01:22:38.968Z,0.00
2018-07-11T01:23:38.905Z,0.00
2018-07-11T01:24:38.841Z,0.00
2018-07-11T01:25:38.795Z,0.00
2018-07-11T01:26:38.715Z,0.00
2018-07-11T01:27:38.650Z,0.00
2018-07-11T01:28:38.598Z,0.00
2018-07-11T01:29:38.541Z,0.00
2018-07-11T01:30:38.466Z,0.00
2018-07-11T01:31:38.405Z,0.00
2018-07-11T01:32:38.359Z,0.00
2018-07-11T01:33:38.282Z,0.00
2018-07-11T01:34:38.227Z,0.00
2018-07-11T01:35:38.176Z,0.00
2018-07-11T01:36:38.105Z,0.00
2018-07-11T01:37:38.052Z,0.00
2018-07-11T01:38:37.981Z,0.00
2018-07-11T01:39:37.917Z,0.00
2018-07-11T01:40:37.865Z,0.00
2018-07-11T01:41:37.799Z,0.00
2018-07-11T01:42:37.741Z,0.00
2018-07-11T01:43:37.675Z,0.00
2018-07-11T01:44:37.606Z,0.00
2018-07-11T01:45:37.548Z,0.00
2018-07-11T01:46:37.488Z,0.00
2018-07-11T01:47:37.427Z,0.00
2018-07-11T01:48:37.361Z,0.00
2018-07-11T01:49:37.305Z,0.00
2018-07-11T01:50:37.242Z,0.00
2018-07-11T01:51:37.166Z,0.00
2018-07-11T01:52:37.113Z,0.00
2018-07-11T01:53:37.055Z,0.00
2018-07-11T01:54:36.998Z,0.00
2018-07-11T01:55:36.933Z,0.00
2018-07-11T01:56:36.856Z,0.00
2018-07-11T01:57:36.796Z,0.00
2018-07-11T01:58:36.739Z,0.00
2018-07-11T01:59:36.681Z,0.00
2018-07-11T02:00:36.613Z,0.00
2018-07-11T02:01:36.557Z,0.00
2018-07-11T02:02:36.487Z,0.00
2018-07-11T02:03:36.434Z,0.00
2018-07-11T02:04:36.374Z,0.00
2018-07-11T02:05:36.297Z,0.00
2018-07-11T02:06:36.246Z,0.00
2018-07-11T02:07:36.191Z,0.00
2018-07-11T02:08:36.209Z,0.00
2018-07-11T02:09:36.146Z,0.00
2018-07-11T02:10:36.032Z,0.00
2018-07-11T02:11:35.998Z,0.00
2018-07-11T02:12:35.960Z,0.00
2018-07-11T02:13:35.813Z,0.00
2018-07-11T02:14:35.756Z,0.00
2018-07-11T02:15:35.691Z,0.00
2018-07-11T02:16:35.638Z,0.00
2018-07-11T02:17:35.551Z,0.00
2018-07-11T02:18:35.498Z,0.00
2018-07-11T02:19:35.440Z,0.00
2018-07-11T02:20:35.374Z,0.00
2018-07-11T02:21:35.311Z,0.00
2018-07-11T02:22:35.263Z,0.00
2018-07-11T02:23:35.197Z,0.00
2018-07-11T02:24:35.131Z,0.00
2018-07-11T02:25:35.060Z,0.00
2018-07-11T02:26:34.994Z,0.00
2018-07-11T02:27:34.949Z,0.00
2018-07-11T02:28:34.871Z,0.00
2018-07-11T02:29:34.807Z,0.00
2018-07-11T02:30:34.765Z,0.00
2018-07-11T02:31:34.706Z,0.00
2018-07-11T02:32:34.623Z,0.00
2018-07-11T02:33:34.577Z,0.00
2018-07-11T02:34:34.507Z,0.00
2018-07-11T02:35:34.444Z,0.00
2018-07-11T02:36:34.382Z,0.00
2018-07-11T02:37:34.318Z,0.00
2018-07-11T02:38:34.247Z,0.00
2018-07-11T02:39:34.200Z,0.00
2018-07-11T02:40:34.132Z,0.00
2018-07-11T02:41:34.066Z,0.00
2018-07-11T02:42:34.011Z,0.00
2018-07-11T02:43:33.949Z,0.00
2018-07-11T02:44:33.889Z,0.00
2018-07-11T02:45:33.812Z,0.00
2018-07-11T02:46:33.755Z,0.00
2018-07-11T02:47:33.692Z,0.00
2018-07-11T02:48:33.630Z,0.00
2018-07-11T02:49:33.570Z,0.00
2018-07-11T02:50:33.515Z,0.00
2018-07-11T02:51:33.437Z,0.00
2018-07-11T02:52:33.382Z,0.00
2018-07-11T02:53:33.311Z,0.00
2018-07-11T02:54:33.249Z,0.00
2018-07-11T02:55:33.203Z,0.00
2018-07-11T02:56:33.130Z,0.00
2018-07-11T02:57:33.076Z,0.00
2018-07-11T02:58:33.011Z,0.00
2018-07-11T02:59:32.950Z,0.00
2018-07-11T03:00:32.880Z,0.00
2018-07-11T03:01:32.824Z,0.00
2018-07-11T03:02:32.753Z,0.00
2018-07-11T03:03:32.702Z,0.00
2018-07-11T03:04:32.625Z,0.00
2018-07-11T03:05:32.562Z,0.00
2018-07-11T03:06:32.504Z,0.00
2018-07-11T03:07:32.443Z,0.00
2018-07-11T03:08:32.382Z,0.00
2018-07-11T03:09:32.323Z,0.00
2018-07-11T03:10:32.253Z,0.00
2018-07-11T03:11:32.191Z,0.00
2018-07-11T03:12:32.144Z,0.00
2018-07-11T03:13:32.066Z,0.00
2018-07-11T03:14:32.000Z,0.00
2018-07-11T03:15:31.945Z,0.00
2018-07-11T03:16:31.878Z,0.00
2018-07-11T03:17:31.828Z,0.00
2018-07-11T03:18:31.760Z,0.00
2018-07-11T03:19:31.700Z,0.00
2018-07-11T03:20:31.636Z,0.00
2018-07-11T03:21:31.573Z,0.00
2018-07-11T03:22:31.508Z,0.00
2018-07-11T03:23:31.452Z,0.00
2018-07-11T03:24:31.377Z,0.00
2018-07-11T03:25:31.327Z,0.00
2018-07-11T03:26:31.257Z,0.00
2018-07-11T03:27:31.196Z,0.00
2018-07-11T03:28:31.140Z,0.00
2018-07-11T03:29:31.063Z,0.00
2018-07-11T03:30:31.020Z,0.00
2018-07-11T03:31:30.944Z,0.00
2018-07-11T03:32:30.909Z,0.00
2018-07-11T03:33:30.827Z,0.00
2018-07-11T03:34:30.761Z,0.00
2018-07-11T03:35:30.704Z,0.00
2018-07-11T03:36:30.637Z,0.00
2018-07-11T03:37:30.600Z,0.00
2018-07-11T03:38:30.510Z,0.00
2018-07-11T03:39:30.436Z,0.00
2018-07-11T03:40:30.389Z,0.00
2018-07-11T03:41:30.313Z,0.00
2018-07-11T03:42:30.257Z,0.00
2018-07-11T03:43:30.199Z,0.00
2018-07-11T03:44:30.134Z,0.00
2018-07-11T03:45:30.061Z,0.00
2018-07-11T03:46:30.010Z,0.00
2018-07-11T03:47:29.944Z,0.00
2018-07-11T03:48:29.883Z,0.00
2018-07-11T03:49:29.825Z,0.00
2018-07-11T03:50:29.749Z,0.00
2018-07-11T03:51:29.687Z,0.00
2018-07-11T03:52:29.622Z,0.00
2018-07-11T03:53:29.559Z,0.00
2018-07-11T03:54:29.521Z,0.00
2018-07-11T03:55:29.444Z,0.00
2018-07-11T03:56:29.395Z,0.00
2018-07-11T03:57:29.320Z,0.00
2018-07-11T03:58:29.246Z,0.00
2018-07-11T03:59:29.209Z,0.00
2018-07-11T04:00:29.142Z,0.00
2018-07-11T04:01:29.073Z,0.00
2018-07-11T04:02:29.043Z,0.00
2018-07-11T04:03:28.956Z,0.00
2018-07-11T04:04:28.890Z,0.00
2018-07-11T04:05:28.826Z,0.00
2018-07-11T04:06:28.760Z,0.00
2018-07-11T04:07:28.690Z,0.00
2018-07-11T04:08:28.623Z,0.00
2018-07-11T04:09:28.578Z,0.00
2018-07-11T04:10:28.509Z,4.00
2018-07-11T04:11:28.450Z,4.00
2018-07-11T04:12:28.387Z,0.00
2018-07-11T04:13:28.317Z,0.00
2018-07-11T04:14:28.263Z,4.00
2018-07-11T04:15:28.212Z,4.00
2018-07-11T04:16:28.131Z,0.00
2018-07-11T04:17:28.070Z,4.00
2018-07-11T04:18:28.015Z,4.00
2018-07-11T04:19:27.955Z,4.00
2018-07-11T04:20:27.888Z,8.00
2018-07-11T04:21:27.817Z,8.00
2018-07-11T04:22:27.759Z,8.00
2018-07-11T04:23:27.697Z,12.00
2018-07-11T04:24:27.637Z,8.00
2018-07-11T04:25:27.561Z,12.00
2018-07-11T04:26:27.495Z,16.00
2018-07-11T04:27:27.433Z,20.00
2018-07-11T04:28:27.405Z,20.00
2018-07-11T04:29:27.324Z,24.00
2018-07-11T04:30:27.261Z,24.00
2018-07-11T04:31:27.190Z,28.00
2018-07-11T04:32:27.123Z,32.00
2018-07-11T04:33:27.088Z,36.00
2018-07-11T04:34:27.017Z,40.00
2018-07-11T04:35:26.940Z,44.00
2018-07-11T04:36:26.886Z,52.00
2018-07-11T04:37:26.818Z,56.00
2018-07-11T04:38:26.744Z,64.00
2018-07-11T04:39:26.677Z,72.00
2018-07-11T04:40:26.632Z,76.00
2018-07-11T04:41:26.563Z,84.00
2018-07-11T04:42:26.512Z,92.00
2018-07-11T04:43:26.450Z,100.00
2018-07-11T04:44:26.382Z,108.00
2018-07-11T04:45:26.318Z,116.00
2018-07-11T04:46:26.246Z,128.00
2018-07-11T04:47:26.183Z,132.00
2018-07-11T04:48:26.113Z,148.00
2018-07-11T04:49:26.065Z,156.00
2018-07-11T04:50:25.995Z,168.00
2018-07-11T04:51:25.936Z,180.00
2018-07-11T04:52:25.871Z,192.00
2018-07-11T04:53:25.801Z,204.00
2018-07-11T04:54:25.748Z,220.00
2018-07-11T04:55:25.690Z,232.00
2018-07-11T04:56:25.609Z,244.00
2018-07-11T04:57:25.547Z,264.00
2018-07-11T04:58:25.493Z,280.00
2018-07-11T04:59:25.433Z,300.00
2018-07-11T05:00:25.363Z,312.00
2018-07-11T05:01:25.304Z,336.00
2018-07-11T05:02:25.248Z,352.00
2018-07-11T05:03:25.175Z,376.00
2018-07-11T05:04:25.120Z,396.00
2018-07-11T05:05:25.059Z,420.00
2018-07-11T05:06:24.981Z,436.00
2018-07-11T05:07:24.939Z,460.00
2018-07-11T05:08:24.880Z,484.00
2018-07-11T05:09:24.788Z,504.00
2018-07-11T05:10:24.740Z,532.00
2018-07-11T05:11:24.675Z,556.00
2018-07-11T05:12:24.612Z,580.00
2018-07-11T05:13:24.550Z,604.00
2018-07-11T05:14:24.496Z,632.00
2018-07-11T05:15:24.426Z,660.00
2018-07-11T05:16:24.354Z,688.00
2018-07-11T05:17:24.302Z,716.00
2018-07-11T05:18:24.236Z,744.00
2018-07-11T05:19:24.173Z,780.00
2018-07-11T05:20:24.124Z,812.00
2018-07-11T05:21:24.042Z,844.00
2018-07-11T05:22:23.988Z,876.00
2018-07-11T05:23:23.926Z,908.00
2018-07-11T05:24:23.860Z,940.00
2018-07-11T05:25:23.800Z,980.00
2018-07-11T05:26:23.727Z,1012.00
2018-07-11T05:27:23.667Z,1048.00
2018-07-11T05:28:23.605Z,1076.00
2018-07-11T05:29:23.556Z,1112.00
2018-07-11T05:30:23.485Z,1152.00
2018-07-11T05:31:23.424Z,1192.00
2018-07-11T05:32:23.361Z,1236.00
2018-07-11T05:33:23.301Z,1280.00
2018-07-11T05:34:23.239Z,1332.00
2018-07-11T05:35:23.180Z,1372.00
2018-07-11T05:36:23.130Z,1412.00
2018-07-11T05:37:23.053Z,1456.00
2018-07-11T05:38:22.979Z,1488.00
2018-07-11T05:39:22.921Z,1532.00
2018-07-11T05:40:22.869Z,1572.00
2018-07-11T05:41:22.789Z,1608.00
2018-07-11T05:42:22.745Z,1644.00
2018-07-11T05:43:22.674Z,1692.00
2018-07-11T05:44:22.606Z,1740.00
2018-07-11T05:45:22.559Z,1780.00
2018-07-11T05:46:22.480Z,1820.00
2018-07-11T05:47:22.427Z,1860.00
2018-07-11T05:48:22.355Z,1908.00
2018-07-11T05:49:22.304Z,1952.00
2018-07-11T05:50:22.240Z,1984.00
2018-07-11T05:51:22.167Z,2016.00
2018-07-11T05:52:22.119Z,2040.00
2018-07-11T05:53:22.044Z,2088.00
2018-07-11T05:54:22.000Z,2160.00
2018-07-11T05:55:21.933Z,2236.00
2018-07-11T05:56:21.868Z,2316.00
2018-07-11T05:57:21.791Z,2424.00
2018-07-11T05:58:21.739Z,2580.00
2018-07-11T05:59:21.681Z,2768.00
2018-07-11T06:00:21.617Z,3328.00
2018-07-11T06:01:21.550Z,4344.00
2018-07-11T06:02:21.492Z,4696.00
2018-07-11T06:03:21.438Z,4380.00
2018-07-11T06:04:21.359Z,3648.00
2018-07-11T06:05:21.314Z,2864.00
2018-07-11T06:06:21.246Z,2648.00
2018-07-11T06:07:21.191Z,2676.00
2018-07-11T06:08:21.129Z,2704.00
2018-07-11T06:09:21.066Z,2740.00
2018-07-11T06:10:20.992Z,2784.00
2018-07-11T06:11:20.934Z,2820.00
2018-07-11T06:12:20.868Z,2840.00
2018-07-11T06:13:20.831Z,2876.00
2018-07-11T06:14:20.757Z,2908.00
2018-07-11T06:15:20.677Z,2956.00
2018-07-11T06:16:20.630Z,2964.00
2018-07-11T06:17:20.557Z,2980.00
2018-07-11T06:18:20.503Z,3016.00
2018-07-11T06:19:20.442Z,3040.00
2018-07-11T06:20:20.389Z,3068.00
2018-07-11T06:21:20.319Z,3108.00
2018-07-11T06:22:20.264Z,3120.00
2018-07-11T06:23:20.203Z,3148.00
2018-07-11T06:24:20.143Z,3132.00
2018-07-11T06:25:20.081Z,3172.00
2018-07-11T06:26:20.001Z,3208.00
2018-07-11T06:27:19.954Z,3256.00
2018-07-11T06:28:19.894Z,3288.00
2018-07-11T06:29:19.819Z,3328.00
2018-07-11T06:30:19.767Z,3352.00
2018-07-11T06:31:19.704Z,3364.00
2018-07-11T06:32:19.647Z,3396.00
2018-07-11T06:33:19.628Z,3420.00
2018-07-11T06:34:19.527Z,3448.00
2018-07-11T06:35:19.467Z,3492.00
2018-07-11T06:36:19.389Z,3512.00
2018-07-11T06:37:19.344Z,3520.00
2018-07-11T06:38:19.274Z,3544.00
2018-07-11T06:39:19.245Z,3556.00
2018-07-11T06:40:19.156Z,3584.00
2018-07-11T06:41:19.103Z,3580.00
2018-07-11T06:42:19.040Z,3628.00
2018-07-11T06:43:18.964Z,3652.00
2018-07-11T06:44:18.957Z,3684.00
2018-07-11T06:45:18.844Z,3708.00
2018-07-11T06:46:18.780Z,3708.00
2018-07-11T06:47:18.735Z,3748.00
2018-07-11T06:48:18.662Z,3756.00
2018-07-11T06:49:18.602Z,3776.00
2018-07-11T06:50:18.553Z,3776.00
2018-07-11T06:51:18.493Z,3780.00
2018-07-11T06:52:18.433Z,3820.00
2018-07-11T06:53:18.372Z,3852.00
2018-07-11T06:54:18.305Z,3904.00
2018-07-11T06:55:18.239Z,3892.00
2018-07-11T06:56:18.188Z,3916.00
2018-07-11T06:57:18.128Z,3948.00
2018-07-11T06:58:18.063Z,3956.00
2018-07-11T06:59:17.999Z,4004.00
2018-07-11T07:00:17.942Z,3996.00
2018-07-11T07:01:17.880Z,4056.00
2018-07-11T07:02:17.824Z,4048.00
2018-07-11T07:03:17.762Z,4024.00
2018-07-11T07:04:17.685Z,4048.00
2018-07-11T07:05:17.629Z,4048.00
2018-07-11T07:06:17.581Z,4064.00
2018-07-11T07:07:17.516Z,4064.00
2018-07-11T07:08:17.453Z,4068.00
2018-07-11T07:09:17.390Z,4092.00
2018-07-11T07:10:17.336Z,4092.00
2018-07-11T07:11:17.275Z,4124.00
2018-07-11T07:12:17.206Z,4148.00
2018-07-11T07:13:17.148Z,4168.00
2018-07-11T07:14:17.094Z,4188.00
2018-07-11T07:15:17.035Z,4220.00
2018-07-11T07:16:16.968Z,4240.00
2018-07-11T07:17:16.923Z,4232.00
2018-07-11T07:18:16.839Z,4252.00
2018-07-11T07:19:16.780Z,4276.00
2018-07-11T07:20:16.721Z,4288.00
2018-07-11T07:21:16.657Z,4312.00
2018-07-11T07:22:16.595Z,4324.00
2018-07-11T07:23:16.542Z,4340.00
2018-07-11T07:24:16.474Z,4348.00
2018-07-11T07:25:16.409Z,4360.00
2018-07-11T07:26:16.354Z,4380.00
2018-07-11T07:27:16.315Z,4408.00
2018-07-11T07:28:16.229Z,4432.00
2018-07-11T07:29:16.168Z,4428.00
2018-07-11T07:30:16.108Z,4496.00
2018-07-11T07:31:16.067Z,4484.00
2018-07-11T07:32:15.993Z,4532.00
2018-07-11T07:33:15.930Z,4524.00
2018-07-11T07:34:15.864Z,4544.00
2018-07-11T07:35:15.819Z,4548.00
2018-07-11T07:36:15.741Z,4552.00
2018-07-11T07:37:15.679Z,4536.00
2018-07-11T07:38:15.629Z,4560.00
2018-07-11T07:39:15.566Z,4564.00
2018-07-11T07:40:15.514Z,4580.00
2018-07-11T07:41:15.447Z,4548.00
2018-07-11T07:42:15.378Z,4600.00
2018-07-11T07:43:15.348Z,4584.00
2018-07-11T07:44:15.262Z,4584.00
2018-07-11T07:45:15.206Z,4584.00
2018-07-11T07:46:15.137Z,4548.00
2018-07-11T07:47:15.082Z,4572.00
2018-07-11T07:48:15.017Z,4592.00
2018-07-11T07:49:14.964Z,4552.00
2018-07-11T07:50:14.897Z,4584.00
2018-07-11T07:51:14.841Z,4584.00
2018-07-11T07:52:14.782Z,4596.00
2018-07-11T07:53:14.722Z,4588.00
2018-07-11T07:54:14.654Z,4580.00
2018-07-11T07:55:14.598Z,4584.00
2018-07-11T07:56:14.533Z,4600.00
2018-07-11T07:57:14.483Z,4572.00
2018-07-11T07:58:14.409Z,4600.00
2018-07-11T07:59:14.360Z,4592.00
2018-07-11T08:00:14.297Z,4636.00
2018-07-11T08:01:14.238Z,4636.00
2018-07-11T08:02:14.182Z,4636.00
2018-07-11T08:03:14.108Z,4668.00
2018-07-11T08:04:14.059Z,4668.00
2018-07-11T08:05:13.981Z,4664.00
2018-07-11T08:06:13.926Z,4652.00
2018-07-11T08:07:13.867Z,4672.00
2018-07-11T08:08:13.813Z,4664.00
2018-07-11T08:09:13.748Z,4660.00
2018-07-11T08:10:13.694Z,4652.00
2018-07-11T08:11:13.641Z,4656.00
2018-07-11T08:12:13.557Z,4664.00
2018-07-11T08:13:13.501Z,4648.00
2018-07-11T08:14:13.443Z,4648.00
2018-07-11T08:15:13.384Z,4660.00
2018-07-11T08:16:13.315Z,4648.00
2018-07-11T08:17:13.268Z,4636.00
2018-07-11T08:18:13.198Z,4628.00
2018-07-11T08:19:13.139Z,4624.00
2018-07-11T08:20:13.085Z,4612.00
2018-07-11T08:21:13.024Z,4612.00
2018-07-11T08:22:12.971Z,4632.00
2018-07-11T08:23:12.906Z,4604.00
2018-07-11T08:24:12.847Z,4588.00
2018-07-11T08:25:12.789Z,4592.00
2018-07-11T08:26:12.730Z,4572.00
2018-07-11T08:27:12.694Z,4548.00
2018-07-11T08:28:12.592Z,4564.00
2018-07-11T08:29:12.548Z,4556.00
2018-07-11T08:30:12.475Z,4568.00
2018-07-11T08:31:12.418Z,4552.00
2018-07-11T08:32:12.353Z,4552.00
2018-07-11T08:33:12.308Z,4560.00
2018-07-11T08:34:12.235Z,4544.00
2018-07-11T08:35:12.209Z,4556.00
2018-07-11T08:36:12.118Z,4564.00
2018-07-11T08:37:12.065Z,4580.00
2018-07-11T08:38:11.995Z,4588.00
2018-07-11T08:39:11.941Z,4584.00
2018-07-11T08:40:11.873Z,4564.00
2018-07-11T08:41:11.832Z,4568.00
2018-07-11T08:42:11.865Z,4568.00
2018-07-11T08:43:11.713Z,4568.00
2018-07-11T08:44:11.642Z,4580.00
2018-07-11T08:45:11.579Z,4580.00
2018-07-11T08:46:11.528Z,4572.00
2018-07-11T08:47:11.466Z,4564.00
2018-07-11T08:48:11.424Z,4560.00
2018-07-11T08:49:11.347Z,4544.00
2018-07-11T08:50:11.275Z,4540.00
2018-07-11T08:51:11.209Z,4556.00
2018-07-11T08:52:11.150Z,4540.00
2018-07-11T08:53:11.093Z,4548.00
2018-07-11T08:54:11.046Z,4544.00
2018-07-11T08:55:11.084Z,4540.00
2018-07-11T08:56:10.911Z,4524.00
2018-07-11T08:57:10.863Z,4528.00
2018-07-11T08:58:10.808Z,4528.00
2018-07-11T08:59:10.736Z,4516.00
2018-07-11T09:00:10.676Z,4512.00
2018-07-11T09:01:10.621Z,4516.00
2018-07-11T09:02:10.568Z,4496.00
2018-07-11T09:03:10.508Z,4500.00
2018-07-11T09:04:10.441Z,4508.00
2018-07-11T09:05:10.380Z,4480.00
2018-07-11T09:06:10.315Z,4472.00
2018-07-11T14:08:18.287Z,2476.00
2018-07-11T14:09:18.168Z,2864.00
2018-07-11T14:11:12.459Z,2960.00
2018-07-11T14:12:12.373Z,2884.00
2018-07-11T14:14:07.706Z,2708.00
2018-07-11T14:15:07.557Z,2640.00
2018-07-11T14:17:03.664Z,2524.00
2018-07-11T14:18:03.585Z,2472.00
2018-07-11T14:19:58.736Z,2400.00
2018-07-11T14:20:58.595Z,2380.00
2018-07-11T14:22:52.911Z,2360.00
2018-07-11T14:23:52.805Z,2356.00
2018-07-11T14:25:48.323Z,2356.00
2018-07-11T14:26:48.238Z,2368.00
2018-07-11T14:28:42.536Z,2372.00
2018-07-11T14:29:42.482Z,2324.00
2018-07-11T14:31:37.776Z,2240.00
2018-07-11T14:32:37.686Z,1708.00
2018-07-11T14:34:31.980Z,1924.00
2018-07-11T14:35:31.916Z,2292.00
2018-07-11T14:36:31.842Z,2304.00
2018-07-11T14:37:31.779Z,2276.00
2018-07-11T14:38:31.716Z,2252.00
2018-07-11T14:39:31.672Z,2228.00
2018-07-11T14:40:31.615Z,2228.00
2018-07-11T14:41:31.557Z,2212.00
2018-07-11T14:42:31.486Z,2216.00
2018-07-11T14:43:31.423Z,2236.00
2018-07-11T14:44:31.384Z,2188.00
2018-07-11T14:45:31.311Z,2236.00
2018-07-11T14:46:31.248Z,2244.00
2018-07-11T14:47:31.227Z,2240.00
2018-07-11T14:48:31.137Z,2272.00
2018-07-11T14:49:31.066Z,2372.00
2018-07-11T14:50:31.024Z,2420.00
2018-07-11T14:51:31.053Z,2456.00
2018-07-11T14:52:30.912Z,2704.00
2018-07-11T14:53:30.847Z,2804.00
2018-07-11T14:54:30.792Z,2976.00
2018-07-11T14:55:30.725Z,3120.00
2018-07-11T14:56:30.673Z,3288.00
2018-07-11T14:57:30.609Z,3644.00
2018-07-11T14:58:30.558Z,3820.00
2018-07-11T14:59:30.480Z,3868.00
2018-07-11T15:00:30.443Z,3844.00
2018-07-11T15:01:30.385Z,3768.00
2018-07-11T15:02:30.321Z,3632.00
2018-07-11T15:03:30.255Z,3032.00
2018-07-11T15:04:30.205Z,3104.00
2018-07-11T15:05:30.143Z,3252.00
2018-07-11T15:06:30.085Z,2808.00
2018-07-11T15:07:30.024Z,2728.00
2018-07-11T15:08:29.993Z,2756.00
2018-07-11T15:09:29.973Z,3036.00
2018-07-11T15:10:29.848Z,3004.00
2018-07-11T15:11:29.792Z,3084.00
2018-07-11T15:12:29.746Z,3156.00
2018-07-11T15:13:29.691Z,3100.00
2018-07-11T15:14:29.627Z,3084.00
2018-07-11T15:15:29.576Z,3128.00
2018-07-11T15:16:29.517Z,3080.00
2018-07-11T15:17:29.450Z,2976.00
2018-07-11T15:18:29.388Z,2756.00
2018-07-11T15:19:29.338Z,2748.00
2018-07-11T15:20:29.318Z,2840.00
2018-07-11T15:21:29.216Z,2912.00
2018-07-11T15:22:29.165Z,2772.00
2018-07-11T15:23:29.113Z,2584.00
2018-07-11T15:24:29.049Z,2428.00
2018-07-11T15:25:29.030Z,2884.00
2018-07-11T15:26:28.934Z,2456.00
2018-07-11T15:27:28.862Z,2600.00
2018-07-11T15:28:28.815Z,2804.00
2018-07-11T15:29:28.763Z,3080.00
2018-07-11T15:30:28.699Z,3124.00
2018-07-11T15:31:28.639Z,3044.00
2018-07-11T15:32:28.586Z,2848.00
2018-07-11T15:33:28.526Z,2700.00
2018-07-11T15:34:28.483Z,2488.00
2018-07-11T15:35:28.414Z,2388.00
2018-07-11T15:36:28.348Z,2264.00
2018-07-11T15:37:28.294Z,2332.00
2018-07-11T15:38:28.232Z,2428.00
2018-07-11T15:39:28.176Z,2644.00
2018-07-11T15:40:28.120Z,2840.00
2018-07-11T15:41:28.050Z,2824.00
2018-07-11T15:42:27.999Z,2756.00
2018-07-11T15:43:27.938Z,2808.00
2018-07-11T15:44:27.878Z,2812.00
2018-07-11T15:45:27.963Z,2684.00
2018-07-11T15:46:27.777Z,2624.00
2018-07-11T15:47:27.806Z,2492.00
2018-07-11T15:48:27.657Z,2400.00
2018-07-11T15:49:27.595Z,2272.00
2018-07-11T15:50:27.542Z,2096.00
2018-07-11T15:51:27.465Z,1904.00
2018-07-11T15:52:27.424Z,1740.00
2018-07-11T15:53:27.408Z,1624.00
2018-07-11T15:54:27.307Z,1532.00
2018-07-11T15:55:27.252Z,1508.00
2018-07-11T15:56:27.176Z,1448.00
2018-07-11T15:57:27.115Z,1412.00
2018-07-11T15:58:27.072Z,1396.00
2018-07-11T15:59:27.217Z,1376.00
2018-07-11T16:00:26.952Z,1356.00
2018-07-11T16:01:26.895Z,1332.00
2018-07-11T16:02:26.829Z,1288.00
2018-07-11T16:03:26.786Z,1220.00
2018-07-11T16:04:26.711Z,1144.00
2018-07-11T16:05:26.878Z,1088.00
2018-07-11T16:06:26.608Z,1064.00
2018-07-11T16:07:26.548Z,1072.00
2018-07-11T16:08:26.480Z,1080.00
2018-07-11T16:09:26.435Z,1088.00
2018-07-11T16:10:26.378Z,1080.00
2018-07-11T16:11:26.305Z,1040.00
2018-07-11T16:12:26.253Z,968.00
2018-07-11T16:13:26.190Z,860.00
2018-07-11T16:14:26.130Z,720.00
2018-07-11T16:15:26.088Z,508.00
2018-07-11T16:16:26.033Z,352.00
2018-07-11T16:17:25.955Z,252.00
2018-07-11T16:18:25.912Z,192.00
2018-07-11T16:19:25.844Z,156.00
2018-07-11T16:20:25.797Z,128.00
2018-07-11T16:21:25.720Z,112.00
2018-07-11T16:22:25.666Z,100.00
2018-07-11T16:23:25.619Z,84.00
2018-07-11T16:24:25.553Z,76.00
2018-07-11T16:25:25.494Z,72.00
2018-07-11T16:26:25.430Z,64.00
2018-07-11T16:27:25.388Z,68.00
2018-07-11T16:28:25.312Z,72.00
2018-07-11T16:29:25.253Z,88.00
2018-07-11T16:30:25.214Z,108.00
2018-07-11T16:31:25.149Z,140.00
2018-07-11T16:32:25.078Z,188.00
2018-07-11T16:33:25.036Z,228.00
2018-07-11T16:34:24.967Z,268.00
2018-07-11T16:35:24.901Z,296.00
2018-07-11T16:36:24.845Z,348.00
2018-07-11T16:37:24.789Z,420.00
2018-07-11T16:38:24.731Z,420.00
2018-07-11T16:39:24.673Z,540.00
2018-07-11T16:40:24.610Z,652.00
2018-07-11T16:41:24.528Z,676.00
2018-07-11T16:42:24.482Z,756.00
2018-07-11T16:43:24.416Z,816.00
2018-07-11T16:44:24.356Z,888.00
2018-07-11T16:45:24.309Z,956.00
2018-07-11T16:46:24.228Z,1028.00
2018-07-11T16:47:24.159Z,1076.00
2018-07-11T16:48:24.098Z,1160.00
2018-07-11T16:49:24.041Z,1292.00
2018-07-11T16:50:23.984Z,1236.00
2018-07-11T16:51:23.902Z,1264.00
2018-07-11T16:52:23.831Z,1332.00
2018-07-11T16:53:23.791Z,1456.00
2018-07-11T16:54:23.718Z,1732.00
2018-07-11T16:55:23.649Z,2024.00
2018-07-11T16:56:23.586Z,2040.00
2018-07-11T16:57:23.520Z,2348.00
2018-07-11T16:58:23.450Z,2488.00
2018-07-11T16:59:23.405Z,2752.00
2018-07-11T17:00:23.333Z,2836.00
2018-07-11T17:01:23.295Z,2788.00
2018-07-11T17:02:23.197Z,2888.00
2018-07-11T17:03:23.138Z,2888.00
2018-07-11T17:04:23.090Z,3244.00
2018-07-11T17:05:23.021Z,3500.00
2018-07-11T17:06:22.954Z,3780.00
2018-07-11T17:07:22.896Z,3856.00
2018-07-11T17:08:22.826Z,3744.00
2018-07-11T17:09:22.764Z,3392.00
2018-07-11T17:10:22.711Z,3192.00
2018-07-11T17:11:22.646Z,2956.00
2018-07-11T17:12:22.578Z,2784.00
2018-07-11T17:13:22.520Z,2596.00
2018-07-11T17:14:22.483Z,2472.00
2018-07-11T17:15:22.384Z,2252.00
2018-07-11T17:16:22.330Z,2100.00
2018-07-11T17:17:22.255Z,2008.00
2018-07-11T21:32:16.314Z,0.00
2018-07-11T21:33:16.218Z,0.00
2018-07-11T21:35:11.505Z,0.00
2018-07-11T21:36:11.408Z,0.00
2018-07-11T21:38:06.723Z,0.00
2018-07-11T21:39:06.614Z,0.00
2018-07-11T21:41:02.023Z,0.00
2018-07-11T21:42:01.813Z,0.00
2018-07-11T21:43:57.108Z,0.00
2018-07-11T21:44:56.986Z,0.00
2018-07-11T21:46:52.267Z,0.00
2018-07-11T21:47:52.190Z,0.00
2018-07-11T21:49:47.493Z,0.00
2018-07-11T21:50:47.369Z,0.00
2018-07-11T21:52:42.660Z,0.00
2018-07-11T21:53:42.592Z,0.00
2018-07-11T21:55:37.887Z,0.00
2018-07-11T21:56:37.786Z,0.00
2018-07-11T21:58:33.102Z,0.00
2018-07-11T21:59:32.998Z,0.00
2018-07-11T22:01:28.296Z,0.00
2018-07-11T22:02:28.199Z,0.00
2018-07-11T22:04:23.529Z,0.00
2018-07-11T22:05:23.417Z,0.00
2018-07-11T22:07:18.700Z,0.00
2018-07-11T22:08:18.621Z,0.00
2018-07-11T22:10:13.941Z,0.00
2018-07-11T22:11:13.828Z,0.00