createdAt,value
2019-01-09T00:00:13.405Z,99365.64
2019-01-09T00:03:02.777Z,99361.72
2019-01-09T00:05:52.623Z,99377.05
2019-01-09T00:08:52.443Z,99376.63
2019-01-09T00:11:47.809Z,99371.43
2019-01-09T00:14:37.491Z,99381.17
2019-01-09T00:17:28.179Z,99362.10
2019-01-09T00:29:42.716Z,99381.61
2019-01-09T01:01:00.550Z,99383.02
2019-01-09T01:14:04.432Z,99402.86
2019-01-09T01:17:17.059Z,99416.50
2019-01-09T01:20:39.086Z,99414.96
2019-01-09T01:24:01.594Z,99409.77
2019-01-09T01:27:00.269Z,99418.67
2019-01-09T01:30:28.629Z,99416.61
2019-01-09T01:33:28.247Z,99412.30
2019-01-09T01:36:44.278Z,99418.20
2019-01-09T01:39:46.176Z,99417.87
2019-01-09T01:46:33.619Z,99411.20
2019-01-09T01:56:32.917Z,99443.75
2019-01-09T01:59:24.505Z,99445.27
2019-01-09T02:05:39.576Z,99439.38
2019-01-09T02:08:31.915Z,99449.72
2019-01-09T02:14:44.936Z,99453.00
2019-01-09T02:17:39.362Z,99452.96
2019-01-09T02:20:34.329Z,99452.17
2019-01-09T02:23:27.931Z,99455.44
2019-01-09T02:30:03.590Z,99447.59
2019-01-09T02:32:55.638Z,99451.95
2019-01-09T02:35:43.672Z,99455.38
2019-01-09T02:38:32.166Z,99453.98
2019-01-09T02:41:20.415Z,99452.20
2019-01-09T02:44:08.534Z,99448.56
2019-01-09T02:46:59.182Z,99471.25
2019-01-09T02:49:49.087Z,99472.47
2019-01-09T03:02:06.534Z,99456.53
2019-01-09T03:04:56.501Z,99466.94
2019-01-09T03:07:54.415Z,99469.91
2019-01-09T03:10:45.154Z,99460.14
2019-01-09T03:13:39.830Z,99464.56
2019-01-09T03:16:30.092Z,99463.66
2019-01-09T03:19:36.302Z,99470.63
2019-01-09T03:22:24.262Z,99466.72
2019-01-09T03:31:26.526Z,99483.20
2019-01-09T03:34:18.322Z,99478.56
2019-01-09T03:37:06.243Z,99485.20
2019-01-09T03:46:08.981Z,99489.23
2019-01-09T03:52:15.460Z,99483.73
2019-01-09T04:07:45.822Z,99502.81
2019-01-09T04:10:33.932Z,99499.09
2019-01-09T04:16:48.006Z,99512.89
2019-01-09T04:19:42.014Z,99522.55
2019-01-09T04:44:36.058Z,99524.27
2019-01-09T04:47:25.162Z,99540.34
2019-01-09T04:50:18.741Z,99537.30
2019-01-09T04:53:07.660Z,99537.59
2019-01-09T04:55:57.595Z,99546.56
2019-01-09T04:58:46.705Z,99538.25
2019-01-09T05:01:43.154Z,99550.20
2019-01-09T05:10:54.143Z,99555.39
2019-01-09T05:29:16.589Z,99571.19
2019-01-09T05:32:10.639Z,99572.46
2019-01-09T05:35:06.362Z,99568.69
2019-01-09T05:37:54.189Z,99572.59
2019-01-09T05:40:46.917Z,99573.95
2019-01-09T05:43:35.443Z,99576.23
2019-01-09T05:46:23.271Z,99585.90
2019-01-09T05:49:18.604Z,99578.05
2019-01-09T05:52:16.272Z,99582.76
2019-01-09T05:58:10.880Z,99596.37
2019-01-09T06:00:58.464Z,99601.11
2019-01-09T06:10:03.654Z,99605.50
2019-01-09T06:12:51.345Z,99595.55
2019-01-09T06:18:51.158Z,99609.45
2019-01-09T06:21:39.272Z,99602.59
2019-01-09T06:24:36.447Z,99612.48
2019-01-09T06:27:26.250Z,99622.23
2019-01-09T06:30:13.584Z,99625.19
2019-01-09T06:33:01.499Z,99623.52
2019-01-09T06:35:53.410Z,99629.61
2019-01-09T06:38:41.568Z,99638.67
2019-01-09T06:41:45.036Z,99634.20
2019-01-09T06:44:32.971Z,99639.56
2019-01-09T06:47:21.359Z,99633.78
2019-01-09T06:50:14.976Z,99636.14
2019-01-09T06:53:02.932Z,99637.55
2019-01-09T06:55:50.875Z,99645.88
2019-01-09T06:58:56.046Z,99650.19
2019-01-09T07:01:45.026Z,99652.00
2019-01-09T07:04:45.228Z,99647.98
2019-01-09T07:07:38.658Z,99652.37
2019-01-09T07:10:32.535Z,99656.25
2019-01-09T07:16:26.836Z,99658.83
2019-01-09T07:19:14.256Z,99663.14
2019-01-09T07:25:11.518Z,99660.06
2019-01-09T07:27:59.846Z,99665.22
2019-01-09T07:30:47.943Z,99670.75
2019-01-09T07:33:37.130Z,99674.91
2019-01-09T07:36:27.499Z,99671.67
2019-01-09T07:39:14.938Z,99672.63
2019-01-09T07:42:02.782Z,99673.48
2019-01-09T07:44:54.002Z,99678.98
2019-01-09T07:47:44.567Z,99676.16
2019-01-09T07:50:35.913Z,99695.38
2019-01-09T07:53:26.094Z,99694.60
2019-01-09T07:56:15.107Z,99693.32
2019-01-09T08:02:10.861Z,99696.01
2019-01-09T08:04:59.212Z,99700.62
2019-01-09T08:07:53.981Z,99701.47
2019-01-09T08:10:35.767Z,99700.06
2019-01-09T08:13:23.807Z,99707.91
2019-01-09T08:16:12.051Z,99710.89
2019-01-09T08:18:59.283Z,99713.03
2019-01-09T08:21:46.698Z,99718.77
2019-01-09T08:24:34.961Z,99723.83
2019-01-09T08:27:22.642Z,99727.96
2019-01-09T08:30:11.479Z,99720.19
2019-01-09T08:36:08.408Z,99745.90
2019-01-09T08:38:57.308Z,99734.83
2019-01-09T08:41:45.477Z,99740.21
2019-01-09T08:44:44.163Z,99747.64
2019-01-09T08:47:45.222Z,99752.41
2019-01-09T08:50:35.107Z,99749.00
2019-01-09T08:53:29.101Z,99746.41
2019-01-09T08:56:17.244Z,99754.33
2019-01-09T08:59:06.090Z,99757.47
2019-01-09T09:01:54.733Z,99761.86
2019-01-09T09:04:42.577Z,99750.27
2019-01-09T09:07:30.353Z,99775.89
2019-01-09T09:10:19.772Z,99774.72
2019-01-09T09:13:07.731Z,99791.07
2019-01-09T09:15:57.672Z,99777.95
2019-01-09T09:18:47.004Z,99788.28
2019-01-09T09:24:41.239Z,99791.64
2019-01-09T09:27:29.406Z,99782.34
2019-01-09T09:33:24.321Z,99795.29
2019-01-09T09:36:16.001Z,99804.23
2019-01-09T09:39:05.209Z,99811.94
2019-01-09T09:41:53.628Z,99814.12
2019-01-09T09:47:49.041Z,99816.09
2019-01-09T09:50:46.560Z,99823.69
2019-01-09T09:53:40.232Z,99823.91
2019-01-09T09:56:39.551Z,99826.52
2019-01-09T09:59:29.400Z,99837.59
2019-01-09T10:02:19.376Z,99831.13
2019-01-09T10:05:11.253Z,99840.82
2019-01-09T10:11:12.501Z,99850.04
2019-01-09T10:14:03.888Z,99842.36
2019-01-09T10:16:50.721Z,99851.27
2019-01-09T10:19:38.051Z,99847.29
2019-01-09T10:28:43.165Z,99859.52
2019-01-09T10:40:55.382Z,99852.68
2019-01-09T10:43:46.965Z,99863.53
2019-01-09T10:55:55.692Z,99855.23
2019-01-09T11:08:12.903Z,99874.54
2019-01-09T11:11:00.690Z,99865.07
2019-01-09T11:13:48.827Z,99873.25
2019-01-09T11:16:40.382Z,99870.70
2019-01-09T11:19:28.874Z,99865.42
2019-01-09T11:25:38.673Z,99880.05
2019-01-09T12:08:53.203Z,99891.07
2019-01-09T12:24:28.360Z,99914.16
2019-01-09T12:30:24.747Z,99915.83
2019-01-09T13:04:33.441Z,99964.34
2019-01-09T13:07:29.295Z,99978.99
2019-01-09T13:26:04.985Z,100001.08
2019-01-09T13:31:59.805Z,100010.95
2019-01-09T13:34:47.429Z,100005.66
2019-01-09T13:37:35.487Z,100014.22
2019-01-09T13:40:28.385Z,100020.22
2019-01-09T13:43:17.626Z,100019.81
2019-01-09T14:07:49.672Z,100043.84
2019-01-09T14:20:07.678Z,100061.14
2019-01-09T14:35:29.277Z,100089.48
2019-01-09T14:38:17.958Z,100089.50
2019-01-09T14:41:06.471Z,100094.63
2019-01-09T15:15:06.404Z,100135.70
2019-01-09T15:17:54.468Z,100143.62
2019-01-09T15:20:41.698Z,100149.14
2019-01-09T15:23:29.693Z,100151.05
2019-01-09T15:26:18.317Z,100157.16
2019-01-09T15:29:06.001Z,100163.76
2019-01-09T15:31:54.346Z,100172.95
2019-01-09T15:37:49.969Z,100170.88
2019-01-09T15:40:37.611Z,100178.52
2019-01-09T15:43:25.241Z,100175.73
2019-01-09T15:46:13.134Z,100182.56
2019-01-09T15:49:01.976Z,100185.45
2019-01-09T15:54:56.617Z,100193.48
2019-01-09T15:57:44.208Z,100194.09
2019-01-09T16:03:38.513Z,100194.65
2019-01-09T16:06:26.088Z,100202.94
2019-01-09T16:09:14.336Z,100209.91
2019-01-09T16:15:16.601Z,100214.34
2019-01-09T16:18:04.919Z,100214.81
2019-01-09T16:49:17.083Z,100247.84
2019-01-09T16:52:05.712Z,100248.76
2019-01-09T16:54:53.348Z,100252.77
2019-01-09T16:57:42.593Z,100258.84
2019-01-09T17:00:39.466Z,100257.61
2019-01-09T17:03:26.913Z,100258.05
2019-01-09T17:06:14.288Z,100265.42
2019-01-09T17:09:01.829Z,100265.68
2019-01-09T17:11:49.983Z,100277.94
2019-01-09T17:14:37.729Z,100273.19
2019-01-09T17:20:33.223Z,100281.31
2019-01-09T17:23:23.389Z,100277.48
2019-01-09T17:26:15.951Z,100275.00
2019-01-09T17:29:04.231Z,100295.50
2019-01-09T17:38:05.234Z,100300.69
2019-01-09T17:40:52.809Z,100307.72
2019-01-09T17:43:40.648Z,100312.49
2019-01-09T17:46:28.272Z,100321.52
2019-01-09T17:49:15.736Z,100319.41
2019-01-09T17:52:11.231Z,100333.43
2019-01-09T17:54:59.565Z,100329.59
2019-01-09T18:07:20.478Z,100350.41
2019-01-09T18:10:14.619Z,100352.10
2019-01-09T18:31:56.638Z,100379.28
2019-01-09T18:34:43.912Z,100382.42
2019-01-09T18:37:47.404Z,100389.49
2019-01-09T18:47:45.788Z,100401.08
2019-01-09T18:54:02.667Z,100405.53
2019-01-09T18:56:50.199Z,100412.41
2019-01-09T18:59:37.720Z,100414.57
2019-01-09T19:02:25.532Z,100416.13
2019-01-09T19:05:13.335Z,100421.91
2019-01-09T19:14:13.286Z,100430.13
2019-01-09T19:20:15.205Z,100437.57
2019-01-09T19:23:03.366Z,100439.39
2019-01-09T19:25:51.063Z,100448.55
2019-01-09T19:31:46.990Z,100460.35
2019-01-09T19:34:34.467Z,100467.28
2019-01-09T19:37:24.770Z,100470.39
2019-01-09T19:40:17.726Z,100478.75
2019-01-09T20:11:26.543Z,100525.48
2019-01-09T20:14:18.959Z,100532.64
2019-01-09T20:17:09.376Z,100537.52
2019-01-09T20:19:59.760Z,100543.23
2019-01-09T20:29:20.031Z,100555.91
2019-01-09T20:44:58.405Z,100566.09
2019-01-09T20:47:46.891Z,100579.21
2019-01-09T20:50:37.453Z,100580.12
2019-01-09T20:53:30.024Z,100585.78
2019-01-09T20:56:18.726Z,100584.89
2019-01-09T21:27:42.061Z,100614.04
2019-01-09T21:30:31.600Z,100619.00
2019-01-09T21:33:19.325Z,100625.22
2019-01-09T21:36:08.324Z,100625.22
2019-01-09T21:38:56.384Z,100628.67
2019-01-09T21:51:13.191Z,100652.62
2019-01-09T21:57:08.590Z,100659.72
2019-01-09T22:00:01.998Z,100655.82
2019-01-09T22:02:52.117Z,100664.59
2019-01-09T22:05:55.100Z,100673.34
2019-01-09T22:08:53.321Z,100674.67
2019-01-09T22:11:45.717Z,100673.34
2019-01-09T22:14:37.948Z,100668.09
2019-01-09T22:20:32.569Z,100681.48
2019-01-09T22:23:29.576Z,100685.45
2019-01-09T22:26:17.996Z,100685.80
2019-01-09T22:29:07.545Z,100687.14
2019-01-09T22:31:55.682Z,100692.01
2019-01-09T22:34:44.453Z,100689.95
2019-01-09T22:37:32.107Z,100688.23
2019-01-09T22:49:48.368Z,100704.88
2019-01-09T23:30:26.305Z,100754.11
2019-01-09T23:33:17.754Z,100759.00
