createdAt,value
2018-10-17T00:00:13.464Z,1999.90
2018-10-17T00:02:41.841Z,1974.40
2018-10-17T00:05:10.232Z,1890.43
2018-10-17T00:07:38.404Z,1841.20
2018-10-17T00:10:06.656Z,1965.03
2018-10-17T00:12:34.501Z,1992.67
2018-10-17T00:15:02.469Z,1979.10
2018-10-17T00:17:30.330Z,1999.90
2018-10-17T00:19:58.195Z,1999.90
2018-10-17T00:22:26.059Z,1999.90
2018-10-17T00:24:53.924Z,1999.90
2018-10-17T00:27:21.778Z,1999.90
2018-10-17T00:29:49.625Z,1999.90
2018-10-17T00:32:17.481Z,1999.90
2018-10-17T00:34:45.343Z,1999.90
2018-10-17T00:37:13.218Z,1999.90
2018-10-17T00:39:41.058Z,1999.90
2018-10-17T00:42:08.910Z,1989.80
2018-10-17T00:44:36.764Z,1999.90
2018-10-17T00:47:04.855Z,1999.90
2018-10-17T00:49:32.691Z,1999.90
2018-10-17T00:52:00.546Z,1999.90
2018-10-17T00:54:28.403Z,1999.90
2018-10-17T00:56:56.259Z,1999.90
2018-10-17T00:59:24.111Z,1999.90
2018-10-17T01:01:51.957Z,1999.90
2018-10-17T01:04:19.801Z,1999.90
2018-10-17T01:06:47.652Z,1999.90
2018-10-17T01:09:15.630Z,1999.90
2018-10-17T01:11:43.512Z,1999.90
2018-10-17T01:14:11.406Z,1999.90
2018-10-17T01:16:39.254Z,1999.90
2018-10-17T01:19:07.354Z,1999.90
2018-10-17T01:21:35.814Z,1999.90
2018-10-17T01:24:03.773Z,1999.90
2018-10-17T01:26:31.661Z,1999.90
2018-10-17T01:28:59.543Z,1999.90
2018-10-17T01:31:27.490Z,1999.90
2018-10-17T01:33:55.346Z,1999.90
2018-10-17T01:36:23.189Z,1999.90
2018-10-17T01:38:51.058Z,1999.90
2018-10-17T01:41:18.979Z,1999.90
2018-10-17T01:43:46.767Z,1999.90
2018-10-17T01:46:14.616Z,1999.90
2018-10-17T01:48:42.467Z,1999.90
2018-10-17T01:51:10.306Z,1999.90
2018-10-17T01:53:38.161Z,1999.90
2018-10-17T01:56:06.010Z,1999.90
2018-10-17T01:58:33.861Z,1999.90
2018-10-17T02:01:01.795Z,1999.90
2018-10-17T02:03:29.574Z,1999.90
2018-10-17T02:05:57.417Z,1999.90
2018-10-17T02:08:25.273Z,1999.90
2018-10-17T02:10:53.184Z,1999.90
2018-10-17T02:13:21.934Z,1999.90
2018-10-17T02:15:51.125Z,1999.90
2018-10-17T02:18:19.305Z,1912.40
2018-10-17T02:20:47.186Z,1999.90
2018-10-17T02:23:15.131Z,1999.90
2018-10-17T02:25:42.999Z,1999.90
2018-10-17T02:28:10.841Z,1999.90
2018-10-17T02:30:38.701Z,1999.90
2018-10-17T02:33:06.567Z,1999.90
2018-10-17T02:35:34.437Z,1999.90
2018-10-17T02:38:02.294Z,1999.90
2018-10-17T02:40:30.154Z,1999.90
2018-10-17T02:42:58.060Z,1999.90
2018-10-17T02:45:25.869Z,1999.90
2018-10-17T02:47:53.729Z,1999.90
2018-10-17T02:50:21.598Z,1999.90
2018-10-17T02:52:49.455Z,1999.90
2018-10-17T02:55:17.333Z,1999.90
2018-10-17T02:57:45.187Z,1999.90
2018-10-17T03:00:13.047Z,1999.90
2018-10-17T03:02:40.891Z,1999.90
2018-10-17T03:05:08.792Z,1999.90
2018-10-17T03:07:36.637Z,1999.90
2018-10-17T03:10:04.503Z,1999.90
2018-10-17T03:12:32.357Z,1999.90
2018-10-17T03:15:00.224Z,1999.90
2018-10-17T03:17:28.074Z,1999.90
2018-10-17T03:19:55.930Z,1999.90
2018-10-17T03:22:23.790Z,1999.90
2018-10-17T03:24:51.712Z,1999.90
2018-10-17T03:27:19.534Z,1999.90
2018-10-17T03:29:47.385Z,1999.90
2018-10-17T03:32:15.256Z,1999.90
2018-10-17T03:34:43.207Z,1999.90
2018-10-17T03:37:11.126Z,1999.90
2018-10-17T03:39:38.919Z,1999.90
2018-10-17T03:42:06.778Z,1999.90
2018-10-17T03:44:34.639Z,1999.90
2018-10-17T03:47:02.525Z,1999.90
2018-10-17T03:49:30.432Z,1999.90
2018-10-17T03:51:58.251Z,1999.90
2018-10-17T03:54:26.128Z,1999.90
2018-10-17T03:56:53.980Z,1999.90
2018-10-17T03:59:22.056Z,1999.90
2018-10-17T04:01:49.730Z,1999.90
2018-10-17T04:04:17.588Z,1999.90
2018-10-17T04:06:45.426Z,1999.90
2018-10-17T04:09:13.282Z,1999.90
2018-10-17T04:11:41.146Z,1999.90
2018-10-17T04:14:09.007Z,1999.90
2018-10-17T04:16:36.866Z,1999.90
2018-10-17T04:19:04.756Z,1999.90
2018-10-17T04:21:32.602Z,1999.90
2018-10-17T04:24:00.457Z,1999.90
2018-10-17T04:26:28.353Z,1999.90
2018-10-17T04:28:56.222Z,1999.90
2018-10-17T04:31:24.083Z,1999.90
2018-10-17T04:33:51.942Z,1999.90
2018-10-17T04:36:19.870Z,1999.90
2018-10-17T04:38:47.663Z,1999.90
2018-10-17T04:41:15.562Z,1999.90
2018-10-17T04:43:43.393Z,1999.90
2018-10-17T04:46:11.254Z,1999.90
2018-10-17T04:48:39.116Z,1999.90
2018-10-17T04:51:06.980Z,1999.90
2018-10-17T04:53:34.882Z,1999.90
2018-10-17T04:56:02.758Z,1999.90
2018-10-17T04:58:30.626Z,1999.90
2018-10-17T05:00:58.494Z,1999.90
2018-10-17T05:03:26.359Z,1999.90
2018-10-17T05:05:54.239Z,1999.90
2018-10-17T05:08:22.108Z,1999.90
2018-10-17T05:10:49.977Z,1999.90
2018-10-17T05:13:17.959Z,1999.90
2018-10-17T05:15:45.754Z,1999.90
2018-10-17T05:18:13.611Z,1999.90
2018-10-17T05:20:41.471Z,1999.90
2018-10-17T05:23:09.414Z,1999.90
2018-10-17T05:25:37.222Z,1999.90
2018-10-17T05:28:05.141Z,1999.90
2018-10-17T05:30:33.018Z,1999.90
2018-10-17T05:33:00.901Z,1999.90
2018-10-17T05:35:28.766Z,1999.90
2018-10-17T05:37:56.637Z,1999.90
2018-10-17T05:40:24.519Z,1999.90
2018-10-17T05:42:52.405Z,1999.90
2018-10-17T05:45:20.226Z,1999.90
2018-10-17T05:47:48.086Z,1999.90
2018-10-17T05:50:15.962Z,1999.90
2018-10-17T05:52:43.828Z,1999.90
2018-10-17T05:55:11.786Z,1999.90
2018-10-17T05:57:39.613Z,1999.90
2018-10-17T06:00:07.899Z,1999.90
2018-10-17T06:02:37.195Z,1999.90
2018-10-17T06:05:05.791Z,1999.90
2018-10-17T06:07:33.628Z,1999.90
2018-10-17T06:10:01.527Z,1999.90
2018-10-17T06:12:29.446Z,1999.90
2018-10-17T06:14:57.298Z,1999.90
2018-10-17T06:17:25.182Z,1999.90
2018-10-17T06:19:53.019Z,1999.90
2018-10-17T06:22:20.878Z,1999.90
2018-10-17T06:24:49.481Z,1999.90
2018-10-17T06:27:17.351Z,1999.90
2018-10-17T06:29:45.212Z,1999.90
2018-10-17T06:32:13.155Z,1999.90
2018-10-17T06:34:41.058Z,1999.90
2018-10-17T06:37:09.005Z,1910.90
2018-10-17T06:39:36.803Z,1259.60
2018-10-17T06:42:05.131Z,376.37
2018-10-17T06:44:32.986Z,139.70
2018-10-17T06:47:00.904Z,158.87
2018-10-17T06:49:28.754Z,231.60
2018-10-17T06:51:56.590Z,510.13
2018-10-17T06:54:24.465Z,738.07
2018-10-17T06:56:52.313Z,1072.83
2018-10-17T06:59:20.177Z,1527.43
2018-10-17T07:01:48.199Z,1436.47
2018-10-17T07:04:16.007Z,1362.00
2018-10-17T07:06:43.876Z,1331.90
2018-10-17T07:09:11.736Z,1877.43
2018-10-17T07:11:39.868Z,1943.37
2018-10-17T07:14:07.739Z,1999.90
2018-10-17T07:16:35.589Z,1999.90
2018-10-17T07:19:03.874Z,1999.90
2018-10-17T07:21:31.715Z,1999.90
2018-10-17T07:23:59.566Z,1999.90
2018-10-17T07:26:27.417Z,1999.90
2018-10-17T07:28:55.450Z,1999.90
2018-10-17T07:31:23.234Z,1999.90
2018-10-17T07:33:51.248Z,1999.90
2018-10-17T07:36:19.270Z,1999.90
2018-10-17T07:38:46.982Z,1999.90
2018-10-17T07:41:14.850Z,1999.90
2018-10-17T07:43:42.706Z,1917.50
2018-10-17T07:46:10.563Z,1827.90
2018-10-17T07:48:38.424Z,1858.77
2018-10-17T07:51:06.347Z,1436.60
2018-10-17T07:53:34.726Z,1650.07
2018-10-17T07:56:02.855Z,1775.10
2018-10-17T07:58:30.777Z,1455.27
2018-10-17T08:00:58.619Z,1425.33
2018-10-17T08:03:26.474Z,1757.00
2018-10-17T08:05:54.387Z,1439.83
2018-10-17T08:08:22.304Z,1374.03
2018-10-17T08:10:50.158Z,1241.23
2018-10-17T08:13:18.016Z,1318.43
2018-10-17T08:15:45.895Z,1350.00
2018-10-17T08:18:13.821Z,1448.60
2018-10-17T08:20:41.663Z,1579.57
2018-10-17T08:23:09.513Z,1461.27
2018-10-17T08:25:37.369Z,1462.40
2018-10-17T08:28:05.226Z,1297.37
2018-10-17T08:30:33.096Z,1200.50
2018-10-17T08:33:00.937Z,1372.83
2018-10-17T08:35:28.905Z,1228.07
2018-10-17T08:37:56.701Z,1318.33
2018-10-17T08:40:24.542Z,1411.33
2018-10-17T08:42:52.390Z,1241.20
2018-10-17T08:45:20.301Z,1214.17
2018-10-17T08:47:48.123Z,1499.30
2018-10-17T08:50:16.043Z,1797.13
2018-10-17T08:52:43.870Z,1999.90
2018-10-17T08:55:11.729Z,1999.90
2018-10-17T08:57:39.585Z,1999.90
2018-10-17T09:00:07.535Z,1999.90
2018-10-17T09:02:35.391Z,1999.90
2018-10-17T09:05:03.262Z,1999.90
2018-10-17T09:07:31.169Z,1999.90
2018-10-17T09:09:58.995Z,1999.90
2018-10-17T09:12:26.847Z,1999.90
2018-10-17T09:14:54.778Z,1999.90
2018-10-17T09:17:22.631Z,1999.90
2018-10-17T09:19:50.640Z,1999.90
2018-10-17T09:22:18.646Z,1999.90
2018-10-17T09:24:46.221Z,1999.90
2018-10-17T09:27:14.065Z,1999.90
2018-10-17T09:29:41.931Z,1999.90
2018-10-17T09:32:09.790Z,1999.90
2018-10-17T09:34:37.663Z,1999.90
2018-10-17T09:37:05.509Z,1999.90
2018-10-17T09:39:33.363Z,1999.90
2018-10-17T09:42:01.235Z,1999.90
2018-10-17T09:44:29.083Z,1999.90
2018-10-17T09:46:56.960Z,1999.90
2018-10-17T09:49:24.815Z,1999.90
2018-10-17T09:51:52.758Z,1999.90
2018-10-17T09:54:20.617Z,1999.90
2018-10-17T09:56:48.727Z,1999.90
2018-10-17T09:59:16.603Z,1335.33
2018-10-17T10:01:46.339Z,1975.73
2018-10-17T10:04:14.302Z,1635.30
2018-10-17T10:06:42.262Z,445.37
2018-10-17T10:09:10.616Z,282.67
2018-10-17T10:11:38.782Z,294.03
2018-10-17T10:14:06.638Z,249.03
2018-10-17T10:16:34.522Z,126.83
2018-10-17T10:19:02.369Z,450.43
2018-10-17T10:21:30.249Z,330.00
2018-10-17T10:23:58.435Z,415.53
2018-10-17T10:26:26.374Z,645.00
2018-10-17T10:28:54.219Z,546.57
2018-10-17T10:31:22.099Z,290.03
2018-10-17T10:33:49.952Z,426.87
2018-10-17T10:36:17.879Z,263.63
2018-10-17T10:38:45.710Z,233.27
2018-10-17T10:41:13.562Z,614.17
2018-10-17T10:43:41.424Z,343.30
2018-10-17T10:46:09.302Z,487.37
2018-10-17T10:48:37.287Z,212.50
2018-10-17T10:51:05.227Z,432.77
2018-10-17T10:53:33.070Z,332.93
2018-10-17T10:56:00.944Z,92.13
2018-10-17T10:58:29.001Z,192.97
2018-10-17T11:00:56.869Z,423.10
2018-10-17T11:03:24.727Z,489.47
2018-10-17T11:05:52.578Z,867.47
2018-10-17T11:08:20.436Z,489.20
2018-10-17T11:10:48.286Z,642.60
2018-10-17T11:13:16.150Z,389.87
2018-10-17T11:15:43.994Z,988.67
2018-10-17T11:18:11.863Z,214.17
2018-10-17T11:20:39.819Z,352.33
2018-10-17T11:23:07.720Z,99.27
2018-10-17T11:25:35.538Z,804.67
2018-10-17T11:28:03.411Z,508.90
2018-10-17T11:30:31.299Z,822.17
2018-10-17T11:32:59.156Z,348.77
2018-10-17T11:35:27.005Z,585.27
2018-10-17T11:37:54.927Z,500.77
2018-10-17T11:40:22.747Z,758.30
2018-10-17T11:42:50.596Z,403.97
2018-10-17T11:45:18.533Z,411.67
2018-10-17T11:47:46.333Z,437.40
2018-10-17T11:50:14.145Z,301.87
2018-10-17T11:52:41.991Z,381.83
2018-10-17T11:55:09.988Z,182.90
2018-10-17T11:57:37.837Z,360.53
2018-10-17T12:00:06.822Z,378.70
2018-10-17T12:02:34.673Z,195.13
2018-10-17T12:05:02.790Z,510.27
2018-10-17T12:07:30.473Z,173.27
2018-10-17T12:09:58.310Z,164.33
2018-10-17T12:12:26.240Z,108.43
2018-10-17T12:14:54.058Z,91.87
2018-10-17T12:17:21.850Z,98.63
2018-10-17T12:19:49.782Z,113.37
2018-10-17T12:22:17.541Z,128.40
2018-10-17T12:24:45.423Z,114.97
2018-10-17T12:27:13.354Z,79.70
2018-10-17T12:29:41.108Z,89.97
2018-10-17T12:32:08.957Z,82.63
2018-10-17T12:34:36.802Z,84.17
2018-10-17T12:37:05.020Z,88.30
2018-10-17T12:39:32.901Z,102.47
2018-10-17T12:42:00.733Z,107.93
2018-10-17T12:44:28.630Z,91.07
2018-10-17T12:46:56.473Z,88.53
2018-10-17T12:49:24.382Z,90.20
2018-10-17T12:51:52.245Z,84.53
2018-10-17T12:54:20.069Z,83.37
2018-10-17T12:56:47.914Z,83.50
2018-10-17T12:59:15.830Z,89.10
2018-10-17T13:01:43.604Z,99.03
2018-10-17T13:04:11.441Z,86.53
2018-10-17T13:06:39.298Z,82.07
2018-10-17T13:09:07.971Z,81.80
2018-10-17T13:11:35.836Z,81.00
2018-10-17T13:14:03.670Z,87.33
2018-10-17T13:16:31.517Z,86.33
2018-10-17T13:18:59.369Z,80.50
2018-10-17T13:21:27.210Z,82.80
2018-10-17T13:23:55.057Z,84.10
2018-10-17T13:26:22.895Z,82.63
2018-10-17T13:28:50.739Z,81.60
2018-10-17T13:31:18.635Z,79.27
2018-10-17T13:33:46.729Z,77.40
2018-10-17T13:36:14.563Z,77.83
2018-10-17T13:38:42.410Z,79.47
2018-10-17T13:41:10.311Z,76.87
2018-10-17T13:43:38.081Z,86.33
2018-10-17T13:46:05.922Z,80.63
2018-10-17T13:48:33.761Z,84.03
2018-10-17T13:51:01.639Z,81.90
2018-10-17T13:53:29.479Z,93.93
2018-10-17T13:55:57.314Z,90.83
2018-10-17T13:58:25.232Z,90.23
2018-10-17T14:00:53.021Z,84.13
2018-10-17T14:03:20.849Z,102.20
2018-10-17T14:05:48.962Z,87.60
2018-10-17T14:08:16.801Z,93.20
2018-10-17T14:10:44.635Z,99.83
2018-10-17T14:13:12.486Z,134.63
2018-10-17T14:15:40.340Z,89.93
2018-10-17T14:18:08.435Z,118.27
2018-10-17T14:20:36.214Z,96.10
2018-10-17T14:23:04.094Z,118.47
2018-10-17T14:25:31.941Z,258.73
2018-10-17T14:27:59.774Z,102.27
2018-10-17T14:30:27.674Z,115.87
2018-10-17T14:32:55.570Z,124.20
2018-10-17T14:35:23.374Z,143.70
2018-10-17T14:37:51.282Z,139.40
2018-10-17T14:40:19.067Z,219.53
2018-10-17T14:42:46.916Z,204.57
2018-10-17T14:45:14.945Z,267.17
2018-10-17T14:47:42.713Z,318.17
2018-10-17T14:50:10.566Z,395.43
2018-10-17T14:52:38.414Z,453.53
2018-10-17T14:55:06.975Z,542.97
2018-10-17T14:57:34.898Z,496.20
2018-10-17T15:00:02.818Z,730.03
2018-10-17T15:02:30.849Z,844.17
2018-10-17T15:04:58.716Z,992.63
2018-10-17T15:07:26.606Z,1021.80
2018-10-17T15:09:54.515Z,1104.07
2018-10-17T15:12:22.318Z,1317.23
2018-10-17T15:14:50.168Z,1474.87
2018-10-17T15:17:18.018Z,1349.93
2018-10-17T15:19:45.870Z,1602.80
2018-10-17T15:22:13.720Z,1876.30
2018-10-17T15:24:41.632Z,1999.90
2018-10-17T15:27:09.494Z,1999.90
2018-10-17T15:29:37.286Z,1999.90
2018-10-17T15:32:05.131Z,1999.90
2018-10-17T15:34:32.981Z,1999.90
2018-10-17T15:37:00.965Z,1999.90
2018-10-17T15:39:28.690Z,1999.90
2018-10-17T15:41:56.561Z,1999.90
2018-10-17T15:44:24.397Z,1999.90
2018-10-17T15:46:52.249Z,1999.90
2018-10-17T15:49:20.122Z,1999.90
2018-10-17T15:51:47.970Z,1999.90
2018-10-17T15:54:15.979Z,1999.90
2018-10-17T15:56:44.492Z,1999.90
2018-10-17T15:59:12.342Z,1999.90
2018-10-17T16:01:40.192Z,1999.90
2018-10-17T16:04:08.035Z,1999.90
2018-10-17T16:06:35.887Z,1999.90
2018-10-17T16:09:06.137Z,1999.90
2018-10-17T16:11:34.030Z,1999.90
2018-10-17T16:14:01.878Z,1999.90
2018-10-17T16:16:29.710Z,1965.23
2018-10-17T16:18:57.554Z,1658.60
2018-10-17T16:21:25.450Z,1552.40
2018-10-17T16:23:53.298Z,1323.93
2018-10-17T16:26:21.160Z,1493.03
2018-10-17T16:28:49.030Z,1488.73
2018-10-17T16:31:17.118Z,1324.67
2018-10-17T16:33:44.828Z,1333.17
2018-10-17T16:36:12.808Z,1488.87
2018-10-17T16:38:40.522Z,1559.60
2018-10-17T16:41:08.475Z,1640.83
2018-10-17T16:43:36.313Z,1623.83
2018-10-17T16:46:04.266Z,1770.07
2018-10-17T16:48:32.160Z,1813.57
2018-10-17T16:51:00.006Z,1894.57
2018-10-17T16:53:27.889Z,1799.90
2018-10-17T16:55:55.750Z,1749.73
2018-10-17T16:58:23.635Z,1786.13
2018-10-17T17:00:51.481Z,1719.13
2018-10-17T17:03:19.389Z,1779.13
2018-10-17T17:05:47.278Z,1694.07
2018-10-17T17:08:15.123Z,1739.10
2018-10-17T17:10:43.070Z,1662.00
2018-10-17T17:13:11.353Z,1366.93
2018-10-17T17:15:39.218Z,1552.80
2018-10-17T17:18:07.157Z,1589.73
2018-10-17T17:20:34.991Z,1698.30
2018-10-17T17:23:02.947Z,1494.10
2018-10-17T17:25:30.797Z,1456.63
2018-10-17T17:27:58.916Z,1444.23
2018-10-17T17:30:26.894Z,1411.07
2018-10-17T17:32:55.215Z,1413.03
2018-10-17T17:35:23.666Z,1402.93
2018-10-17T17:37:51.567Z,1465.60
2018-10-17T17:40:19.466Z,1399.77
2018-10-17T17:42:57.847Z,1400.43
2018-10-17T17:45:26.812Z,1357.83
2018-10-17T17:47:54.884Z,1311.70
2018-10-17T17:50:22.766Z,1344.47
2018-10-17T17:52:50.672Z,1273.60
2018-10-17T17:55:18.596Z,1331.23
2018-10-17T17:57:46.480Z,1291.60
2018-10-17T18:00:14.342Z,1333.13
2018-10-17T18:02:42.198Z,1367.13
2018-10-17T18:05:10.058Z,1316.00
2018-10-17T18:07:37.938Z,1282.13
2018-10-17T18:10:06.088Z,1200.93
2018-10-17T18:12:33.975Z,1311.17
2018-10-17T18:15:01.833Z,1452.63
2018-10-17T18:17:29.715Z,1368.97
2018-10-17T18:19:57.595Z,1250.93
2018-10-17T18:22:25.501Z,1127.33
2018-10-17T18:24:53.349Z,1339.40
2018-10-17T18:27:21.220Z,1349.23
2018-10-17T18:29:49.066Z,1390.63
2018-10-17T18:32:17.029Z,1475.87
2018-10-17T18:34:44.873Z,1454.43
2018-10-17T18:37:12.746Z,1448.43
2018-10-17T18:39:40.595Z,1355.37
2018-10-17T18:42:08.441Z,1451.73
2018-10-17T18:44:36.287Z,1388.03
2018-10-17T18:47:04.117Z,1401.17
2018-10-17T18:49:31.949Z,1422.10
2018-10-17T18:51:59.841Z,1361.60
2018-10-17T18:54:27.684Z,1498.63
2018-10-17T18:56:55.584Z,1420.90
2018-10-17T18:59:23.426Z,1406.63
2018-10-17T19:01:51.270Z,1465.57
2018-10-17T19:04:19.322Z,1398.80
2018-10-17T19:06:47.216Z,1410.93
2018-10-17T19:09:15.191Z,1439.73
2018-10-17T19:11:42.949Z,1430.20
2018-10-17T19:14:11.027Z,1428.63
2018-10-17T19:16:38.969Z,1394.00
2018-10-17T19:19:06.829Z,1363.97
2018-10-17T19:21:34.706Z,1277.90
2018-10-17T19:24:02.621Z,1403.73
2018-10-17T19:26:30.569Z,1455.77
2018-10-17T19:28:58.646Z,1434.50
2018-10-17T19:31:27.023Z,1533.03
2018-10-17T19:33:55.715Z,1564.33
2018-10-17T19:36:23.829Z,1546.83
2018-10-17T19:38:51.854Z,1561.20
2018-10-17T19:41:19.670Z,1596.83
2018-10-17T19:43:47.530Z,1590.93
2018-10-17T19:46:15.462Z,1548.77
2018-10-17T19:48:44.004Z,1463.93
2018-10-17T19:51:11.948Z,1493.10
2018-10-17T19:53:39.751Z,1459.63
2018-10-17T19:56:07.754Z,1486.37
2018-10-17T19:58:35.618Z,1470.73
2018-10-17T20:01:03.466Z,1549.03
2018-10-17T20:03:31.431Z,1492.93
2018-10-17T20:05:59.307Z,1541.77
2018-10-17T20:08:27.162Z,1459.70
2018-10-17T20:10:55.709Z,1507.47
2018-10-17T20:13:23.662Z,1388.93
2018-10-17T20:15:51.670Z,1432.73
2018-10-17T20:18:19.528Z,1454.17
2018-10-17T20:20:47.394Z,1511.73
2018-10-17T20:23:15.698Z,1467.27
2018-10-17T20:25:43.669Z,1499.23
2018-10-17T20:28:11.510Z,1494.77
2018-10-17T20:30:39.385Z,1496.97
2018-10-17T20:33:07.339Z,1509.47
2018-10-17T20:35:35.126Z,1439.00
2018-10-17T20:38:03.049Z,1448.17
2018-10-17T20:40:30.937Z,1572.77
2018-10-17T20:42:58.769Z,1531.63
2018-10-17T20:45:26.630Z,1414.00
2018-10-17T20:47:54.501Z,1532.70
2018-10-17T20:50:22.475Z,1422.53
2018-10-17T20:52:50.378Z,1507.30
2018-10-17T20:55:18.530Z,1469.90
2018-10-17T20:57:46.509Z,1532.93
2018-10-17T21:00:15.102Z,1559.07
2018-10-17T21:02:43.017Z,1612.63
2018-10-17T21:05:10.895Z,1559.03
2018-10-17T21:07:45.353Z,1642.50
2018-10-17T21:10:13.630Z,1550.47
2018-10-17T21:12:41.478Z,1457.13
2018-10-17T21:15:09.586Z,1483.53
2018-10-17T21:17:37.435Z,1445.03
2018-10-17T21:20:05.375Z,1476.97
2018-10-17T21:22:33.228Z,1497.83
2018-10-17T21:25:01.108Z,1522.67
2018-10-17T21:27:29.077Z,1528.10
2018-10-17T21:29:57.091Z,1589.60
2018-10-17T21:32:24.942Z,1544.80
2018-10-17T21:34:53.139Z,1523.63
2018-10-17T21:37:21.066Z,1515.87
2018-10-17T21:39:48.926Z,1649.40
2018-10-17T21:42:16.771Z,1565.20
2018-10-17T21:44:44.644Z,1680.00
2018-10-17T21:47:12.524Z,1642.93
2018-10-17T21:49:40.451Z,1584.63
2018-10-17T21:52:08.283Z,1527.77
2018-10-17T21:54:36.281Z,1542.90
2018-10-17T21:57:04.198Z,1564.50
2018-10-17T21:59:32.428Z,1468.63
2018-10-17T22:02:00.322Z,1565.30
2018-10-17T22:04:28.132Z,1551.50
2018-10-17T22:06:56.129Z,1605.70
2018-10-17T22:09:23.981Z,1560.57
2018-10-17T22:11:51.895Z,1566.67
2018-10-17T22:14:19.762Z,1665.97
2018-10-17T22:16:53.256Z,1708.27
2018-10-17T22:19:21.480Z,1724.30
2018-10-17T22:21:49.156Z,1715.63
2018-10-17T22:24:16.999Z,1613.80
2018-10-17T22:26:44.954Z,1715.17
2018-10-17T22:29:12.902Z,1689.00
2018-10-17T22:31:40.770Z,1674.40
2018-10-17T22:34:08.629Z,1670.63
2018-10-17T22:36:36.485Z,1698.83
2018-10-17T22:39:07.494Z,1680.53
2018-10-17T22:41:35.606Z,1727.47
2018-10-17T22:44:03.704Z,1784.87
2018-10-17T22:46:31.535Z,1664.03
2018-10-17T22:48:59.382Z,1737.67
2018-10-17T22:51:27.255Z,1999.90
2018-10-17T22:53:55.094Z,1999.90
2018-10-17T22:56:22.982Z,1999.90
2018-10-17T22:58:50.870Z,1999.90
2018-10-17T23:01:18.734Z,1999.90
2018-10-17T23:03:46.578Z,1999.90
2018-10-17T23:06:14.488Z,1992.23
2018-10-17T23:08:42.338Z,1999.90
2018-10-17T23:11:10.242Z,1999.90
2018-10-17T23:13:38.344Z,1999.90
2018-10-17T23:16:06.319Z,1999.90
2018-10-17T23:18:34.174Z,1999.90
2018-10-17T23:21:02.034Z,1999.90
2018-10-17T23:23:29.885Z,1999.90
2018-10-17T23:25:57.781Z,1999.90
2018-10-17T23:28:25.643Z,1999.90
2018-10-17T23:30:53.526Z,1999.90
2018-10-17T23:33:21.387Z,1999.90
2018-10-17T23:35:49.254Z,1999.90
2018-10-17T23:38:17.193Z,1999.90
2018-10-17T23:40:44.953Z,1999.90
2018-10-17T23:43:12.802Z,1999.90
2018-10-17T23:45:40.658Z,1999.90
2018-10-17T23:48:09.239Z,1999.90
2018-10-17T23:50:37.570Z,1999.90
2018-10-17T23:53:05.494Z,1999.90
2018-10-17T23:55:33.341Z,1999.90
2018-10-17T23:58:01.221Z,1999.90
