createdAt,value
2022-09-13T00:01:09.112Z,7.93
2022-09-13T00:03:37.643Z,8.18
2022-09-13T00:06:10.795Z,6.70
2022-09-13T00:08:40.591Z,6.57
2022-09-13T00:11:09.536Z,8.57
2022-09-13T00:13:37.726Z,9.85
2022-09-13T00:16:05.997Z,9.85
2022-09-13T00:18:35.182Z,9.23
2022-09-13T00:21:08.720Z,9.23
2022-09-13T00:23:37.272Z,9.35
2022-09-13T00:26:09.290Z,10.15
2022-09-13T00:28:38.060Z,9.30
2022-09-13T00:31:08.926Z,12.05
2022-09-13T00:33:37.625Z,7.95
2022-09-13T00:36:07.255Z,8.07
2022-09-13T00:38:37.036Z,18.77
2022-09-13T00:41:08.389Z,10.18
2022-09-13T00:43:48.474Z,8.00
2022-09-13T00:46:23.724Z,12.05
2022-09-13T00:48:56.636Z,8.32
2022-09-13T00:51:25.709Z,15.10
2022-09-13T00:53:59.568Z,10.63
2022-09-13T00:56:35.399Z,13.13
2022-09-13T00:59:07.341Z,11.30
2022-09-13T01:01:42.254Z,8.60
2022-09-13T01:04:12.680Z,10.07
2022-09-13T01:06:42.980Z,9.93
2022-09-13T01:09:13.500Z,10.73
2022-09-13T01:11:50.466Z,9.70
2022-09-13T01:14:20.038Z,10.30
2022-09-13T01:16:48.478Z,9.27
2022-09-13T01:19:17.153Z,9.00
2022-09-13T01:22:12.571Z,12.15
2022-09-13T01:25:13.381Z,8.15
2022-09-13T01:27:56.574Z,8.45
2022-09-13T01:30:30.401Z,12.98
2022-09-13T01:33:25.141Z,11.10
2022-09-13T01:36:04.451Z,15.75
2022-09-13T01:38:43.116Z,10.88
2022-09-13T01:41:23.581Z,11.48
2022-09-13T01:43:57.897Z,11.45
2022-09-13T01:46:33.302Z,10.45
2022-09-13T01:49:11.813Z,11.07
2022-09-13T01:51:47.406Z,11.40
2022-09-13T01:54:22.959Z,11.40
2022-09-13T01:56:57.095Z,9.98
2022-09-13T01:59:35.527Z,10.48
2022-09-13T02:02:09.118Z,9.18
2022-09-13T02:04:42.788Z,10.32
2022-09-13T02:07:14.620Z,12.23
2022-09-13T02:09:46.462Z,9.93
2022-09-13T02:12:19.764Z,11.32
2022-09-13T02:14:55.362Z,11.15
2022-09-13T02:17:27.422Z,11.38
2022-09-13T02:19:58.624Z,11.10
2022-09-13T02:22:33.071Z,10.48
2022-09-13T02:25:06.637Z,11.20
2022-09-13T02:27:37.194Z,12.13
2022-09-13T02:30:08.446Z,11.00
2022-09-13T02:32:42.726Z,14.35
2022-09-13T02:35:15.689Z,12.25
2022-09-13T02:37:47.574Z,10.38
2022-09-13T02:40:23.479Z,11.90
2022-09-13T02:42:55.798Z,10.75
2022-09-13T02:45:30.530Z,15.30
2022-09-13T02:48:05.480Z,15.93
2022-09-13T02:50:46.937Z,13.50
2022-09-13T02:53:24.682Z,12.20
2022-09-13T02:56:00.381Z,15.48
2022-09-13T02:58:36.648Z,16.17
2022-09-13T03:01:05.370Z,15.77
2022-09-13T03:03:34.941Z,14.45
2022-09-13T03:06:03.188Z,11.48
2022-09-13T03:08:31.840Z,15.90
2022-09-13T03:11:15.579Z,11.45
2022-09-13T03:14:19.141Z,11.77
2022-09-13T03:17:06.373Z,12.45
2022-09-13T03:19:49.491Z,11.60
2022-09-13T03:22:42.879Z,11.77
2022-09-13T03:25:20.599Z,14.43
2022-09-13T03:27:58.574Z,12.10
2022-09-13T03:30:26.811Z,14.85
2022-09-13T03:33:05.464Z,15.25
2022-09-13T03:35:40.897Z,11.88
2022-09-13T03:38:12.145Z,11.90
2022-09-13T03:40:46.762Z,14.25
2022-09-13T03:43:19.062Z,12.27
2022-09-13T03:45:51.143Z,12.57
2022-09-13T03:48:20.396Z,13.27
2022-09-13T03:50:51.130Z,13.70
2022-09-13T03:53:23.401Z,16.27
2022-09-13T03:55:52.095Z,16.77
2022-09-13T03:58:21.658Z,17.80
2022-09-13T04:00:50.151Z,18.13
2022-09-13T04:03:18.452Z,15.80
2022-09-13T04:05:47.263Z,12.60
2022-09-13T04:08:16.797Z,14.50
2022-09-13T04:10:44.932Z,16.30
2022-09-13T04:13:13.153Z,16.65
2022-09-13T04:15:41.376Z,14.10
2022-09-13T04:18:11.380Z,15.73
2022-09-13T04:20:39.565Z,15.27
2022-09-13T04:23:08.188Z,18.58
2022-09-13T04:25:40.563Z,18.17
2022-09-13T04:28:09.745Z,17.00
2022-09-13T04:30:42.516Z,14.30
2022-09-13T04:33:10.964Z,14.80
2022-09-13T04:35:39.394Z,18.75
2022-09-13T04:38:07.847Z,16.85
2022-09-13T04:40:38.119Z,17.05
2022-09-13T04:43:06.348Z,15.70
2022-09-13T04:45:34.799Z,18.98
2022-09-13T04:48:03.574Z,13.80
2022-09-13T04:50:32.098Z,15.85
2022-09-13T04:53:00.271Z,14.05
2022-09-13T04:55:28.804Z,20.23
2022-09-13T04:57:58.466Z,24.15
2022-09-13T05:00:27.204Z,20.92
2022-09-13T05:02:58.717Z,18.00
2022-09-13T05:05:28.835Z,16.60
2022-09-13T05:07:57.068Z,16.95
2022-09-13T05:10:25.509Z,15.95
2022-09-13T05:12:54.204Z,14.43
2022-09-13T05:15:23.698Z,14.18
2022-09-13T05:17:51.894Z,15.80
2022-09-13T05:20:20.086Z,18.10
2022-09-13T05:22:48.532Z,23.90
2022-09-13T05:25:16.905Z,17.92
2022-09-13T05:27:46.879Z,18.20
2022-09-13T05:30:15.476Z,16.73
2022-09-13T05:32:45.071Z,16.65
2022-09-13T05:35:13.702Z,16.90
2022-09-13T05:37:41.918Z,14.30
2022-09-13T05:40:12.277Z,16.90
2022-09-13T05:42:41.046Z,14.13
2022-09-13T05:45:10.497Z,15.90
2022-09-13T05:47:39.379Z,14.27
2022-09-13T05:50:13.670Z,14.85
2022-09-13T05:52:54.274Z,16.08
2022-09-13T05:55:23.001Z,18.58
2022-09-13T05:57:52.951Z,17.08
2022-09-13T06:00:21.342Z,18.33
2022-09-13T06:02:49.608Z,15.43
2022-09-13T06:05:19.556Z,15.75
2022-09-13T06:07:47.829Z,18.27
2022-09-13T06:10:15.973Z,15.95
2022-09-13T06:12:44.164Z,13.02
2022-09-13T06:15:12.521Z,16.52
2022-09-13T06:17:40.942Z,20.40
2022-09-13T06:20:11.007Z,12.23
2022-09-13T06:22:40.685Z,13.55
2022-09-13T06:25:10.115Z,15.98
2022-09-13T06:27:38.297Z,18.90
2022-09-13T06:30:08.941Z,17.23
2022-09-13T06:32:37.113Z,21.65
2022-09-13T06:35:05.752Z,19.00
2022-09-13T06:37:35.251Z,20.60
2022-09-13T06:40:06.810Z,19.15
2022-09-13T06:42:36.944Z,23.90
2022-09-13T06:45:06.393Z,16.90
2022-09-13T06:47:34.563Z,13.73
2022-09-13T06:50:03.182Z,14.82
2022-09-13T06:52:31.335Z,17.63
2022-09-13T06:54:59.583Z,15.13
2022-09-13T06:57:31.802Z,13.05
2022-09-13T07:00:00.860Z,15.68
2022-09-13T07:02:29.060Z,13.60
2022-09-13T07:04:57.200Z,12.30
2022-09-13T07:07:25.388Z,14.98
2022-09-13T07:09:53.590Z,14.13
2022-09-13T07:12:21.854Z,14.60
2022-09-13T07:14:51.373Z,13.90
2022-09-13T07:17:19.526Z,20.13
2022-09-13T07:19:47.666Z,16.05
2022-09-13T07:22:16.645Z,16.73
2022-09-13T07:24:44.922Z,13.38
2022-09-13T07:27:14.874Z,14.63
2022-09-13T07:29:43.811Z,16.30
2022-09-13T07:32:13.335Z,16.30
2022-09-13T07:34:41.610Z,18.88
2022-09-13T07:37:09.862Z,17.50
2022-09-13T07:39:38.007Z,17.95
2022-09-13T07:42:06.478Z,16.60
2022-09-13T07:44:34.586Z,18.88
2022-09-13T07:47:02.901Z,16.60
2022-09-13T07:49:32.454Z,18.80
2022-09-13T07:52:00.616Z,17.27
2022-09-13T07:54:28.770Z,17.10
2022-09-13T07:56:56.954Z,17.13
2022-09-13T07:59:29.553Z,16.35
2022-09-13T08:01:58.520Z,17.75
2022-09-13T08:04:27.311Z,16.15
2022-09-13T08:06:57.047Z,15.13
2022-09-13T08:09:25.242Z,15.82
2022-09-13T08:11:54.097Z,16.60
2022-09-13T08:14:23.727Z,15.15
2022-09-13T08:16:52.153Z,18.05
2022-09-13T08:19:20.793Z,15.45
2022-09-13T08:21:49.075Z,15.88
2022-09-13T08:24:21.332Z,14.88
2022-09-13T08:26:50.071Z,15.93
2022-09-13T08:29:18.770Z,15.88
2022-09-13T08:31:47.170Z,15.38
2022-09-13T08:34:16.604Z,17.05
2022-09-13T08:36:45.281Z,16.30
2022-09-13T08:39:14.425Z,15.75
2022-09-13T08:42:04.946Z,14.10
2022-09-13T08:44:37.050Z,16.67
2022-09-13T08:47:39.726Z,16.65
2022-09-13T08:50:15.518Z,16.15
2022-09-13T08:53:03.228Z,12.75
2022-09-13T08:55:42.160Z,12.30
2022-09-13T08:58:29.066Z,8.00
2022-09-13T09:01:06.507Z,10.88
2022-09-13T09:03:43.847Z,11.32
2022-09-13T09:06:15.686Z,10.27
2022-09-13T09:08:49.517Z,6.72
2022-09-13T09:11:37.850Z,7.82
2022-09-13T09:14:16.220Z,7.95
2022-09-13T09:16:48.582Z,8.77
2022-09-13T09:19:22.038Z,7.72
2022-09-13T09:21:52.046Z,7.00
2022-09-13T09:24:24.124Z,7.80
2022-09-13T09:26:53.931Z,6.10
2022-09-13T09:29:26.903Z,5.80
2022-09-13T09:32:09.206Z,11.73
2022-09-13T09:34:49.836Z,6.03
2022-09-13T09:37:22.252Z,5.75
2022-09-13T09:39:51.435Z,4.90
2022-09-13T09:42:22.626Z,6.82
2022-09-13T09:44:56.393Z,6.82
2022-09-13T09:47:29.629Z,7.20
2022-09-13T09:50:13.143Z,11.07
2022-09-13T09:52:50.771Z,10.38
2022-09-13T09:55:27.715Z,11.90
2022-09-13T09:57:58.933Z,10.13
2022-09-13T10:00:31.449Z,10.25
2022-09-13T10:03:03.412Z,10.23
2022-09-13T10:05:32.405Z,9.73
2022-09-13T10:08:02.956Z,8.88
2022-09-13T10:10:38.304Z,7.78
2022-09-13T10:13:13.642Z,8.00
2022-09-13T10:15:55.396Z,5.13
2022-09-13T10:18:43.610Z,6.93
2022-09-13T10:21:24.510Z,6.53
2022-09-13T10:23:53.367Z,5.47
2022-09-13T10:26:23.841Z,3.15
2022-09-13T10:28:57.896Z,4.53
2022-09-13T10:31:33.201Z,2.88
2022-09-13T10:34:03.764Z,3.42
2022-09-13T10:36:51.733Z,2.53
2022-09-13T10:39:22.515Z,3.30
2022-09-13T10:41:53.145Z,4.05
2022-09-13T10:44:35.205Z,2.58
2022-09-13T10:47:08.935Z,2.60
2022-09-13T10:49:39.390Z,2.33
2022-09-13T10:52:28.213Z,2.78
2022-09-13T10:54:57.199Z,0.43
2022-09-13T10:57:35.482Z,3.30
2022-09-13T11:00:06.409Z,1.17
2022-09-13T11:02:57.994Z,0.70
2022-09-13T11:05:29.597Z,3.08
2022-09-13T11:08:17.760Z,1.38
2022-09-13T11:10:56.521Z,1.63
2022-09-13T11:13:34.376Z,1.58
2022-09-13T11:16:17.403Z,1.58
2022-09-13T11:19:01.261Z,0.80
2022-09-13T11:21:43.535Z,1.60
2022-09-13T11:24:30.837Z,1.20
2022-09-13T11:27:04.576Z,2.03
2022-09-13T11:29:46.340Z,0.32
2022-09-13T11:32:25.535Z,0.95
2022-09-13T11:35:10.021Z,2.25
2022-09-13T11:37:47.312Z,1.75
2022-09-13T11:40:37.066Z,1.60
2022-09-13T11:43:27.217Z,1.50
2022-09-13T11:46:04.116Z,3.95
2022-09-13T11:48:58.104Z,1.77
2022-09-13T11:51:38.378Z,2.75
2022-09-13T11:54:22.756Z,3.78
2022-09-13T11:56:57.153Z,2.80
2022-09-13T11:59:38.230Z,4.30
2022-09-13T12:02:21.621Z,5.18
2022-09-13T12:05:18.360Z,6.88
2022-09-13T12:07:49.159Z,4.95
2022-09-13T12:10:21.881Z,2.25
2022-09-13T12:12:52.074Z,3.90
2022-09-13T12:15:24.343Z,3.70
2022-09-13T12:17:57.999Z,3.20
2022-09-13T12:20:33.339Z,2.35
2022-09-13T12:23:06.395Z,2.25
2022-09-13T12:25:40.411Z,5.25
2022-09-13T12:28:31.551Z,2.55
2022-09-13T12:31:21.560Z,2.55
2022-09-13T12:34:12.995Z,5.15
2022-09-13T12:37:11.706Z,6.03
2022-09-13T12:40:21.665Z,5.78
2022-09-13T12:43:37.192Z,3.35
2022-09-13T12:46:32.264Z,3.13
2022-09-13T12:49:27.538Z,17.70
2022-09-13T12:52:08.139Z,1.10
2022-09-13T12:55:35.640Z,1.63
2022-09-13T12:58:14.438Z,1.65
2022-09-13T13:00:50.277Z,2.95
2022-09-13T13:03:21.046Z,1.58
2022-09-13T13:05:52.083Z,1.20
2022-09-13T13:08:29.331Z,4.25
2022-09-13T13:11:08.027Z,4.32
2022-09-13T13:13:39.108Z,6.95
2022-09-13T13:16:24.705Z,4.13
2022-09-13T13:18:54.359Z,8.23
2022-09-13T13:21:30.539Z,4.55
2022-09-13T13:24:36.550Z,8.75
2022-09-13T13:27:39.290Z,6.20
2022-09-13T13:30:42.004Z,7.05
2022-09-13T13:33:16.407Z,9.23
2022-09-13T13:35:44.780Z,9.68
2022-09-13T13:38:32.790Z,10.27
2022-09-13T13:41:12.758Z,9.50
2022-09-13T13:43:42.651Z,9.20
2022-09-13T13:46:31.358Z,10.50
2022-09-13T13:49:44.268Z,10.90
2022-09-13T13:52:40.194Z,11.30
2022-09-13T13:55:43.943Z,10.88
2022-09-13T13:58:28.537Z,11.00
2022-09-13T14:01:01.563Z,12.60
2022-09-13T14:03:43.034Z,13.27
2022-09-13T14:06:19.885Z,11.85
2022-09-13T14:11:48.774Z,13.30
2022-09-13T14:14:40.732Z,11.90
2022-09-13T14:17:33.913Z,10.50
2022-09-13T14:20:05.386Z,10.25
2022-09-13T14:22:33.688Z,9.02
2022-09-13T14:25:17.304Z,8.35
2022-09-13T14:27:46.546Z,8.32
2022-09-13T14:30:21.980Z,7.47
2022-09-13T14:32:53.954Z,7.55
2022-09-13T14:35:33.887Z,6.40
2022-09-13T14:38:13.614Z,8.05
2022-09-13T14:40:41.950Z,5.70
2022-09-13T14:43:17.456Z,4.22
2022-09-13T14:45:48.283Z,5.88
2022-09-13T14:48:21.959Z,5.47
2022-09-13T14:50:52.980Z,3.92
2022-09-13T14:53:24.280Z,6.10
2022-09-13T14:55:55.268Z,10.48
2022-09-13T14:58:26.568Z,9.50
2022-09-13T15:01:01.447Z,8.55
2022-09-13T15:03:31.281Z,3.35
2022-09-13T15:06:02.794Z,11.65
2022-09-13T15:08:46.672Z,3.97
2022-09-13T15:11:18.491Z,2.30
2022-09-13T15:13:46.801Z,3.15
2022-09-13T15:16:33.145Z,11.77
2022-09-13T15:19:28.051Z,4.93
2022-09-13T15:22:07.524Z,2.33
2022-09-13T15:24:35.938Z,6.80
2022-09-13T15:27:06.812Z,7.82
2022-09-13T15:29:37.621Z,7.70
2022-09-13T15:32:06.992Z,3.05
2022-09-13T15:34:47.174Z,4.88
2022-09-13T15:37:16.017Z,6.07
2022-09-13T15:39:48.449Z,5.20
2022-09-13T15:42:17.761Z,5.40
2022-09-13T15:44:46.193Z,9.75
2022-09-13T15:47:18.646Z,3.88
2022-09-13T15:49:52.519Z,2.75
2022-09-13T15:52:21.591Z,4.80
2022-09-13T15:54:51.504Z,7.68
2022-09-13T15:57:23.827Z,8.07
2022-09-13T15:59:52.827Z,7.10
2022-09-13T16:02:23.398Z,7.85
2022-09-13T16:04:54.037Z,8.32
2022-09-13T16:07:23.321Z,7.03
2022-09-13T16:09:52.012Z,6.45
2022-09-13T16:12:23.548Z,4.65
2022-09-13T16:14:51.742Z,2.55
2022-09-13T16:17:23.568Z,4.97
2022-09-13T16:19:54.969Z,5.47
2022-09-13T16:22:23.495Z,2.85
2022-09-13T16:24:51.787Z,2.17
2022-09-13T16:27:20.950Z,2.70
2022-09-13T16:29:49.434Z,3.28
2022-09-13T16:32:18.694Z,3.05
2022-09-13T16:34:47.606Z,6.72
2022-09-13T16:37:18.943Z,2.95
2022-09-13T16:39:47.335Z,2.28
2022-09-13T16:42:17.538Z,7.72
2022-09-13T16:44:45.796Z,4.63
2022-09-13T16:47:14.008Z,3.47
2022-09-13T16:49:42.270Z,6.60
2022-09-13T16:52:11.010Z,5.35
2022-09-13T16:54:40.766Z,4.85
2022-09-13T16:57:10.506Z,6.97
2022-09-13T16:59:38.721Z,1.58
2022-09-13T17:02:07.152Z,4.43
2022-09-13T17:04:35.427Z,2.08
2022-09-13T17:07:05.900Z,3.90
2022-09-13T17:09:34.436Z,5.85
2022-09-13T17:12:04.852Z,4.15
2022-09-13T17:14:33.454Z,2.95
2022-09-13T17:17:01.752Z,6.82
2022-09-13T17:19:33.554Z,3.53
2022-09-13T17:22:02.717Z,4.68
2022-09-13T17:24:32.094Z,9.70
2022-09-13T17:27:00.858Z,5.35
2022-09-13T17:29:31.612Z,8.18
2022-09-13T17:31:59.895Z,4.97
2022-09-13T17:34:28.196Z,2.05
2022-09-13T17:36:57.212Z,6.18
2022-09-13T17:39:26.013Z,2.70
2022-09-13T17:41:54.816Z,6.95
2022-09-13T17:44:22.985Z,3.97
2022-09-13T17:46:52.635Z,6.72
2022-09-13T17:49:21.098Z,6.00
2022-09-13T17:51:49.336Z,4.00
2022-09-13T17:54:17.583Z,3.30
2022-09-13T17:56:46.442Z,1.80
2022-09-13T17:59:17.697Z,4.47
2022-09-13T18:01:47.954Z,2.97
2022-09-13T18:04:19.278Z,3.92
2022-09-13T18:06:47.592Z,2.88
2022-09-13T18:09:16.806Z,2.00
2022-09-13T18:11:45.470Z,4.00
2022-09-13T18:14:15.324Z,3.55
2022-09-13T18:16:44.225Z,5.10
2022-09-13T18:19:13.102Z,3.70
2022-09-13T18:21:42.776Z,6.78
2022-09-13T18:24:11.032Z,3.95
2022-09-13T18:26:39.254Z,3.70
2022-09-13T18:29:11.420Z,3.03
2022-09-13T18:31:41.057Z,3.05
2022-09-13T18:34:12.846Z,2.80
2022-09-13T18:36:42.843Z,6.93
2022-09-13T18:39:16.292Z,2.97
2022-09-13T18:41:46.998Z,2.25
2022-09-13T18:44:16.086Z,3.63
2022-09-13T18:46:44.891Z,10.93
2022-09-13T18:49:13.137Z,2.80
2022-09-13T18:51:44.491Z,1.13
2022-09-13T18:54:15.557Z,5.18
2022-09-13T18:56:43.863Z,3.67
2022-09-13T18:59:13.627Z,6.68
2022-09-13T19:01:43.380Z,3.97
2022-09-13T19:04:13.445Z,5.10
2022-09-13T19:06:44.485Z,7.70
2022-09-13T19:09:14.483Z,5.60
2022-09-13T19:11:47.770Z,2.67
2022-09-13T19:14:18.807Z,9.00
2022-09-13T19:16:47.332Z,6.43
2022-09-13T19:19:16.000Z,4.05
2022-09-13T19:21:46.016Z,5.05
2022-09-13T19:24:18.170Z,4.57
2022-09-13T19:26:48.814Z,6.40
2022-09-13T19:29:18.473Z,6.93
2022-09-13T19:31:49.368Z,6.45
2022-09-13T19:34:19.371Z,3.60
2022-09-13T19:36:50.669Z,6.07
2022-09-13T19:39:19.177Z,5.15
2022-09-13T19:41:47.447Z,5.35
2022-09-13T19:44:16.033Z,3.42
2022-09-13T19:46:44.641Z,4.38
2022-09-13T19:49:15.280Z,5.88
2022-09-13T19:51:48.770Z,3.67
2022-09-13T19:54:21.630Z,3.72
2022-09-13T19:56:50.108Z,7.40
2022-09-13T19:59:20.514Z,4.05
2022-09-13T20:01:49.341Z,3.95
2022-09-13T20:04:19.612Z,3.88
2022-09-13T20:06:49.987Z,6.38
2022-09-13T20:09:20.167Z,5.28
2022-09-13T20:11:50.144Z,4.93
2022-09-13T20:14:20.226Z,5.35
2022-09-13T20:16:49.050Z,5.85
2022-09-13T20:22:07.771Z,6.70
2022-09-13T20:24:36.118Z,2.63
2022-09-13T20:27:05.966Z,3.08
2022-09-13T20:29:34.234Z,3.08
2022-09-13T20:32:02.780Z,4.28
2022-09-13T20:34:31.159Z,3.53
2022-09-13T20:36:59.588Z,4.85
2022-09-13T20:39:27.908Z,4.93
2022-09-13T20:41:56.025Z,5.80
2022-09-13T20:44:25.665Z,6.80
2022-09-13T20:46:53.825Z,6.53
2022-09-13T20:49:22.329Z,2.15
2022-09-13T20:51:51.012Z,3.17
2022-09-13T20:54:19.394Z,3.42
2022-09-13T20:56:47.695Z,5.07
2022-09-13T20:59:15.906Z,6.57
2022-09-13T21:01:45.700Z,1.70
2022-09-13T21:04:14.094Z,5.35
2022-09-13T21:07:03.640Z,3.70
2022-09-13T21:09:32.520Z,4.57
2022-09-13T21:12:01.945Z,3.00
2022-09-13T21:14:32.605Z,6.07
2022-09-13T21:17:06.559Z,5.03
2022-09-13T21:19:34.954Z,2.92
2022-09-13T21:22:03.970Z,2.92
2022-09-13T21:24:32.622Z,4.22
2022-09-13T21:27:00.854Z,3.13
2022-09-13T21:29:29.372Z,1.80
2022-09-13T21:31:57.652Z,6.47
2022-09-13T21:34:29.618Z,0.50
2022-09-13T21:36:58.042Z,2.92
2022-09-13T21:39:26.885Z,8.13
2022-09-13T21:41:55.004Z,3.10
2022-09-13T21:44:23.229Z,6.97
2022-09-13T21:46:52.640Z,1.40
2022-09-13T21:49:21.933Z,6.03
2022-09-13T21:51:54.425Z,5.32
2022-09-13T21:54:22.729Z,5.20
2022-09-13T21:56:53.905Z,1.77
2022-09-13T21:59:23.535Z,3.78
2022-09-13T22:01:54.057Z,6.15
2022-09-13T22:04:24.247Z,6.78
2022-09-13T22:06:54.369Z,5.10
2022-09-13T22:09:24.354Z,5.82
2022-09-13T22:11:52.561Z,5.43
2022-09-13T22:14:22.367Z,2.83
2022-09-13T22:16:52.594Z,7.28
2022-09-13T22:19:23.738Z,6.97
2022-09-13T22:21:56.415Z,2.60
2022-09-13T22:24:26.200Z,9.00
2022-09-13T22:26:56.374Z,6.18
2022-09-13T22:29:24.790Z,7.13
2022-09-13T22:31:53.828Z,5.07
2022-09-13T22:34:25.107Z,8.18
2022-09-13T22:36:56.211Z,3.50
2022-09-13T22:39:24.969Z,6.75
2022-09-13T22:41:53.586Z,2.55
2022-09-13T22:44:21.823Z,4.78
2022-09-13T22:46:50.086Z,7.65
2022-09-13T22:49:20.386Z,4.10
2022-09-13T22:51:49.401Z,6.70
2022-09-13T22:54:20.226Z,8.90
2022-09-13T22:56:48.646Z,6.60
2022-09-13T22:59:19.105Z,11.57
2022-09-13T23:01:47.859Z,7.55
2022-09-13T23:04:16.009Z,7.38
2022-09-13T23:06:44.847Z,7.78
2022-09-13T23:09:15.277Z,7.35
2022-09-13T23:11:45.339Z,9.13
2022-09-13T23:14:15.689Z,5.50
2022-09-13T23:16:45.533Z,4.20
2022-09-13T23:19:14.903Z,3.03
2022-09-13T23:21:43.860Z,7.35
2022-09-13T23:24:14.142Z,7.75
2022-09-13T23:26:44.411Z,10.30
2022-09-13T23:29:15.181Z,2.63
2022-09-13T23:31:44.213Z,7.28
2022-09-13T23:34:13.170Z,5.25
2022-09-13T23:36:43.946Z,6.47
2022-09-13T23:39:16.662Z,3.80
2022-09-13T23:41:49.012Z,7.95
2022-09-13T23:44:18.086Z,6.22
2022-09-13T23:46:46.376Z,9.52
2022-09-13T23:49:14.535Z,8.90
2022-09-13T23:51:42.970Z,6.32
2022-09-13T23:54:11.419Z,5.80
2022-09-13T23:56:39.895Z,6.60
2022-09-13T23:59:09.407Z,4.95
