createdAt,value
2019-04-21T00:00:15.087Z,99.99
2019-04-21T00:01:12.742Z,99.99
2019-04-21T00:02:14.821Z,99.99
2019-04-21T00:03:18.154Z,99.99
2019-04-21T00:04:27.306Z,99.99
2019-04-21T00:05:43.166Z,99.99
2019-04-21T00:06:32.445Z,99.99
2019-04-21T00:09:32.657Z,99.99
2019-04-21T00:10:33.521Z,99.99
2019-04-21T00:11:36.488Z,99.99
2019-04-21T00:12:28.331Z,99.99
2019-04-21T00:13:28.235Z,99.99
2019-04-21T00:14:23.722Z,99.99
2019-04-21T00:15:21.726Z,99.99
2019-04-21T00:16:14.104Z,99.99
2019-04-21T00:17:17.315Z,99.99
2019-04-21T00:18:13.598Z,99.99
2019-04-21T00:19:17.834Z,99.99
2019-04-21T00:20:21.331Z,99.99
2019-04-21T00:21:25.546Z,99.99
2019-04-21T00:22:23.754Z,99.99
2019-04-21T00:23:27.460Z,99.99
2019-04-21T00:24:25.213Z,99.99
2019-04-21T00:25:23.568Z,99.99
2019-04-21T00:26:27.857Z,99.99
2019-04-21T00:27:30.996Z,99.99
2019-04-21T00:28:39.099Z,99.99
2019-04-21T00:29:36.595Z,99.99
2019-04-21T00:30:35.472Z,99.99
2019-04-21T00:31:28.550Z,99.99
2019-04-21T00:32:25.651Z,99.99
2019-04-21T00:33:17.561Z,99.99
2019-04-21T00:34:13.222Z,99.99
2019-04-21T00:35:18.469Z,99.99
2019-04-21T00:36:18.583Z,99.99
2019-04-21T00:37:20.991Z,99.99
2019-04-21T00:38:34.271Z,99.99
2019-04-21T00:39:43.354Z,99.99
2019-04-21T00:40:39.257Z,99.99
2019-04-21T00:41:29.687Z,99.99
2019-04-21T00:42:29.840Z,99.99
2019-04-21T00:43:30.954Z,99.99
2019-04-21T00:44:25.663Z,99.99
2019-04-21T00:45:28.620Z,99.99
2019-04-21T00:46:31.198Z,99.99
2019-04-21T00:47:34.536Z,99.99
2019-04-21T00:48:36.543Z,99.99
2019-04-21T00:49:26.930Z,99.99
2019-04-21T00:50:40.500Z,99.99
2019-04-21T00:51:43.897Z,99.99
2019-04-21T00:52:46.243Z,99.99
2019-04-21T00:53:43.508Z,99.99
2019-04-21T00:54:44.335Z,99.99
2019-04-21T00:55:38.901Z,99.99
2019-04-21T00:56:34.446Z,99.99
2019-04-21T00:57:38.788Z,99.99
2019-04-21T00:58:33.268Z,99.99
2019-04-21T00:59:37.057Z,99.99
2019-04-21T01:00:32.432Z,99.99
2019-04-21T01:01:31.287Z,99.99
2019-04-21T01:02:41.404Z,99.99
2019-04-21T01:04:37.087Z,99.99
2019-04-21T01:05:37.552Z,99.99
2019-04-21T01:06:38.137Z,99.99
2019-04-21T01:07:36.029Z,99.99
2019-04-21T01:08:33.336Z,99.99
2019-04-21T01:09:29.059Z,99.99
2019-04-21T01:10:25.901Z,99.99
2019-04-21T01:11:33.018Z,99.99
2019-04-21T01:12:38.578Z,99.99
2019-04-21T01:13:52.090Z,99.99
2019-04-21T01:14:40.945Z,99.99
2019-04-21T01:15:37.279Z,99.99
2019-04-21T01:16:40.929Z,99.99
2019-04-21T01:17:38.558Z,99.99
2019-04-21T01:18:32.857Z,99.99
2019-04-21T01:19:33.663Z,99.99
2019-04-21T01:20:17.413Z,99.99
2019-04-21T01:21:14.260Z,99.99
2019-04-21T01:22:13.372Z,99.99
2019-04-21T01:23:14.628Z,99.99
2019-04-21T01:24:19.793Z,99.99
2019-04-21T01:25:22.877Z,99.99
2019-04-21T01:26:24.910Z,99.99
2019-04-21T01:27:27.504Z,99.99
2019-04-21T01:28:29.045Z,99.99
2019-04-21T01:29:39.140Z,99.99
2019-04-21T01:30:34.525Z,99.99
2019-04-21T01:31:28.261Z,99.99
2019-04-21T01:32:34.437Z,99.99
2019-04-21T01:33:38.503Z,99.99
2019-04-21T01:34:33.036Z,99.99
2019-04-21T01:35:32.984Z,99.99
2019-04-21T01:36:31.517Z,99.99
2019-04-21T01:37:39.950Z,99.99
2019-04-21T01:38:39.866Z,99.99
2019-04-21T01:39:44.810Z,99.99
2019-04-21T01:40:37.650Z,99.99
2019-04-21T01:41:39.704Z,99.99
2019-04-21T01:42:31.533Z,99.99
2019-04-21T01:43:38.407Z,99.99
2019-04-21T01:44:43.034Z,99.99
2019-04-21T01:45:34.164Z,99.99
2019-04-21T01:46:30.921Z,99.99
2019-04-21T01:47:31.393Z,99.99
2019-04-21T01:48:31.872Z,99.99
2019-04-21T01:49:28.463Z,99.99
2019-04-21T01:50:28.963Z,99.99
2019-04-21T01:51:28.377Z,99.99
2019-04-21T01:53:38.186Z,99.99
2019-04-21T01:54:35.134Z,99.99
2019-04-21T01:55:36.723Z,99.99
2019-04-21T01:56:34.029Z,99.99
2019-04-21T01:57:33.317Z,99.99
2019-04-21T01:58:25.702Z,99.99
2019-04-21T01:59:30.480Z,99.99
2019-04-21T02:00:32.791Z,99.99
2019-04-21T02:01:33.306Z,99.99
2019-04-21T02:02:36.359Z,99.99
2019-04-21T02:04:14.060Z,99.99
2019-04-21T02:04:41.820Z,99.99
2019-04-21T02:05:39.217Z,99.99
2019-04-21T02:06:37.795Z,99.99
2019-04-21T02:07:34.255Z,99.99
2019-04-21T02:08:31.348Z,99.99
2019-04-21T02:09:35.724Z,99.99
2019-04-21T02:10:40.306Z,99.99
2019-04-21T02:11:37.907Z,99.99
2019-04-21T02:12:40.071Z,99.99
2019-04-21T02:13:44.312Z,99.99
2019-04-21T02:14:41.476Z,99.99
2019-04-21T02:15:54.469Z,99.99
2019-04-21T02:16:39.199Z,99.99
2019-04-21T02:17:34.294Z,99.99
2019-04-21T02:18:33.333Z,99.99
2019-04-21T02:19:31.506Z,99.99
2019-04-21T02:20:26.836Z,99.99
2019-04-21T02:21:28.635Z,99.99
2019-04-21T02:22:46.340Z,99.99
2019-04-21T02:23:41.183Z,99.99
2019-04-21T02:24:42.644Z,99.99
2019-04-21T02:25:41.026Z,99.99
2019-04-21T02:26:47.446Z,99.99
2019-04-21T02:27:36.606Z,99.99
2019-04-21T02:28:42.839Z,99.99
2019-04-21T02:29:43.811Z,99.99
2019-04-21T02:30:59.938Z,99.99
2019-04-21T02:31:45.345Z,99.99
2019-04-21T02:32:48.315Z,99.99
2019-04-21T02:34:00.375Z,99.99
2019-04-21T02:35:52.634Z,99.99
2019-04-21T02:37:00.546Z,99.99
2019-04-21T02:37:53.541Z,99.99
2019-04-21T02:39:08.444Z,99.99
2019-04-21T02:39:48.992Z,99.99
2019-04-21T02:40:46.682Z,99.99
2019-04-21T02:41:47.402Z,99.99
2019-04-21T02:44:59.847Z,99.99
2019-04-21T02:45:50.696Z,99.99
2019-04-21T02:46:42.058Z,99.99
2019-04-21T02:48:04.477Z,99.99
2019-04-21T02:49:57.361Z,99.87
2019-04-21T02:52:01.684Z,99.68
2019-04-21T02:55:43.690Z,99.99
2019-04-21T02:56:56.987Z,99.87
2019-04-21T02:57:49.403Z,99.99
2019-04-21T02:58:51.225Z,99.87
2019-04-21T02:59:50.144Z,99.97
2019-04-21T03:00:48.583Z,99.58
2019-04-21T03:02:47.637Z,99.99
2019-04-21T03:03:50.592Z,99.99
2019-04-21T03:05:02.313Z,99.99
2019-04-21T03:06:51.749Z,99.99
2019-04-21T03:08:00.620Z,99.99
2019-04-21T03:08:50.093Z,99.99
2019-04-21T03:09:45.029Z,99.99
2019-04-21T03:11:49.045Z,99.99
2019-04-21T03:12:50.969Z,99.99
2019-04-21T03:13:46.988Z,99.99
2019-04-21T03:14:56.114Z,99.68
2019-04-21T03:15:53.460Z,99.99
2019-04-21T03:16:52.738Z,99.49
2019-04-21T03:17:51.385Z,99.58
2019-04-21T03:19:55.496Z,99.40
2019-04-21T03:20:56.726Z,99.58
2019-04-21T03:21:48.358Z,99.49
2019-04-21T03:23:07.809Z,99.99
2019-04-21T03:25:50.132Z,99.99
2019-04-21T03:28:52.180Z,99.99
2019-04-21T03:36:24.603Z,99.99
2019-04-21T03:37:47.769Z,99.99
2019-04-21T03:38:40.723Z,99.99
2019-04-21T03:39:54.930Z,99.99
2019-04-21T03:40:52.596Z,99.99
2019-04-21T03:42:07.358Z,99.99
2019-04-21T03:42:47.795Z,99.99
2019-04-21T03:44:45.642Z,99.99
2019-04-21T03:45:46.328Z,99.99
2019-04-21T03:46:47.990Z,99.99
2019-04-21T03:47:50.135Z,99.99
2019-04-21T03:52:58.883Z,94.98
2019-04-21T03:53:46.184Z,94.42
2019-04-21T03:55:03.332Z,93.27
2019-04-21T03:58:54.294Z,90.28
2019-04-21T03:59:54.984Z,89.14
2019-04-21T04:01:02.850Z,88.47
2019-04-21T04:01:48.611Z,87.71
2019-04-21T04:03:00.021Z,86.95
2019-04-21T04:06:03.383Z,85.86
2019-04-21T04:06:55.565Z,85.86
2019-04-21T04:07:59.234Z,84.33
2019-04-21T04:09:11.086Z,85.38
2019-04-21T04:10:52.009Z,85.38
2019-04-21T04:12:54.784Z,86.43
2019-04-21T04:15:59.825Z,86.43
2019-04-21T04:17:46.747Z,85.66
2019-04-21T04:18:53.240Z,85.10
2019-04-21T04:19:45.437Z,85.00
2019-04-21T04:20:51.856Z,85.57
2019-04-21T04:22:01.264Z,85.00
2019-04-21T04:23:53.457Z,84.33
2019-04-21T04:25:04.612Z,84.72
2019-04-21T04:25:53.657Z,84.85
2019-04-21T04:27:07.862Z,84.24
2019-04-21T04:28:02.191Z,84.91
2019-04-21T04:29:50.321Z,84.19
2019-04-21T04:31:00.710Z,84.38
2019-04-21T04:31:45.597Z,84.33
2019-04-21T04:33:59.924Z,84.14
2019-04-21T04:39:02.622Z,80.38
2019-04-21T04:39:48.801Z,80.47
2019-04-21T04:40:55.570Z,80.86
2019-04-21T04:42:12.540Z,83.29
2019-04-21T04:43:54.899Z,86.19
2019-04-21T04:45:56.499Z,86.67
2019-04-21T04:47:01.819Z,84.72
2019-04-21T04:47:51.279Z,83.23
2019-04-21T04:48:54.985Z,82.76
2019-04-21T04:51:16.290Z,81.33
2019-04-21T04:52:10.238Z,81.28
2019-04-21T04:52:45.685Z,80.76
2019-04-21T04:53:47.469Z,80.04
2019-04-21T04:54:55.023Z,78.42
2019-04-21T04:55:48.995Z,77.85
2019-04-21T04:56:56.409Z,78.77
2019-04-21T04:59:18.460Z,78.19
2019-04-21T04:59:49.870Z,79.38
2019-04-21T05:00:54.534Z,78.86
2019-04-21T05:02:52.283Z,80.71
2019-04-21T05:04:02.579Z,79.66
2019-04-21T05:04:56.750Z,81.62
2019-04-21T05:05:57.568Z,79.94
2019-04-21T05:08:07.619Z,77.93
2019-04-21T05:10:56.911Z,73.49
2019-04-21T05:12:51.105Z,72.34
2019-04-21T05:13:57.615Z,72.97
2019-04-21T05:14:57.063Z,73.96
2019-04-21T05:15:53.695Z,73.77
2019-04-21T05:19:10.266Z,73.68
2019-04-21T05:20:01.797Z,72.76
2019-04-21T05:20:52.278Z,72.53
2019-04-21T05:22:05.812Z,73.87
2019-04-21T05:22:42.299Z,74.16
2019-04-21T05:23:43.000Z,73.30
2019-04-21T05:24:41.920Z,71.91
2019-04-21T05:25:37.874Z,72.34
2019-04-21T05:26:39.040Z,74.54
2019-04-21T05:27:33.413Z,72.96
2019-04-21T05:28:35.540Z,71.81
2019-04-21T05:29:49.803Z,71.41
2019-04-21T05:30:50.847Z,68.48
2019-04-21T05:31:47.710Z,67.36
2019-04-21T05:32:45.151Z,68.70
2019-04-21T05:33:49.221Z,68.41
2019-04-21T05:34:35.652Z,68.03
2019-04-21T05:35:40.543Z,68.09
2019-04-21T05:36:45.976Z,70.28
2019-04-21T05:37:43.716Z,71.87
2019-04-21T05:38:37.947Z,71.23
2019-04-21T05:39:37.802Z,69.93
2019-04-21T05:40:35.915Z,68.76
2019-04-21T05:41:33.820Z,68.47
2019-04-21T05:42:35.391Z,68.66
2019-04-21T05:43:39.059Z,69.20
2019-04-21T05:44:52.749Z,68.57
2019-04-21T05:45:40.546Z,69.52
2019-04-21T05:46:53.486Z,69.90
2019-04-21T05:47:48.658Z,70.00
2019-04-21T05:48:45.705Z,68.57
2019-04-21T05:49:38.701Z,69.52
2019-04-21T05:50:40.318Z,71.39
2019-04-21T05:51:39.776Z,69.90
2019-04-21T05:52:38.192Z,70.82
2019-04-21T05:53:45.589Z,69.84
2019-04-21T05:54:52.982Z,69.81
2019-04-21T05:56:40.656Z,69.58
2019-04-21T05:57:46.309Z,72.44
2019-04-21T05:58:43.595Z,73.26
2019-04-21T05:59:43.570Z,74.44
2019-04-21T06:00:59.259Z,72.00
2019-04-21T06:01:46.741Z,69.81
2019-04-21T06:02:56.517Z,71.23
2019-04-21T06:03:53.167Z,69.62
2019-04-21T06:05:55.630Z,69.43
2019-04-21T06:06:48.092Z,70.44
2019-04-21T06:07:41.009Z,72.82
2019-04-21T06:08:44.966Z,72.34
2019-04-21T06:09:52.369Z,71.08
2019-04-21T06:10:48.827Z,71.33
2019-04-21T06:11:45.970Z,69.31
2019-04-21T06:12:52.073Z,67.65
2019-04-21T06:13:48.619Z,67.61
2019-04-21T06:14:52.097Z,68.32
2019-04-21T06:15:54.781Z,67.83
2019-04-21T06:16:49.850Z,67.80
2019-04-21T06:17:49.158Z,68.85
2019-04-21T06:18:50.586Z,69.48
2019-04-21T06:19:49.524Z,70.95
2019-04-21T06:20:47.737Z,67.23
2019-04-21T06:21:45.232Z,68.26
2019-04-21T06:22:46.533Z,66.44
2019-04-21T06:23:45.618Z,64.85
2019-04-21T06:25:08.944Z,63.26
2019-04-21T06:25:57.514Z,63.35
2019-04-21T06:27:11.609Z,64.37
2019-04-21T06:27:45.826Z,63.86
2019-04-21T06:28:45.321Z,63.80
2019-04-21T06:29:50.105Z,65.20
2019-04-21T06:30:57.998Z,66.72
2019-04-21T06:33:50.708Z,66.63
2019-04-21T06:35:06.259Z,64.37
2019-04-21T06:35:59.416Z,65.80
2019-04-21T06:36:54.717Z,67.71
2019-04-21T06:37:49.422Z,66.35
2019-04-21T06:38:54.288Z,64.47
2019-04-21T06:40:01.730Z,61.92
2019-04-21T06:40:50.186Z,61.35
2019-04-21T06:41:49.077Z,61.89
2019-04-21T06:42:50.262Z,64.88
2019-04-21T06:44:54.660Z,64.72
2019-04-21T06:46:00.458Z,64.28
2019-04-21T06:46:47.054Z,63.10
2019-04-21T06:47:53.978Z,65.39
2019-04-21T06:48:49.699Z,66.72
2019-04-21T06:49:43.276Z,66.28
2019-04-21T06:50:55.005Z,65.01
2019-04-21T06:51:42.958Z,67.93
2019-04-21T06:53:52.230Z,64.75
2019-04-21T06:54:50.735Z,63.76
2019-04-21T06:55:44.142Z,61.38
2019-04-21T06:56:47.905Z,64.15
2019-04-21T06:57:45.229Z,63.10
2019-04-21T06:58:47.994Z,61.15
2019-04-21T06:59:43.515Z,59.69
2019-04-21T07:00:42.441Z,59.49
2019-04-21T07:01:55.234Z,59.94
2019-04-21T07:02:51.928Z,60.77
2019-04-21T07:03:48.674Z,61.63
2019-04-21T07:04:51.476Z,62.84
2019-04-21T07:05:51.895Z,65.10
2019-04-21T07:06:48.236Z,65.17
2019-04-21T07:07:56.001Z,61.85
2019-04-21T07:08:52.924Z,60.61
2019-04-21T07:09:52.841Z,61.03
2019-04-21T07:10:43.511Z,63.13
2019-04-21T07:11:45.593Z,63.19
2019-04-21T07:12:44.904Z,62.43
2019-04-21T07:13:50.990Z,58.22
2019-04-21T07:14:47.914Z,60.01
2019-04-21T07:15:53.806Z,61.69
2019-04-21T07:16:51.054Z,62.18
2019-04-21T07:17:45.414Z,63.83
2019-04-21T07:18:53.709Z,61.51
2019-04-21T07:19:49.943Z,63.48
2019-04-21T07:20:50.451Z,65.23
2019-04-21T07:21:46.871Z,62.68
2019-04-21T07:22:51.212Z,61.92
2019-04-21T07:23:53.758Z,63.16
2019-04-21T07:24:49.240Z,60.52
2019-04-21T07:25:45.615Z,60.13
2019-04-21T07:26:51.352Z,60.90
2019-04-21T07:27:49.028Z,59.63
2019-04-21T07:29:00.116Z,60.77
2019-04-21T07:30:57.575Z,64.05
2019-04-21T07:31:55.649Z,63.99
2019-04-21T07:32:51.543Z,64.18
2019-04-21T07:35:06.595Z,61.72
2019-04-21T07:35:45.711Z,61.13
2019-04-21T07:36:56.170Z,62.40
2019-04-21T07:37:48.134Z,61.89
2019-04-21T07:38:46.936Z,63.96
2019-04-21T07:39:46.905Z,66.50
2019-04-21T07:40:42.698Z,67.93
2019-04-21T07:41:46.879Z,67.93
2019-04-21T07:42:46.948Z,66.78
2019-04-21T07:43:44.013Z,66.09
2019-04-21T07:44:44.225Z,63.23
2019-04-21T07:45:40.758Z,63.57
2019-04-21T07:46:41.594Z,65.23
2019-04-21T07:47:46.417Z,64.15
2019-04-21T07:48:49.759Z,65.80
2019-04-21T07:49:56.782Z,63.96
2019-04-21T07:50:46.642Z,66.25
2019-04-21T07:51:50.927Z,65.04
2019-04-21T07:52:49.012Z,64.02
2019-04-21T07:53:52.162Z,62.71
2019-04-21T07:55:01.658Z,60.61
2019-04-21T07:56:34.928Z,60.71
2019-04-21T07:57:45.728Z,59.84
2019-04-21T07:58:53.418Z,60.33
2019-04-21T08:00:02.734Z,60.80
2019-04-21T08:00:52.985Z,61.95
2019-04-21T08:01:52.002Z,61.76
2019-04-21T08:02:51.146Z,60.83
2019-04-21T08:03:45.809Z,59.72
2019-04-21T08:05:07.520Z,60.64
2019-04-21T08:05:53.655Z,61.12
2019-04-21T08:06:46.084Z,61.47
2019-04-21T08:07:51.900Z,60.90
2019-04-21T08:08:46.650Z,59.88
2019-04-21T08:09:46.751Z,60.35
2019-04-21T08:10:47.142Z,61.22
2019-04-21T08:11:46.274Z,65.33
2019-04-21T08:12:44.750Z,63.35
2019-04-21T08:13:48.804Z,62.40
2019-04-21T08:14:55.610Z,59.91
2019-04-21T08:16:07.734Z,63.13
2019-04-21T08:16:53.882Z,64.34
2019-04-21T08:17:47.229Z,61.72
2019-04-21T08:18:50.213Z,57.73
2019-04-21T08:19:42.801Z,57.97
2019-04-21T08:20:47.919Z,59.88
2019-04-21T08:21:54.619Z,59.59
2019-04-21T08:22:51.069Z,57.97
2019-04-21T08:23:48.362Z,60.64
2019-04-21T08:24:49.154Z,60.61
2019-04-21T08:26:53.454Z,59.11
2019-04-21T08:28:52.401Z,57.99
2019-04-21T08:29:51.836Z,57.80
2019-04-21T08:30:47.731Z,58.95
2019-04-21T08:32:00.661Z,59.52
2019-04-21T08:33:08.738Z,57.70
2019-04-21T08:33:56.466Z,59.78
2019-04-21T08:34:55.878Z,59.11
2019-04-21T08:36:51.101Z,59.05
2019-04-21T08:37:51.775Z,57.80
2019-04-21T08:38:48.460Z,57.99
2019-04-21T08:39:56.769Z,58.44
2019-04-21T08:40:51.769Z,58.51
2019-04-21T08:41:51.093Z,57.93
2019-04-21T08:42:52.139Z,58.51
2019-04-21T08:44:03.811Z,58.07
2019-04-21T08:46:01.921Z,63.23
2019-04-21T08:46:56.805Z,61.41
2019-04-21T08:47:55.230Z,58.44
2019-04-21T08:48:52.755Z,56.59
2019-04-21T08:49:47.521Z,56.45
2019-04-21T08:50:55.045Z,54.56
2019-04-21T08:51:53.899Z,53.04
2019-04-21T08:53:57.423Z,57.07
2019-04-21T08:54:51.671Z,58.54
2019-04-21T08:56:00.997Z,58.22
2019-04-21T08:56:49.702Z,58.63
2019-04-21T08:58:02.418Z,60.13
2019-04-21T08:58:50.892Z,59.97
2019-04-21T08:59:56.571Z,59.49
2019-04-21T09:00:55.116Z,60.90
2019-04-21T09:01:50.773Z,62.21
2019-04-21T09:02:46.558Z,62.43
2019-04-21T09:03:49.534Z,62.30
2019-04-21T09:04:50.376Z,62.81
2019-04-21T09:05:49.402Z,65.42
2019-04-21T09:06:58.836Z,62.71
2019-04-21T09:07:50.954Z,61.12
2019-04-21T09:08:53.310Z,61.38
2019-04-21T09:09:47.683Z,62.11
2019-04-21T09:10:47.238Z,63.83
2019-04-21T09:11:50.983Z,63.96
2019-04-21T09:12:49.148Z,63.48
2019-04-21T09:13:50.660Z,62.27
2019-04-21T09:14:50.260Z,60.93
2019-04-21T09:15:49.543Z,59.88
2019-04-21T09:16:47.246Z,58.63
2019-04-21T09:17:42.448Z,60.61
2019-04-21T09:18:41.965Z,60.04
2019-04-21T09:20:01.812Z,59.97
2019-04-21T09:20:55.281Z,61.47
2019-04-21T09:21:50.231Z,60.80
2019-04-21T09:22:50.569Z,61.76
2019-04-21T09:23:53.955Z,62.14
2019-04-21T09:24:51.614Z,61.95
2019-04-21T09:25:52.360Z,61.92
2019-04-21T09:26:49.704Z,63.32
2019-04-21T09:27:46.760Z,64.09
2019-04-21T09:28:45.130Z,65.07
2019-04-21T09:29:40.574Z,62.17
2019-04-21T09:30:39.532Z,59.59
2019-04-21T09:31:36.595Z,63.07
2019-04-21T09:32:34.491Z,62.84
2019-04-21T09:33:37.685Z,63.73
2019-04-21T09:34:37.017Z,64.18
2019-04-21T09:35:31.552Z,60.58
2019-04-21T09:36:38.967Z,57.64
2019-04-21T09:37:40.909Z,59.69
2019-04-21T09:38:37.117Z,61.28
2019-04-21T09:39:33.229Z,63.29
2019-04-21T09:40:37.293Z,62.90
2019-04-21T09:41:34.821Z,62.87
2019-04-21T09:42:38.648Z,65.26
2019-04-21T09:43:41.262Z,63.60
2019-04-21T09:44:37.205Z,62.71
2019-04-21T09:45:32.863Z,62.90
2019-04-21T09:46:35.475Z,63.39
2019-04-21T09:47:41.805Z,62.08
2019-04-21T09:48:44.282Z,59.81
2019-04-21T09:49:33.953Z,61.31
2019-04-21T09:50:34.416Z,61.37
2019-04-21T09:51:32.610Z,59.91
2019-04-21T09:52:40.899Z,61.76
2019-04-21T09:53:37.639Z,62.14
2019-04-21T09:54:37.056Z,64.31
2019-04-21T09:55:45.261Z,63.32
2019-04-21T09:56:43.629Z,62.43
2019-04-21T09:57:41.284Z,62.94
2019-04-21T09:58:39.829Z,62.81
2019-04-21T09:59:37.337Z,63.86
2019-04-21T10:00:44.795Z,62.49
2019-04-21T10:01:50.328Z,60.77
2019-04-21T10:02:40.029Z,58.59
2019-04-21T10:03:38.237Z,59.36
2019-04-21T10:04:33.582Z,60.00
2019-04-21T10:05:33.744Z,60.70
2019-04-21T10:06:33.004Z,61.15
2019-04-21T10:07:37.093Z,61.08
2019-04-21T10:08:34.054Z,59.14
2019-04-21T10:09:33.349Z,59.81
2019-04-21T10:10:34.123Z,60.64
2019-04-21T10:11:33.256Z,63.42
2019-04-21T10:12:33.119Z,62.27
2019-04-21T10:13:33.891Z,60.86
2019-04-21T10:14:33.074Z,61.47
2019-04-21T10:15:33.263Z,63.39
2019-04-21T10:16:34.191Z,65.11
2019-04-21T10:17:33.107Z,63.19
2019-04-21T10:18:33.773Z,64.62
2019-04-21T10:19:33.921Z,64.43
2019-04-21T10:20:33.170Z,65.17
2019-04-21T10:21:33.911Z,65.36
2019-04-21T10:22:33.286Z,64.50
2019-04-21T10:23:33.860Z,66.13
2019-04-21T10:24:34.016Z,65.90
2019-04-21T10:25:34.547Z,61.37
2019-04-21T10:26:33.441Z,58.79
2019-04-21T10:27:34.757Z,60.00
2019-04-21T10:28:35.046Z,60.32
2019-04-21T10:29:35.818Z,58.66
2019-04-21T10:30:34.737Z,61.38
2019-04-21T10:31:34.633Z,63.51
2019-04-21T10:32:34.459Z,61.25
2019-04-21T10:33:34.502Z,61.34
2019-04-21T10:34:34.871Z,60.32
2019-04-21T10:35:35.143Z,58.62
2019-04-21T10:36:35.036Z,58.22
2019-04-21T10:37:45.477Z,59.11
2019-04-21T10:38:41.024Z,62.33
2019-04-21T10:39:34.026Z,63.23
2019-04-21T10:40:36.884Z,61.85
2019-04-21T10:41:35.135Z,57.67
2019-04-21T10:42:35.354Z,56.07
2019-04-21T10:43:35.574Z,56.26
2019-04-21T10:44:34.716Z,57.45
2019-04-21T10:45:34.926Z,59.30
2019-04-21T10:46:35.004Z,57.04
2019-04-21T10:47:34.630Z,59.66
2019-04-21T10:48:36.001Z,63.45
2019-04-21T10:49:34.930Z,64.15
2019-04-21T10:50:34.860Z,64.47
2019-04-21T10:51:35.161Z,61.41
2019-04-21T10:52:35.921Z,60.77
2019-04-21T10:53:34.662Z,61.76
2019-04-21T10:54:49.212Z,63.39
2019-04-21T10:55:53.539Z,64.98
2019-04-21T10:56:38.811Z,65.45
2019-04-21T10:57:34.968Z,64.47
2019-04-21T10:58:36.166Z,61.54
2019-04-21T10:59:35.330Z,60.80
2019-04-21T11:00:36.348Z,57.95
2019-04-21T11:01:35.023Z,56.71
2019-04-21T11:02:35.068Z,57.95
2019-04-21T11:03:35.340Z,56.52
2019-04-21T11:04:38.309Z,56.16
2019-04-21T11:05:36.702Z,56.97
2019-04-21T11:06:36.756Z,59.08
2019-04-21T11:07:52.219Z,59.33
2019-04-21T11:08:40.966Z,58.02
2019-04-21T11:09:36.128Z,58.31
2019-04-21T11:10:36.000Z,59.97
2019-04-21T11:11:35.477Z,60.35
2019-04-21T11:12:37.674Z,60.10
2019-04-21T11:13:36.779Z,60.86
2019-04-21T11:14:35.699Z,60.22
2019-04-21T11:15:36.973Z,57.19
2019-04-21T11:16:35.703Z,58.50
2019-04-21T11:17:36.470Z,59.97
2019-04-21T11:18:35.999Z,57.38
2019-04-21T11:19:36.904Z,56.99
2019-04-21T11:20:37.152Z,56.87
2019-04-21T11:21:36.690Z,58.72
2019-04-21T11:22:38.175Z,56.83
2019-04-21T11:23:37.380Z,55.71
2019-04-21T11:24:36.765Z,54.17
2019-04-21T11:25:36.112Z,54.17
2019-04-21T11:26:36.154Z,53.31
2019-04-21T11:27:37.319Z,52.95
2019-04-21T11:28:36.821Z,52.07
2019-04-21T11:29:37.147Z,52.36
2019-04-21T11:30:36.337Z,52.74
2019-04-21T11:31:36.901Z,52.38
2019-04-21T11:32:37.097Z,52.28
2019-04-21T11:33:37.602Z,55.13
2019-04-21T11:34:36.805Z,54.15
2019-04-21T11:35:37.163Z,53.41
2019-04-21T11:36:37.480Z,54.85
2019-04-21T11:37:37.787Z,54.34
2019-04-21T11:38:54.244Z,54.15
2019-04-21T11:39:46.067Z,54.27
2019-04-21T11:40:38.022Z,52.95
2019-04-21T11:41:36.840Z,51.32
2019-04-21T11:42:37.778Z,50.51
2019-04-21T11:43:37.097Z,49.52
2019-04-21T11:44:37.336Z,50.32
2019-04-21T11:45:37.027Z,49.33
2019-04-21T11:46:38.282Z,49.21
2019-04-21T11:47:38.435Z,49.43
2019-04-21T11:48:37.161Z,49.52
2019-04-21T11:49:37.235Z,50.01
2019-04-21T11:50:37.254Z,50.17
2019-04-21T11:51:37.469Z,50.37
2019-04-21T11:52:37.351Z,51.42
2019-04-21T11:53:37.391Z,52.09
2019-04-21T11:54:37.438Z,54.91
2019-04-21T11:55:41.113Z,55.40
2019-04-21T11:56:38.826Z,53.41
2019-04-21T11:57:41.627Z,51.61
2019-04-21T11:58:37.625Z,50.84
2019-04-21T11:59:37.670Z,50.75
2019-04-21T12:00:37.797Z,49.43
2019-04-21T12:01:37.760Z,49.05
2019-04-21T12:02:37.807Z,50.68
2019-04-21T12:03:37.854Z,49.33
2019-04-21T12:04:39.181Z,49.43
2019-04-21T12:05:39.419Z,49.26
2019-04-21T12:06:43.669Z,49.48
2019-04-21T12:07:38.042Z,47.44
2019-04-21T12:08:43.031Z,49.12
2019-04-21T12:09:39.499Z,51.81
2019-04-21T12:10:38.482Z,51.64
2019-04-21T12:11:38.984Z,48.83
2019-04-21T12:12:39.227Z,49.12
2019-04-21T12:13:38.319Z,49.33
2019-04-21T12:14:39.621Z,48.85
2019-04-21T12:15:38.947Z,48.40
2019-04-21T12:16:39.158Z,47.72
2019-04-21T12:17:39.456Z,47.72
2019-04-21T12:18:38.841Z,47.46
2019-04-21T12:19:38.786Z,47.92
2019-04-21T12:20:39.687Z,48.97
2019-04-21T12:21:49.144Z,47.82
2019-04-21T12:22:39.102Z,47.97
2019-04-21T12:23:38.779Z,48.09
2019-04-21T12:24:39.677Z,48.54
2019-04-21T12:25:39.036Z,49.24
2019-04-21T12:26:40.156Z,48.38
2019-04-21T12:27:40.078Z,49.00
2019-04-21T12:28:39.806Z,48.54
2019-04-21T12:29:39.909Z,48.07
2019-04-21T12:30:39.868Z,48.80
2019-04-21T12:31:39.311Z,50.82
2019-04-21T12:32:40.167Z,49.98
2019-04-21T12:33:40.265Z,49.24
2019-04-21T12:34:39.728Z,49.62
2019-04-21T12:35:39.749Z,48.85
2019-04-21T12:36:40.005Z,49.50
2019-04-21T12:37:40.680Z,49.50
2019-04-21T12:38:46.925Z,49.31
2019-04-21T12:39:40.656Z,49.46
2019-04-21T12:40:39.569Z,47.92
2019-04-21T12:41:40.515Z,46.69
2019-04-21T12:42:41.719Z,47.15
2019-04-21T12:43:39.707Z,48.09
2019-04-21T12:44:39.756Z,47.82
2019-04-21T12:45:40.030Z,46.38
2019-04-21T12:46:40.180Z,46.86
2019-04-21T12:47:39.893Z,47.25
2019-04-21T12:48:40.063Z,47.46
2019-04-21T12:49:41.333Z,44.96
2019-04-21T12:50:41.572Z,46.31
2019-04-21T12:51:40.086Z,48.66
2019-04-21T12:52:40.173Z,48.59
2019-04-21T12:53:41.454Z,47.53
2019-04-21T12:54:41.694Z,46.50
2019-04-21T12:55:44.166Z,45.25
2019-04-21T12:56:41.234Z,47.10
2019-04-21T12:57:41.527Z,49.21
2019-04-21T12:58:41.575Z,50.63
2019-04-21T12:59:40.450Z,51.01
2019-04-21T13:00:40.909Z,52.42
2019-04-21T13:01:41.167Z,52.30
2019-04-21T13:02:40.587Z,52.59
2019-04-21T13:03:41.755Z,55.47
2019-04-21T13:04:42.052Z,56.43
2019-04-21T13:05:40.724Z,54.82
2019-04-21T13:06:41.535Z,51.42
2019-04-21T13:07:41.483Z,48.57
2019-04-21T13:08:49.816Z,48.69
2019-04-21T13:09:42.052Z,48.09
2019-04-21T13:10:42.186Z,46.96
2019-04-21T13:11:41.419Z,45.92
2019-04-21T13:12:41.757Z,45.64
2019-04-21T13:13:41.997Z,46.79
2019-04-21T13:14:42.112Z,47.22
2019-04-21T13:15:41.186Z,49.19
2019-04-21T13:16:41.394Z,50.70
2019-04-21T13:17:44.037Z,51.54
2019-04-21T13:18:41.702Z,52.97
2019-04-21T13:19:41.391Z,53.23
2019-04-21T13:20:42.254Z,54.16
2019-04-21T13:21:42.377Z,54.93
2019-04-21T13:22:41.964Z,55.41
2019-04-21T13:23:42.921Z,55.31
2019-04-21T13:24:42.122Z,55.51
2019-04-21T13:25:41.771Z,56.08
2019-04-21T13:26:48.291Z,55.79
2019-04-21T13:27:43.053Z,56.56
2019-04-21T13:28:42.589Z,56.75
2019-04-21T13:29:42.008Z,57.39
2019-04-21T13:30:42.313Z,58.41
2019-04-21T13:31:42.585Z,59.27
2019-04-21T13:32:43.038Z,60.49
2019-04-21T13:33:42.140Z,61.54
2019-04-21T13:34:42.199Z,61.44
2019-04-21T13:35:42.045Z,61.44
2019-04-21T13:36:43.458Z,61.54
2019-04-21T13:37:43.356Z,61.35
2019-04-21T13:38:55.834Z,61.54
2019-04-21T13:40:09.972Z,61.72
2019-04-21T13:40:57.008Z,62.04
2019-04-21T13:41:54.406Z,60.33
2019-04-21T13:42:47.605Z,59.49
2019-04-21T13:43:43.293Z,57.51
2019-04-21T13:44:42.417Z,56.10
2019-04-21T13:45:43.615Z,54.96
2019-04-21T13:46:43.018Z,55.24
2019-04-21T13:47:42.895Z,55.53
2019-04-21T13:48:42.636Z,55.63
2019-04-21T13:49:43.393Z,55.34
2019-04-21T13:50:43.654Z,54.79
2019-04-21T13:51:43.969Z,54.28
2019-04-21T13:52:42.787Z,53.93
2019-04-21T13:53:43.893Z,54.12
2019-04-21T13:54:43.274Z,54.86
2019-04-21T13:55:44.531Z,56.39
2019-04-21T13:56:42.907Z,55.73
2019-04-21T13:57:44.363Z,54.28
2019-04-21T13:58:44.227Z,53.33
2019-04-21T13:59:44.396Z,54.22
2019-04-21T14:00:43.075Z,53.26
2019-04-21T14:01:43.649Z,52.78
2019-04-21T14:02:44.682Z,53.26
2019-04-21T14:03:44.041Z,52.07
2019-04-21T14:04:43.329Z,50.65
2019-04-21T14:05:44.467Z,49.72
2019-04-21T14:06:44.588Z,49.07