createdAt,value
2023-03-10T00:01:29.726Z,97230.03
2023-03-10T00:04:00.568Z,97225.84
2023-03-10T00:06:34.211Z,97224.91
2023-03-10T00:09:03.520Z,97228.41
2023-03-10T00:11:32.302Z,97232.88
2023-03-10T00:14:00.969Z,97230.31
2023-03-10T00:16:31.943Z,97226.16
2023-03-10T00:19:00.677Z,97220.13
2023-03-10T00:21:33.161Z,97222.00
2023-03-10T00:24:02.073Z,97220.44
2023-03-10T00:26:32.005Z,97219.44
2023-03-10T00:29:00.773Z,97194.06
2023-03-10T00:31:32.641Z,97198.22
2023-03-10T00:34:02.571Z,97201.88
2023-03-10T00:36:33.909Z,97187.34
2023-03-10T00:39:04.680Z,97179.06
2023-03-10T00:41:39.070Z,97182.25
2023-03-10T00:44:09.684Z,97179.06
2023-03-10T00:46:39.838Z,97191.69
2023-03-10T00:49:09.432Z,97183.34
2023-03-10T00:51:39.465Z,97179.06
2023-03-10T00:54:08.218Z,97173.13
2023-03-10T00:56:36.883Z,97164.69
2023-03-10T00:59:06.964Z,97162.13
2023-03-10T01:01:39.526Z,97157.81
2023-03-10T01:04:10.958Z,97151.13
2023-03-10T01:06:41.359Z,97161.34
2023-03-10T01:09:10.150Z,97154.63
2023-03-10T01:11:38.932Z,97137.72
2023-03-10T01:14:10.244Z,97137.72
2023-03-10T01:16:38.930Z,97131.00
2023-03-10T01:19:07.960Z,97120.78
2023-03-10T01:21:40.769Z,97122.69
2023-03-10T01:24:16.308Z,97103.06
2023-03-10T01:26:45.221Z,97105.00
2023-03-10T01:29:14.431Z,97105.78
2023-03-10T01:31:43.141Z,97097.34
2023-03-10T01:34:11.756Z,97093.00
2023-03-10T01:36:43.440Z,97090.63
2023-03-10T01:39:12.104Z,97091.56
2023-03-10T01:41:43.015Z,97089.00
2023-03-10T01:44:17.182Z,97075.47
2023-03-10T01:46:49.727Z,97075.47
2023-03-10T01:49:41.052Z,97084.88
2023-03-10T01:52:16.293Z,97084.88
2023-03-10T01:54:51.982Z,97084.88
2023-03-10T01:57:26.344Z,97084.22
2023-03-10T01:59:56.879Z,97093.66
2023-03-10T02:02:27.177Z,97076.72
2023-03-10T02:04:56.888Z,97070.00
2023-03-10T02:07:30.244Z,97065.06
2023-03-10T02:10:00.417Z,97065.19
2023-03-10T02:12:29.083Z,97055.13
2023-03-10T02:14:58.590Z,97058.47
2023-03-10T02:17:28.573Z,97058.63
2023-03-10T02:20:11.492Z,97052.75
2023-03-10T02:22:41.959Z,97055.41
2023-03-10T02:25:25.967Z,97054.78
2023-03-10T02:27:56.526Z,97040.44
2023-03-10T02:30:28.773Z,97042.19
2023-03-10T02:33:01.795Z,97037.25
2023-03-10T02:35:30.914Z,97034.84
2023-03-10T02:38:05.354Z,97025.59
2023-03-10T02:40:38.072Z,97026.53
2023-03-10T02:43:27.428Z,97025.09
2023-03-10T02:46:05.112Z,97023.31
2023-03-10T02:48:38.469Z,97038.63
2023-03-10T02:51:16.761Z,97043.91
2023-03-10T02:53:45.540Z,97029.41
2023-03-10T02:56:14.390Z,97031.97
2023-03-10T02:58:46.525Z,97036.25
2023-03-10T03:01:15.301Z,97031.13
2023-03-10T03:03:44.095Z,97020.94
2023-03-10T03:06:14.302Z,97015.81
2023-03-10T03:08:42.957Z,97011.69
2023-03-10T03:11:15.526Z,97011.81
2023-03-10T03:13:45.699Z,97016.94
2023-03-10T03:16:15.002Z,97015.34
2023-03-10T03:18:45.897Z,97008.66
2023-03-10T03:21:17.932Z,97006.09
2023-03-10T03:23:48.834Z,97007.84
2023-03-10T03:26:21.690Z,97001.94
2023-03-10T03:28:53.920Z,96996.84
2023-03-10T03:31:27.887Z,96987.56
2023-03-10T03:34:06.732Z,96992.66
2023-03-10T03:36:35.604Z,96998.59
2023-03-10T03:39:06.525Z,96987.44
2023-03-10T03:41:36.532Z,97003.69
2023-03-10T03:44:07.242Z,96981.53
2023-03-10T03:46:37.657Z,96981.53
2023-03-10T03:49:06.617Z,96995.88
2023-03-10T03:51:37.531Z,96997.66
2023-03-10T03:54:07.406Z,96992.53
2023-03-10T03:56:38.684Z,96986.47
2023-03-10T03:59:09.085Z,96985.69
2023-03-10T04:01:37.789Z,96978.97
2023-03-10T04:04:07.989Z,96974.97
2023-03-10T04:06:37.184Z,96968.31
2023-03-10T04:09:08.350Z,96975.94
2023-03-10T04:11:36.997Z,96952.16
2023-03-10T04:14:05.766Z,96961.44
2023-03-10T04:16:36.531Z,96959.81
2023-03-10T04:19:08.028Z,96964.94
2023-03-10T04:21:40.824Z,96963.19
2023-03-10T04:24:10.191Z,96966.53
2023-03-10T04:26:39.064Z,96947.06
2023-03-10T04:29:08.081Z,96953.94
2023-03-10T04:31:40.480Z,96958.22
2023-03-10T04:34:10.844Z,96956.66
2023-03-10T04:36:40.534Z,96977.06
2023-03-10T04:39:09.908Z,96971.13
2023-03-10T04:41:38.728Z,96970.34
2023-03-10T04:44:10.979Z,96972.91
2023-03-10T04:46:45.779Z,96971.28
2023-03-10T04:49:15.454Z,96963.63
2023-03-10T04:51:46.642Z,96960.47
2023-03-10T04:54:15.698Z,96958.84
2023-03-10T04:56:44.475Z,96958.84
2023-03-10T04:59:13.333Z,96956.31
2023-03-10T05:01:42.252Z,96951.19
2023-03-10T05:04:12.771Z,96951.19
2023-03-10T05:06:41.525Z,96945.28
2023-03-10T05:09:21.594Z,96936.84
2023-03-10T05:11:51.034Z,96935.25
2023-03-10T05:14:20.422Z,96935.41
2023-03-10T05:16:50.242Z,96932.06
2023-03-10T05:19:20.302Z,96920.25
2023-03-10T05:21:49.036Z,96925.34
2023-03-10T05:24:17.923Z,96927.13
2023-03-10T05:26:46.629Z,96919.47
2023-03-10T05:29:15.662Z,96922.97
2023-03-10T05:31:49.555Z,96910.22
2023-03-10T05:34:26.902Z,96906.88
2023-03-10T05:36:58.844Z,96908.44
2023-03-10T05:39:28.838Z,96910.03
2023-03-10T05:42:00.312Z,96900.63
2023-03-10T05:44:32.717Z,96898.06
2023-03-10T05:47:02.945Z,96898.25
2023-03-10T05:49:33.681Z,96903.34
2023-03-10T05:52:02.310Z,96893.94
2023-03-10T05:54:31.162Z,96894.75
2023-03-10T05:57:00.294Z,96898.25
2023-03-10T05:59:30.659Z,96899.84
2023-03-10T06:02:00.143Z,96898.91
2023-03-10T06:04:32.377Z,96903.06
2023-03-10T06:07:03.155Z,96879.13
2023-03-10T06:09:33.478Z,96895.25
2023-03-10T06:12:02.160Z,96891.72
2023-03-10T06:14:30.784Z,96885.66
2023-03-10T06:16:59.411Z,96889.03
2023-03-10T06:19:28.094Z,96886.31
2023-03-10T06:21:56.790Z,96882.00
2023-03-10T06:24:27.043Z,96883.59
2023-03-10T06:26:55.675Z,96883.59
2023-03-10T06:29:24.366Z,96890.31
2023-03-10T06:31:53.132Z,96886.00
2023-03-10T06:34:21.820Z,96888.53
2023-03-10T06:36:50.472Z,96894.44
2023-03-10T06:39:19.175Z,96890.94
2023-03-10T06:41:49.258Z,96884.09
2023-03-10T06:44:18.953Z,96886.50
2023-03-10T06:46:47.821Z,96884.88
2023-03-10T06:49:16.477Z,96883.94
2023-03-10T06:51:45.166Z,96871.19
2023-03-10T06:54:14.129Z,96872.75
2023-03-10T06:56:42.806Z,96872.75
2023-03-10T06:59:12.868Z,96874.38
2023-03-10T07:01:41.464Z,96868.47
2023-03-10T07:04:12.187Z,96872.63
2023-03-10T07:06:40.809Z,96878.53
2023-03-10T07:09:09.424Z,96866.53
2023-03-10T07:11:38.063Z,96864.81
2023-03-10T07:14:06.976Z,96863.03
2023-03-10T07:16:37.034Z,96871.50
2023-03-10T07:19:05.672Z,96874.84
2023-03-10T07:21:34.361Z,96875.47
2023-03-10T07:24:03.005Z,96866.88
2023-03-10T07:26:31.885Z,96876.91
2023-03-10T07:29:02.582Z,96869.09
2023-03-10T07:31:31.305Z,96872.16
2023-03-10T07:34:02.068Z,96868.31
2023-03-10T07:36:30.982Z,96868.97
2023-03-10T07:38:59.644Z,96875.66
2023-03-10T07:41:28.347Z,96869.59
2023-03-10T07:43:57.094Z,96872.16
2023-03-10T07:46:25.976Z,96874.56
2023-03-10T07:48:54.955Z,96875.41
2023-03-10T07:51:25.066Z,96880.34
2023-03-10T07:53:54.225Z,96871.88
2023-03-10T07:56:23.099Z,96884.78
2023-03-10T07:58:51.711Z,96883.06
2023-03-10T08:01:23.075Z,96878.72
2023-03-10T08:03:51.863Z,96870.38
2023-03-10T08:06:25.081Z,96872.16
2023-03-10T08:08:54.542Z,96870.56
2023-03-10T08:11:23.841Z,96872.16
2023-03-10T08:13:52.637Z,96877.25
2023-03-10T08:16:23.681Z,96879.81
2023-03-10T08:18:53.517Z,96879.81
2023-03-10T08:21:22.235Z,96867.06
2023-03-10T08:23:52.231Z,96866.25
2023-03-10T08:26:21.500Z,96873.91
2023-03-10T08:28:50.574Z,96872.31
2023-03-10T08:31:21.783Z,96889.53
2023-03-10T08:33:51.212Z,96894.78
2023-03-10T08:36:22.847Z,96906.28
2023-03-10T08:38:55.589Z,96923.50
2023-03-10T08:41:27.858Z,96922.06
2023-03-10T08:43:59.177Z,96937.53
2023-03-10T08:46:33.126Z,96938.47
2023-03-10T08:49:13.319Z,96941.97
2023-03-10T08:51:42.420Z,96932.09
2023-03-10T08:54:16.753Z,96943.25
2023-03-10T08:56:45.604Z,96953.63
2023-03-10T08:59:14.356Z,96951.22
2023-03-10T09:01:43.468Z,96947.06
2023-03-10T09:04:12.909Z,96948.84
2023-03-10T09:06:42.224Z,96953.94
2023-03-10T09:09:11.240Z,96946.44
2023-03-10T09:11:42.309Z,96951.53
2023-03-10T09:14:15.036Z,96948.16
2023-03-10T09:16:45.914Z,96949.94
2023-03-10T09:19:14.561Z,96950.72
2023-03-10T09:21:43.506Z,96948.00
2023-03-10T09:24:12.568Z,96946.13
2023-03-10T09:26:44.715Z,96943.41
2023-03-10T09:29:13.891Z,96949.97
2023-03-10T09:31:43.804Z,96950.59
2023-03-10T09:34:12.678Z,96938.66
2023-03-10T09:36:41.437Z,96949.47
2023-03-10T09:39:10.145Z,96939.28
2023-03-10T09:42:06.092Z,96946.94
2023-03-10T09:44:42.804Z,96951.09
2023-03-10T09:47:42.339Z,96945.97
2023-03-10T09:50:26.786Z,96940.88
2023-03-10T09:53:04.394Z,96943.25
2023-03-10T09:55:42.472Z,96933.06
2023-03-10T09:58:30.519Z,96923.69
2023-03-10T10:01:01.067Z,96923.69
2023-03-10T10:03:50.113Z,96919.34
2023-03-10T10:06:28.465Z,96927.16
2023-03-10T10:09:05.222Z,96931.47
2023-03-10T10:11:36.597Z,96921.25
2023-03-10T10:14:28.235Z,96939.28
2023-03-10T10:17:10.450Z,96935.16
2023-03-10T10:19:41.076Z,96940.38
2023-03-10T10:22:18.642Z,96935.44
2023-03-10T10:25:02.896Z,96933.03
2023-03-10T10:27:33.114Z,96939.91
2023-03-10T10:30:31.552Z,96937.53
2023-03-10T10:33:03.176Z,96942.63
2023-03-10T10:35:34.172Z,96941.66
2023-03-10T10:38:06.885Z,96937.53
2023-03-10T10:40:48.459Z,96931.59
2023-03-10T10:43:19.823Z,96930.66
2023-03-10T10:45:56.122Z,96928.09
2023-03-10T10:48:39.079Z,96930.81
2023-03-10T10:51:21.412Z,96929.03
2023-03-10T10:53:50.537Z,96944.34
2023-03-10T10:56:21.046Z,96940.06
2023-03-10T10:59:06.750Z,96947.72
2023-03-10T11:01:53.272Z,96940.06
2023-03-10T11:04:23.153Z,96942.47
2023-03-10T11:06:53.173Z,96949.28
2023-03-10T11:09:24.529Z,96944.19
2023-03-10T11:12:05.140Z,96955.06
2023-03-10T11:14:45.214Z,96955.84
2023-03-10T11:17:23.221Z,96955.06
2023-03-10T11:20:07.201Z,96955.06
2023-03-10T11:22:42.465Z,96953.44
2023-03-10T11:25:25.697Z,96951.56
2023-03-10T11:28:10.740Z,96954.13
2023-03-10T11:30:44.963Z,96956.50
2023-03-10T11:33:27.584Z,96961.59
2023-03-10T11:36:01.398Z,96953.94
2023-03-10T11:38:38.815Z,96953.94
2023-03-10T11:41:13.801Z,96956.50
2023-03-10T11:43:56.482Z,96947.09
2023-03-10T11:46:30.460Z,96947.91
2023-03-10T11:49:08.326Z,96943.91
2023-03-10T11:51:40.786Z,96949.97
2023-03-10T11:54:16.593Z,96966.22
2023-03-10T11:56:45.870Z,96952.84
2023-03-10T11:59:18.667Z,96950.44
2023-03-10T12:01:53.261Z,96953.13
2023-03-10T12:04:32.079Z,96951.38
2023-03-10T12:07:07.717Z,96942.28
2023-03-10T12:09:43.182Z,96943.22
2023-03-10T12:12:18.311Z,96948.34
2023-03-10T12:14:48.197Z,96935.75
2023-03-10T12:17:19.078Z,96937.50
2023-03-10T12:20:29.442Z,96947.03
2023-03-10T12:22:59.484Z,96938.75
2023-03-10T12:25:45.806Z,96944.66
2023-03-10T12:28:24.586Z,96945.44
2023-03-10T12:30:57.465Z,96938.75
2023-03-10T12:33:53.064Z,96953.41
2023-03-10T12:36:36.552Z,96949.25
2023-03-10T12:39:32.885Z,96932.38
2023-03-10T12:42:02.871Z,96929.16
2023-03-10T12:44:55.323Z,96931.72
2023-03-10T12:47:47.393Z,96925.00
2023-03-10T12:50:42.407Z,96919.13
2023-03-10T12:53:31.511Z,96913.06
2023-03-10T12:56:23.776Z,96917.69
2023-03-10T12:59:03.429Z,96915.91
2023-03-10T13:01:43.291Z,96919.44
2023-03-10T13:04:21.154Z,96921.16
2023-03-10T13:06:50.842Z,96908.41
2023-03-10T13:09:28.650Z,96916.06
2023-03-10T13:12:01.545Z,96910.19
2023-03-10T13:14:40.501Z,96910.19
2023-03-10T13:17:25.520Z,96905.09
2023-03-10T13:20:08.581Z,96911.91
2023-03-10T13:22:37.332Z,96914.47
2023-03-10T13:25:13.714Z,96925.47
2023-03-10T13:27:42.420Z,96921.34
2023-03-10T13:30:17.729Z,96922.28
2023-03-10T13:32:54.543Z,96913.84
2023-03-10T13:35:27.549Z,96908.91
2023-03-10T13:38:13.412Z,96898.84
2023-03-10T13:40:46.456Z,96908.41
2023-03-10T13:43:48.604Z,96900.91
2023-03-10T13:46:20.269Z,96898.50
2023-03-10T13:48:49.853Z,96888.31
2023-03-10T13:51:22.920Z,96895.97
2023-03-10T13:53:55.074Z,96893.41
2023-03-10T13:56:28.371Z,96906.31
2023-03-10T13:58:59.408Z,96906.31
2023-03-10T14:01:32.006Z,96923.34
2023-03-10T14:04:05.930Z,96920.81
2023-03-10T14:06:34.877Z,96920.03
2023-03-10T14:09:15.905Z,96927.66
2023-03-10T14:11:47.986Z,96927.00
2023-03-10T14:14:29.515Z,96935.63
2023-03-10T14:17:00.592Z,96929.72
2023-03-10T14:19:51.758Z,96923.03
2023-03-10T14:22:35.822Z,96935.78
2023-03-10T14:25:10.984Z,96925.59
2023-03-10T14:27:44.166Z,96941.00
2023-03-10T14:30:25.910Z,96962.53
2023-03-10T14:32:55.380Z,96977.03
2023-03-10T14:35:25.684Z,96982.13
2023-03-10T14:37:55.074Z,96987.22
2023-03-10T14:40:26.222Z,97010.84
2023-03-10T14:43:00.866Z,96996.31
2023-03-10T14:45:32.972Z,97003.03
2023-03-10T14:48:05.277Z,97001.25
2023-03-10T14:50:35.647Z,97010.50
2023-03-10T14:53:04.625Z,97018.00
2023-03-10T14:55:33.277Z,97011.16
2023-03-10T14:58:06.945Z,97000.00
2023-03-10T15:00:36.564Z,97033.00
2023-03-10T15:03:06.455Z,97032.06
2023-03-10T15:05:47.921Z,97037.16
2023-03-10T15:08:17.967Z,97037.16
2023-03-10T15:10:50.568Z,97055.00
2023-03-10T15:13:23.111Z,97055.00
2023-03-10T15:15:52.409Z,97063.47
2023-03-10T15:18:23.681Z,97062.66
2023-03-10T15:20:52.512Z,97071.91
2023-03-10T15:23:22.465Z,97080.50
2023-03-10T15:25:52.017Z,97091.66
2023-03-10T15:28:22.593Z,97101.84
2023-03-10T15:30:51.843Z,97100.28
2023-03-10T15:33:20.474Z,97123.22
2023-03-10T15:35:50.136Z,97118.13
2023-03-10T15:38:18.835Z,97127.50
2023-03-10T15:40:47.697Z,97127.50
2023-03-10T15:43:16.434Z,97119.84
2023-03-10T15:45:50.253Z,97121.63
2023-03-10T15:48:19.513Z,97129.25
2023-03-10T15:50:48.255Z,97131.00
2023-03-10T15:53:17.003Z,97151.56
2023-03-10T15:55:45.747Z,97141.50
2023-03-10T15:58:14.391Z,97132.41
2023-03-10T16:00:43.958Z,97145.44
2023-03-10T16:03:17.756Z,97161.06
2023-03-10T16:05:50.421Z,97155.28
2023-03-10T16:08:19.796Z,97163.09
2023-03-10T16:10:55.277Z,97165.13
2023-03-10T16:13:25.091Z,97166.88
2023-03-10T16:15:53.907Z,97169.56
2023-03-10T16:18:23.881Z,97157.75
2023-03-10T16:21:00.352Z,97161.25
2023-03-10T16:23:32.036Z,97166.34
2023-03-10T16:26:11.680Z,97180.72
2023-03-10T16:28:43.607Z,97176.44
2023-03-10T16:31:14.640Z,97196.81
2023-03-10T16:33:46.925Z,97187.56
2023-03-10T16:36:18.325Z,97180.88
2023-03-10T16:38:47.786Z,97207.44
2023-03-10T16:41:16.745Z,97203.28
2023-03-10T16:43:46.497Z,97198.19
2023-03-10T16:46:20.005Z,97198.19
2023-03-10T16:48:50.216Z,97199.16
2023-03-10T16:51:29.423Z,97205.97
2023-03-10T16:54:00.570Z,97213.47
2023-03-10T16:56:30.497Z,97209.34
2023-03-10T16:58:59.734Z,97221.28
2023-03-10T17:01:30.928Z,97215.53
2023-03-10T17:04:01.017Z,97231.91
2023-03-10T17:06:33.642Z,97228.53
2023-03-10T17:09:03.766Z,97253.25
2023-03-10T17:11:35.452Z,97256.72
2023-03-10T17:14:06.913Z,97257.56
2023-03-10T17:16:37.434Z,97217.72
2023-03-10T17:19:11.892Z,97220.41
2023-03-10T17:21:45.792Z,97215.31
2023-03-10T17:24:16.375Z,97232.31
2023-03-10T17:26:45.314Z,97216.25
2023-03-10T17:29:14.326Z,97243.63
2023-03-10T17:31:43.961Z,97238.66
2023-03-10T17:34:14.916Z,97263.34
2023-03-10T17:36:43.561Z,97255.06
2023-03-10T17:39:20.008Z,97276.38
2023-03-10T17:41:49.447Z,97303.09
2023-03-10T17:44:18.689Z,97296.38
2023-03-10T17:46:47.563Z,97296.38
2023-03-10T17:49:19.119Z,97311.00
2023-03-10T17:51:49.538Z,97311.97
2023-03-10T17:54:21.287Z,97341.72
2023-03-10T17:56:51.028Z,97335.16
2023-03-10T17:59:21.360Z,97342.81
2023-03-10T18:01:50.073Z,97351.41
2023-03-10T18:04:20.073Z,97356.50
2023-03-10T18:06:48.662Z,97321.78
2023-03-10T18:09:17.378Z,97337.06
2023-03-10T18:11:45.990Z,97330.22
2023-03-10T18:14:14.905Z,97329.41
2023-03-10T18:16:43.594Z,97339.63
2023-03-10T18:19:12.562Z,97347.25
2023-03-10T18:21:43.192Z,97333.59
2023-03-10T18:24:12.707Z,97333.59
2023-03-10T18:26:43.337Z,97328.63
2023-03-10T18:29:13.158Z,97353.28
2023-03-10T18:31:42.115Z,97342.44
2023-03-10T18:34:12.913Z,97352.72
2023-03-10T18:36:43.151Z,97368.81
2023-03-10T18:39:12.683Z,97350.16
2023-03-10T18:41:42.011Z,97367.22
2023-03-10T18:44:10.641Z,97351.94
2023-03-10T18:46:39.701Z,97363.88
2023-03-10T18:49:08.492Z,97376.63
2023-03-10T18:51:37.219Z,97390.16
2023-03-10T18:54:07.765Z,97391.22
2023-03-10T18:56:36.717Z,97411.88
2023-03-10T18:59:05.345Z,97422.34
2023-03-10T19:01:34.092Z,97463.25
2023-03-10T19:04:03.395Z,97455.22
2023-03-10T19:06:33.109Z,97482.84
2023-03-10T19:09:02.387Z,97484.97
2023-03-10T19:11:37.042Z,97511.78
2023-03-10T19:14:07.314Z,97532.56
2023-03-10T19:16:36.618Z,97550.63
2023-03-10T19:19:05.495Z,97550.91
2023-03-10T19:21:36.011Z,97570.63
2023-03-10T19:24:05.257Z,97576.78
2023-03-10T19:26:35.388Z,97586.41
2023-03-10T19:29:05.065Z,97586.81
2023-03-10T19:31:33.965Z,97591.34
2023-03-10T19:34:02.748Z,97601.09
2023-03-10T19:36:31.418Z,97607.41
2023-03-10T19:39:00.123Z,97629.66
2023-03-10T19:41:28.798Z,97634.84
2023-03-10T19:43:59.732Z,97649.56
2023-03-10T19:46:28.437Z,97673.53
2023-03-10T19:48:57.043Z,97658.63
2023-03-10T19:51:28.465Z,97687.72
2023-03-10T19:54:02.092Z,97701.50
2023-03-10T19:56:31.732Z,97719.53
2023-03-10T19:59:01.810Z,97729.97
2023-03-10T20:01:30.787Z,97747.91
2023-03-10T20:04:04.355Z,97757.28
2023-03-10T20:06:33.005Z,97756.59
2023-03-10T20:09:04.774Z,97771.19
2023-03-10T20:11:33.673Z,97790.97
2023-03-10T20:14:03.846Z,97790.41
2023-03-10T20:16:33.329Z,97793.91
2023-03-10T20:19:02.352Z,97817.59
2023-03-10T20:21:31.161Z,97838.06
2023-03-10T20:23:59.759Z,97831.22
2023-03-10T20:26:28.437Z,97861.88
2023-03-10T20:28:57.092Z,97867.88
2023-03-10T20:31:30.579Z,97877.38
2023-03-10T20:33:59.231Z,97892.66
2023-03-10T20:36:28.067Z,97897.94
2023-03-10T20:38:59.721Z,97904.13
2023-03-10T20:41:28.527Z,97906.75
2023-03-10T20:43:57.181Z,97914.38
2023-03-10T20:46:27.317Z,97916.94
2023-03-10T20:48:56.047Z,97921.22
2023-03-10T20:51:24.853Z,97934.06
2023-03-10T20:53:53.550Z,97934.06
2023-03-10T20:56:22.276Z,97949.31
2023-03-10T20:58:50.877Z,97948.59
2023-03-10T21:01:22.168Z,97970.81
2023-03-10T21:03:54.780Z,98002.25
2023-03-10T21:06:24.031Z,98014.19
2023-03-10T21:08:53.204Z,98002.38
2023-03-10T21:11:22.766Z,98020.19
2023-03-10T21:13:51.907Z,98020.19
2023-03-10T21:16:21.036Z,98037.28
2023-03-10T21:18:51.090Z,98022.13
2023-03-10T21:21:19.757Z,98036.72
2023-03-10T21:23:48.592Z,98032.78
2023-03-10T21:26:21.202Z,98048.84
2023-03-10T21:28:50.607Z,98058.09
2023-03-10T21:31:19.323Z,98058.09
2023-03-10T21:33:48.094Z,98058.09
2023-03-10T21:36:21.055Z,98078.44
2023-03-10T21:38:50.241Z,98076.00
2023-03-10T21:41:21.300Z,98076.81
2023-03-10T21:43:50.130Z,98074.16
2023-03-10T21:46:18.828Z,98080.06
2023-03-10T21:48:47.524Z,98096.13
2023-03-10T21:51:20.450Z,98092.91
2023-03-10T21:53:49.141Z,98082.78
2023-03-10T21:56:18.233Z,98087.06
2023-03-10T21:58:47.341Z,98092.16
2023-03-10T22:01:18.649Z,98094.03
2023-03-10T22:03:47.482Z,98094.03
2023-03-10T22:06:16.350Z,98099.09
2023-03-10T22:08:46.343Z,98102.31
2023-03-10T22:11:15.342Z,98115.97
2023-03-10T22:13:44.435Z,98126.13
2023-03-10T22:16:17.978Z,98113.66
2023-03-10T22:18:47.340Z,98119.66
2023-03-10T22:21:16.027Z,98131.81
2023-03-10T22:23:46.377Z,98134.44
2023-03-10T22:26:15.504Z,98129.34
2023-03-10T22:28:44.234Z,98147.97
2023-03-10T22:31:12.969Z,98146.22
2023-03-10T22:33:41.837Z,98148.09
2023-03-10T22:36:13.956Z,98148.75
2023-03-10T22:38:42.732Z,98153.84
2023-03-10T22:41:13.902Z,98163.09
2023-03-10T22:43:43.083Z,98146.22
2023-03-10T22:46:13.787Z,98171.66
2023-03-10T22:48:43.436Z,98169.94
2023-03-10T22:51:17.106Z,98180.91
2023-03-10T22:53:47.290Z,98182.72
2023-03-10T22:56:17.806Z,98192.22
2023-03-10T22:58:46.403Z,98196.50
2023-03-10T23:01:15.426Z,98202.38
2023-03-10T23:03:44.032Z,98193.13
2023-03-10T23:06:14.288Z,98196.50
2023-03-10T23:08:44.374Z,98195.66
2023-03-10T23:11:16.519Z,98194.88
2023-03-10T23:13:45.163Z,98195.66
2023-03-10T23:16:13.782Z,98195.00
2023-03-10T23:18:42.474Z,98195.78
2023-03-10T23:21:11.141Z,98209.31
2023-03-10T23:23:43.634Z,98195.78
2023-03-10T23:26:12.876Z,98206.06
2023-03-10T23:28:42.873Z,98217.16
2023-03-10T23:31:15.588Z,98202.00
2023-03-10T23:33:44.679Z,98210.44
2023-03-10T23:36:13.984Z,98221.56
2023-03-10T23:38:42.700Z,98224.09
2023-03-10T23:41:11.435Z,98226.75
2023-03-10T23:43:40.071Z,98238.75
2023-03-10T23:46:10.651Z,98244.84
2023-03-10T23:48:39.299Z,98256.16
2023-03-10T23:51:14.893Z,98256.38
2023-03-10T23:53:44.018Z,98250.56
2023-03-10T23:56:12.759Z,98260.06
2023-03-10T23:58:41.623Z,98272.03
