createdAt,value
2018-06-23T00:00:51.124Z,12.07
2018-06-23T00:01:51.114Z,12.07
2018-06-23T00:02:51.101Z,12.07
2018-06-23T00:03:51.092Z,11.98
2018-06-23T00:04:51.076Z,12.04
2018-06-23T00:05:51.074Z,12.04
2018-06-23T00:06:51.057Z,11.99
2018-06-23T00:07:51.047Z,12.01
2018-06-23T00:08:51.031Z,11.99
2018-06-23T00:09:51.020Z,12.02
2018-06-23T00:10:51.009Z,12.01
2018-06-23T00:11:50.998Z,11.98
2018-06-23T00:12:50.988Z,11.96
2018-06-23T00:13:50.977Z,12.07
2018-06-23T00:14:50.965Z,11.96
2018-06-23T00:15:50.948Z,11.86
2018-06-23T00:16:50.944Z,11.86
2018-06-23T00:17:50.929Z,11.90
2018-06-23T00:18:50.916Z,11.80
2018-06-23T00:19:50.909Z,11.83
2018-06-23T00:20:50.897Z,11.83
2018-06-23T00:21:50.885Z,11.79
2018-06-23T00:22:50.872Z,11.76
2018-06-23T00:23:50.861Z,11.83
2018-06-23T00:24:50.850Z,11.78
2018-06-23T00:25:50.842Z,11.82
2018-06-23T00:26:50.831Z,11.88
2018-06-23T00:27:50.815Z,11.70
2018-06-23T00:28:50.813Z,11.62
2018-06-23T00:29:50.790Z,11.70
2018-06-23T00:30:50.781Z,11.60
2018-06-23T00:31:50.771Z,11.57
2018-06-23T00:32:50.754Z,11.57
2018-06-23T00:33:50.750Z,11.61
2018-06-23T00:34:50.738Z,11.54
2018-06-23T00:35:50.722Z,11.57
2018-06-23T00:36:50.708Z,11.52
2018-06-23T00:37:50.702Z,11.54
2018-06-23T00:38:50.691Z,11.46
2018-06-23T00:39:50.675Z,11.64
2018-06-23T00:40:50.665Z,11.58
2018-06-23T00:41:50.655Z,11.60
2018-06-23T00:42:50.639Z,11.54
2018-06-23T00:43:50.633Z,11.64
2018-06-23T00:44:50.617Z,11.60
2018-06-23T00:45:50.607Z,11.47
2018-06-23T00:46:50.594Z,11.58
2018-06-23T00:47:50.586Z,11.49
2018-06-23T00:48:50.574Z,11.49
2018-06-23T00:49:50.561Z,11.52
2018-06-23T00:50:50.549Z,11.52
2018-06-23T00:51:50.543Z,11.47
2018-06-23T00:52:50.528Z,11.51
2018-06-23T00:53:50.516Z,11.43
2018-06-23T00:54:50.501Z,11.47
2018-06-23T00:55:50.494Z,11.42
2018-06-23T00:56:50.494Z,11.39
2018-06-23T00:57:50.472Z,11.35
2018-06-23T00:58:50.457Z,11.32
2018-06-23T00:59:50.444Z,11.28
2018-06-23T01:00:50.437Z,11.17
2018-06-23T01:01:50.425Z,11.24
2018-06-23T01:02:50.407Z,11.22
2018-06-23T01:03:50.399Z,11.24
2018-06-23T01:04:50.384Z,11.25
2018-06-23T01:05:50.369Z,11.24
2018-06-23T01:06:50.362Z,11.22
2018-06-23T01:07:50.347Z,11.27
2018-06-23T01:08:50.343Z,11.25
2018-06-23T01:09:50.329Z,11.25
2018-06-23T01:10:50.316Z,11.24
2018-06-23T01:11:50.309Z,11.28
2018-06-23T01:12:50.293Z,11.25
2018-06-23T01:13:50.283Z,11.36
2018-06-23T01:14:50.271Z,11.24
2018-06-23T01:15:50.266Z,11.37
2018-06-23T01:16:50.247Z,11.25
2018-06-23T01:17:50.234Z,11.36
2018-06-23T01:18:50.219Z,11.39
2018-06-23T01:19:50.207Z,11.37
2018-06-23T01:20:50.197Z,11.37
2018-06-23T01:21:50.187Z,11.28
2018-06-23T01:22:50.177Z,11.35
2018-06-23T01:23:50.162Z,11.24
2018-06-23T01:24:50.148Z,11.25
2018-06-23T01:25:50.141Z,11.32
2018-06-23T01:26:50.128Z,11.28
2018-06-23T01:27:50.119Z,11.22
2018-06-23T01:28:50.110Z,11.28
2018-06-23T01:29:50.096Z,11.25
2018-06-23T01:30:50.081Z,11.17
2018-06-23T01:31:50.070Z,11.17
2018-06-23T01:32:50.053Z,10.97
2018-06-23T01:33:50.045Z,10.88
2018-06-23T01:34:50.038Z,10.79
2018-06-23T01:35:50.024Z,10.85
2018-06-23T01:36:50.020Z,10.84
2018-06-23T01:37:50.000Z,10.81
2018-06-23T01:38:49.994Z,10.70
2018-06-23T01:39:49.978Z,10.66
2018-06-23T01:40:49.964Z,10.70
2018-06-23T01:41:49.950Z,10.67
2018-06-23T01:42:49.935Z,10.63
2018-06-23T01:43:49.929Z,10.70
2018-06-23T01:44:49.916Z,10.79
2018-06-23T01:45:49.903Z,10.68
2018-06-23T01:46:49.888Z,10.70
2018-06-23T01:47:49.877Z,10.63
2018-06-23T01:48:49.869Z,10.64
2018-06-23T01:49:49.859Z,10.68
2018-06-23T01:50:49.850Z,10.74
2018-06-23T01:51:49.834Z,10.67
2018-06-23T01:52:49.824Z,10.78
2018-06-23T01:53:49.807Z,10.74
2018-06-23T01:54:49.793Z,10.74
2018-06-23T01:55:49.794Z,10.74
2018-06-23T01:56:49.774Z,10.82
2018-06-23T01:57:49.764Z,10.74
2018-06-23T01:58:49.751Z,10.63
2018-06-23T01:59:49.738Z,10.78
2018-06-23T02:00:49.724Z,10.64
2018-06-23T02:01:49.713Z,10.61
2018-06-23T02:02:49.707Z,10.68
2018-06-23T02:03:49.689Z,10.66
2018-06-23T02:04:49.678Z,10.66
2018-06-23T02:05:49.664Z,10.55
2018-06-23T02:06:49.656Z,10.70
2018-06-23T02:07:49.641Z,10.67
2018-06-23T02:08:49.626Z,10.68
2018-06-23T02:09:49.618Z,10.61
2018-06-23T02:10:49.607Z,10.60
2018-06-23T02:11:49.595Z,10.55
2018-06-23T02:12:49.579Z,10.55
2018-06-23T02:13:49.564Z,10.63
2018-06-23T02:14:49.553Z,10.60
2018-06-23T02:15:49.548Z,10.56
2018-06-23T02:16:49.531Z,10.64
2018-06-23T02:17:49.521Z,10.68
2018-06-23T02:18:49.506Z,10.68
2018-06-23T02:19:49.497Z,10.52
2018-06-23T02:20:49.488Z,10.56
2018-06-23T02:21:49.468Z,10.63
2018-06-23T02:22:49.459Z,10.70
2018-06-23T02:23:49.445Z,10.61
2018-06-23T02:24:49.437Z,10.59
2018-06-23T02:25:49.429Z,10.66
2018-06-23T02:26:49.413Z,10.73
2018-06-23T02:27:49.397Z,10.63
2018-06-23T02:28:49.389Z,10.55
2018-06-23T02:29:49.378Z,10.66
2018-06-23T02:30:49.361Z,10.67
2018-06-23T02:31:49.352Z,10.71
2018-06-23T02:32:49.347Z,10.59
2018-06-23T02:33:49.383Z,10.59
2018-06-23T02:34:49.314Z,10.53
2018-06-23T02:35:49.304Z,10.53
2018-06-23T02:36:49.292Z,10.51
2018-06-23T02:37:49.292Z,10.59
2018-06-23T02:38:49.272Z,10.61
2018-06-23T02:39:49.260Z,10.51
2018-06-23T02:40:49.246Z,10.52
2018-06-23T02:41:49.232Z,10.53
2018-06-23T02:42:49.222Z,10.53
2018-06-23T02:43:49.206Z,10.48
2018-06-23T02:44:49.206Z,10.41
2018-06-23T02:45:49.179Z,10.48
2018-06-23T02:46:49.172Z,10.42
2018-06-23T02:47:49.159Z,10.45
2018-06-23T02:48:49.147Z,10.33
2018-06-23T02:49:49.133Z,10.33
2018-06-23T02:50:49.123Z,10.29
2018-06-23T02:51:49.113Z,10.27
2018-06-23T02:52:49.097Z,10.30
2018-06-23T02:53:49.086Z,10.42
2018-06-23T02:54:49.074Z,10.32
2018-06-23T02:55:49.064Z,10.42
2018-06-23T02:56:49.048Z,10.40
2018-06-23T02:57:49.036Z,10.40
2018-06-23T02:58:49.022Z,10.40
2018-06-23T02:59:49.014Z,10.41
2018-06-23T03:00:49.004Z,10.41
2018-06-23T03:01:48.995Z,10.45
2018-06-23T03:02:48.975Z,10.48
2018-06-23T03:03:48.961Z,10.41
2018-06-23T03:04:48.957Z,10.51
2018-06-23T03:05:48.941Z,10.40
2018-06-23T03:06:48.944Z,10.42
2018-06-23T03:07:48.910Z,10.45
2018-06-23T03:08:48.904Z,10.34
2018-06-23T03:09:48.892Z,10.44
2018-06-23T03:10:48.877Z,10.32
2018-06-23T03:11:48.863Z,10.29
2018-06-23T03:12:48.856Z,10.33
2018-06-23T03:13:48.846Z,10.33
2018-06-23T03:14:48.825Z,10.26
2018-06-23T03:15:48.824Z,10.34
2018-06-23T03:16:48.808Z,10.30
2018-06-23T03:17:48.795Z,10.32
2018-06-23T03:18:48.787Z,10.29
2018-06-23T03:19:48.771Z,10.29
2018-06-23T03:20:48.756Z,10.30
2018-06-23T03:21:48.745Z,10.33
2018-06-23T03:22:48.728Z,10.32
2018-06-23T03:23:48.722Z,10.29
2018-06-23T03:24:48.712Z,10.30
2018-06-23T03:25:48.696Z,10.33
2018-06-23T03:26:48.680Z,10.33
2018-06-23T03:27:48.669Z,10.27
2018-06-23T03:28:48.656Z,10.29
2018-06-23T03:29:48.647Z,10.23
2018-06-23T03:30:48.630Z,10.30
2018-06-23T03:31:48.619Z,10.20
2018-06-23T03:32:48.607Z,10.30
2018-06-23T03:33:48.596Z,10.17
2018-06-23T03:34:48.586Z,10.20
2018-06-23T03:35:48.572Z,10.20
2018-06-23T03:36:48.560Z,10.25
2018-06-23T03:37:48.543Z,10.09
2018-06-23T03:38:48.536Z,10.20
2018-06-23T03:39:48.521Z,10.18
2018-06-23T03:40:48.510Z,10.18
2018-06-23T03:41:48.499Z,10.26
2018-06-23T03:42:48.483Z,10.23
2018-06-23T03:43:48.489Z,10.20
2018-06-23T03:44:48.465Z,10.18
2018-06-23T03:45:48.447Z,10.22
2018-06-23T03:46:48.433Z,10.26
2018-06-23T03:47:48.422Z,10.18
2018-06-23T03:48:48.417Z,10.25
2018-06-23T03:49:48.403Z,10.25
2018-06-23T03:50:48.385Z,10.15
2018-06-23T03:51:48.380Z,10.22
2018-06-23T03:52:48.368Z,10.23
2018-06-23T03:53:48.353Z,10.11
2018-06-23T03:54:48.339Z,10.23
2018-06-23T03:55:48.325Z,10.23
2018-06-23T03:56:48.319Z,10.20
2018-06-23T03:57:48.302Z,10.22
2018-06-23T03:58:48.294Z,10.20
2018-06-23T03:59:48.278Z,10.15
2018-06-23T04:00:48.266Z,10.20
2018-06-23T04:01:48.253Z,10.09
2018-06-23T04:02:48.237Z,10.15
2018-06-23T04:03:48.228Z,10.08
2018-06-23T04:04:48.213Z,10.11
2018-06-23T04:05:48.219Z,10.15
2018-06-23T04:06:48.191Z,9.99
2018-06-23T04:07:48.179Z,10.11
2018-06-23T04:08:48.171Z,10.14
2018-06-23T04:09:48.158Z,10.09
2018-06-23T04:10:48.137Z,10.12
2018-06-23T04:11:48.132Z,10.17
2018-06-23T04:12:48.115Z,10.17
2018-06-23T04:13:48.101Z,10.04
2018-06-23T04:14:48.092Z,10.12
2018-06-23T04:15:48.079Z,10.12
2018-06-23T04:16:48.072Z,10.07
2018-06-23T04:17:48.055Z,10.11
2018-06-23T04:18:48.044Z,10.07
2018-06-23T04:19:48.033Z,10.05
2018-06-23T04:20:48.016Z,9.97
2018-06-23T04:21:48.004Z,9.93
2018-06-23T04:22:47.991Z,10.05
2018-06-23T04:23:47.979Z,9.97
2018-06-23T04:24:54.941Z,9.97
2018-06-23T04:25:47.953Z,9.97
2018-06-23T04:26:47.938Z,9.99
2018-06-23T04:27:47.927Z,9.99
2018-06-23T04:28:47.920Z,10.11
2018-06-23T04:29:47.902Z,9.99
2018-06-23T04:30:47.892Z,9.97
2018-06-23T04:31:47.882Z,9.96
2018-06-23T04:32:47.868Z,10.01
2018-06-23T04:33:47.850Z,10.01
2018-06-23T04:34:47.840Z,9.99
2018-06-23T04:35:47.828Z,9.96
2018-06-23T04:36:47.826Z,10.05
2018-06-23T04:37:47.811Z,10.05
2018-06-23T04:38:47.791Z,10.01
2018-06-23T04:39:47.785Z,10.01
2018-06-23T04:40:47.766Z,9.96
2018-06-23T04:41:47.764Z,9.99
2018-06-23T04:42:47.742Z,10.01
2018-06-23T04:43:47.734Z,10.08
2018-06-23T04:44:47.722Z,10.04
2018-06-23T04:45:47.707Z,9.99
2018-06-23T04:46:47.692Z,10.15
2018-06-23T04:47:47.679Z,10.05
2018-06-23T04:48:47.666Z,10.02
2018-06-23T04:49:47.655Z,10.17
2018-06-23T04:50:47.639Z,10.14
2018-06-23T04:51:47.631Z,10.12
2018-06-23T04:52:47.613Z,10.11
2018-06-23T04:53:47.610Z,10.12
2018-06-23T04:54:47.588Z,10.09
2018-06-23T04:55:47.580Z,10.04
2018-06-23T04:56:47.572Z,10.01
2018-06-23T04:57:47.562Z,9.97
2018-06-23T04:58:47.540Z,9.96
2018-06-23T04:59:47.528Z,9.94
2018-06-23T05:00:47.516Z,10.02
2018-06-23T05:01:47.507Z,9.97
2018-06-23T05:02:47.489Z,10.04
2018-06-23T05:03:47.481Z,9.96
2018-06-23T05:04:47.467Z,10.08
2018-06-23T05:05:47.458Z,10.01
2018-06-23T05:06:47.443Z,9.97
2018-06-23T05:07:47.432Z,10.04
2018-06-23T05:08:47.418Z,9.99
2018-06-23T05:09:47.428Z,10.01
2018-06-23T05:10:47.396Z,10.01
2018-06-23T05:11:47.388Z,10.09
2018-06-23T05:12:47.400Z,10.07
2018-06-23T05:13:47.352Z,9.99
2018-06-23T05:14:47.357Z,10.01
2018-06-23T05:15:47.335Z,10.01
2018-06-23T05:16:47.317Z,10.11
2018-06-23T05:17:47.306Z,10.04
2018-06-23T05:18:47.294Z,10.05
2018-06-23T05:19:47.281Z,10.15
2018-06-23T05:20:47.270Z,10.12
2018-06-23T05:21:47.256Z,10.14
2018-06-23T05:22:47.245Z,10.07
2018-06-23T05:23:47.231Z,10.11
2018-06-23T05:24:47.224Z,10.09
2018-06-23T05:25:47.207Z,10.14
2018-06-23T05:26:47.195Z,10.15
2018-06-23T05:27:47.181Z,10.15
2018-06-23T05:28:47.167Z,10.11
2018-06-23T05:29:47.157Z,10.08
2018-06-23T05:30:47.141Z,10.09
2018-06-23T05:31:47.144Z,10.07
2018-06-23T05:32:47.121Z,10.04
2018-06-23T05:33:47.109Z,9.99
2018-06-23T05:34:47.095Z,9.91
2018-06-23T05:35:47.084Z,9.89
2018-06-23T05:36:47.072Z,9.87
2018-06-23T05:37:47.173Z,9.91
2018-06-23T05:38:47.042Z,9.94
2018-06-23T05:39:47.028Z,9.94
2018-06-23T05:40:47.022Z,9.87
2018-06-23T05:41:47.007Z,9.90
2018-06-23T05:42:46.991Z,9.84
2018-06-23T05:43:46.982Z,9.87
2018-06-23T05:44:47.026Z,9.87
2018-06-23T05:45:46.958Z,9.87
2018-06-23T05:46:46.948Z,9.91
2018-06-23T05:47:46.932Z,9.84
2018-06-23T05:48:46.920Z,9.90
2018-06-23T05:49:46.909Z,9.99
2018-06-23T05:50:46.893Z,9.96
2018-06-23T05:51:46.883Z,10.01
2018-06-23T05:52:46.871Z,10.08
2018-06-23T05:53:46.861Z,10.01
2018-06-23T05:54:46.839Z,9.97
2018-06-23T05:55:46.831Z,9.97
2018-06-23T05:56:46.823Z,9.99
2018-06-23T05:57:46.810Z,10.02
2018-06-23T05:58:46.798Z,10.11
2018-06-23T05:59:46.784Z,10.09
2018-06-23T06:00:46.862Z,10.22
2018-06-23T06:01:46.760Z,10.41
2018-06-23T06:02:46.746Z,10.61
2018-06-23T06:03:46.734Z,10.59
2018-06-23T06:04:46.720Z,10.84
2018-06-23T06:05:46.708Z,10.79
2018-06-23T06:06:46.695Z,11.14
2018-06-23T06:07:46.683Z,11.14
2018-06-23T06:08:46.669Z,11.28
2018-06-23T06:09:46.660Z,11.36
2018-06-23T06:10:46.643Z,11.44
2018-06-23T06:11:46.696Z,11.58
2018-06-23T06:12:46.623Z,11.61
2018-06-23T06:13:46.614Z,11.75
2018-06-23T06:14:46.594Z,11.80
2018-06-23T06:15:46.583Z,11.91
2018-06-23T06:16:46.577Z,11.96
2018-06-23T06:17:46.564Z,11.99
2018-06-23T06:18:46.554Z,12.14
2018-06-23T06:19:46.540Z,12.13
2018-06-23T06:20:46.524Z,12.28
2018-06-23T06:21:46.515Z,12.35
2018-06-23T06:22:46.502Z,12.32
2018-06-23T06:23:46.539Z,12.49
2018-06-23T06:24:46.479Z,12.49
2018-06-23T06:25:46.467Z,12.60
2018-06-23T06:26:46.453Z,12.67
2018-06-23T06:27:46.444Z,12.74
2018-06-23T06:28:46.428Z,12.70
2018-06-23T06:29:46.418Z,12.83
2018-06-23T06:30:46.404Z,12.83
2018-06-23T06:31:46.394Z,12.87
2018-06-23T06:32:46.381Z,12.92
2018-06-23T06:33:46.370Z,12.96
2018-06-23T06:34:46.357Z,13.08
2018-06-23T06:35:46.453Z,12.96
2018-06-23T06:36:46.336Z,13.10
2018-06-23T06:37:46.324Z,13.20
2018-06-23T06:38:46.315Z,13.25
2018-06-23T06:39:46.301Z,13.28
2018-06-23T06:40:46.293Z,13.38
2018-06-23T06:41:46.281Z,13.39
2018-06-23T06:42:46.268Z,13.49
2018-06-23T06:43:46.258Z,13.49
2018-06-23T06:44:46.243Z,13.62
2018-06-23T06:45:46.232Z,13.69
2018-06-23T06:46:46.217Z,13.66
2018-06-23T06:47:46.210Z,13.77
2018-06-23T06:48:46.197Z,13.75
2018-06-23T06:49:46.213Z,13.91
2018-06-23T06:50:46.214Z,13.78
2018-06-23T06:51:46.160Z,13.91
2018-06-23T06:52:46.154Z,13.92
2018-06-23T06:53:46.138Z,14.04
2018-06-23T06:54:46.129Z,14.06
2018-06-23T06:55:46.120Z,14.06
2018-06-23T06:56:46.108Z,14.10
2018-06-23T06:57:46.100Z,14.21
2018-06-23T06:58:46.082Z,14.17
2018-06-23T06:59:46.070Z,14.27
2018-06-23T07:00:46.064Z,14.24
2018-06-23T07:01:46.053Z,14.43
2018-06-23T07:02:46.041Z,14.33
2018-06-23T07:03:46.029Z,14.43
2018-06-23T07:04:46.023Z,14.43
2018-06-23T07:05:46.012Z,14.55
2018-06-23T07:06:45.998Z,14.54
2018-06-23T07:07:45.990Z,14.61
2018-06-23T07:08:46.045Z,14.50
2018-06-23T07:09:45.966Z,14.50
2018-06-23T07:10:45.959Z,14.57
2018-06-23T07:11:45.946Z,14.54
2018-06-23T07:12:45.939Z,14.50
2018-06-23T07:13:45.930Z,14.50
2018-06-23T07:14:45.914Z,14.43
2018-06-23T07:15:45.904Z,14.55
2018-06-23T07:16:45.894Z,14.58
2018-06-23T07:17:45.883Z,14.54
2018-06-23T07:18:45.874Z,14.60
2018-06-23T07:19:45.872Z,14.77
2018-06-23T07:20:45.898Z,14.70
2018-06-23T07:21:45.841Z,14.64
2018-06-23T07:22:45.830Z,14.70
2018-06-23T07:23:45.941Z,14.80
2018-06-23T07:24:45.810Z,14.69
2018-06-23T07:25:45.797Z,14.69
2018-06-23T07:26:45.810Z,14.70
2018-06-23T07:27:45.778Z,14.72
2018-06-23T07:28:45.767Z,14.86
2018-06-23T07:29:45.754Z,14.81
2018-06-23T07:30:45.764Z,14.91
2018-06-23T07:31:45.735Z,14.98
2018-06-23T07:32:45.726Z,15.01
2018-06-23T07:33:45.721Z,14.94
2018-06-23T07:34:45.788Z,15.07
2018-06-23T07:35:45.695Z,15.06
2018-06-23T07:36:45.684Z,14.95
2018-06-23T07:37:45.671Z,15.01
2018-06-23T07:38:45.666Z,14.94
2018-06-23T07:39:45.654Z,14.80
2018-06-23T07:40:45.685Z,14.70
2018-06-23T07:41:45.632Z,14.75
2018-06-23T07:42:45.622Z,14.83
2018-06-23T07:43:45.614Z,14.77
2018-06-23T07:44:45.602Z,14.81
2018-06-23T07:45:45.592Z,14.75
2018-06-23T07:46:45.583Z,14.69
2018-06-23T07:47:45.574Z,14.64
2018-06-23T07:48:45.560Z,14.47
2018-06-23T07:49:45.554Z,14.61
2018-06-23T07:50:45.541Z,14.61
2018-06-23T07:51:45.530Z,14.61
2018-06-23T07:52:45.517Z,14.60
2018-06-23T07:53:45.507Z,14.75
2018-06-23T07:54:45.495Z,14.72
2018-06-23T07:55:45.491Z,14.73
2018-06-23T07:56:45.478Z,14.83
2018-06-23T07:57:45.467Z,14.88
2018-06-23T07:58:45.457Z,15.10
2018-06-23T07:59:45.445Z,15.03
2018-06-23T08:00:45.437Z,15.20
2018-06-23T08:01:45.434Z,15.28
2018-06-23T08:02:45.416Z,15.23
2018-06-23T08:03:45.408Z,15.41
2018-06-23T08:04:45.397Z,15.46
2018-06-23T08:05:45.387Z,15.50
2018-06-23T08:06:45.376Z,15.65
2018-06-23T08:07:45.368Z,15.78
2018-06-23T08:08:45.354Z,15.76
2018-06-23T08:09:45.341Z,15.82
2018-06-23T08:10:45.327Z,15.76
2018-06-23T08:11:45.355Z,15.74
2018-06-23T08:12:45.314Z,15.65
2018-06-23T08:13:45.303Z,15.60
2018-06-23T08:14:45.296Z,15.68
2018-06-23T08:15:45.289Z,15.56
2018-06-23T08:16:45.272Z,15.56
2018-06-23T08:17:45.263Z,15.38
2018-06-23T08:18:45.255Z,15.38
2018-06-23T08:19:45.244Z,15.27
2018-06-23T08:20:45.235Z,15.34
2018-06-23T08:21:45.229Z,15.41
2018-06-23T08:22:45.212Z,15.43
2018-06-23T08:23:45.206Z,15.60
2018-06-23T08:24:45.200Z,15.67
2018-06-23T08:25:45.189Z,15.68
2018-06-23T08:26:45.293Z,15.68
2018-06-23T08:27:45.169Z,15.57
2018-06-23T08:28:45.152Z,15.54
2018-06-23T08:29:45.146Z,15.64
2018-06-23T08:30:45.134Z,15.82
2018-06-23T08:31:45.126Z,15.78
2018-06-23T08:32:45.119Z,15.82
2018-06-23T08:33:45.108Z,15.62
2018-06-23T08:34:45.092Z,15.69
2018-06-23T08:35:45.082Z,15.75
2018-06-23T08:36:45.075Z,15.74
2018-06-23T08:37:45.102Z,15.89
2018-06-23T08:38:45.057Z,15.83
2018-06-23T08:39:45.049Z,15.96
2018-06-23T08:40:45.034Z,15.89
2018-06-23T08:41:45.032Z,15.84
2018-06-23T08:42:45.017Z,15.93
2018-06-23T08:43:45.064Z,15.83
2018-06-23T08:44:45.001Z,15.87
2018-06-23T08:45:44.990Z,15.94
2018-06-23T08:46:44.976Z,15.97
2018-06-23T08:47:44.966Z,15.90
2018-06-23T08:48:44.963Z,15.90
2018-06-23T08:49:44.947Z,15.92
2018-06-23T08:50:44.941Z,15.97
2018-06-23T08:51:44.932Z,16.01
2018-06-23T08:52:44.915Z,16.00
2018-06-23T08:53:44.907Z,16.09
2018-06-23T08:54:44.900Z,16.09
2018-06-23T08:55:44.892Z,16.20
2018-06-23T08:56:44.879Z,16.21
2018-06-23T08:57:44.869Z,16.25
2018-06-23T08:58:44.862Z,16.28
2018-06-23T08:59:44.854Z,16.42
2018-06-23T09:00:44.845Z,16.35
2018-06-23T09:01:44.839Z,16.34
2018-06-23T09:02:44.866Z,16.35
2018-06-23T09:03:44.812Z,16.38
2018-06-23T09:04:44.802Z,16.45
2018-06-23T09:05:44.801Z,16.46
2018-06-23T09:06:44.784Z,16.24
2018-06-23T09:07:44.775Z,16.25
2018-06-23T09:08:44.764Z,16.24
2018-06-23T09:09:44.753Z,16.25
2018-06-23T09:10:44.744Z,16.23
2018-06-23T09:11:44.735Z,16.27
2018-06-23T09:12:44.726Z,16.34
2018-06-23T09:13:44.715Z,16.33
2018-06-23T09:14:44.710Z,16.30
2018-06-23T09:15:44.695Z,16.42
2018-06-23T09:16:44.698Z,16.39
2018-06-23T09:17:44.684Z,16.46
2018-06-23T09:18:44.667Z,16.35
2018-06-23T09:19:44.728Z,16.43
2018-06-23T09:20:44.648Z,16.46
2018-06-23T09:21:44.645Z,16.48
2018-06-23T09:22:44.633Z,16.43
2018-06-23T09:23:44.627Z,16.48
2018-06-23T09:24:44.613Z,16.58
2018-06-23T09:25:44.621Z,16.48
2018-06-23T09:26:44.592Z,16.56
2018-06-23T09:27:44.586Z,16.60
2018-06-23T09:28:44.574Z,16.66
2018-06-23T09:29:44.563Z,16.71
2018-06-23T09:30:44.553Z,16.73
2018-06-23T09:31:44.547Z,16.70
2018-06-23T09:32:44.553Z,16.81
2018-06-23T09:33:44.526Z,16.83
2018-06-23T09:34:44.514Z,16.79
2018-06-23T09:35:44.508Z,16.71
2018-06-23T09:36:44.498Z,16.68
2018-06-23T09:37:44.490Z,16.73
2018-06-23T09:38:44.478Z,16.63
2018-06-23T09:39:44.466Z,16.68
2018-06-23T09:40:44.458Z,16.75
2018-06-23T09:41:44.452Z,16.63
2018-06-23T09:42:44.438Z,16.63
2018-06-23T09:43:44.434Z,16.68
2018-06-23T09:44:44.419Z,16.66
2018-06-23T09:45:44.467Z,16.81
2018-06-23T09:46:44.401Z,16.73
2018-06-23T09:47:44.401Z,16.86
2018-06-23T09:48:44.383Z,16.81
2018-06-23T09:49:44.383Z,16.89
2018-06-23T09:50:44.366Z,16.86
2018-06-23T09:51:44.350Z,16.86
2018-06-23T09:52:44.351Z,16.86
2018-06-23T09:53:44.338Z,16.82
2018-06-23T09:54:44.328Z,16.83
2018-06-23T09:55:44.348Z,16.76
2018-06-23T09:56:44.317Z,16.75
2018-06-23T09:57:44.303Z,16.68
2018-06-23T09:58:44.291Z,16.83
2018-06-23T09:59:44.288Z,16.71
2018-06-23T10:00:44.272Z,16.75
2018-06-23T10:01:44.264Z,16.73
2018-06-23T10:02:44.254Z,16.86
2018-06-23T10:03:44.245Z,16.88
2018-06-23T10:04:44.234Z,16.86
2018-06-23T10:05:44.223Z,16.98
2018-06-23T10:06:44.215Z,16.96
2018-06-23T10:07:44.211Z,16.96
2018-06-23T10:08:44.196Z,16.97
2018-06-23T10:09:44.187Z,16.96
2018-06-23T10:10:44.181Z,16.94
2018-06-23T10:11:44.173Z,17.01
2018-06-23T10:12:44.160Z,17.03
2018-06-23T10:13:44.150Z,16.94
2018-06-23T10:14:44.144Z,17.11
2018-06-23T10:15:44.131Z,17.04
2018-06-23T10:16:44.123Z,17.12
2018-06-23T10:17:44.118Z,17.08
2018-06-23T10:18:44.106Z,17.08
2018-06-23T10:19:44.092Z,17.16
2018-06-23T10:20:44.090Z,17.19
2018-06-23T10:21:44.075Z,17.22
2018-06-23T10:22:44.070Z,17.19
2018-06-23T10:23:44.066Z,17.16
2018-06-23T10:24:44.064Z,17.25
2018-06-23T10:25:44.042Z,17.31
2018-06-23T10:26:44.027Z,17.25
2018-06-23T10:27:44.027Z,17.31
2018-06-23T10:28:44.008Z,17.28
2018-06-23T10:29:44.002Z,17.36
2018-06-23T10:30:43.990Z,17.28
2018-06-23T10:31:43.982Z,17.28
2018-06-23T10:32:43.972Z,17.22
2018-06-23T10:33:43.967Z,17.21
2018-06-23T10:34:43.955Z,17.14
2018-06-23T10:35:43.951Z,17.19
2018-06-23T10:36:43.936Z,17.19
2018-06-23T10:37:43.929Z,17.33
2018-06-23T10:38:43.921Z,17.30
2018-06-23T10:39:43.907Z,17.33
2018-06-23T10:40:43.900Z,17.41
2018-06-23T10:41:43.896Z,17.54
2018-06-23T10:42:43.879Z,17.49
2018-06-23T10:43:43.880Z,17.51
2018-06-23T10:44:43.862Z,17.54
2018-06-23T10:45:43.862Z,17.63
2018-06-23T10:46:43.848Z,17.72
2018-06-23T10:47:43.839Z,17.74
2018-06-23T10:48:43.828Z,17.72
2018-06-23T10:49:43.823Z,17.63
2018-06-23T10:50:43.806Z,17.70
2018-06-23T10:51:43.796Z,17.72
2018-06-23T10:52:43.792Z,17.70
2018-06-23T10:53:43.779Z,17.77
2018-06-23T10:54:43.777Z,17.75
2018-06-23T10:55:43.761Z,17.77
2018-06-23T10:56:43.751Z,17.77
2018-06-23T10:57:43.756Z,17.74
2018-06-23T10:58:43.729Z,17.71
2018-06-23T10:59:43.726Z,17.78
2018-06-23T11:00:43.714Z,17.82
2018-06-23T11:01:43.708Z,17.82
2018-06-23T11:02:43.705Z,17.84
2018-06-23T11:03:43.688Z,17.99
2018-06-23T11:04:43.734Z,17.95
2018-06-23T11:05:43.672Z,17.99
2018-06-23T11:06:43.664Z,18.00
2018-06-23T11:07:43.660Z,18.07
2018-06-23T11:08:43.647Z,18.11
2018-06-23T11:09:43.639Z,18.12
2018-06-23T11:10:43.629Z,18.15
2018-06-23T11:11:43.622Z,18.14
2018-06-23T11:12:43.614Z,18.15
2018-06-23T11:13:43.605Z,18.23
2018-06-23T11:14:43.588Z,18.27
2018-06-23T11:15:43.587Z,18.27
2018-06-23T11:16:43.575Z,18.27
2018-06-23T11:17:43.564Z,18.36
2018-06-23T11:18:43.559Z,18.50
2018-06-23T11:19:43.547Z,18.58
2018-06-23T11:20:43.545Z,18.57
2018-06-23T11:21:43.527Z,18.67
2018-06-23T11:22:43.522Z,18.70
2018-06-23T11:23:43.514Z,18.78
2018-06-23T11:24:43.505Z,18.67
2018-06-23T11:25:43.491Z,18.78
2018-06-23T11:26:43.487Z,18.75
2018-06-23T11:27:43.481Z,18.72
2018-06-23T11:28:43.467Z,18.90
2018-06-23T11:29:43.464Z,18.84
2018-06-23T11:30:43.453Z,19.00
2018-06-23T11:31:43.445Z,18.98
2018-06-23T11:32:43.440Z,18.90
2018-06-23T11:33:43.427Z,18.91
2018-06-23T11:34:43.420Z,18.98
2018-06-23T11:35:43.410Z,18.91
2018-06-23T11:36:43.400Z,18.87
2018-06-23T11:37:43.392Z,19.10
2018-06-23T11:38:43.386Z,19.16
2018-06-23T11:39:43.377Z,19.22
2018-06-23T11:40:43.364Z,19.22
2018-06-23T11:41:43.365Z,19.16
2018-06-23T11:42:43.348Z,19.16
2018-06-23T11:43:43.343Z,19.19
2018-06-23T11:44:43.334Z,19.19
2018-06-23T11:45:43.327Z,19.28
2018-06-23T11:46:43.317Z,19.26
2018-06-23T11:47:43.303Z,19.28
2018-06-23T11:48:43.303Z,19.32
2018-06-23T11:49:43.291Z,19.36
2018-06-23T11:50:43.285Z,19.43
2018-06-23T11:51:43.276Z,19.56
2018-06-23T11:52:43.268Z,19.63
2018-06-23T11:53:43.261Z,19.46
2018-06-23T11:54:43.250Z,19.59
2018-06-23T11:55:43.241Z,19.54
2018-06-23T11:56:43.236Z,19.55
2018-06-23T11:57:43.231Z,19.56
2018-06-23T11:58:43.221Z,19.65
2018-06-23T11:59:43.210Z,19.74
2018-06-23T12:00:43.203Z,19.66
2018-06-23T12:01:43.204Z,19.76
2018-06-23T12:02:43.189Z,19.76
2018-06-23T12:03:43.183Z,19.78
2018-06-23T12:04:43.172Z,19.87
2018-06-23T12:05:43.164Z,19.95
2018-06-23T12:06:43.155Z,19.94
2018-06-23T12:07:43.152Z,19.81
2018-06-23T12:08:43.140Z,19.87
2018-06-23T12:09:43.131Z,19.91
2018-06-23T12:10:43.124Z,19.78
2018-06-23T12:11:43.116Z,19.91
2018-06-23T12:12:43.107Z,19.92
2018-06-23T12:13:43.099Z,19.95
2018-06-23T12:14:43.095Z,20.08
2018-06-23T12:15:43.085Z,20.03
2018-06-23T12:16:43.079Z,20.02
2018-06-23T12:17:43.069Z,19.99
2018-06-23T12:18:43.062Z,19.98
2018-06-23T12:19:43.053Z,19.88
2018-06-23T12:20:43.046Z,19.81
2018-06-23T12:21:43.038Z,19.73
2018-06-23T12:22:43.025Z,19.55
2018-06-23T12:23:43.020Z,19.46
2018-06-23T12:24:43.018Z,19.41
2018-06-23T12:25:43.008Z,19.23
2018-06-23T12:26:42.998Z,19.19
2018-06-23T12:27:42.988Z,19.16
2018-06-23T12:28:42.984Z,19.18
2018-06-23T12:29:42.977Z,19.18
2018-06-23T12:30:42.965Z,19.07
2018-06-23T12:31:42.957Z,18.88
2018-06-23T12:32:42.951Z,18.90
2018-06-23T12:33:42.946Z,18.78
2018-06-23T12:34:42.938Z,18.90
2018-06-23T12:35:42.934Z,18.82
2018-06-23T12:36:42.916Z,18.70
2018-06-23T12:37:42.911Z,18.67
2018-06-23T12:38:42.902Z,18.72
2018-06-23T12:39:42.899Z,18.66
2018-06-23T12:40:42.886Z,18.76
2018-06-23T12:41:42.998Z,18.80
2018-06-23T12:42:42.871Z,18.87
2018-06-23T12:43:42.855Z,18.87
2018-06-23T12:44:42.854Z,18.91
2018-06-23T12:45:42.851Z,18.82
2018-06-23T12:46:42.840Z,18.90
2018-06-23T12:47:42.835Z,18.95
2018-06-23T12:48:42.822Z,18.76
2018-06-23T12:49:42.847Z,18.72
2018-06-23T12:50:42.804Z,18.76
2018-06-23T12:51:42.794Z,18.75
2018-06-23T12:52:42.790Z,18.84
2018-06-23T12:53:42.780Z,18.91
2018-06-23T12:54:42.772Z,18.94