createdAt,value
2019-04-10T00:00:44.150Z,2.40
2019-04-10T00:03:25.820Z,2.40
2019-04-10T00:05:42.946Z,2.40
2019-04-10T00:08:12.214Z,2.40
2019-04-10T00:10:40.298Z,2.40
2019-04-10T00:13:08.727Z,2.40
2019-04-10T00:15:38.067Z,2.40
2019-04-10T00:18:07.412Z,2.40
2019-04-10T00:20:36.388Z,2.40
2019-04-10T00:23:04.940Z,2.40
2019-04-10T00:25:33.321Z,2.30
2019-04-10T00:28:01.813Z,2.30
2019-04-10T00:30:31.189Z,2.20
2019-04-10T00:33:00.549Z,2.20
2019-04-10T00:35:29.623Z,2.20
2019-04-10T00:37:58.227Z,2.20
2019-04-10T00:40:27.609Z,2.30
2019-04-10T00:42:57.225Z,2.30
2019-04-10T00:45:27.095Z,2.30
2019-04-10T00:47:55.775Z,2.30
2019-04-10T00:50:24.168Z,2.30
2019-04-10T00:52:52.653Z,2.30
2019-04-10T00:55:21.792Z,2.30
2019-04-10T00:57:50.290Z,2.30
2019-04-10T01:00:19.136Z,2.30
2019-04-10T01:02:47.781Z,2.30
2019-04-10T01:05:17.285Z,2.30
2019-04-10T01:07:46.997Z,2.30
2019-04-10T01:10:16.199Z,2.30
2019-04-10T01:12:44.639Z,2.30
2019-04-10T01:15:14.114Z,2.30
2019-04-10T01:17:42.649Z,2.30
2019-04-10T01:20:11.348Z,2.20
2019-04-10T01:22:39.813Z,2.20
2019-04-10T01:25:08.341Z,2.20
2019-04-10T01:27:36.848Z,2.20
2019-04-10T01:30:07.143Z,2.20
2019-04-10T01:32:36.389Z,2.20
2019-04-10T01:35:06.251Z,2.20
2019-04-10T01:37:47.670Z,2.20
2019-04-10T01:40:07.086Z,2.30
2019-04-10T01:42:35.478Z,2.30
2019-04-10T01:45:05.427Z,2.30
2019-04-10T01:47:33.840Z,2.30
2019-04-10T01:50:02.332Z,2.30
2019-04-10T01:52:31.138Z,2.30
2019-04-10T01:54:59.847Z,2.30
2019-04-10T01:57:28.464Z,2.30
2019-04-10T01:59:56.936Z,2.40
2019-04-10T02:02:27.385Z,2.50
2019-04-10T02:04:56.775Z,2.50
2019-04-10T02:07:26.391Z,2.50
2019-04-10T02:09:56.041Z,2.60
2019-04-10T02:12:24.809Z,2.50
2019-04-10T02:14:54.300Z,2.60
2019-04-10T02:17:22.914Z,2.60
2019-04-10T02:19:51.412Z,2.60
2019-04-10T02:22:20.403Z,2.60
2019-04-10T02:24:49.384Z,2.70
2019-04-10T02:27:18.320Z,2.60
2019-04-10T02:29:46.769Z,2.70
2019-04-10T02:32:16.617Z,2.70
2019-04-10T02:34:46.802Z,2.70
2019-04-10T02:37:15.403Z,2.70
2019-04-10T02:39:47.667Z,2.70
2019-04-10T02:42:14.407Z,2.70
2019-04-10T02:44:43.996Z,2.70
2019-04-10T02:47:13.015Z,2.70
2019-04-10T02:49:42.212Z,2.70
2019-04-10T02:52:12.831Z,2.70
2019-04-10T02:54:41.840Z,2.70
2019-04-10T02:57:09.703Z,2.70
2019-04-10T02:59:39.640Z,2.70
2019-04-10T03:02:08.676Z,2.70
2019-04-10T03:04:37.390Z,2.80
2019-04-10T03:07:07.387Z,2.70
2019-04-10T03:09:49.772Z,2.80
2019-04-10T03:12:06.278Z,2.70
2019-04-10T03:14:34.681Z,2.70
2019-04-10T03:17:03.833Z,2.70
2019-04-10T03:19:32.330Z,2.80
2019-04-10T03:22:01.718Z,2.90
2019-04-10T03:24:30.272Z,2.90
2019-04-10T03:26:58.632Z,2.80
2019-04-10T03:29:27.410Z,2.80
2019-04-10T03:31:57.579Z,2.80
2019-04-10T03:34:30.380Z,2.80
2019-04-10T03:36:58.101Z,2.70
2019-04-10T03:39:26.794Z,2.80
2019-04-10T03:41:55.345Z,2.80
2019-04-10T03:44:24.906Z,2.80
2019-04-10T03:46:53.855Z,2.80
2019-04-10T03:49:22.375Z,2.80
2019-04-10T03:51:50.786Z,2.90
2019-04-10T03:54:19.223Z,2.80
2019-04-10T03:56:47.885Z,2.80
2019-04-10T03:59:16.467Z,2.80
2019-04-10T04:01:45.169Z,2.70
2019-04-10T04:04:13.671Z,2.80
2019-04-10T04:06:42.094Z,2.80
2019-04-10T04:09:12.016Z,2.80
2019-04-10T04:11:40.538Z,2.80
2019-04-10T04:14:08.937Z,2.70
2019-04-10T04:16:37.404Z,2.60
2019-04-10T04:19:06.017Z,2.50
2019-04-10T04:21:34.586Z,2.50
2019-04-10T04:24:03.620Z,2.50
2019-04-10T04:26:32.275Z,2.50
2019-04-10T04:29:00.699Z,2.50
2019-04-10T04:31:29.205Z,2.60
2019-04-10T04:33:57.752Z,2.70
2019-04-10T04:36:26.726Z,2.80
2019-04-10T04:38:55.084Z,2.90
2019-04-10T04:41:23.521Z,2.90
2019-04-10T04:43:53.246Z,2.90
2019-04-10T04:46:21.962Z,2.90
2019-04-10T04:48:50.415Z,2.90
2019-04-10T04:51:19.688Z,2.70
2019-04-10T04:53:48.306Z,2.60
2019-04-10T04:56:17.826Z,2.70
2019-04-10T04:58:46.261Z,2.60
2019-04-10T05:01:14.764Z,2.60
2019-04-10T05:03:44.271Z,2.60
2019-04-10T05:06:12.850Z,2.60
2019-04-10T05:08:42.077Z,2.60
2019-04-10T05:11:10.416Z,2.60
2019-04-10T05:13:38.804Z,2.50
2019-04-10T05:16:08.184Z,2.40
2019-04-10T05:18:37.283Z,2.40
2019-04-10T05:21:05.680Z,2.50
2019-04-10T05:23:35.058Z,2.60
2019-04-10T05:26:03.586Z,2.80
2019-04-10T05:28:32.744Z,3.00
2019-04-10T05:31:01.017Z,3.10
2019-04-10T05:33:29.537Z,3.10
2019-04-10T05:35:57.912Z,3.10
2019-04-10T05:38:27.076Z,3.20
2019-04-10T05:40:55.217Z,3.30
2019-04-10T05:43:24.024Z,3.50
2019-04-10T05:45:53.015Z,3.50
2019-04-10T05:48:23.526Z,3.40
2019-04-10T05:50:57.926Z,3.50
2019-04-10T05:53:22.526Z,3.50
2019-04-10T05:55:51.611Z,3.50
2019-04-10T05:58:20.206Z,3.60
2019-04-10T06:00:49.861Z,3.80
2019-04-10T06:03:18.628Z,3.90
2019-04-10T06:05:47.038Z,3.90
2019-04-10T06:08:16.089Z,4.00
2019-04-10T06:10:45.501Z,4.10
2019-04-10T06:13:15.045Z,4.10
2019-04-10T06:15:43.386Z,4.30
2019-04-10T06:18:12.818Z,4.20
2019-04-10T06:20:41.948Z,4.40
2019-04-10T06:23:11.458Z,4.60
2019-04-10T06:25:41.935Z,4.80
2019-04-10T06:28:10.075Z,4.60
2019-04-10T06:30:39.677Z,4.50
2019-04-10T06:33:08.242Z,4.70
2019-04-10T06:35:37.691Z,4.90
2019-04-10T06:38:06.401Z,5.00
2019-04-10T06:40:35.579Z,5.00
2019-04-10T06:43:04.406Z,4.70
2019-04-10T06:45:33.578Z,4.10
2019-04-10T06:48:02.679Z,4.00
2019-04-10T06:50:31.620Z,4.60
2019-04-10T06:53:00.228Z,6.50
2019-04-10T06:55:28.625Z,8.70
2019-04-10T06:57:58.211Z,9.20
2019-04-10T07:00:28.455Z,8.60
2019-04-10T07:02:57.078Z,7.70
2019-04-10T07:05:37.044Z,6.80
2019-04-10T07:08:01.804Z,6.10
2019-04-10T07:10:31.893Z,5.50
2019-04-10T07:12:55.722Z,5.30
2019-04-10T07:15:24.534Z,5.20
2019-04-10T07:17:53.973Z,5.30
2019-04-10T07:20:22.458Z,5.10
2019-04-10T07:22:51.303Z,5.40
2019-04-10T07:25:19.777Z,5.40
2019-04-10T07:27:48.248Z,5.10
2019-04-10T07:30:17.433Z,5.10
2019-04-10T07:32:48.929Z,5.20
2019-04-10T07:35:19.576Z,5.00
2019-04-10T07:37:46.544Z,5.00
2019-04-10T07:40:14.961Z,4.80
2019-04-10T07:42:43.486Z,4.80
2019-04-10T07:45:11.906Z,4.50
2019-04-10T07:47:40.303Z,4.80
2019-04-10T07:50:08.946Z,4.90
2019-04-10T07:52:38.516Z,4.90
2019-04-10T07:55:06.886Z,4.80
2019-04-10T07:57:36.394Z,4.50
2019-04-10T08:00:06.697Z,4.80
2019-04-10T08:02:35.186Z,4.90
2019-04-10T08:05:04.479Z,4.90
2019-04-10T08:07:34.841Z,5.50
2019-04-10T08:10:03.618Z,5.60
2019-04-10T08:12:40.556Z,5.40
2019-04-10T08:15:02.877Z,5.20
2019-04-10T08:17:32.402Z,4.60
2019-04-10T08:20:03.680Z,5.10
2019-04-10T08:22:32.823Z,5.60
2019-04-10T08:25:02.317Z,6.40
2019-04-10T08:27:31.932Z,8.40
2019-04-10T08:30:01.179Z,10.10
2019-04-10T08:32:30.057Z,10.70
2019-04-10T08:34:58.647Z,8.60
2019-04-10T08:37:28.203Z,8.20
2019-04-10T08:39:56.904Z,8.20
2019-04-10T08:42:25.226Z,7.70
2019-04-10T08:44:54.222Z,7.30
2019-04-10T08:47:22.796Z,7.80
2019-04-10T08:49:51.204Z,7.70
2019-04-10T08:52:19.943Z,8.20
2019-04-10T08:54:49.062Z,7.80
2019-04-10T08:57:17.631Z,7.90
2019-04-10T08:59:47.202Z,7.80
2019-04-10T09:02:16.052Z,6.90
2019-04-10T09:04:44.728Z,6.70
2019-04-10T09:07:13.752Z,6.50
2019-04-10T09:09:42.296Z,6.50
2019-04-10T09:12:10.712Z,6.30
2019-04-10T09:14:39.148Z,5.90
2019-04-10T09:17:07.530Z,6.10
2019-04-10T09:19:36.226Z,6.30
2019-04-10T09:22:05.893Z,6.50
2019-04-10T09:24:34.388Z,6.10
2019-04-10T09:27:02.832Z,6.50
2019-04-10T09:29:31.999Z,6.70
2019-04-10T09:32:00.535Z,7.20
2019-04-10T09:34:28.946Z,7.20
2019-04-10T09:36:57.707Z,7.00
2019-04-10T09:39:26.158Z,6.20
2019-04-10T09:41:54.567Z,6.20
2019-04-10T09:44:22.979Z,6.70
2019-04-10T09:46:51.692Z,6.30
2019-04-10T09:49:31.681Z,6.60
2019-04-10T09:51:50.386Z,6.20
2019-04-10T09:54:18.725Z,6.40
2019-04-10T09:56:47.437Z,5.90
2019-04-10T09:59:16.054Z,6.10
2019-04-10T10:01:44.571Z,7.60
2019-04-10T10:04:13.249Z,8.50
2019-04-10T10:06:41.744Z,9.60
2019-04-10T10:09:10.218Z,9.60
2019-04-10T10:11:38.704Z,9.20
2019-04-10T10:14:07.114Z,8.70
2019-04-10T10:16:35.866Z,9.00
2019-04-10T10:19:04.322Z,7.90
2019-04-10T10:21:32.733Z,7.90
2019-04-10T10:24:01.120Z,8.50
2019-04-10T10:26:30.154Z,8.50
2019-04-10T10:28:58.651Z,8.50
2019-04-10T10:31:27.067Z,7.90
2019-04-10T10:33:56.457Z,7.20
2019-04-10T10:36:34.608Z,7.20
2019-04-10T10:39:04.927Z,6.90
2019-04-10T10:41:26.346Z,6.60
2019-04-10T10:43:54.909Z,6.30
2019-04-10T10:46:23.378Z,6.40
2019-04-10T10:48:51.781Z,6.70
2019-04-10T10:51:20.445Z,7.10
2019-04-10T10:53:48.926Z,6.30
2019-04-10T10:56:18.239Z,6.30
2019-04-10T10:58:46.118Z,5.70
2019-04-10T11:01:15.762Z,5.80
2019-04-10T11:03:44.579Z,5.80
2019-04-10T11:06:13.028Z,5.70
2019-04-10T11:08:41.772Z,5.90
2019-04-10T11:11:10.313Z,6.70
2019-04-10T11:13:39.225Z,6.80
2019-04-10T11:16:09.092Z,6.80
2019-04-10T11:18:38.009Z,7.10
2019-04-10T11:21:09.735Z,7.50
2019-04-10T11:23:37.573Z,7.70
2019-04-10T11:26:06.143Z,7.60
2019-04-10T11:28:34.960Z,7.90
2019-04-10T11:31:04.621Z,8.00
2019-04-10T11:33:32.976Z,7.20
2019-04-10T11:36:01.591Z,7.30
2019-04-10T11:38:30.187Z,7.20
2019-04-10T11:41:00.005Z,7.40
2019-04-10T11:43:30.199Z,7.40
2019-04-10T11:48:29.465Z,7.10
2019-04-10T11:50:59.672Z,6.60
2019-04-10T11:53:28.795Z,6.10
2019-04-10T11:56:00.141Z,6.50
2019-04-10T12:00:59.477Z,6.90
2019-04-10T12:03:27.319Z,6.90
2019-04-10T12:05:57.766Z,7.20
2019-04-10T12:08:50.411Z,7.20
2019-04-10T12:13:26.189Z,6.10
2019-04-10T12:15:54.820Z,6.40
2019-04-10T12:18:23.205Z,6.90
2019-04-10T12:20:51.601Z,6.50
2019-04-10T12:23:20.940Z,6.20
2019-04-10T12:25:49.485Z,6.80
2019-04-10T12:28:18.003Z,7.40
2019-04-10T12:30:46.361Z,7.50
2019-04-10T12:33:14.736Z,7.70
2019-04-10T12:35:43.153Z,7.60
2019-04-10T12:38:13.262Z,7.90
2019-04-10T12:40:42.529Z,7.90
2019-04-10T12:43:11.089Z,7.80
2019-04-10T12:45:40.312Z,7.40
2019-04-10T12:48:08.308Z,7.30
2019-04-10T12:50:36.984Z,6.80
2019-04-10T12:53:05.518Z,6.60
2019-04-10T12:55:34.727Z,6.60
2019-04-10T12:58:10.669Z,6.90
2019-04-10T13:00:33.983Z,7.10
2019-04-10T13:03:02.961Z,7.60
2019-04-10T13:05:31.478Z,7.00
2019-04-10T13:08:13.914Z,6.60
2019-04-10T13:10:30.027Z,6.40
2019-04-10T13:12:58.381Z,6.30
2019-04-10T13:15:27.609Z,6.80
2019-04-10T13:17:56.998Z,7.20
2019-04-10T13:20:25.965Z,7.10
2019-04-10T13:22:54.466Z,7.30
2019-04-10T13:25:23.930Z,7.70
2019-04-10T13:27:52.767Z,6.90
2019-04-10T13:30:21.426Z,6.60
2019-04-10T13:32:50.074Z,6.40
2019-04-10T13:35:18.559Z,6.30
2019-04-10T13:37:47.070Z,6.40
2019-04-10T13:40:15.505Z,5.80
2019-04-10T13:42:44.066Z,5.90
2019-04-10T13:45:13.133Z,6.20
2019-04-10T13:47:41.516Z,6.40
2019-04-10T13:50:10.715Z,6.50
2019-04-10T13:52:40.797Z,6.40
2019-04-10T13:55:10.192Z,6.20
2019-04-10T13:57:39.257Z,6.50
2019-04-10T14:00:09.399Z,6.30
2019-04-10T14:02:38.059Z,6.00
2019-04-10T14:05:13.970Z,5.90
2019-04-10T14:07:42.374Z,5.70
2019-04-10T14:10:10.842Z,5.40
2019-04-10T14:12:39.247Z,5.60
2019-04-10T14:15:07.783Z,5.30
2019-04-10T14:17:37.289Z,5.50
2019-04-10T14:20:06.934Z,5.80
2019-04-10T14:22:37.891Z,5.80
2019-04-10T14:25:08.167Z,5.60
2019-04-10T14:27:38.515Z,5.60
2019-04-10T14:30:09.111Z,5.60
2019-04-10T14:32:37.739Z,5.60
2019-04-10T14:35:08.071Z,5.50
2019-04-10T14:37:37.796Z,5.30
2019-04-10T14:40:08.310Z,5.50
2019-04-10T14:42:36.895Z,5.30
2019-04-10T14:45:06.919Z,5.10
2019-04-10T14:47:35.963Z,5.20
2019-04-10T14:50:05.308Z,5.30
2019-04-10T14:52:33.210Z,5.50
2019-04-10T14:55:02.088Z,5.50
2019-04-10T14:57:30.886Z,5.30
2019-04-10T15:00:00.132Z,5.00
2019-04-10T15:02:27.966Z,4.70
2019-04-10T15:04:57.375Z,5.10
2019-04-10T15:07:26.757Z,5.10
2019-04-10T15:09:54.556Z,5.00
2019-04-10T15:12:23.045Z,5.00
2019-04-10T15:14:52.036Z,5.10
2019-04-10T15:17:21.038Z,5.10
2019-04-10T15:19:50.643Z,5.20
2019-04-10T15:22:20.032Z,5.20
2019-04-10T15:24:49.484Z,5.30
2019-04-10T15:27:18.131Z,5.10
2019-04-10T15:29:47.105Z,4.70
2019-04-10T15:32:16.584Z,4.60
2019-04-10T15:34:46.038Z,4.60
2019-04-10T15:37:13.752Z,4.40
2019-04-10T15:39:43.247Z,4.40
2019-04-10T15:42:12.247Z,4.40
2019-04-10T15:44:40.898Z,4.30
2019-04-10T15:47:16.617Z,4.20
2019-04-10T15:49:40.875Z,4.30
2019-04-10T15:52:10.092Z,4.30
2019-04-10T15:54:38.594Z,4.00
2019-04-10T15:57:07.045Z,4.00
2019-04-10T15:59:36.565Z,4.10
2019-04-10T16:02:05.729Z,3.90
2019-04-10T16:04:34.206Z,3.90
2019-04-10T16:07:02.653Z,3.80
2019-04-10T16:09:38.817Z,3.60
2019-04-10T16:12:06.088Z,3.40
2019-04-10T16:14:35.840Z,3.40
2019-04-10T16:17:08.878Z,3.40
2019-04-10T16:19:42.965Z,3.40
2019-04-10T16:22:15.839Z,3.30
2019-04-10T16:24:45.042Z,3.30
2019-04-10T16:27:13.974Z,3.20
2019-04-10T16:29:42.817Z,3.20
2019-04-10T16:32:12.686Z,3.10
2019-04-10T16:34:41.218Z,3.10
2019-04-10T16:37:10.417Z,3.20
2019-04-10T16:39:38.859Z,3.00
2019-04-10T16:42:08.507Z,3.10
2019-04-10T16:44:37.291Z,3.00
2019-04-10T16:47:05.898Z,2.90
2019-04-10T16:49:35.042Z,2.90
2019-04-10T16:52:03.541Z,2.90
2019-04-10T16:54:31.951Z,3.00
2019-04-10T16:57:00.384Z,2.90
2019-04-10T16:59:29.940Z,2.90
2019-04-10T17:02:00.313Z,2.90
2019-04-10T17:04:28.586Z,2.90
2019-04-10T17:06:57.012Z,3.00
2019-04-10T17:09:26.912Z,2.90
2019-04-10T17:11:56.308Z,3.00
2019-04-10T17:14:24.997Z,3.00
2019-04-10T17:16:53.647Z,2.90
2019-04-10T17:19:22.104Z,2.80
2019-04-10T17:21:50.558Z,2.80
2019-04-10T17:24:18.990Z,2.80
2019-04-10T17:26:47.439Z,2.80
2019-04-10T17:29:16.739Z,2.80
2019-04-10T17:31:44.577Z,2.80
2019-04-10T17:34:13.053Z,2.80
2019-04-10T17:36:41.426Z,2.80
2019-04-10T17:39:11.497Z,2.80
2019-04-10T17:41:40.057Z,2.80
2019-04-10T17:44:09.532Z,2.80
2019-04-10T17:46:38.141Z,2.80
2019-04-10T17:49:07.273Z,2.80
2019-04-10T17:51:36.653Z,2.70
2019-04-10T17:54:06.201Z,2.70
2019-04-10T17:56:35.982Z,2.60
2019-04-10T17:59:05.763Z,2.70
2019-04-10T18:01:34.778Z,2.70
2019-04-10T18:04:03.756Z,2.60
2019-04-10T18:06:33.322Z,2.60
2019-04-10T18:09:01.920Z,2.60
2019-04-10T18:11:30.320Z,2.70
2019-04-10T18:13:58.912Z,2.70
2019-04-10T18:16:27.617Z,2.60
2019-04-10T18:18:56.148Z,2.60
2019-04-10T18:21:25.583Z,2.60
2019-04-10T18:23:54.010Z,2.60
2019-04-10T18:26:23.550Z,2.70
2019-04-10T18:28:52.138Z,2.60
2019-04-10T18:31:23.710Z,2.60
2019-04-10T18:33:51.090Z,2.60
2019-04-10T18:36:19.634Z,2.50
2019-04-10T18:38:48.036Z,2.60
2019-04-10T18:41:16.433Z,2.60
2019-04-10T18:43:44.847Z,2.60
2019-04-10T18:46:16.406Z,2.60
2019-04-10T18:48:45.631Z,2.60
2019-04-10T18:51:13.991Z,2.60
2019-04-10T18:53:43.919Z,2.60
2019-04-10T18:56:13.331Z,2.60
2019-04-10T18:58:46.256Z,2.60
2019-04-10T19:01:19.428Z,2.60
2019-04-10T19:04:05.811Z,2.60
2019-04-10T19:06:36.447Z,2.60
2019-04-10T19:09:13.339Z,2.50
2019-04-10T19:11:36.944Z,2.50
2019-04-10T19:14:05.985Z,2.50
2019-04-10T19:16:35.176Z,2.50
2019-04-10T19:19:03.876Z,2.60
2019-04-10T19:21:32.385Z,2.50
2019-04-10T19:24:01.596Z,2.50
2019-04-10T19:26:29.558Z,2.50
2019-04-10T19:28:59.110Z,2.40
2019-04-10T19:31:28.379Z,2.40
2019-04-10T19:33:56.965Z,2.40
2019-04-10T19:36:25.868Z,2.40
2019-04-10T19:38:54.438Z,2.40
2019-04-10T19:41:29.710Z,2.40
2019-04-10T19:43:52.998Z,2.40
2019-04-10T19:46:21.607Z,2.40
2019-04-10T19:48:51.874Z,2.40
2019-04-10T19:51:20.234Z,2.50
2019-04-10T19:53:49.173Z,2.50
2019-04-10T19:56:18.162Z,2.40
2019-04-10T19:58:46.679Z,2.50
2019-04-10T20:01:15.049Z,2.50
2019-04-10T20:03:43.841Z,2.50
2019-04-10T20:06:12.334Z,2.50
2019-04-10T20:08:41.849Z,2.40
2019-04-10T20:11:10.814Z,2.40
2019-04-10T20:13:39.203Z,2.40
2019-04-10T20:16:07.585Z,2.40
2019-04-10T20:18:37.013Z,2.40
2019-04-10T20:21:05.885Z,2.40
2019-04-10T20:23:34.314Z,2.40
2019-04-10T20:26:03.304Z,2.40
2019-04-10T20:28:32.885Z,2.40
2019-04-10T20:31:01.729Z,2.30
2019-04-10T20:33:30.580Z,2.30
2019-04-10T20:35:59.141Z,2.30
2019-04-10T20:38:27.546Z,2.30
2019-04-10T20:40:56.150Z,2.30
2019-04-10T20:43:24.851Z,2.30
2019-04-10T20:45:53.797Z,2.30
2019-04-10T20:48:22.496Z,2.40
2019-04-10T20:50:50.890Z,2.30
2019-04-10T20:53:19.988Z,2.30
2019-04-10T20:55:48.492Z,2.30
2019-04-10T20:58:17.673Z,2.20
2019-04-10T21:00:47.111Z,2.20
2019-04-10T21:03:15.603Z,2.20
2019-04-10T21:05:44.575Z,2.30
2019-04-10T21:08:13.719Z,2.20
2019-04-10T21:10:42.906Z,2.30
2019-04-10T21:13:11.447Z,2.30
2019-04-10T21:15:40.083Z,2.30
2019-04-10T21:18:08.527Z,2.40
2019-04-10T21:20:37.008Z,2.30
2019-04-10T21:23:05.652Z,2.30
2019-04-10T21:25:35.084Z,2.30
2019-04-10T21:28:02.916Z,2.20
2019-04-10T21:30:42.413Z,2.30
2019-04-10T21:33:24.708Z,2.30
2019-04-10T21:35:54.141Z,2.30
2019-04-10T21:38:23.573Z,2.30
2019-04-10T21:40:51.793Z,2.30
2019-04-10T21:43:21.339Z,2.30
2019-04-10T21:45:49.967Z,2.30
2019-04-10T21:48:18.872Z,2.20
2019-04-10T21:50:47.550Z,2.20
2019-04-10T21:53:16.438Z,2.20
2019-04-10T21:55:45.764Z,2.20
2019-04-10T21:58:14.521Z,2.30
2019-04-10T22:00:57.031Z,2.30
2019-04-10T22:03:27.446Z,2.30
2019-04-10T22:06:14.025Z,2.20
2019-04-10T22:08:59.039Z,2.20
2019-04-10T22:11:28.666Z,2.30
2019-04-10T22:13:57.238Z,2.30
2019-04-10T22:16:26.734Z,2.30
2019-04-10T22:18:56.147Z,2.30
2019-04-10T22:21:24.916Z,2.30
2019-04-10T22:23:53.441Z,2.30
2019-04-10T22:26:23.611Z,2.30
2019-04-10T22:28:52.781Z,2.30
2019-04-10T22:31:20.629Z,2.30
2019-04-10T22:33:48.997Z,2.40
2019-04-10T22:36:17.376Z,2.30
2019-04-10T22:38:46.134Z,2.30
2019-04-10T22:41:23.668Z,2.30
2019-04-10T22:43:46.976Z,2.30
2019-04-10T22:46:15.373Z,2.30
2019-04-10T22:48:43.789Z,2.30
2019-04-10T22:51:12.928Z,2.30
2019-04-10T22:53:41.705Z,2.30
2019-04-10T22:56:10.902Z,2.30
2019-04-10T22:58:39.430Z,2.30
2019-04-10T23:01:08.884Z,2.40
2019-04-10T23:03:37.384Z,2.40
2019-04-10T23:06:06.948Z,2.30
2019-04-10T23:08:35.798Z,2.40
2019-04-10T23:11:05.612Z,2.40
2019-04-10T23:13:34.237Z,2.40
2019-04-10T23:16:04.096Z,2.30
2019-04-10T23:18:33.767Z,2.30
2019-04-10T23:21:02.245Z,2.30
2019-04-10T23:23:32.723Z,2.30
2019-04-10T23:26:01.252Z,2.40
2019-04-10T23:28:29.720Z,2.40
2019-04-10T23:30:59.340Z,2.40
2019-04-10T23:33:28.135Z,2.40
2019-04-10T23:35:56.549Z,2.30
2019-04-10T23:38:25.729Z,2.30
2019-04-10T23:40:53.547Z,2.30
2019-04-10T23:43:22.778Z,2.20
2019-04-10T23:45:52.198Z,2.30
2019-04-10T23:48:20.565Z,2.30
2019-04-10T23:50:48.974Z,2.30
2019-04-10T23:53:17.387Z,2.30
2019-04-10T23:55:48.312Z,2.30
2019-04-10T23:58:17.982Z,2.30
