createdAt,value
2022-10-22T00:02:31.858Z,13.94
2022-10-22T00:05:04.448Z,13.75
2022-10-22T00:07:37.319Z,13.99
2022-10-22T00:10:12.229Z,13.97
2022-10-22T00:12:44.508Z,13.88
2022-10-22T00:15:17.705Z,13.87
2022-10-22T00:17:50.051Z,13.94
2022-10-22T00:20:22.959Z,13.87
2022-10-22T00:22:56.458Z,13.88
2022-10-22T00:25:28.810Z,13.90
2022-10-22T00:28:00.828Z,13.88
2022-10-22T00:30:33.036Z,13.92
2022-10-22T00:33:05.140Z,13.93
2022-10-22T00:35:37.107Z,13.92
2022-10-22T00:38:09.535Z,13.95
2022-10-22T00:40:41.610Z,13.92
2022-10-22T00:43:17.434Z,13.81
2022-10-22T00:45:49.948Z,13.88
2022-10-22T00:48:29.286Z,13.97
2022-10-22T00:51:04.286Z,13.92
2022-10-22T00:53:38.892Z,13.86
2022-10-22T00:56:16.974Z,13.86
2022-10-22T00:58:54.007Z,13.78
2022-10-22T01:01:29.257Z,13.85
2022-10-22T01:04:01.512Z,13.89
2022-10-22T01:06:35.628Z,13.92
2022-10-22T01:09:20.386Z,13.94
2022-10-22T01:12:00.613Z,13.81
2022-10-22T01:14:37.454Z,13.95
2022-10-22T01:17:15.255Z,13.95
2022-10-22T01:20:04.136Z,13.92
2022-10-22T01:22:40.530Z,13.93
2022-10-22T01:25:19.638Z,13.92
2022-10-22T01:28:02.966Z,14.06
2022-10-22T01:30:37.542Z,14.01
2022-10-22T01:33:14.285Z,13.96
2022-10-22T01:35:48.068Z,13.91
2022-10-22T01:38:24.725Z,13.93
2022-10-22T01:40:58.085Z,13.91
2022-10-22T01:43:30.203Z,13.88
2022-10-22T01:46:05.526Z,13.85
2022-10-22T01:48:48.574Z,13.92
2022-10-22T01:51:36.387Z,13.95
2022-10-22T01:54:15.713Z,13.94
2022-10-22T01:56:58.165Z,13.96
2022-10-22T01:59:43.454Z,13.95
2022-10-22T02:02:24.764Z,14.01
2022-10-22T02:05:01.605Z,14.01
2022-10-22T02:07:38.283Z,14.03
2022-10-22T02:10:14.069Z,13.99
2022-10-22T02:12:50.227Z,14.04
2022-10-22T02:15:29.635Z,14.09
2022-10-22T02:18:04.335Z,14.10
2022-10-22T02:20:40.762Z,14.11
2022-10-22T02:23:13.627Z,14.09
2022-10-22T02:25:50.654Z,14.14
2022-10-22T02:28:30.635Z,14.08
2022-10-22T02:31:08.632Z,14.09
2022-10-22T02:33:46.802Z,14.06
2022-10-22T02:36:20.186Z,14.10
2022-10-22T02:38:53.834Z,14.12
2022-10-22T02:41:26.601Z,14.06
2022-10-22T02:43:59.053Z,14.15
2022-10-22T02:46:31.621Z,14.20
2022-10-22T02:49:04.090Z,14.23
2022-10-22T02:51:36.255Z,14.25
2022-10-22T02:54:09.448Z,14.24
2022-10-22T02:56:41.461Z,14.14
2022-10-22T02:59:13.516Z,14.21
2022-10-22T03:01:45.489Z,14.26
2022-10-22T03:04:17.614Z,14.19
2022-10-22T03:06:50.005Z,14.16
2022-10-22T03:09:24.879Z,14.15
2022-10-22T03:11:57.003Z,14.16
2022-10-22T03:14:29.286Z,14.15
2022-10-22T03:17:01.344Z,14.16
2022-10-22T03:19:34.421Z,14.13
2022-10-22T03:22:11.327Z,14.21
2022-10-22T03:24:47.005Z,14.17
2022-10-22T03:27:22.449Z,14.13
2022-10-22T03:29:55.296Z,14.12
2022-10-22T03:32:27.691Z,14.08
2022-10-22T03:37:38.126Z,14.09
2022-10-22T03:40:12.940Z,14.03
2022-10-22T03:42:45.534Z,14.09
2022-10-22T03:45:18.176Z,14.04
2022-10-22T03:47:50.311Z,14.09
2022-10-22T03:50:24.981Z,14.12
2022-10-22T03:52:58.228Z,14.14
2022-10-22T03:55:30.526Z,14.16
2022-10-22T03:58:02.739Z,14.16
2022-10-22T04:00:35.690Z,14.10
2022-10-22T04:03:08.396Z,14.13
2022-10-22T04:05:40.746Z,14.07
2022-10-22T04:08:13.020Z,14.06
2022-10-22T04:10:51.665Z,14.09
2022-10-22T04:13:24.386Z,14.11
2022-10-22T04:15:57.025Z,14.10
2022-10-22T04:18:29.426Z,14.16
2022-10-22T04:21:01.513Z,14.16
2022-10-22T04:23:33.815Z,14.15
2022-10-22T04:26:09.265Z,14.13
2022-10-22T04:28:41.814Z,14.06
2022-10-22T04:31:15.747Z,14.09
2022-10-22T04:33:49.081Z,14.06
2022-10-22T04:36:24.307Z,14.08
2022-10-22T04:38:58.624Z,14.15
2022-10-22T04:41:33.575Z,14.17
2022-10-22T04:44:04.597Z,14.18
2022-10-22T04:46:43.790Z,14.20
2022-10-22T04:49:16.763Z,14.24
2022-10-22T04:51:51.004Z,14.25
2022-10-22T04:54:23.670Z,14.22
2022-10-22T04:56:56.049Z,14.24
2022-10-22T04:59:28.519Z,14.15
2022-10-22T05:02:00.527Z,14.27
2022-10-22T05:04:32.583Z,14.27
2022-10-22T05:07:04.760Z,14.26
2022-10-22T05:09:37.105Z,14.30
2022-10-22T05:12:10.184Z,14.30
2022-10-22T05:14:44.673Z,14.21
2022-10-22T05:17:19.307Z,14.33
2022-10-22T05:19:54.413Z,14.32
2022-10-22T05:22:27.116Z,14.35
2022-10-22T05:25:01.840Z,14.31
2022-10-22T05:27:34.416Z,14.26
2022-10-22T05:30:07.884Z,14.30
2022-10-22T05:32:40.071Z,14.29
2022-10-22T05:35:12.335Z,14.23
2022-10-22T05:37:44.453Z,14.26
2022-10-22T05:40:26.373Z,14.30
2022-10-22T05:43:03.055Z,14.28
2022-10-22T05:45:39.341Z,14.32
2022-10-22T05:48:12.176Z,14.24
2022-10-22T05:50:46.276Z,14.31
2022-10-22T05:53:20.069Z,14.36
2022-10-22T05:55:52.160Z,14.41
2022-10-22T05:58:24.320Z,14.39
2022-10-22T06:00:56.651Z,14.37
2022-10-22T06:03:29.628Z,14.38
2022-10-22T06:06:03.669Z,14.43
2022-10-22T06:08:36.299Z,14.42
2022-10-22T06:11:08.419Z,14.44
2022-10-22T06:13:40.814Z,14.46
2022-10-22T06:16:12.780Z,14.44
2022-10-22T06:18:45.465Z,14.47
2022-10-22T06:21:19.219Z,14.52
2022-10-22T06:23:51.516Z,14.53
2022-10-22T06:26:23.486Z,14.50
2022-10-22T06:28:55.953Z,14.56
2022-10-22T06:31:29.519Z,14.58
2022-10-22T06:34:01.558Z,14.54
2022-10-22T06:36:33.708Z,14.48
2022-10-22T06:39:06.746Z,14.57
2022-10-22T06:41:38.924Z,14.56
2022-10-22T06:44:16.457Z,14.40
2022-10-22T06:46:50.063Z,14.44
2022-10-22T06:49:22.983Z,14.49
2022-10-22T06:51:56.503Z,14.51
2022-10-22T06:54:28.749Z,14.54
2022-10-22T06:57:00.745Z,14.48
2022-10-22T06:59:32.854Z,14.49
2022-10-22T07:02:05.143Z,14.52
2022-10-22T07:04:37.328Z,14.60
2022-10-22T07:07:09.332Z,14.68
2022-10-22T07:09:41.327Z,14.59
2022-10-22T07:12:13.825Z,14.55
2022-10-22T07:14:45.882Z,14.59
2022-10-22T07:17:17.944Z,14.53
2022-10-22T07:19:51.322Z,14.40
2022-10-22T07:22:24.655Z,14.32
2022-10-22T07:24:57.366Z,14.29
2022-10-22T07:27:29.297Z,14.33
2022-10-22T07:30:01.953Z,14.31
2022-10-22T07:32:34.317Z,14.30
2022-10-22T07:35:07.334Z,14.35
2022-10-22T07:37:39.843Z,14.40
2022-10-22T07:40:13.216Z,14.34
2022-10-22T07:42:45.500Z,14.41
2022-10-22T07:45:19.128Z,14.46
2022-10-22T07:47:51.809Z,14.53
2022-10-22T07:50:25.531Z,14.39
2022-10-22T07:52:58.377Z,14.52
2022-10-22T07:55:31.749Z,14.56
2022-10-22T07:58:03.753Z,14.62
2022-10-22T08:00:37.774Z,14.65
2022-10-22T08:03:11.883Z,14.65
2022-10-22T08:05:44.815Z,14.61
2022-10-22T08:08:17.864Z,14.67
2022-10-22T08:10:53.041Z,14.69
2022-10-22T08:13:26.337Z,14.69
2022-10-22T08:15:58.340Z,14.74
2022-10-22T08:18:31.163Z,14.80
2022-10-22T08:21:03.792Z,14.83
2022-10-22T08:23:36.037Z,14.81
2022-10-22T08:26:08.907Z,14.77
2022-10-22T08:28:41.083Z,14.79
2022-10-22T08:31:13.831Z,14.85
2022-10-22T08:33:46.053Z,14.91
2022-10-22T08:36:18.117Z,14.99
2022-10-22T08:38:50.539Z,15.02
2022-10-22T08:41:25.172Z,15.11
2022-10-22T08:44:22.113Z,15.14
2022-10-22T08:47:11.915Z,15.13
2022-10-22T08:49:45.791Z,15.14
2022-10-22T08:52:21.321Z,15.18
2022-10-22T08:54:58.197Z,15.32
2022-10-22T08:57:45.641Z,15.26
2022-10-22T09:00:25.848Z,15.28
2022-10-22T09:03:13.098Z,15.36
2022-10-22T09:05:57.216Z,15.37
2022-10-22T09:08:30.802Z,15.30
2022-10-22T09:11:08.512Z,15.32
2022-10-22T09:13:41.742Z,15.30
2022-10-22T09:16:19.328Z,15.37
2022-10-22T09:19:04.343Z,15.36
2022-10-22T09:21:39.975Z,15.32
2022-10-22T09:24:18.563Z,15.30
2022-10-22T09:26:50.795Z,15.38
2022-10-22T09:29:32.131Z,15.38
2022-10-22T09:32:05.071Z,15.29
2022-10-22T09:34:38.311Z,15.17
2022-10-22T09:37:12.062Z,15.19
2022-10-22T09:39:48.929Z,15.17
2022-10-22T09:42:22.058Z,15.25
2022-10-22T09:44:56.628Z,15.10
2022-10-22T09:47:43.414Z,15.30
2022-10-22T09:50:38.603Z,15.28
2022-10-22T09:53:18.651Z,15.23
2022-10-22T09:58:44.944Z,15.15
2022-10-22T10:01:23.910Z,15.14
2022-10-22T10:04:06.949Z,15.22
2022-10-22T10:06:44.618Z,15.19
2022-10-22T10:09:21.444Z,15.14
2022-10-22T10:12:01.036Z,15.21
2022-10-22T10:14:41.902Z,15.16
2022-10-22T10:17:25.770Z,15.20
2022-10-22T10:20:11.623Z,15.20
2022-10-22T10:22:56.104Z,15.22
2022-10-22T10:25:42.578Z,15.18
2022-10-22T10:28:36.796Z,15.13
2022-10-22T10:31:28.449Z,15.20
2022-10-22T10:34:12.799Z,15.15
2022-10-22T10:36:57.227Z,15.18
2022-10-22T10:39:38.610Z,15.15
2022-10-22T10:42:20.806Z,15.19
2022-10-22T10:45:04.665Z,15.24
2022-10-22T10:47:58.123Z,15.23
2022-10-22T10:50:42.234Z,15.28
2022-10-22T10:53:24.236Z,15.28
2022-10-22T10:56:03.774Z,15.33
2022-10-22T10:58:47.048Z,15.35
2022-10-22T11:01:29.232Z,15.39
2022-10-22T11:04:30.047Z,15.35
2022-10-22T11:07:11.290Z,15.32
2022-10-22T11:09:59.668Z,15.39
2022-10-22T11:12:35.807Z,15.47
2022-10-22T11:15:17.909Z,15.47
2022-10-22T11:17:58.127Z,15.55
2022-10-22T11:20:43.330Z,15.54
2022-10-22T11:23:25.132Z,15.56
2022-10-22T11:25:58.063Z,15.41
2022-10-22T11:28:39.268Z,15.59
2022-10-22T11:31:17.666Z,15.61
2022-10-22T11:34:04.834Z,15.66
2022-10-22T11:36:52.500Z,15.65
2022-10-22T11:39:40.544Z,15.69
2022-10-22T11:42:23.032Z,15.67
2022-10-22T11:45:06.780Z,15.69
2022-10-22T11:47:58.561Z,15.73
2022-10-22T11:50:49.042Z,15.62
2022-10-22T11:53:33.145Z,15.53
2022-10-22T11:56:26.973Z,15.60
2022-10-22T11:59:01.544Z,15.52
2022-10-22T12:01:44.540Z,15.42
2022-10-22T12:04:23.517Z,15.49
2022-10-22T12:07:02.250Z,15.58
2022-10-22T12:09:41.522Z,15.66
2022-10-22T12:12:30.629Z,15.69
2022-10-22T12:15:03.997Z,15.61
2022-10-22T12:17:36.401Z,15.47
2022-10-22T12:20:15.342Z,15.45
2022-10-22T12:22:47.520Z,15.37
2022-10-22T12:25:25.706Z,15.42
2022-10-22T12:28:02.251Z,15.45
2022-10-22T12:30:35.736Z,15.42
2022-10-22T12:33:19.196Z,15.44
2022-10-22T12:35:57.562Z,15.38
2022-10-22T12:38:31.205Z,15.43
2022-10-22T12:41:03.489Z,15.38
2022-10-22T12:43:35.740Z,15.36
2022-10-22T12:46:15.199Z,15.53
2022-10-22T12:48:48.129Z,15.49
2022-10-22T12:51:21.812Z,15.51
2022-10-22T12:53:56.357Z,15.50
2022-10-22T12:56:30.556Z,15.51
2022-10-22T12:59:06.453Z,15.46
2022-10-22T13:01:41.456Z,15.37
2022-10-22T13:04:20.888Z,15.52
2022-10-22T13:07:05.809Z,15.46
2022-10-22T13:09:44.185Z,15.46
2022-10-22T13:12:18.641Z,15.65
2022-10-22T13:14:50.675Z,15.68
2022-10-22T13:17:39.535Z,15.51
2022-10-22T13:20:21.912Z,15.37
2022-10-22T13:23:00.495Z,15.48
2022-10-22T13:25:35.693Z,15.59
2022-10-22T13:28:22.497Z,15.48
2022-10-22T13:30:59.658Z,15.53
2022-10-22T13:33:37.146Z,15.51
2022-10-22T13:36:11.213Z,15.43
2022-10-22T13:38:44.907Z,15.51
2022-10-22T13:41:25.215Z,15.52
2022-10-22T13:43:58.843Z,15.44
2022-10-22T13:46:31.465Z,15.48
2022-10-22T13:49:05.678Z,15.40
2022-10-22T13:51:40.361Z,15.35
2022-10-22T13:54:17.590Z,15.39
2022-10-22T13:56:50.035Z,15.34
2022-10-22T13:59:23.860Z,15.44
2022-10-22T14:01:57.256Z,15.39
2022-10-22T14:04:29.262Z,15.44
2022-10-22T14:07:03.828Z,15.47
2022-10-22T14:09:36.548Z,15.45
2022-10-22T14:12:15.606Z,15.47
2022-10-22T14:14:48.266Z,15.55
2022-10-22T14:17:20.489Z,15.56
2022-10-22T14:19:52.653Z,15.48
2022-10-22T14:22:28.121Z,15.53
2022-10-22T14:25:01.236Z,15.50
2022-10-22T14:27:33.338Z,15.51
2022-10-22T14:30:05.787Z,15.55
2022-10-22T14:32:38.530Z,15.61
2022-10-22T14:35:14.773Z,15.55
2022-10-22T14:37:47.176Z,15.58
2022-10-22T14:40:21.654Z,15.60
2022-10-22T14:42:53.642Z,15.64
2022-10-22T14:45:28.441Z,15.64
2022-10-22T14:48:00.447Z,15.61
2022-10-22T14:50:32.938Z,15.65
2022-10-22T14:53:05.461Z,15.56
2022-10-22T14:55:37.655Z,15.58
2022-10-22T14:58:09.831Z,15.56
2022-10-22T15:00:43.182Z,15.58
2022-10-22T15:03:15.413Z,15.68
2022-10-22T15:05:47.611Z,15.68
2022-10-22T15:08:19.887Z,15.78
2022-10-22T15:11:02.436Z,15.78
2022-10-22T15:13:35.759Z,15.79
2022-10-22T15:16:11.602Z,15.81
2022-10-22T15:18:43.977Z,15.87
2022-10-22T15:21:19.302Z,15.87
2022-10-22T15:23:51.794Z,15.83
2022-10-22T15:26:23.794Z,15.83
2022-10-22T15:28:56.196Z,15.80
2022-10-22T15:31:45.580Z,15.82
2022-10-22T15:34:21.395Z,15.80
2022-10-22T15:36:55.325Z,15.71
2022-10-22T15:39:28.193Z,15.82
2022-10-22T15:42:02.154Z,15.86
2022-10-22T15:44:36.063Z,15.87
2022-10-22T15:47:08.882Z,15.84
2022-10-22T15:49:42.874Z,15.84
2022-10-22T15:52:15.892Z,15.74
2022-10-22T15:54:48.663Z,15.86
2022-10-22T15:57:23.051Z,15.82
2022-10-22T15:59:55.102Z,15.74
2022-10-22T16:02:27.131Z,15.72
2022-10-22T16:04:59.940Z,15.60
2022-10-22T16:07:32.426Z,15.59
2022-10-22T16:10:05.333Z,15.63
2022-10-22T16:12:37.732Z,15.60
2022-10-22T16:15:12.245Z,15.63
2022-10-22T16:17:44.315Z,15.62
2022-10-22T16:20:16.482Z,15.70
2022-10-22T16:22:52.444Z,15.77
2022-10-22T16:25:24.736Z,15.80
2022-10-22T16:27:56.955Z,15.83
2022-10-22T16:30:28.981Z,15.79
2022-10-22T16:33:03.376Z,15.82
2022-10-22T16:35:35.951Z,15.91
2022-10-22T16:38:08.217Z,15.90
2022-10-22T16:40:42.267Z,15.90
2022-10-22T16:43:15.961Z,15.90
2022-10-22T16:45:51.506Z,16.02
2022-10-22T16:48:23.563Z,16.03
2022-10-22T16:50:56.003Z,16.04
2022-10-22T16:53:28.737Z,16.04
2022-10-22T16:56:00.784Z,16.01
2022-10-22T16:58:33.305Z,15.96
2022-10-22T17:01:09.062Z,16.08
2022-10-22T17:03:41.706Z,16.08
2022-10-22T17:06:14.333Z,16.01
2022-10-22T17:08:46.607Z,15.96
2022-10-22T17:11:21.937Z,15.99
2022-10-22T17:13:55.925Z,15.93
2022-10-22T17:16:28.302Z,15.83
2022-10-22T17:19:01.106Z,15.88
2022-10-22T17:21:34.112Z,15.81
2022-10-22T17:24:06.789Z,15.82
2022-10-22T17:26:38.880Z,15.83
2022-10-22T17:29:11.146Z,15.85
2022-10-22T17:31:44.027Z,15.84
2022-10-22T17:34:18.777Z,15.78
2022-10-22T17:36:50.763Z,15.84
2022-10-22T17:39:22.941Z,15.75
2022-10-22T17:41:55.780Z,15.81
2022-10-22T17:44:28.476Z,15.77
2022-10-22T17:47:01.907Z,15.77
2022-10-22T17:49:33.855Z,15.79
2022-10-22T17:52:05.989Z,15.78
2022-10-22T17:54:38.699Z,15.69
2022-10-22T17:57:11.770Z,15.65
2022-10-22T17:59:43.946Z,15.66
2022-10-22T18:02:19.225Z,15.77
2022-10-22T18:04:53.833Z,15.81
2022-10-22T18:07:26.358Z,15.83
2022-10-22T18:09:58.401Z,15.75
2022-10-22T18:12:30.679Z,15.74
2022-10-22T18:15:04.063Z,15.76
2022-10-22T18:17:39.794Z,15.84
2022-10-22T18:20:13.772Z,15.84
2022-10-22T18:22:46.230Z,15.92
2022-10-22T18:25:19.246Z,15.97
2022-10-22T18:27:51.641Z,16.08
2022-10-22T18:30:24.925Z,16.12
2022-10-22T18:32:57.311Z,16.08
2022-10-22T18:35:32.649Z,16.02
2022-10-22T18:38:05.499Z,16.09
2022-10-22T18:40:37.540Z,16.10
2022-10-22T18:43:10.637Z,16.05
2022-10-22T18:45:45.758Z,16.08
2022-10-22T18:48:20.309Z,16.14
2022-10-22T18:51:02.165Z,16.20
2022-10-22T18:53:34.784Z,16.03
2022-10-22T18:56:09.495Z,15.93
2022-10-22T18:58:42.917Z,16.02
2022-10-22T19:01:16.917Z,16.00
2022-10-22T19:03:49.527Z,16.03
2022-10-22T19:06:31.210Z,16.10
2022-10-22T19:09:05.568Z,16.17
2022-10-22T19:11:38.302Z,16.22
2022-10-22T19:14:10.740Z,16.22
2022-10-22T19:16:43.130Z,16.23
2022-10-22T19:19:19.116Z,16.08
2022-10-22T19:21:51.919Z,16.13
2022-10-22T19:24:24.145Z,16.14
2022-10-22T19:26:56.569Z,16.19
2022-10-22T19:29:28.595Z,16.15
2022-10-22T19:32:01.026Z,16.15
2022-10-22T19:34:33.443Z,16.02
2022-10-22T19:37:05.622Z,15.97
2022-10-22T19:39:38.797Z,15.93
2022-10-22T19:42:10.774Z,15.86
2022-10-22T19:44:44.113Z,15.88
2022-10-22T19:47:16.581Z,15.84
2022-10-22T19:49:48.725Z,15.84
2022-10-22T19:52:20.766Z,15.79
2022-10-22T19:54:52.852Z,15.78
2022-10-22T19:57:25.429Z,15.79
2022-10-22T19:59:57.431Z,15.79
2022-10-22T20:02:30.019Z,15.73
2022-10-22T20:05:03.199Z,15.64
2022-10-22T20:07:35.158Z,15.67
2022-10-22T20:10:18.049Z,15.63
2022-10-22T20:12:54.687Z,15.57
2022-10-22T20:15:27.334Z,15.64
2022-10-22T20:17:59.787Z,15.55
2022-10-22T20:20:32.394Z,15.62
2022-10-22T20:23:04.500Z,15.60
2022-10-22T20:25:36.876Z,15.57
2022-10-22T20:28:10.698Z,15.58
2022-10-22T20:30:45.190Z,15.55
2022-10-22T20:33:20.236Z,15.50
2022-10-22T20:36:02.508Z,15.48
2022-10-22T20:41:15.832Z,15.54
2022-10-22T20:43:48.695Z,15.55
2022-10-22T20:46:23.579Z,15.50
2022-10-22T20:48:58.285Z,15.48
2022-10-22T20:51:30.487Z,15.39
2022-10-22T20:54:02.969Z,15.40
2022-10-22T20:56:36.205Z,15.39
2022-10-22T20:59:11.151Z,15.40
2022-10-22T21:01:46.014Z,15.40
2022-10-22T21:04:19.585Z,15.30
2022-10-22T21:06:52.364Z,15.35
2022-10-22T21:09:24.984Z,15.35
2022-10-22T21:11:58.358Z,15.35
2022-10-22T21:14:31.061Z,15.34
2022-10-22T21:17:05.064Z,15.31
2022-10-22T21:19:37.491Z,15.29
2022-10-22T21:22:09.726Z,15.26
2022-10-22T21:24:42.324Z,15.24
2022-10-22T21:27:14.767Z,15.21
2022-10-22T21:29:46.832Z,15.18
2022-10-22T21:32:19.167Z,15.15
2022-10-22T21:34:51.357Z,15.14
2022-10-22T21:37:23.498Z,15.13
2022-10-22T21:39:55.455Z,15.09
2022-10-22T21:42:27.585Z,15.08
2022-10-22T21:44:59.672Z,15.08
2022-10-22T21:47:31.905Z,15.05
2022-10-22T21:50:04.158Z,15.04
2022-10-22T21:52:36.618Z,15.05
2022-10-22T21:55:09.689Z,15.04
2022-10-22T21:57:42.033Z,15.05
2022-10-22T22:00:16.745Z,15.06
2022-10-22T22:02:51.599Z,15.08
2022-10-22T22:05:23.784Z,15.12
2022-10-22T22:07:56.243Z,15.13
2022-10-22T22:10:28.445Z,15.17
2022-10-22T22:13:00.514Z,15.24
2022-10-22T22:15:34.690Z,15.27
2022-10-22T22:18:07.350Z,15.18
2022-10-22T22:20:41.045Z,15.19
2022-10-22T22:23:13.191Z,15.17
2022-10-22T22:25:46.133Z,15.27
2022-10-22T22:28:18.704Z,15.26
2022-10-22T22:30:50.677Z,15.30
2022-10-22T22:33:22.993Z,15.31
2022-10-22T22:35:58.755Z,15.33
2022-10-22T22:38:30.963Z,15.26
2022-10-22T22:41:03.170Z,15.43
2022-10-22T22:43:35.506Z,15.44
2022-10-22T22:46:09.730Z,15.50
2022-10-22T22:48:42.159Z,15.50
2022-10-22T22:51:14.363Z,15.47
2022-10-22T22:53:46.379Z,15.34
2022-10-22T22:56:20.050Z,15.35
2022-10-22T22:58:52.719Z,15.37
2022-10-22T23:01:26.882Z,15.41
2022-10-22T23:04:01.026Z,15.43
2022-10-22T23:06:35.927Z,15.49
2022-10-22T23:09:10.141Z,15.54
2022-10-22T23:11:42.165Z,15.65
2022-10-22T23:14:16.141Z,15.62
2022-10-22T23:16:50.717Z,15.59
2022-10-22T23:19:24.236Z,15.55
2022-10-22T23:21:59.128Z,15.58
2022-10-22T23:24:31.740Z,15.63
2022-10-22T23:27:05.895Z,15.65
2022-10-22T23:29:38.313Z,15.63
2022-10-22T23:32:15.504Z,15.72
2022-10-22T23:34:47.778Z,15.68
2022-10-22T23:37:19.720Z,15.74
2022-10-22T23:39:51.661Z,15.68
2022-10-22T23:42:23.606Z,15.69
2022-10-22T23:44:55.808Z,15.74
2022-10-22T23:47:27.729Z,15.77
2022-10-22T23:50:00.196Z,15.76
2022-10-22T23:52:32.466Z,15.74
2022-10-22T23:55:04.556Z,15.74
2022-10-22T23:57:36.486Z,15.77
