createdAt,value
2023-03-23T00:04:42.510Z,985.8
2023-03-23T00:09:42.582Z,985.6
2023-03-23T00:14:42.531Z,985.4
2023-03-23T00:19:42.573Z,985.7
2023-03-23T00:24:42.571Z,985.8
2023-03-23T00:29:42.593Z,985.9
2023-03-23T00:34:42.526Z,986.0
2023-03-23T00:39:42.589Z,986.1
2023-03-23T00:44:42.544Z,986.0
2023-03-23T00:49:42.593Z,986.0
2023-03-23T00:54:42.570Z,986.1
2023-03-23T00:59:42.594Z,986.2
2023-03-23T01:04:42.569Z,986.3
2023-03-23T01:09:42.705Z,986.3
2023-03-23T01:14:42.572Z,986.4
2023-03-23T01:19:42.701Z,986.5
2023-03-23T01:24:42.590Z,986.5
2023-03-23T01:29:42.732Z,986.6
2023-03-23T01:34:42.641Z,986.7
2023-03-23T01:39:42.737Z,986.8
2023-03-23T01:44:42.660Z,986.8
2023-03-23T01:49:42.800Z,986.8
2023-03-23T01:54:42.659Z,987.0
2023-03-23T01:59:42.802Z,987.0
2023-03-23T02:04:42.676Z,987.1
2023-03-23T02:09:42.833Z,987.1
2023-03-23T02:14:42.686Z,987.2
2023-03-23T02:19:42.826Z,987.2
2023-03-23T02:24:42.729Z,987.4
2023-03-23T02:29:44.734Z,987.5
2023-03-23T02:34:42.717Z,987.6
2023-03-23T02:39:42.869Z,987.6
2023-03-23T02:44:42.754Z,987.6
2023-03-23T02:49:42.898Z,987.7
2023-03-23T02:54:42.750Z,987.9
2023-03-23T02:59:42.888Z,988.0
2023-03-23T03:04:42.791Z,987.9
2023-03-23T03:09:42.918Z,988.0
2023-03-23T03:14:42.795Z,988.0
2023-03-23T03:19:42.908Z,988.1
2023-03-23T03:24:42.789Z,988.0
2023-03-23T03:29:42.915Z,988.0
2023-03-23T03:39:42.932Z,988.2
2023-03-23T03:44:42.802Z,988.2
2023-03-23T03:49:42.998Z,988.2
2023-03-23T03:54:42.853Z,988.2
2023-03-23T03:59:42.969Z,988.2
2023-03-23T04:04:42.875Z,988.4
2023-03-23T04:09:42.994Z,988.5
2023-03-23T04:14:42.863Z,988.5
2023-03-23T04:19:42.996Z,988.6
2023-03-23T04:24:56.235Z,988.6
2023-03-23T04:29:43.001Z,988.7
2023-03-23T04:34:42.879Z,988.7
2023-03-23T04:39:43.012Z,988.8
2023-03-23T04:44:42.907Z,988.9
2023-03-23T04:49:43.036Z,988.9
2023-03-23T04:54:42.926Z,988.9
2023-03-23T04:59:43.065Z,988.9
2023-03-23T05:04:42.933Z,989.0
2023-03-23T05:09:43.035Z,989.0
2023-03-23T05:14:42.939Z,989.0
2023-03-23T05:19:43.021Z,988.9
2023-03-23T05:24:42.935Z,989.0
2023-03-23T05:29:43.074Z,989.0
2023-03-23T05:34:42.964Z,989.1
2023-03-23T05:39:43.101Z,989.0
2023-03-23T05:44:42.997Z,989.0
2023-03-23T05:49:43.132Z,989.0
2023-03-23T05:54:43.010Z,989.0
2023-03-23T05:59:43.095Z,989.0
2023-03-23T06:04:43.014Z,989.0
2023-03-23T06:09:43.122Z,989.1
2023-03-23T06:14:43.022Z,989.1
2023-03-23T06:19:43.112Z,989.0
2023-03-23T06:24:43.038Z,989.0
2023-03-23T06:29:43.146Z,989.0
2023-03-23T06:34:43.055Z,989.0
2023-03-23T06:39:43.097Z,989.0
2023-03-23T06:44:43.095Z,989.1
2023-03-23T06:49:43.211Z,989.0
2023-03-23T06:54:43.117Z,989.0
2023-03-23T06:59:43.217Z,988.9
2023-03-23T07:04:43.089Z,988.9
2023-03-23T07:09:43.469Z,988.7
2023-03-23T07:14:43.113Z,988.8
2023-03-23T07:19:43.238Z,988.8
2023-03-23T07:24:43.119Z,988.8
2023-03-23T07:29:43.242Z,988.8
2023-03-23T07:34:43.133Z,988.7
2023-03-23T07:39:43.352Z,988.8
2023-03-23T07:44:43.126Z,988.8
2023-03-23T07:49:43.262Z,988.8
2023-03-23T07:54:43.124Z,988.7
2023-03-23T07:59:43.276Z,988.9
2023-03-23T08:04:43.162Z,988.9
2023-03-23T08:09:43.314Z,988.8
2023-03-23T08:14:43.194Z,988.8
2023-03-23T08:19:43.336Z,988.8
2023-03-23T08:24:43.218Z,988.7
2023-03-23T08:29:43.352Z,988.7
2023-03-23T08:34:43.234Z,988.7
2023-03-23T08:39:43.483Z,988.7
2023-03-23T08:44:43.302Z,988.7
2023-03-23T08:49:43.388Z,988.7
2023-03-23T08:54:43.274Z,988.7
2023-03-23T08:59:43.315Z,988.7
2023-03-23T09:04:43.255Z,988.7
2023-03-23T09:09:43.383Z,988.7
2023-03-23T09:14:43.270Z,988.7
2023-03-23T09:19:43.376Z,988.8
2023-03-23T09:24:43.304Z,988.8
2023-03-23T09:29:43.364Z,988.8
2023-03-23T09:34:43.337Z,988.7
2023-03-23T09:39:43.451Z,989.0
2023-03-23T09:44:43.337Z,988.9
2023-03-23T09:49:43.458Z,988.9
2023-03-23T09:54:43.361Z,989.0
2023-03-23T09:59:43.458Z,989.0
2023-03-23T10:04:43.339Z,989.1
2023-03-23T10:09:43.498Z,989.1
2023-03-23T10:14:43.358Z,989.0
2023-03-23T10:19:43.439Z,988.9
2023-03-23T10:24:43.341Z,989.0
2023-03-23T10:29:44.572Z,989.0
2023-03-23T10:34:43.402Z,989.0
2023-03-23T10:39:43.539Z,989.0
2023-03-23T10:44:43.410Z,988.9
2023-03-23T10:49:43.554Z,989.0
2023-03-23T10:54:43.443Z,989.1
2023-03-23T10:59:43.488Z,989.0
2023-03-23T11:04:43.442Z,988.9
2023-03-23T11:09:43.592Z,988.9
2023-03-23T11:14:43.507Z,988.9
2023-03-23T11:19:44.752Z,988.9
2023-03-23T11:24:43.449Z,988.7
2023-03-23T11:29:44.104Z,988.8
2023-03-23T11:34:43.463Z,988.7
2023-03-23T11:39:43.550Z,988.7
2023-03-23T11:44:43.501Z,988.7
2023-03-23T11:49:43.587Z,988.7
2023-03-23T11:54:44.187Z,988.7
2023-03-23T11:59:43.649Z,988.6
2023-03-23T12:04:43.503Z,988.6
2023-03-23T12:09:43.660Z,988.4
2023-03-23T12:14:43.524Z,988.4
2023-03-23T12:19:43.692Z,988.3
2023-03-23T12:24:43.577Z,988.4
2023-03-23T12:29:43.679Z,988.2
2023-03-23T12:34:43.590Z,988.2
2023-03-23T12:39:43.741Z,988.3
2023-03-23T12:44:43.641Z,988.9
2023-03-23T12:49:43.745Z,989.3
2023-03-23T12:54:43.632Z,989.2
2023-03-23T12:59:43.783Z,989.1
2023-03-23T13:04:43.661Z,989.2
2023-03-23T13:09:43.757Z,989.1
2023-03-23T13:14:43.657Z,988.9
2023-03-23T13:19:43.778Z,988.8
2023-03-23T13:24:43.644Z,988.9
2023-03-23T13:29:43.767Z,988.9
2023-03-23T13:34:43.660Z,988.7
2023-03-23T13:39:43.728Z,988.5
2023-03-23T13:44:43.673Z,988.4
2023-03-23T13:49:43.851Z,988.3
2023-03-23T13:54:43.724Z,988.2
2023-03-23T13:59:43.861Z,988.1
2023-03-23T14:04:43.741Z,988.0
2023-03-23T14:09:43.868Z,988.1
2023-03-23T14:14:43.722Z,988.1
2023-03-23T14:19:43.860Z,988.1
2023-03-23T14:24:43.782Z,988.2
2023-03-23T14:29:43.910Z,988.1
2023-03-23T14:34:43.761Z,988.5
2023-03-23T14:39:43.861Z,988.3
2023-03-23T14:44:43.776Z,988.2
2023-03-23T14:49:43.905Z,988.1
2023-03-23T14:54:43.821Z,988.0
2023-03-23T14:59:43.932Z,988.0
2023-03-23T15:04:43.874Z,987.9
2023-03-23T15:09:43.975Z,987.8
2023-03-23T15:14:43.826Z,987.9
2023-03-23T15:19:43.967Z,987.7
2023-03-23T15:24:43.878Z,987.6
2023-03-23T15:29:44.016Z,987.7
2023-03-23T15:34:43.863Z,987.8
2023-03-23T15:39:43.973Z,987.9
2023-03-23T15:44:43.917Z,987.9
2023-03-23T15:49:44.024Z,987.8
2023-03-23T15:54:43.872Z,987.6
2023-03-23T15:59:44.079Z,987.7
2023-03-23T16:04:46.259Z,987.6
2023-03-23T16:09:44.065Z,987.5
2023-03-23T16:14:43.900Z,987.5
2023-03-23T16:19:44.025Z,987.4
2023-03-23T16:24:43.932Z,987.6
2023-03-23T16:30:00.358Z,987.5
2023-03-23T16:34:43.918Z,987.6
2023-03-23T16:39:44.040Z,987.4
2023-03-23T16:44:43.912Z,987.3
2023-03-23T16:49:44.092Z,987.2
2023-03-23T16:54:43.981Z,987.0
2023-03-23T16:59:44.106Z,987.0
2023-03-23T17:04:43.971Z,987.0
2023-03-23T17:09:44.132Z,987.0
2023-03-23T17:14:43.999Z,987.1
2023-03-23T17:19:44.147Z,987.0
2023-03-23T17:24:44.017Z,987.2
2023-03-23T17:29:44.175Z,987.1
2023-03-23T17:34:44.010Z,987.0
2023-03-23T17:39:45.296Z,987.0
2023-03-23T17:44:44.074Z,987.0
2023-03-23T17:49:44.366Z,987.0
2023-03-23T17:54:44.090Z,986.9
2023-03-23T17:59:44.224Z,986.9
2023-03-23T18:04:44.112Z,986.9
2023-03-23T18:09:45.746Z,986.9
2023-03-23T18:14:44.135Z,986.8
2023-03-23T18:19:44.255Z,986.8
2023-03-23T18:24:44.139Z,986.7
2023-03-23T18:29:44.285Z,986.6
2023-03-23T18:34:44.115Z,986.8
2023-03-23T18:39:44.219Z,986.8
2023-03-23T18:44:44.159Z,986.7
2023-03-23T18:49:44.283Z,986.7
2023-03-23T18:54:44.167Z,986.6
2023-03-23T18:59:44.242Z,986.3
2023-03-23T19:04:44.166Z,986.2
2023-03-23T19:09:44.261Z,986.3
2023-03-23T19:14:44.174Z,986.4
2023-03-23T19:19:44.315Z,986.3
2023-03-23T19:24:44.203Z,986.5
2023-03-23T19:29:44.336Z,986.8
2023-03-23T19:34:44.256Z,987.0
2023-03-23T19:39:44.356Z,986.9
2023-03-23T19:44:44.197Z,986.8
2023-03-23T19:49:44.539Z,986.7
2023-03-23T19:54:44.252Z,986.8
2023-03-23T19:59:44.368Z,986.5
2023-03-23T20:04:45.352Z,986.4
2023-03-23T20:09:44.773Z,986.5
2023-03-23T20:14:45.062Z,986.4
2023-03-23T20:19:44.706Z,986.3
2023-03-23T20:24:44.248Z,986.4
2023-03-23T20:29:45.059Z,986.3
2023-03-23T20:34:44.241Z,986.2
2023-03-23T20:39:44.352Z,986.1
2023-03-23T20:44:44.286Z,986.2
2023-03-23T20:49:44.421Z,986.2
2023-03-23T20:54:44.303Z,986.2
2023-03-23T20:59:44.422Z,986.0
2023-03-23T21:04:44.318Z,986.0
2023-03-23T21:09:44.445Z,986.0
2023-03-23T21:14:44.291Z,986.0
2023-03-23T21:19:44.449Z,986.0
2023-03-23T21:24:44.317Z,986.0
2023-03-23T21:29:44.447Z,986.0
2023-03-23T21:34:44.356Z,985.9
2023-03-23T21:39:44.481Z,985.8
2023-03-23T21:44:44.385Z,985.8
2023-03-23T21:49:44.490Z,985.7
2023-03-23T21:54:44.352Z,985.8
2023-03-23T21:59:44.500Z,985.9
2023-03-23T22:04:44.387Z,985.8
2023-03-23T22:09:44.477Z,985.7
2023-03-23T22:14:44.417Z,985.6
2023-03-23T22:19:44.567Z,985.6
2023-03-23T22:24:44.363Z,985.6
2023-03-23T22:29:44.585Z,985.5
2023-03-23T22:34:44.404Z,985.5
2023-03-23T22:39:44.574Z,985.5
2023-03-23T22:44:44.488Z,985.6
2023-03-23T22:49:44.627Z,985.6
2023-03-23T22:54:44.508Z,985.7
2023-03-23T22:59:44.579Z,985.6
2023-03-23T23:04:44.552Z,985.6
2023-03-23T23:09:44.634Z,985.6
2023-03-23T23:14:44.520Z,985.6
2023-03-23T23:19:44.715Z,985.7
2023-03-23T23:24:44.534Z,985.7
2023-03-23T23:29:44.671Z,985.8
2023-03-23T23:34:44.571Z,985.8
2023-03-23T23:39:44.706Z,985.8
2023-03-23T23:44:44.557Z,985.7
2023-03-23T23:49:44.657Z,985.7
2023-03-23T23:54:44.563Z,985.7
2023-03-23T23:59:44.660Z,985.7
