createdAt,value
2023-01-10T00:03:44.853Z,102341.16
2023-01-10T00:08:50.013Z,102335.09
2023-01-10T00:13:57.645Z,102334.19
2023-01-10T00:19:02.663Z,102337.50
2023-01-10T00:24:20.384Z,102341.72
2023-01-10T00:29:36.584Z,102350.25
2023-01-10T00:34:41.342Z,102351.03
2023-01-10T00:39:45.978Z,102361.28
2023-01-10T00:44:52.654Z,102353.47
2023-01-10T00:49:57.226Z,102355.06
2023-01-10T00:55:01.955Z,102364.41
2023-01-10T01:00:10.354Z,102349.59
2023-01-10T01:05:14.966Z,102346.84
2023-01-10T01:10:29.662Z,102348.41
2023-01-10T01:15:38.162Z,102333.56
2023-01-10T01:20:46.875Z,102336.81
2023-01-10T01:25:55.931Z,102332.31
2023-01-10T01:31:00.668Z,102321.78
2023-01-10T01:36:09.320Z,102324.09
2023-01-10T01:41:32.612Z,102354.06
2023-01-10T01:46:40.813Z,102321.00
2023-01-10T01:51:48.168Z,102313.81
2023-01-10T01:56:59.548Z,102315.28
2023-01-10T02:02:10.359Z,102335.69
2023-01-10T02:07:16.409Z,102338.84
2023-01-10T02:12:21.815Z,102323.81
2023-01-10T02:17:26.670Z,102306.19
2023-01-10T02:23:19.329Z,102291.03
2023-01-10T02:29:22.386Z,102282.88
2023-01-10T02:34:54.908Z,102289.41
2023-01-10T02:40:29.072Z,102262.16
2023-01-10T02:45:42.831Z,102256.59
2023-01-10T02:51:00.625Z,102242.44
2023-01-10T02:56:21.588Z,102222.97
2023-01-10T03:01:44.970Z,102219.16
2023-01-10T03:07:19.719Z,102204.91
2023-01-10T03:12:40.996Z,102209.75
2023-01-10T03:17:51.286Z,102185.06
2023-01-10T03:22:57.584Z,102169.00
2023-01-10T03:28:02.827Z,102181.66
2023-01-10T03:33:08.710Z,102193.47
2023-01-10T03:38:40.550Z,102150.00
2023-01-10T03:44:07.027Z,102143.69
2023-01-10T03:49:13.161Z,102131.44
2023-01-10T03:54:19.033Z,102101.00
2023-01-10T03:59:28.955Z,102089.44
2023-01-10T04:04:34.247Z,102071.88
2023-01-10T04:09:39.523Z,102065.44
2023-01-10T04:14:48.092Z,102064.19
2023-01-10T04:19:53.283Z,102066.41
2023-01-10T04:24:58.400Z,102027.78
2023-01-10T04:30:03.863Z,102023.63
2023-01-10T04:35:09.930Z,102006.69
2023-01-10T04:40:18.427Z,102000.19
2023-01-10T04:45:24.446Z,101997.22
2023-01-10T04:50:30.043Z,101985.69
2023-01-10T04:55:36.426Z,101994.88
2023-01-10T05:00:47.205Z,102011.19
2023-01-10T05:05:52.580Z,101966.63
2023-01-10T05:10:57.794Z,101957.69
2023-01-10T05:16:03.351Z,101949.81
2023-01-10T05:21:15.611Z,101966.00
2023-01-10T05:26:26.414Z,101918.97
2023-01-10T05:31:35.247Z,101917.81
2023-01-10T05:36:40.793Z,101899.28
2023-01-10T05:41:46.436Z,101889.41
2023-01-10T05:46:51.787Z,101884.84
2023-01-10T05:51:56.871Z,101875.97
2023-01-10T05:57:02.033Z,101867.88
2023-01-10T06:02:09.382Z,101873.72
2023-01-10T06:07:14.834Z,101892.59
2023-01-10T06:12:20.872Z,101861.28
2023-01-10T06:17:25.804Z,101889.84
2023-01-10T06:22:30.965Z,101880.03
2023-01-10T06:27:36.400Z,101843.56
2023-01-10T06:32:42.721Z,101843.44
2023-01-10T06:37:48.873Z,101847.75
2023-01-10T06:42:54.395Z,101838.16
2023-01-10T06:47:59.408Z,101845.22
2023-01-10T06:53:07.107Z,101857.56
2023-01-10T06:58:13.846Z,101841.97
2023-01-10T07:03:19.764Z,101862.16
2023-01-10T07:08:25.237Z,101826.66
2023-01-10T07:13:30.679Z,101816.47
2023-01-10T07:18:37.655Z,101812.44
2023-01-10T07:23:42.781Z,101814.50
2023-01-10T07:28:53.932Z,101848.53
2023-01-10T07:33:58.692Z,101815.81
2023-01-10T07:39:04.537Z,101840.63
2023-01-10T07:44:09.404Z,101812.16
2023-01-10T07:49:16.453Z,101808.16
2023-01-10T07:54:21.529Z,101810.94
2023-01-10T07:59:27.024Z,101800.72
2023-01-10T08:04:33.030Z,101802.75
2023-01-10T08:09:42.401Z,101809.16
2023-01-10T08:14:47.381Z,101813.00
2023-01-10T08:19:52.511Z,101777.78
2023-01-10T08:24:58.626Z,101783.47
2023-01-10T08:30:03.543Z,101833.28
2023-01-10T08:35:08.757Z,101773.72
2023-01-10T08:40:14.057Z,101770.59
2023-01-10T08:45:18.995Z,101782.31
2023-01-10T08:50:24.469Z,101766.16
2023-01-10T08:55:29.338Z,101764.78
2023-01-10T09:00:34.229Z,101763.47
2023-01-10T09:05:38.976Z,101790.84
2023-01-10T09:10:43.889Z,101777.41
2023-01-10T09:15:48.996Z,101784.00
2023-01-10T09:20:54.381Z,101771.50
2023-01-10T09:25:59.322Z,101777.22
2023-01-10T09:31:05.741Z,101781.00
2023-01-10T09:36:12.404Z,101765.81
2023-01-10T09:41:19.509Z,101762.78
2023-01-10T09:46:45.428Z,101766.63
2023-01-10T09:51:56.008Z,101765.28
2023-01-10T09:57:03.449Z,101766.25
2023-01-10T10:02:31.747Z,101781.25
2023-01-10T10:07:37.164Z,101785.81
2023-01-10T10:12:57.781Z,101769.59
2023-01-10T10:18:11.922Z,101763.81
2023-01-10T10:23:47.434Z,101769.38
2023-01-10T10:29:20.366Z,101777.56
2023-01-10T10:34:39.066Z,101781.31
2023-01-10T10:39:46.814Z,101772.84
2023-01-10T10:45:06.874Z,101768.75
2023-01-10T10:50:37.824Z,101774.13
2023-01-10T10:55:44.056Z,101802.88
2023-01-10T11:00:49.429Z,101775.28
2023-01-10T11:05:56.449Z,101783.19
2023-01-10T11:11:07.993Z,101791.09
2023-01-10T11:16:31.337Z,101793.00
2023-01-10T11:21:38.565Z,101799.28
2023-01-10T11:26:44.942Z,101802.16
2023-01-10T11:31:51.128Z,101797.19
2023-01-10T11:37:02.372Z,101792.13
2023-01-10T11:42:28.653Z,101794.84
2023-01-10T11:47:41.714Z,101799.44
2023-01-10T11:52:51.843Z,101782.25
2023-01-10T11:58:07.953Z,101816.09
2023-01-10T12:03:41.917Z,101791.22
2023-01-10T12:08:47.737Z,101790.44
2023-01-10T12:13:55.059Z,101786.28
2023-01-10T12:19:03.372Z,101802.97
2023-01-10T12:24:17.990Z,101785.19
2023-01-10T12:29:52.929Z,101782.91
2023-01-10T12:35:06.728Z,101765.16
2023-01-10T12:40:28.116Z,101809.56
2023-01-10T12:45:59.611Z,101757.16
2023-01-10T12:51:13.997Z,101741.63
2023-01-10T12:56:21.707Z,101735.66
2023-01-10T13:01:34.600Z,101737.63
2023-01-10T13:06:48.501Z,101741.34
2023-01-10T13:12:18.671Z,101742.38
2023-01-10T13:17:42.150Z,101751.78
2023-01-10T13:22:58.531Z,101765.47
2023-01-10T13:28:28.180Z,101746.41
2023-01-10T13:33:58.222Z,101735.94
2023-01-10T13:39:40.788Z,101735.84
2023-01-10T13:45:12.948Z,101721.31
2023-01-10T13:50:40.029Z,101715.47
2023-01-10T13:55:46.509Z,101720.09
2023-01-10T14:01:14.775Z,101725.66
2023-01-10T14:06:42.151Z,101731.91
2023-01-10T14:11:52.302Z,101736.31
2023-01-10T14:17:00.455Z,101738.94
2023-01-10T14:22:07.234Z,101738.16
2023-01-10T14:27:24.330Z,101746.78
2023-01-10T14:32:38.219Z,101725.25
2023-01-10T14:37:54.717Z,101761.38
2023-01-10T14:43:04.277Z,101743.44
2023-01-10T14:48:37.687Z,101741.06
2023-01-10T14:53:45.071Z,101752.53
2023-01-10T14:58:50.181Z,101757.91
2023-01-10T15:03:58.364Z,101724.53
2023-01-10T15:09:05.236Z,101729.00
2023-01-10T15:14:19.001Z,101732.66
2023-01-10T15:19:26.209Z,101728.34
2023-01-10T15:24:39.385Z,101709.38
2023-01-10T15:29:48.372Z,101704.38
2023-01-10T15:34:56.417Z,101689.94
2023-01-10T15:40:04.922Z,101702.09
2023-01-10T15:45:40.466Z,101709.03
2023-01-10T15:50:57.971Z,101691.97
2023-01-10T15:56:16.130Z,101682.53
2023-01-10T16:01:21.567Z,101683.56
2023-01-10T16:06:32.088Z,101668.31
2023-01-10T16:12:06.416Z,101665.84
2023-01-10T16:17:13.744Z,101691.84
2023-01-10T16:22:21.501Z,101658.47
2023-01-10T16:27:26.470Z,101654.19
2023-01-10T16:32:33.570Z,101649.00
2023-01-10T16:37:41.742Z,101636.72
2023-01-10T16:43:04.779Z,101633.03
2023-01-10T16:48:12.081Z,101623.31
2023-01-10T16:53:19.081Z,101623.31
2023-01-10T16:58:25.428Z,101616.66
2023-01-10T17:03:36.164Z,101648.69
2023-01-10T17:08:41.310Z,101653.31
2023-01-10T17:13:47.658Z,101623.38
2023-01-10T17:18:53.906Z,101632.94
2023-01-10T17:23:58.752Z,101608.03
2023-01-10T17:29:04.307Z,101624.47
2023-01-10T17:34:09.519Z,101598.63
2023-01-10T17:39:14.179Z,101643.28
2023-01-10T17:44:20.256Z,101593.34
2023-01-10T17:49:27.123Z,101609.69
2023-01-10T17:54:32.210Z,101656.00
2023-01-10T17:59:39.352Z,101626.78
2023-01-10T18:04:45.969Z,101643.94
2023-01-10T18:09:51.367Z,101647.47
2023-01-10T18:14:57.048Z,101658.72
2023-01-10T18:20:02.821Z,101620.22
2023-01-10T18:25:07.895Z,101634.19
2023-01-10T18:30:16.100Z,101659.19
2023-01-10T18:35:23.007Z,101611.19
2023-01-10T18:40:32.319Z,101628.69
2023-01-10T18:45:37.131Z,101623.56
2023-01-10T18:50:43.196Z,101605.47
2023-01-10T18:55:57.923Z,101601.97
2023-01-10T19:01:21.579Z,101604.44
2023-01-10T19:06:27.178Z,101626.69
2023-01-10T19:11:31.829Z,101587.13
2023-01-10T19:16:37.323Z,101642.03
2023-01-10T19:21:44.348Z,101651.66
2023-01-10T19:26:48.963Z,101637.28
2023-01-10T19:31:54.472Z,101594.50
2023-01-10T19:36:59.147Z,101589.50
2023-01-10T19:42:04.589Z,101581.88
2023-01-10T19:47:09.958Z,101587.97
2023-01-10T19:52:15.536Z,101582.13
2023-01-10T19:57:20.091Z,101587.22
2023-01-10T20:02:26.418Z,101568.28
2023-01-10T20:07:35.824Z,101564.66
2023-01-10T20:12:41.933Z,101546.53
2023-01-10T20:17:48.003Z,101561.19
2023-01-10T20:22:55.344Z,101572.38
2023-01-10T20:27:59.998Z,101556.13
2023-01-10T20:33:04.561Z,101581.19
2023-01-10T20:38:10.166Z,101547.06
2023-01-10T20:43:17.074Z,101565.22
2023-01-10T20:48:23.552Z,101542.19
2023-01-10T20:53:28.272Z,101574.91
2023-01-10T20:58:35.270Z,101535.63
2023-01-10T21:03:40.876Z,101534.91
2023-01-10T21:08:46.510Z,101575.16
2023-01-10T21:13:51.203Z,101555.31
2023-01-10T21:18:56.076Z,101515.00
2023-01-10T21:24:01.714Z,101527.88
2023-01-10T21:29:07.903Z,101526.06
2023-01-10T21:34:12.510Z,101505.47
2023-01-10T21:39:19.247Z,101566.38
2023-01-10T21:44:25.636Z,101514.09
2023-01-10T21:49:30.849Z,101496.16
2023-01-10T21:54:36.620Z,101487.72
2023-01-10T21:59:43.802Z,101515.28
2023-01-10T22:04:49.835Z,101492.06
2023-01-10T22:09:55.251Z,101518.59
2023-01-10T22:15:01.256Z,101512.66
2023-01-10T22:20:06.612Z,101498.00
2023-01-10T22:25:12.626Z,101508.28
2023-01-10T22:30:18.286Z,101512.59
2023-01-10T22:35:23.788Z,101527.19
2023-01-10T22:40:28.487Z,101523.69
2023-01-10T22:45:34.619Z,101507.38
2023-01-10T22:50:39.293Z,101508.16
2023-01-10T22:55:43.896Z,101507.38
2023-01-10T23:00:51.636Z,101514.34
2023-01-10T23:06:00.215Z,101542.78
2023-01-10T23:11:04.354Z,101515.38
2023-01-10T23:16:13.410Z,101518.81
2023-01-10T23:21:19.831Z,101527.44
2023-01-10T23:26:25.948Z,101567.72
2023-01-10T23:31:33.042Z,101535.88
2023-01-10T23:36:38.361Z,101530.66
2023-01-10T23:41:42.876Z,101529.66
2023-01-10T23:46:47.509Z,101534.72
2023-01-10T23:51:52.096Z,101544.88
2023-01-10T23:56:56.921Z,101532.75
