createdAt,value
2023-08-29T00:00:24.931Z,99130.16
2023-08-29T00:01:06.528Z,99105.25
2023-08-29T00:01:48.957Z,99124.50
2023-08-29T00:02:33.354Z,99119.03
2023-08-29T00:03:15.009Z,99113.28
2023-08-29T00:03:59.052Z,99114.91
2023-08-29T00:04:40.942Z,99124.88
2023-08-29T00:05:22.765Z,99073.28
2023-08-29T00:06:06.173Z,99121.06
2023-08-29T00:06:47.773Z,99112.72
2023-08-29T00:07:29.379Z,99125.94
2023-08-29T00:08:11.066Z,99127.22
2023-08-29T00:08:52.632Z,99095.91
2023-08-29T00:09:34.235Z,99130.31
2023-08-29T00:10:15.893Z,99110.09
2023-08-29T00:10:58.323Z,99121.81
2023-08-29T00:11:39.982Z,99127.00
2023-08-29T00:12:21.834Z,99125.69
2023-08-29T00:13:03.670Z,99135.13
2023-08-29T00:13:45.236Z,99128.69
2023-08-29T00:14:26.859Z,99128.78
2023-08-29T00:15:11.987Z,99136.31
2023-08-29T00:15:53.626Z,99138.53
2023-08-29T00:16:35.330Z,99133.97
2023-08-29T00:17:17.387Z,99132.34
2023-08-29T00:17:59.017Z,99137.53
2023-08-29T00:18:41.687Z,99136.47
2023-08-29T00:19:24.638Z,99127.25
2023-08-29T00:20:07.008Z,99130.91
2023-08-29T00:20:49.664Z,99108.97
2023-08-29T00:21:31.271Z,99135.66
2023-08-29T00:22:12.844Z,99136.47
2023-08-29T00:22:54.439Z,99082.84
2023-08-29T00:23:36.756Z,99140.16
2023-08-29T00:24:18.371Z,99134.47
2023-08-29T00:25:00.032Z,99162.13
2023-08-29T00:25:41.606Z,99143.88
2023-08-29T00:26:23.198Z,99149.25
2023-08-29T00:27:06.660Z,99152.16
2023-08-29T00:27:48.279Z,99155.91
2023-08-29T00:28:29.905Z,99083.41
2023-08-29T00:29:11.561Z,99158.34
2023-08-29T00:29:53.553Z,99155.41
2023-08-29T00:30:40.265Z,99149.06
2023-08-29T00:31:24.002Z,99147.63
2023-08-29T00:32:05.896Z,99149.97
2023-08-29T00:32:47.555Z,99137.38
2023-08-29T00:33:29.368Z,99084.63
2023-08-29T00:34:11.121Z,99117.25
2023-08-29T00:34:52.818Z,99080.41
2023-08-29T00:35:34.458Z,99139.91
2023-08-29T00:36:16.129Z,99090.94
2023-08-29T00:36:57.858Z,99138.75
2023-08-29T00:37:39.438Z,99116.75
2023-08-29T00:38:21.120Z,99135.44
2023-08-29T00:39:04.680Z,99103.38
2023-08-29T00:39:46.304Z,99144.78
2023-08-29T00:40:31.717Z,99141.34
2023-08-29T00:41:13.905Z,99119.59
2023-08-29T00:41:55.983Z,99156.13
2023-08-29T00:42:37.575Z,99147.28
2023-08-29T00:43:19.231Z,99152.97
2023-08-29T00:44:00.839Z,99152.50
2023-08-29T00:44:42.444Z,99128.69
2023-08-29T00:45:24.309Z,99143.63
2023-08-29T00:46:07.944Z,99150.13
2023-08-29T00:46:50.377Z,99135.44
2023-08-29T00:47:32.319Z,99146.97
2023-08-29T00:48:15.602Z,99148.97
2023-08-29T00:48:57.449Z,99148.81
2023-08-29T00:49:39.652Z,99150.91
2023-08-29T00:50:21.344Z,99149.22
2023-08-29T00:51:03.911Z,99145.63
2023-08-29T00:51:46.672Z,99155.28
2023-08-29T00:52:28.443Z,99149.84
2023-08-29T00:53:11.293Z,99147.72
2023-08-29T00:53:52.914Z,99127.25
2023-08-29T00:54:34.678Z,99139.41
2023-08-29T00:55:16.765Z,99084.16
2023-08-29T00:55:58.464Z,99144.78
2023-08-29T00:56:40.230Z,99116.13
2023-08-29T00:57:21.887Z,99144.47
2023-08-29T00:58:05.004Z,99141.63
2023-08-29T00:58:46.972Z,99149.34
2023-08-29T00:59:29.792Z,99146.91
2023-08-29T01:00:12.762Z,99133.75
2023-08-29T01:00:54.560Z,99141.38
2023-08-29T01:02:02.443Z,99146.91
2023-08-29T01:02:44.127Z,99144.41
2023-08-29T01:03:25.807Z,99147.31
2023-08-29T01:04:12.609Z,99149.66
2023-08-29T01:04:54.249Z,99144.78
2023-08-29T01:05:35.978Z,99117.84
2023-08-29T01:06:18.448Z,99149.47
2023-08-29T01:07:00.334Z,99146.22
2023-08-29T01:07:42.811Z,99105.50
2023-08-29T01:08:24.879Z,99142.31
2023-08-29T01:09:09.896Z,99140.69
2023-08-29T01:09:51.900Z,99142.97
2023-08-29T01:10:58.736Z,99144.75
2023-08-29T01:11:59.806Z,99119.53
2023-08-29T01:13:07.390Z,99116.63
2023-08-29T01:14:12.890Z,99138.59
2023-08-29T01:15:20.345Z,99127.50
2023-08-29T01:16:06.198Z,99136.47
2023-08-29T01:17:00.449Z,99139.41
2023-08-29T01:17:49.952Z,99135.31
2023-08-29T01:18:32.964Z,99132.28
2023-08-29T01:19:16.421Z,99135.75
2023-08-29T01:19:59.468Z,99127.44
2023-08-29T01:20:42.728Z,99126.63
2023-08-29T01:21:30.016Z,99134.47
2023-08-29T01:22:26.713Z,99135.66
2023-08-29T01:23:27.094Z,99145.09
2023-08-29T01:24:17.219Z,99122.31
2023-08-29T01:25:20.973Z,99128.22
2023-08-29T01:26:17.336Z,99134.69
2023-08-29T01:27:01.119Z,99116.47
2023-08-29T01:27:42.990Z,99127.75
2023-08-29T01:28:25.844Z,99125.84
2023-08-29T01:29:07.691Z,99119.94
2023-08-29T01:29:50.986Z,99123.53
2023-08-29T01:30:34.373Z,99125.50
2023-08-29T01:31:17.833Z,99076.72
2023-08-29T01:32:02.066Z,99093.53
2023-08-29T01:32:45.856Z,99105.38
2023-08-29T01:33:28.899Z,99129.72
2023-08-29T01:34:11.254Z,99107.00
2023-08-29T01:34:53.237Z,99106.81
2023-08-29T01:35:35.054Z,99070.06
2023-08-29T01:36:16.691Z,99139.31
2023-08-29T01:36:58.420Z,99140.13
2023-08-29T01:37:40.571Z,99136.06
2023-08-29T01:38:22.178Z,99049.63
2023-08-29T01:39:03.898Z,99095.47
2023-08-29T01:39:45.551Z,99111.59
2023-08-29T01:40:27.177Z,99131.66
2023-08-29T01:41:08.791Z,99132.47
2023-08-29T01:41:50.435Z,99106.81
2023-08-29T01:42:32.211Z,99129.09
2023-08-29T01:43:13.937Z,99084.91
2023-08-29T01:43:55.538Z,99130.72
2023-08-29T01:44:37.107Z,99127.81
2023-08-29T01:45:18.837Z,99128.34
2023-08-29T01:46:00.630Z,99120.81
2023-08-29T01:46:42.262Z,99105.53
2023-08-29T01:47:23.951Z,99123.97
2023-08-29T01:48:06.334Z,99114.06
2023-08-29T01:48:48.617Z,99129.72
2023-08-29T01:49:33.916Z,99127.16
2023-08-29T01:50:17.423Z,99128.78
2023-08-29T01:50:59.210Z,99115.69
2023-08-29T01:51:40.857Z,99120.66
2023-08-29T01:52:22.577Z,99110.34
2023-08-29T01:53:04.984Z,99120.25
2023-08-29T01:53:47.492Z,99121.81
2023-08-29T01:54:29.953Z,99102.78
2023-08-29T01:55:11.606Z,99121.81
2023-08-29T01:55:54.024Z,99115.16
2023-08-29T01:56:36.561Z,99114.00
2023-08-29T01:57:20.183Z,99107.75
2023-08-29T01:58:06.071Z,99126.50
2023-08-29T01:58:49.526Z,99121.63
2023-08-29T01:59:31.596Z,99125.06
2023-08-29T02:00:14.175Z,99108.97
2023-08-29T02:01:06.814Z,99120.44
2023-08-29T02:02:00.894Z,99092.91
2023-08-29T02:02:42.898Z,99053.63
2023-08-29T02:03:24.559Z,99114.50
2023-08-29T02:04:07.026Z,99117.91
2023-08-29T02:04:48.726Z,99109.56
2023-08-29T02:05:30.324Z,99107.25
2023-08-29T02:06:12.221Z,99074.22
2023-08-29T02:06:53.841Z,99039.22
2023-08-29T02:07:35.492Z,99103.28
2023-08-29T02:08:17.219Z,99108.63
2023-08-29T02:08:58.878Z,99091.75
2023-08-29T02:09:40.444Z,99107.97
2023-08-29T02:10:21.998Z,99104.97
2023-08-29T02:11:03.709Z,99103.34
2023-08-29T02:11:45.416Z,99105.19
2023-08-29T02:12:27.048Z,99103.56
2023-08-29T02:13:10.611Z,99106.25
2023-08-29T02:13:52.295Z,99098.72
2023-08-29T02:14:34.062Z,99095.00
2023-08-29T02:15:15.741Z,99097.09
2023-08-29T02:15:57.664Z,99028.78
2023-08-29T02:16:39.424Z,99099.69
2023-08-29T02:17:21.115Z,99073.66
2023-08-29T02:18:04.005Z,99095.06
2023-08-29T02:18:45.966Z,99089.94
2023-08-29T02:19:29.250Z,99096.34
2023-08-29T02:20:11.377Z,99007.59
2023-08-29T02:20:53.100Z,99095.31
2023-08-29T02:21:34.798Z,99095.94
2023-08-29T02:22:17.431Z,99097.09
2023-08-29T02:22:59.013Z,99096.59
2023-08-29T02:23:40.650Z,99096.94
2023-08-29T02:24:23.002Z,99085.34
2023-08-29T02:25:06.093Z,99088.66
2023-08-29T02:25:47.760Z,99104.59
2023-08-29T02:26:30.350Z,99100.59
2023-08-29T02:27:11.896Z,99093.13
2023-08-29T02:27:53.555Z,99089.66
2023-08-29T02:28:36.725Z,99074.34
2023-08-29T02:29:18.342Z,99096.22
2023-08-29T02:30:00.229Z,99093.88
2023-08-29T02:30:41.879Z,99074.16
2023-08-29T02:31:23.725Z,99086.59
2023-08-29T02:32:06.219Z,99080.09
2023-08-29T02:32:48.165Z,99090.56
2023-08-29T02:33:30.188Z,99091.28
2023-08-29T02:34:11.838Z,99084.47
2023-08-29T02:34:53.423Z,99083.78
2023-08-29T02:35:35.037Z,99068.53
2023-08-29T02:36:16.694Z,99043.56
2023-08-29T02:36:59.338Z,99070.25
2023-08-29T02:37:41.651Z,99081.53
2023-08-29T02:38:23.270Z,99053.41
2023-08-29T02:39:05.154Z,99076.63
2023-08-29T02:39:46.699Z,99082.72
2023-08-29T02:40:28.362Z,99066.78
2023-08-29T02:41:12.556Z,99076.00
2023-08-29T02:41:54.211Z,99028.41
2023-08-29T02:42:36.568Z,99068.78
2023-08-29T02:43:18.262Z,99056.47
2023-08-29T02:43:59.872Z,99073.78
2023-08-29T02:44:41.418Z,99065.28
2023-08-29T02:45:23.169Z,99069.59
2023-08-29T02:46:05.405Z,99062.03
2023-08-29T02:46:48.311Z,99069.00
2023-08-29T02:47:30.447Z,99072.75
2023-08-29T02:48:12.684Z,99064.28
2023-08-29T02:48:54.285Z,99069.94
2023-08-29T02:49:36.094Z,99069.63
2023-08-29T02:50:17.754Z,99070.91
2023-08-29T02:50:59.333Z,99051.88
2023-08-29T02:51:40.956Z,99053.53
2023-08-29T02:52:22.675Z,99041.59
2023-08-29T02:53:04.507Z,99076.06
2023-08-29T02:53:46.123Z,99065.59
2023-08-29T02:54:27.697Z,99070.16
2023-08-29T02:55:09.316Z,99062.69
2023-08-29T02:55:52.415Z,99056.66
2023-08-29T02:56:34.047Z,99071.72
2023-08-29T02:57:15.687Z,99065.56
2023-08-29T02:57:57.280Z,99064.28
2023-08-29T02:58:39.432Z,99047.34
2023-08-29T02:59:22.348Z,99052.31
2023-08-29T03:00:06.451Z,99047.78
2023-08-29T03:00:48.957Z,99070.88
2023-08-29T03:01:30.856Z,99073.38
2023-08-29T03:02:12.473Z,99062.38
2023-08-29T03:02:54.136Z,99049.03
2023-08-29T03:03:35.859Z,99076.16
2023-08-29T03:04:17.517Z,99066.75
2023-08-29T03:04:59.184Z,99056.22
2023-08-29T03:05:43.245Z,99075.69
2023-08-29T03:06:25.263Z,99067.09
2023-08-29T03:07:06.961Z,99067.31
2023-08-29T03:07:49.345Z,99074.06
2023-08-29T03:08:31.694Z,99048.28
2023-08-29T03:09:13.418Z,99071.28
2023-08-29T03:09:55.030Z,99075.25
2023-08-29T03:10:37.763Z,99032.78
2023-08-29T03:11:19.535Z,99064.56
2023-08-29T03:12:01.279Z,99050.44
2023-08-29T03:12:42.881Z,99062.06
2023-08-29T03:13:25.194Z,99067.88
2023-08-29T03:14:07.095Z,99036.81
2023-08-29T03:14:48.675Z,99063.28
2023-08-29T03:15:34.159Z,99048.81
2023-08-29T03:16:20.330Z,99052.06
2023-08-29T03:17:02.434Z,99061.50
2023-08-29T03:17:44.956Z,99069.63
2023-08-29T03:18:28.148Z,99023.69
2023-08-29T03:19:09.977Z,99058.88
2023-08-29T03:19:51.704Z,99056.44
2023-08-29T03:20:33.435Z,99040.25
2023-08-29T03:21:14.998Z,99063.59
2023-08-29T03:21:57.099Z,99046.09
2023-08-29T03:22:39.086Z,99050.34
2023-08-29T03:23:20.906Z,99016.00
2023-08-29T03:24:02.957Z,99003.03
2023-08-29T03:24:48.025Z,99061.09
2023-08-29T03:25:29.684Z,99054.75
2023-08-29T03:26:11.774Z,99067.44
2023-08-29T03:26:53.523Z,99023.69
2023-08-29T03:27:35.174Z,99061.41
2023-08-29T03:28:17.206Z,99063.72
2023-08-29T03:28:58.803Z,99059.94
2023-08-29T03:29:41.197Z,99058.06
2023-08-29T03:30:22.888Z,99066.56
2023-08-29T03:31:15.516Z,99051.16
2023-08-29T03:31:57.099Z,99054.41
2023-08-29T03:32:38.811Z,99030.63
2023-08-29T03:33:20.497Z,99052.66
2023-08-29T03:34:03.439Z,98999.09
2023-08-29T03:34:45.123Z,99030.28
2023-08-29T03:35:26.696Z,99048.41
2023-08-29T03:36:09.119Z,99052.81
2023-08-29T03:36:50.781Z,99036.59
2023-08-29T03:37:32.376Z,98999.31
2023-08-29T03:38:13.931Z,99042.13
2023-08-29T03:38:55.584Z,99043.97
2023-08-29T03:39:37.953Z,99049.66
2023-08-29T03:40:19.591Z,99058.56
2023-08-29T03:41:01.212Z,99054.03
2023-08-29T03:41:42.812Z,99051.34
2023-08-29T03:42:24.387Z,99067.94
2023-08-29T03:43:06.806Z,99050.47
2023-08-29T03:43:48.486Z,99042.28
2023-08-29T03:44:30.072Z,99050.38
2023-08-29T03:45:13.228Z,99056.06
2023-08-29T03:46:00.068Z,99054.78
2023-08-29T03:46:41.784Z,99039.50
2023-08-29T03:47:25.077Z,99058.75
2023-08-29T03:48:12.697Z,99053.16
2023-08-29T03:49:01.113Z,99051.78
2023-08-29T03:49:42.728Z,99057.84
2023-08-29T03:50:24.348Z,99050.97
2023-08-29T03:51:08.849Z,99047.38
2023-08-29T03:51:50.497Z,99043.41
2023-08-29T03:52:32.170Z,99053.88
2023-08-29T03:53:13.856Z,99052.00
2023-08-29T03:53:55.428Z,99059.09
2023-08-29T03:54:37.307Z,99053.16
2023-08-29T03:55:19.060Z,98990.41
2023-08-29T03:56:03.616Z,99054.59
2023-08-29T03:56:46.120Z,99060.44
2023-08-29T03:57:28.176Z,99039.03
2023-08-29T03:58:09.871Z,99050.38
2023-08-29T03:58:51.545Z,99041.78
2023-08-29T03:59:33.191Z,99058.00
2023-08-29T04:00:15.281Z,99044.31
2023-08-29T04:00:58.189Z,99039.69
2023-08-29T04:01:39.780Z,99066.13
2023-08-29T04:02:21.895Z,99057.84
2023-08-29T04:03:07.673Z,99063.22
2023-08-29T04:03:54.340Z,99049.19
2023-08-29T04:04:36.994Z,99051.34
2023-08-29T04:05:19.382Z,99055.59
2023-08-29T04:06:04.345Z,99034.41
2023-08-29T04:06:46.001Z,99047.88
2023-08-29T04:07:27.675Z,99027.25
2023-08-29T04:08:11.216Z,99048.25
2023-08-29T04:08:53.178Z,99053.59
2023-08-29T04:09:34.878Z,99054.13
2023-08-29T04:10:16.819Z,99053.84
2023-08-29T04:10:58.439Z,99038.41
2023-08-29T04:11:40.204Z,99036.94
2023-08-29T04:12:21.756Z,99054.13
2023-08-29T04:13:03.506Z,99052.72
2023-08-29T04:13:45.122Z,99050.84
2023-08-29T04:14:26.726Z,99028.09
2023-08-29T04:15:08.780Z,99032.97
2023-08-29T04:15:50.483Z,99026.47
2023-08-29T04:16:32.596Z,99042.94
2023-08-29T04:17:14.143Z,99054.00
2023-08-29T04:17:55.781Z,99032.97
2023-08-29T04:18:37.412Z,99035.66
2023-08-29T04:19:19.110Z,99050.53
2023-08-29T04:20:01.272Z,99042.25
2023-08-29T04:20:44.944Z,99045.50
2023-08-29T04:21:26.577Z,99046.31
2023-08-29T04:22:08.141Z,99044.47
2023-08-29T04:22:49.830Z,99038.53
2023-08-29T04:23:31.450Z,99045.50
2023-08-29T04:24:13.083Z,99045.50
2023-08-29T04:24:54.661Z,99038.06
2023-08-29T04:25:37.566Z,99042.03
2023-08-29T04:26:19.303Z,99042.84
2023-08-29T04:27:00.912Z,99035.72
2023-08-29T04:27:42.729Z,99015.44
2023-08-29T04:28:24.370Z,99042.84
2023-08-29T04:29:05.971Z,99023.09
2023-08-29T04:29:47.566Z,99028.31
2023-08-29T04:30:29.181Z,99042.09
2023-08-29T04:31:11.496Z,99047.19
2023-08-29T04:31:53.526Z,99046.38
2023-08-29T04:32:38.025Z,99044.53
2023-08-29T04:33:19.639Z,99031.31
2023-08-29T04:34:01.726Z,99046.16
2023-08-29T04:34:43.429Z,99046.97
2023-08-29T04:35:25.045Z,99041.63
2023-08-29T04:36:06.771Z,99046.16
2023-08-29T04:36:48.460Z,99042.19
2023-08-29T04:37:30.013Z,99036.50
2023-08-29T04:38:11.608Z,99048.94
2023-08-29T04:38:53.276Z,99028.16
2023-08-29T04:39:37.122Z,99019.56
2023-08-29T04:40:22.476Z,99028.56
2023-08-29T04:41:05.036Z,99043.25
2023-08-29T04:41:46.709Z,99043.84
2023-08-29T04:42:28.479Z,99043.31
2023-08-29T04:43:11.043Z,99045.53
2023-08-29T04:43:52.687Z,99044.00
2023-08-29T04:44:34.740Z,99034.00
2023-08-29T04:45:16.839Z,99039.44
2023-08-29T04:45:58.485Z,99040.56
2023-08-29T04:46:41.311Z,99035.63
2023-08-29T04:47:22.937Z,99046.25
2023-08-29T04:48:05.340Z,99050.06
2023-08-29T04:48:47.157Z,99045.00
2023-08-29T04:49:28.969Z,99049.50
2023-08-29T04:50:10.626Z,99046.63
2023-08-29T04:50:52.275Z,99053.31
2023-08-29T04:51:36.067Z,99057.06
2023-08-29T04:52:18.135Z,99031.91
2023-08-29T04:52:59.873Z,99034.34
2023-08-29T04:53:42.413Z,99050.22
2023-08-29T04:54:25.358Z,99053.13
2023-08-29T04:55:08.455Z,99021.28
2023-08-29T04:55:59.164Z,99048.94
2023-08-29T04:56:40.786Z,99048.84
2023-08-29T04:57:23.419Z,99052.66
2023-08-29T04:58:05.201Z,99054.03
2023-08-29T04:58:48.180Z,99031.66
2023-08-29T04:59:29.786Z,99053.88
2023-08-29T05:00:13.987Z,99058.50
2023-08-29T05:01:00.125Z,99054.84
2023-08-29T05:01:41.810Z,99050.69
2023-08-29T05:02:24.579Z,99026.97
2023-08-29T05:03:06.354Z,99058.94
2023-08-29T05:03:48.488Z,99046.91
2023-08-29T05:04:30.149Z,99041.63
2023-08-29T05:05:11.792Z,99048.78
2023-08-29T05:05:53.574Z,98982.34
2023-08-29T05:06:35.522Z,99048.91
2023-08-29T05:07:17.167Z,99046.78
2023-08-29T05:07:58.819Z,99035.50
2023-08-29T05:08:42.108Z,99048.53
2023-08-29T05:09:25.213Z,99055.50
2023-08-29T05:10:07.833Z,99054.22
2023-08-29T05:10:49.501Z,99056.13
2023-08-29T05:11:31.196Z,99059.38
2023-08-29T05:12:13.187Z,99052.22
2023-08-29T05:12:54.821Z,99054.94
2023-08-29T05:13:36.435Z,99051.88
2023-08-29T05:14:18.166Z,99057.50
2023-08-29T05:15:00.212Z,99053.19
2023-08-29T05:15:43.560Z,99051.63
2023-08-29T05:16:25.657Z,99055.38
2023-08-29T05:17:10.152Z,99067.72
2023-08-29T05:17:51.934Z,99050.59
2023-08-29T05:18:33.751Z,98995.25
2023-08-29T05:19:15.377Z,99055.59
2023-08-29T05:19:56.944Z,99022.59
2023-08-29T05:20:39.176Z,99054.25
2023-08-29T05:21:20.801Z,99048.59
2023-08-29T05:22:02.435Z,99056.41
2023-08-29T05:22:45.765Z,99029.72
2023-08-29T05:23:27.831Z,99053.44
2023-08-29T05:24:09.468Z,99050.50
2023-08-29T05:24:51.051Z,99054.78
2023-08-29T05:25:32.680Z,99055.06
2023-08-29T05:26:14.343Z,99054.41
2023-08-29T05:26:55.943Z,99048.97
2023-08-29T05:27:37.531Z,99052.13
2023-08-29T05:28:19.288Z,99048.06
2023-08-29T05:29:00.853Z,99059.13
2023-08-29T05:29:42.455Z,99057.00
2023-08-29T05:30:24.020Z,99056.19
2023-08-29T05:31:05.931Z,99056.50
2023-08-29T05:31:47.557Z,99047.81
2023-08-29T05:32:29.197Z,99057.94
2023-08-29T05:33:11.398Z,99022.78
2023-08-29T05:33:53.764Z,99054.41
2023-08-29T05:34:35.359Z,99053.59
2023-08-29T05:35:17.106Z,99054.06
2023-08-29T05:35:58.655Z,99061.00
2023-08-29T05:36:40.485Z,99063.19
2023-08-29T05:37:22.260Z,99057.50
2023-08-29T05:38:04.635Z,99059.31
2023-08-29T05:38:46.397Z,99056.00
2023-08-29T05:39:28.014Z,99059.44
2023-08-29T05:40:09.970Z,99065.06
2023-08-29T05:40:52.832Z,99049.66
2023-08-29T05:41:34.442Z,99062.88
2023-08-29T05:42:16.496Z,99048.44
2023-08-29T05:42:58.079Z,99061.72
2023-08-29T05:43:39.768Z,99061.69
2023-08-29T05:44:21.438Z,99053.31
2023-08-29T05:45:03.883Z,99056.81
2023-08-29T05:45:45.976Z,99056.72
2023-08-29T05:46:27.558Z,99056.69
2023-08-29T05:47:09.258Z,99033.63
2023-08-29T05:47:50.889Z,99050.72
2023-08-29T05:48:32.750Z,99043.13
2023-08-29T05:49:14.343Z,99051.78
2023-08-29T05:49:55.989Z,99055.28
2023-08-29T05:50:41.472Z,99036.63
2023-08-29T05:51:23.152Z,99057.34
2023-08-29T05:52:05.119Z,99031.13
2023-08-29T05:52:46.758Z,99061.88
2023-08-29T05:53:28.370Z,99056.50
2023-08-29T05:54:10.959Z,99060.81
2023-08-29T05:54:52.584Z,99050.03
2023-08-29T05:55:34.711Z,99055.94
2023-08-29T05:56:16.335Z,99054.66
2023-08-29T05:56:57.954Z,99032.19
2023-08-29T05:57:39.532Z,99039.97
2023-08-29T05:58:22.868Z,99062.13
2023-08-29T05:59:05.325Z,99017.34
2023-08-29T05:59:46.891Z,99059.75
2023-08-29T06:00:30.744Z,99060.81
2023-08-29T06:01:12.820Z,99056.50
2023-08-29T06:01:54.579Z,99044.34
2023-08-29T06:02:36.212Z,99062.69
2023-08-29T06:03:19.323Z,99055.47
2023-08-29T06:04:05.660Z,99057.09
2023-08-29T06:04:47.620Z,99056.56
2023-08-29T06:05:29.379Z,99029.50
2023-08-29T06:06:11.276Z,99052.69
2023-08-29T06:06:52.950Z,99042.91
2023-08-29T06:07:34.560Z,99058.06
2023-08-29T06:08:19.755Z,99052.88
2023-08-29T06:09:03.270Z,99053.44
2023-08-29T06:09:44.895Z,99047.00
2023-08-29T06:10:26.510Z,99053.75
2023-08-29T06:11:08.295Z,99052.06
2023-08-29T06:11:49.986Z,99043.94
2023-08-29T06:12:31.681Z,99049.41
2023-08-29T06:13:13.300Z,99051.81
2023-08-29T06:13:54.931Z,99048.63
2023-08-29T06:14:36.586Z,99035.66
2023-08-29T06:15:18.304Z,99048.22
2023-08-29T06:15:59.966Z,99030.44
2023-08-29T06:16:41.651Z,99058.13
2023-08-29T06:17:23.359Z,99054.94
2023-08-29T06:18:05.724Z,99008.22
2023-08-29T06:18:48.444Z,99049.91
2023-08-29T06:19:30.055Z,99057.72
2023-08-29T06:20:12.451Z,99057.50
2023-08-29T06:20:54.156Z,99057.72
2023-08-29T06:21:35.777Z,99060.75
2023-08-29T06:22:17.369Z,99055.13
2023-08-29T06:22:59.566Z,99043.16
2023-08-29T06:23:41.206Z,99056.00
2023-08-29T06:24:23.060Z,99052.19
2023-08-29T06:25:05.386Z,99057.88
2023-08-29T06:25:47.102Z,99034.28
2023-08-29T06:26:29.605Z,99062.75
2023-08-29T06:27:11.248Z,99059.91
2023-08-29T06:27:52.896Z,99055.56
2023-08-29T06:28:34.527Z,99061.16
2023-08-29T06:29:16.199Z,99056.78
2023-08-29T06:29:57.849Z,99068.63
2023-08-29T06:30:39.567Z,99063.50
2023-08-29T06:31:21.321Z,99066.81
2023-08-29T06:32:02.928Z,99073.56
2023-08-29T06:32:45.180Z,99043.13
2023-08-29T06:33:26.842Z,99069.66
2023-08-29T06:34:09.079Z,99040.78
2023-08-29T06:34:50.650Z,99065.66
2023-08-29T06:35:35.814Z,99068.53
2023-08-29T06:36:17.565Z,99068.09
2023-08-29T06:36:59.247Z,99076.25
2023-08-29T06:37:40.921Z,99070.66
2023-08-29T06:38:23.206Z,99008.56
2023-08-29T06:39:05.951Z,99016.72
2023-08-29T06:39:47.596Z,99047.72
2023-08-29T06:40:29.173Z,99066.03
2023-08-29T06:41:10.809Z,99071.47
2023-08-29T06:41:52.481Z,99072.59
2023-08-29T06:42:34.104Z,99075.59
2023-08-29T06:43:15.675Z,99072.91
2023-08-29T06:43:57.412Z,99063.34
2023-08-29T06:44:39.071Z,99075.81
2023-08-29T06:45:20.743Z,99080.13
2023-08-29T06:46:03.109Z,99082.56
2023-08-29T06:46:44.821Z,99070.09
2023-08-29T06:47:26.602Z,99078.22
2023-08-29T06:48:08.621Z,99083.25
2023-08-29T06:48:50.418Z,99063.47
2023-08-29T06:49:32.339Z,99081.47
2023-08-29T06:50:13.933Z,99079.03
2023-08-29T06:50:55.575Z,99077.22
2023-08-29T06:51:37.197Z,99092.19
2023-08-29T06:52:18.776Z,99080.22
2023-08-29T06:53:00.449Z,99084.84
2023-08-29T06:53:42.112Z,99054.09
2023-08-29T06:54:23.866Z,99059.25
2023-08-29T06:55:05.815Z,99071.34
2023-08-29T06:55:47.982Z,99084.88
2023-08-29T06:56:29.649Z,99087.25
2023-08-29T06:57:11.322Z,99094.44
2023-08-29T06:57:52.950Z,99087.13
2023-08-29T06:58:34.540Z,99086.31
2023-08-29T06:59:16.840Z,99089.22
2023-08-29T06:59:58.428Z,99066.59
2023-08-29T07:00:40.060Z,99055.88
2023-08-29T07:01:21.786Z,99084.03
2023-08-29T07:02:03.541Z,99075.91
2023-08-29T07:02:45.177Z,99083.91
2023-08-29T07:03:27.260Z,99098.00
2023-08-29T07:04:10.930Z,99092.47
2023-08-29T07:04:52.614Z,99092.78
2023-08-29T07:05:34.984Z,99063.94
2023-08-29T07:06:16.777Z,99086.59
2023-08-29T07:06:58.377Z,99098.53
2023-08-29T07:07:41.496Z,99089.56
2023-08-29T07:08:23.203Z,99096.25
2023-08-29T07:09:05.253Z,99098.53
2023-08-29T07:09:46.906Z,99100.72
2023-08-29T07:10:28.605Z,99101.78
2023-08-29T07:11:10.259Z,99092.06
2023-08-29T07:11:51.820Z,99101.28
2023-08-29T07:12:33.690Z,99099.34
2023-08-29T07:13:15.321Z,99100.53
2023-08-29T07:13:56.952Z,99110.22
2023-08-29T07:14:38.660Z,99104.22
2023-08-29T07:15:20.293Z,99106.31
2023-08-29T07:16:02.060Z,99106.88
2023-08-29T07:16:50.631Z,99108.75
2023-08-29T07:17:43.986Z,99108.25
2023-08-29T07:18:25.940Z,99101.53
2023-08-29T07:19:07.562Z,99082.03
2023-08-29T07:19:49.128Z,99107.03
2023-08-29T07:20:31.321Z,99107.50
2023-08-29T07:21:13.120Z,99098.84
2023-08-29T07:21:55.268Z,99075.53
2023-08-29T07:22:39.104Z,99100.41
2023-08-29T07:23:20.730Z,99115.63
2023-08-29T07:24:02.351Z,99103.84
2023-08-29T07:24:44.900Z,99105.47
2023-08-29T07:25:45.020Z,99102.34
2023-08-29T07:26:27.223Z,99098.78
2023-08-29T07:27:08.837Z,99087.75
2023-08-29T07:27:50.479Z,99078.59
2023-08-29T07:28:32.079Z,99086.13
2023-08-29T07:29:13.740Z,99107.59
2023-08-29T07:29:55.311Z,99108.97
2023-08-29T07:30:47.682Z,99107.44
2023-08-29T07:31:29.388Z,99073.09
2023-08-29T07:32:11.061Z,99101.97
2023-08-29T07:32:52.765Z,99108.66
2023-08-29T07:33:34.374Z,99073.31
2023-08-29T07:34:17.112Z,99108.31
2023-08-29T07:34:59.513Z,99104.03
2023-08-29T07:35:42.228Z,99112.06
2023-08-29T07:36:23.831Z,99087.75
2023-08-29T07:37:05.502Z,99105.59
2023-08-29T07:37:47.130Z,99109.94
2023-08-29T07:38:28.991Z,99100.53
2023-08-29T07:39:13.130Z,99110.50
2023-08-29T07:39:54.733Z,99111.31
2023-08-29T07:40:36.455Z,99105.34
2023-08-29T07:41:18.018Z,99106.22
2023-08-29T07:41:59.651Z,99103.16
2023-08-29T07:42:41.432Z,99112.63
2023-08-29T07:43:23.579Z,99116.63
2023-08-29T07:44:05.702Z,99122.31
2023-08-29T07:44:47.336Z,99113.31
2023-08-29T07:45:28.963Z,99053.94
2023-08-29T07:46:10.611Z,99101.47
2023-08-29T07:47:12.036Z,99108.78
2023-08-29T07:47:53.759Z,99113.16
2023-08-29T07:48:35.351Z,99121.06
2023-08-29T07:49:21.351Z,99123.31
2023-08-29T07:50:03.807Z,99123.31
2023-08-29T07:50:45.644Z,99129.34
2023-08-29T07:51:27.429Z,99133.16
2023-08-29T07:52:09.407Z,99126.72
2023-08-29T07:52:51.014Z,99109.81
2023-08-29T07:53:32.767Z,99137.47
2023-08-29T07:54:14.431Z,99132.44
2023-08-29T07:54:59.342Z,99123.91
2023-08-29T07:55:44.745Z,99128.88
2023-08-29T07:56:26.332Z,99128.44
2023-08-29T07:57:07.962Z,99135.78
2023-08-29T07:57:49.625Z,99069.69
2023-08-29T07:58:31.415Z,99136.38
2023-08-29T07:59:13.047Z,99138.44
2023-08-29T07:59:54.609Z,99136.06
2023-08-29T08:00:37.468Z,99118.75
2023-08-29T08:01:19.197Z,99134.88
2023-08-29T08:02:01.143Z,99143.56
2023-08-29T08:02:42.936Z,99146.19
2023-08-29T08:03:24.566Z,99147.88
2023-08-29T08:04:06.565Z,99137.97
2023-08-29T08:04:48.211Z,99132.31
2023-08-29T08:05:29.927Z,99140.78
2023-08-29T08:06:11.512Z,99145.94
2023-08-29T08:06:53.084Z,99147.63
2023-08-29T08:07:34.814Z,99149.25
2023-08-29T08:08:16.572Z,99154.09
2023-08-29T08:08:58.207Z,99155.69
2023-08-29T08:09:39.917Z,99149.19
2023-08-29T08:10:21.702Z,99151.84
2023-08-29T08:11:03.395Z,99158.03
2023-08-29T08:11:44.967Z,99151.84
2023-08-29T08:12:26.782Z,99146.63
2023-08-29T08:13:08.425Z,99160.91
2023-08-29T08:13:50.529Z,99150.84
2023-08-29T08:14:32.167Z,99136.50
2023-08-29T08:15:13.882Z,99157.03
2023-08-29T08:15:55.614Z,99138.34
2023-08-29T08:16:37.492Z,99159.94
2023-08-29T08:17:19.460Z,99147.66
2023-08-29T08:18:01.104Z,99166.28
2023-08-29T08:18:42.758Z,99169.72
2023-08-29T08:19:24.581Z,99160.91
2023-08-29T08:20:09.305Z,99165.78
2023-08-29T08:20:51.044Z,99156.34