createdAt,value
2018-11-25T00:00:23.822Z,26.41
2018-11-25T00:02:52.501Z,26.86
2018-11-25T00:05:21.355Z,26.34
2018-11-25T00:07:50.061Z,26.35
2018-11-25T00:10:18.806Z,26.97
2018-11-25T00:12:47.491Z,26.48
2018-11-25T00:15:16.189Z,26.52
2018-11-25T00:17:44.885Z,26.43
2018-11-25T00:20:14.015Z,26.43
2018-11-25T00:22:43.086Z,27.04
2018-11-25T00:25:13.555Z,26.92
2018-11-25T00:27:42.252Z,26.51
2018-11-25T00:30:13.655Z,26.60
2018-11-25T00:32:42.410Z,26.56
2018-11-25T00:35:12.323Z,26.61
2018-11-25T00:37:48.102Z,27.10
2018-11-25T00:40:11.212Z,27.15
2018-11-25T00:42:39.957Z,27.30
2018-11-25T00:45:14.482Z,26.68
2018-11-25T00:47:43.172Z,27.11
2018-11-25T00:50:13.139Z,26.73
2018-11-25T00:52:41.903Z,26.75
2018-11-25T00:55:11.849Z,27.19
2018-11-25T00:57:40.639Z,26.96
2018-11-25T01:00:12.561Z,27.18
2018-11-25T01:02:41.422Z,27.15
2018-11-25T01:05:10.711Z,26.62
2018-11-25T01:07:39.411Z,26.58
2018-11-25T01:10:13.676Z,26.59
2018-11-25T01:12:42.495Z,26.99
2018-11-25T01:15:15.687Z,27.13
2018-11-25T01:17:44.449Z,26.53
2018-11-25T01:20:20.315Z,26.53
2018-11-25T01:22:49.014Z,27.10
2018-11-25T01:25:17.736Z,26.37
2018-11-25T01:27:46.517Z,26.46
2018-11-25T01:30:17.841Z,27.10
2018-11-25T01:32:46.569Z,26.54
2018-11-25T01:35:15.350Z,27.01
2018-11-25T01:37:44.235Z,26.53
2018-11-25T01:40:14.097Z,26.59
2018-11-25T01:42:43.596Z,26.52
2018-11-25T01:45:14.447Z,26.38
2018-11-25T01:47:43.364Z,26.42
2018-11-25T01:50:13.245Z,26.86
2018-11-25T01:52:41.962Z,26.76
2018-11-25T01:55:12.019Z,27.05
2018-11-25T01:57:40.758Z,26.78
2018-11-25T02:00:27.163Z,26.76
2018-11-25T02:02:55.890Z,26.83
2018-11-25T02:05:24.675Z,27.40
2018-11-25T02:07:53.436Z,27.18
2018-11-25T02:10:22.103Z,27.20
2018-11-25T02:12:50.810Z,27.35
2018-11-25T02:15:19.533Z,26.88
2018-11-25T02:17:48.233Z,26.79
2018-11-25T02:20:22.090Z,26.87
2018-11-25T02:22:51.664Z,26.78
2018-11-25T02:25:20.376Z,27.28
2018-11-25T02:27:49.244Z,26.82
2018-11-25T02:30:18.531Z,27.06
2018-11-25T02:32:47.526Z,27.25
2018-11-25T02:35:16.925Z,27.22
2018-11-25T02:37:45.767Z,27.23
2018-11-25T02:40:15.443Z,26.81
2018-11-25T02:42:44.231Z,27.20
2018-11-25T02:45:13.996Z,26.62
2018-11-25T02:47:42.782Z,27.08
2018-11-25T02:50:29.362Z,26.55
2018-11-25T02:53:00.942Z,26.59
2018-11-25T02:55:29.692Z,27.08
2018-11-25T02:57:58.477Z,26.97
2018-11-25T03:00:27.404Z,26.52
2018-11-25T03:02:56.111Z,27.09
2018-11-25T03:05:24.919Z,26.99
2018-11-25T03:07:53.585Z,26.43
2018-11-25T03:10:22.284Z,26.58
2018-11-25T03:12:51.180Z,26.95
2018-11-25T03:15:19.912Z,26.95
2018-11-25T03:17:48.634Z,26.95
2018-11-25T03:20:18.568Z,26.72
2018-11-25T03:22:47.267Z,26.35
2018-11-25T03:25:18.939Z,26.78
2018-11-25T03:27:47.720Z,26.78
2018-11-25T03:30:19.439Z,26.65
2018-11-25T03:32:49.294Z,26.22
2018-11-25T03:35:18.038Z,26.83
2018-11-25T03:37:46.744Z,27.03
2018-11-25T03:40:16.308Z,26.73
2018-11-25T03:42:45.069Z,26.16
2018-11-25T03:45:16.607Z,26.73
2018-11-25T03:47:45.543Z,26.72
2018-11-25T03:50:14.964Z,26.13
2018-11-25T03:52:43.749Z,25.98
2018-11-25T03:55:14.252Z,26.09
2018-11-25T03:57:43.008Z,26.45
2018-11-25T04:00:18.615Z,26.06
2018-11-25T04:02:47.386Z,26.37
2018-11-25T04:05:16.850Z,26.50
2018-11-25T04:07:45.565Z,26.01
2018-11-25T04:10:15.401Z,26.36
2018-11-25T04:12:44.085Z,26.57
2018-11-25T04:15:16.547Z,26.31
2018-11-25T04:17:45.361Z,26.01
2018-11-25T04:20:16.977Z,26.38
2018-11-25T04:22:45.747Z,25.91
2018-11-25T04:25:14.646Z,26.43
2018-11-25T04:27:43.412Z,26.44
2018-11-25T04:30:15.907Z,26.51
2018-11-25T04:32:45.318Z,26.57
2018-11-25T04:35:14.235Z,26.42
2018-11-25T04:37:42.950Z,26.37
2018-11-25T04:40:14.453Z,26.30
2018-11-25T04:42:43.231Z,26.24
2018-11-25T04:45:12.990Z,26.28
2018-11-25T04:47:41.692Z,25.83
2018-11-25T04:50:15.498Z,26.10
2018-11-25T04:52:44.307Z,25.90
2018-11-25T04:55:13.137Z,26.28
2018-11-25T04:57:41.897Z,25.85
2018-11-25T05:00:12.699Z,26.36
2018-11-25T05:02:41.818Z,26.27
2018-11-25T05:05:11.654Z,26.31
2018-11-25T05:07:40.328Z,26.11
2018-11-25T05:10:17.857Z,26.00
2018-11-25T05:12:46.609Z,26.48
2018-11-25T05:15:19.254Z,25.70
2018-11-25T05:17:47.964Z,25.80
2018-11-25T05:20:17.207Z,25.70
2018-11-25T05:22:45.935Z,26.27
2018-11-25T05:25:15.618Z,25.96
2018-11-25T05:27:44.483Z,25.75
2018-11-25T05:30:19.191Z,25.88
2018-11-25T05:32:47.974Z,26.24
2018-11-25T05:35:17.636Z,26.46
2018-11-25T05:37:46.386Z,26.20
2018-11-25T05:40:15.738Z,26.19
2018-11-25T05:42:44.444Z,25.62
2018-11-25T05:45:17.097Z,26.13
2018-11-25T05:47:45.861Z,25.66
2018-11-25T05:50:17.262Z,25.59
2018-11-25T05:52:46.003Z,25.43
2018-11-25T05:55:14.886Z,26.01
2018-11-25T05:57:43.769Z,25.97
2018-11-25T06:00:16.621Z,25.48
2018-11-25T06:02:45.411Z,25.79
2018-11-25T06:05:14.174Z,26.06
2018-11-25T06:07:42.931Z,25.88
2018-11-25T06:10:12.876Z,26.05
2018-11-25T06:12:41.701Z,25.98
2018-11-25T06:15:13.286Z,26.13
2018-11-25T06:17:42.076Z,25.60
2018-11-25T06:20:14.025Z,26.03
2018-11-25T06:22:42.779Z,25.64
2018-11-25T06:25:15.661Z,25.96
2018-11-25T06:27:44.338Z,25.41
2018-11-25T06:30:15.193Z,25.41
2018-11-25T06:32:43.919Z,25.71
2018-11-25T06:35:14.903Z,25.40
2018-11-25T06:37:43.671Z,25.92
2018-11-25T06:40:17.283Z,25.36
2018-11-25T06:42:45.963Z,25.74
2018-11-25T06:45:31.004Z,25.95
2018-11-25T06:47:59.942Z,25.60
2018-11-25T06:50:28.681Z,25.93
2018-11-25T06:52:57.398Z,25.34
2018-11-25T06:55:26.105Z,25.38
2018-11-25T06:57:54.886Z,25.33
2018-11-25T07:00:24.696Z,25.33
2018-11-25T07:02:53.415Z,25.53
2018-11-25T07:05:22.128Z,25.38
2018-11-25T07:07:50.808Z,25.48
2018-11-25T07:10:20.703Z,25.28
2018-11-25T07:12:50.600Z,25.29
2018-11-25T07:15:19.591Z,25.39
2018-11-25T07:17:48.279Z,25.82
2018-11-25T07:20:17.819Z,25.77
2018-11-25T07:22:46.546Z,25.79
2018-11-25T07:25:17.343Z,25.79
2018-11-25T07:27:46.026Z,25.25
2018-11-25T07:30:20.745Z,25.21
2018-11-25T07:32:49.492Z,25.22
2018-11-25T07:35:18.557Z,25.24
2018-11-25T07:37:47.259Z,25.18
2018-11-25T07:40:18.808Z,25.32
2018-11-25T07:42:47.581Z,25.74
2018-11-25T07:45:20.273Z,25.57
2018-11-25T07:47:48.986Z,25.19
2018-11-25T07:50:17.730Z,25.42
2018-11-25T07:52:47.241Z,25.46
2018-11-25T07:55:20.078Z,25.37
2018-11-25T07:58:19.799Z,25.59
2018-11-25T08:00:48.555Z,25.17
2018-11-25T08:03:17.314Z,25.09
2018-11-25T08:05:46.125Z,25.53
2018-11-25T08:08:14.836Z,25.53
2018-11-25T08:10:43.573Z,25.04
2018-11-25T08:13:12.307Z,25.09
2018-11-25T08:15:41.011Z,25.53
2018-11-25T08:18:11.034Z,25.28
2018-11-25T08:20:38.426Z,25.59
2018-11-25T08:23:07.170Z,25.53
2018-11-25T08:25:35.833Z,25.46
2018-11-25T08:28:04.547Z,25.37
2018-11-25T08:30:33.227Z,25.74
2018-11-25T08:33:03.352Z,25.53
2018-11-25T08:35:35.084Z,25.50
2018-11-25T08:38:03.774Z,25.45
2018-11-25T08:40:32.456Z,25.00
2018-11-25T08:43:01.250Z,25.02
2018-11-25T08:45:29.979Z,24.95
2018-11-25T08:47:58.661Z,25.49
2018-11-25T08:50:27.612Z,25.11
2018-11-25T08:52:56.325Z,24.83
2018-11-25T08:55:26.417Z,24.89
2018-11-25T08:57:56.115Z,24.83
2018-11-25T09:00:27.249Z,25.28
2018-11-25T09:02:56.790Z,24.89
2018-11-25T09:05:25.635Z,24.86
2018-11-25T09:07:54.396Z,24.82
2018-11-25T09:10:23.453Z,25.30
2018-11-25T09:12:56.670Z,25.42
2018-11-25T09:15:27.572Z,24.85
2018-11-25T09:17:56.271Z,25.44
2018-11-25T09:20:25.044Z,25.46
2018-11-25T09:22:53.827Z,25.44
2018-11-25T09:25:25.063Z,25.17
2018-11-25T09:27:53.816Z,25.38
2018-11-25T09:30:23.857Z,24.78
2018-11-25T09:32:52.555Z,24.85
2018-11-25T09:35:21.358Z,25.24
2018-11-25T09:37:50.119Z,25.26
2018-11-25T09:40:19.959Z,24.74
2018-11-25T09:42:48.886Z,24.80
2018-11-25T09:45:20.210Z,25.33
2018-11-25T09:47:49.566Z,25.28
2018-11-25T09:50:22.237Z,25.04
2018-11-25T09:52:51.074Z,24.85
2018-11-25T09:55:22.800Z,24.61
2018-11-25T09:57:58.637Z,24.80
2018-11-25T10:00:33.591Z,24.78
2018-11-25T10:03:03.483Z,24.74
2018-11-25T10:05:32.212Z,24.78
2018-11-25T10:08:01.057Z,24.82
2018-11-25T10:10:29.853Z,25.51
2018-11-25T10:12:58.607Z,25.32
2018-11-25T10:15:28.541Z,25.45
2018-11-25T10:17:59.840Z,25.34
2018-11-25T10:20:30.397Z,24.89
2018-11-25T10:22:59.222Z,25.06
2018-11-25T10:25:27.935Z,25.39
2018-11-25T10:27:56.634Z,26.50
2018-11-25T10:30:26.492Z,26.10
2018-11-25T10:32:58.351Z,26.44
2018-11-25T10:35:27.053Z,26.91
2018-11-25T10:37:55.793Z,27.26
2018-11-25T10:40:25.104Z,27.21
2018-11-25T10:42:53.877Z,28.12
2018-11-25T10:45:26.491Z,28.12
2018-11-25T10:47:55.529Z,28.59
2018-11-25T10:50:24.310Z,28.50
2018-11-25T10:52:53.061Z,29.35
2018-11-25T10:55:22.635Z,29.37
2018-11-25T10:57:52.414Z,30.24
2018-11-25T11:00:29.944Z,30.40
2018-11-25T11:03:04.022Z,31.15
2018-11-25T11:05:37.929Z,31.56
2018-11-25T11:08:07.616Z,32.57
2018-11-25T11:10:36.399Z,32.26
2018-11-25T11:13:07.094Z,32.17
2018-11-25T11:15:35.998Z,32.40
2018-11-25T11:18:05.308Z,33.05
2018-11-25T11:20:34.031Z,32.58
2018-11-25T11:23:03.129Z,32.41
2018-11-25T11:25:33.030Z,32.82
2018-11-25T11:28:01.781Z,32.51
2018-11-25T11:30:30.574Z,32.12
2018-11-25T11:32:59.528Z,32.05
2018-11-25T11:35:28.328Z,32.10
2018-11-25T11:37:57.084Z,32.37
2018-11-25T11:40:25.797Z,32.32
2018-11-25T11:42:54.541Z,32.21
2018-11-25T11:45:24.355Z,31.65
2018-11-25T11:47:53.075Z,31.68
2018-11-25T11:50:22.751Z,31.47
2018-11-25T11:52:51.480Z,31.53
2018-11-25T11:55:20.931Z,31.44
2018-11-25T11:57:49.674Z,32.13
2018-11-25T12:00:23.774Z,31.99
2018-11-25T12:02:52.686Z,31.48
2018-11-25T12:05:21.464Z,32.29
2018-11-25T12:07:50.284Z,32.35
2018-11-25T12:10:19.457Z,32.20
2018-11-25T12:12:48.151Z,31.80
2018-11-25T12:15:19.508Z,32.47
2018-11-25T12:17:48.352Z,32.18
2018-11-25T12:20:17.050Z,32.48
2018-11-25T12:22:46.260Z,32.50
2018-11-25T12:25:16.033Z,32.16
2018-11-25T12:27:44.910Z,32.65
2018-11-25T12:30:15.500Z,32.13
2018-11-25T12:32:45.522Z,32.20
2018-11-25T12:35:15.401Z,32.36
2018-11-25T12:37:46.277Z,32.65
2018-11-25T12:40:17.003Z,32.70
2018-11-25T12:42:48.084Z,32.75
2018-11-25T12:45:17.890Z,32.60
2018-11-25T12:47:47.341Z,32.68
2018-11-25T12:50:17.599Z,32.23
2018-11-25T12:52:46.406Z,32.31
2018-11-25T12:55:17.196Z,32.56
2018-11-25T12:57:45.952Z,32.71
2018-11-25T13:00:21.244Z,32.76
2018-11-25T13:02:49.996Z,33.03
2018-11-25T13:05:18.723Z,32.93
2018-11-25T13:07:47.492Z,33.64
2018-11-25T13:10:16.250Z,33.15
2018-11-25T13:12:45.023Z,33.33
2018-11-25T13:15:13.799Z,33.83
2018-11-25T13:17:42.552Z,33.06
2018-11-25T13:20:12.453Z,33.70
2018-11-25T13:22:41.430Z,33.34
2018-11-25T13:25:12.345Z,33.08
2018-11-25T13:27:41.111Z,33.03
2018-11-25T13:30:13.989Z,33.07
2018-11-25T13:32:42.705Z,33.59
2018-11-25T13:35:11.931Z,33.64
2018-11-25T13:37:42.493Z,33.08
2018-11-25T13:40:12.418Z,33.65
2018-11-25T13:42:41.142Z,33.59
2018-11-25T13:45:09.971Z,33.54
2018-11-25T13:47:38.953Z,33.26
2018-11-25T13:50:10.083Z,33.61
2018-11-25T13:52:38.810Z,33.90
2018-11-25T13:55:12.888Z,33.60
2018-11-25T13:57:42.548Z,34.35
2018-11-25T14:01:19.670Z,34.38
2018-11-25T14:03:48.536Z,33.92
2018-11-25T14:06:17.228Z,34.52
2018-11-25T14:08:48.850Z,34.39
2018-11-25T14:11:17.632Z,33.67
2018-11-25T14:13:46.346Z,34.15
2018-11-25T14:16:17.226Z,34.24
2018-11-25T14:18:46.080Z,33.60
2018-11-25T14:21:15.732Z,33.66
2018-11-25T14:23:43.578Z,33.98
2018-11-25T14:26:20.357Z,33.67
2018-11-25T14:28:49.911Z,33.77
2018-11-25T14:31:18.688Z,33.65
2018-11-25T14:33:47.425Z,33.16
2018-11-25T14:36:16.145Z,33.47
2018-11-25T14:38:45.752Z,33.21
2018-11-25T14:41:14.950Z,32.70
2018-11-25T14:43:43.657Z,33.06
2018-11-25T14:46:12.366Z,32.49
2018-11-25T14:48:41.065Z,32.87
2018-11-25T14:51:10.675Z,32.84
2018-11-25T14:53:39.498Z,32.61
2018-11-25T14:56:08.249Z,32.17
2018-11-25T14:58:36.946Z,32.36
2018-11-25T15:01:05.963Z,31.88
2018-11-25T15:03:34.672Z,32.46
2018-11-25T15:06:03.428Z,31.93
2018-11-25T15:08:32.165Z,31.69
2018-11-25T15:11:01.161Z,31.74
2018-11-25T15:13:29.833Z,31.89
2018-11-25T15:15:59.975Z,31.50
2018-11-25T15:18:28.693Z,31.36
2018-11-25T15:20:57.429Z,31.86
2018-11-25T15:23:26.167Z,31.25
2018-11-25T15:25:55.997Z,31.35
2018-11-25T15:28:24.677Z,31.00
2018-11-25T15:30:53.420Z,31.46
2018-11-25T15:33:22.916Z,31.05
2018-11-25T15:35:51.607Z,31.37
2018-11-25T15:38:20.298Z,30.90
2018-11-25T15:40:49.032Z,31.26
2018-11-25T15:43:17.726Z,31.16
2018-11-25T15:45:46.470Z,30.51
2018-11-25T15:48:19.687Z,30.79
2018-11-25T15:50:48.444Z,30.43
2018-11-25T15:53:18.109Z,30.31
2018-11-25T15:55:47.459Z,30.20
2018-11-25T15:58:16.182Z,30.44
2018-11-25T16:00:45.024Z,30.56
2018-11-25T16:03:14.633Z,30.43
2018-11-25T16:05:48.691Z,29.97
2018-11-25T16:08:17.395Z,29.84
2018-11-25T16:10:46.143Z,29.80
2018-11-25T16:13:14.970Z,30.20
2018-11-25T16:15:43.887Z,30.07
2018-11-25T16:18:13.002Z,30.08
2018-11-25T16:20:41.945Z,29.60
2018-11-25T16:23:11.308Z,29.44
2018-11-25T16:25:47.299Z,29.44
2018-11-25T16:28:21.723Z,29.54
2018-11-25T16:30:50.733Z,29.32
2018-11-25T16:33:19.537Z,29.21
2018-11-25T16:35:48.324Z,29.15
2018-11-25T16:38:17.193Z,29.62
2018-11-25T16:40:45.920Z,29.60
2018-11-25T16:43:15.640Z,29.04
2018-11-25T16:45:44.388Z,28.83
2018-11-25T16:48:13.521Z,29.21
2018-11-25T16:50:42.248Z,29.31
2018-11-25T16:53:11.000Z,28.67
2018-11-25T16:55:39.734Z,29.16
2018-11-25T16:58:08.652Z,28.82
2018-11-25T17:00:37.647Z,28.58
2018-11-25T17:03:07.118Z,28.98
2018-11-25T17:05:38.793Z,28.94
2018-11-25T17:08:43.902Z,28.75
2018-11-25T17:11:12.655Z,28.51
2018-11-25T17:13:42.117Z,28.22
2018-11-25T17:16:10.972Z,28.77
2018-11-25T17:18:40.542Z,28.19
2018-11-25T17:21:10.607Z,28.08
2018-11-25T17:23:39.351Z,28.01
2018-11-25T17:26:08.652Z,28.00
2018-11-25T17:28:37.468Z,28.03
2018-11-25T17:31:06.484Z,28.11
2018-11-25T17:33:35.485Z,27.98
2018-11-25T17:36:04.714Z,28.03
2018-11-25T17:38:33.483Z,27.84
2018-11-25T17:41:02.717Z,28.29
2018-11-25T17:43:31.545Z,27.80
2018-11-25T17:46:00.285Z,27.73
2018-11-25T17:48:29.207Z,28.07
2018-11-25T17:50:58.118Z,27.58
2018-11-25T17:53:26.877Z,27.54
2018-11-25T17:55:55.646Z,27.40
2018-11-25T17:58:24.653Z,27.36
2018-11-25T18:00:57.765Z,27.83
2018-11-25T18:03:28.104Z,27.64
2018-11-25T18:05:56.979Z,27.18
2018-11-25T18:08:25.773Z,27.19
2018-11-25T18:10:54.687Z,27.14
2018-11-25T18:13:25.102Z,27.14
2018-11-25T18:15:55.134Z,27.61
2018-11-25T18:18:31.709Z,27.09
2018-11-25T18:21:03.943Z,27.37
2018-11-25T18:23:32.657Z,26.92
2018-11-25T18:26:01.416Z,27.03
2018-11-25T18:28:30.245Z,26.93
2018-11-25T18:30:59.006Z,26.93
2018-11-25T18:33:27.746Z,27.36
2018-11-25T18:35:56.515Z,26.63
2018-11-25T18:38:25.255Z,26.72
2018-11-25T18:40:54.191Z,26.72
2018-11-25T18:43:23.298Z,26.88
2018-11-25T18:45:59.102Z,26.73
2018-11-25T18:48:21.146Z,27.15
2018-11-25T18:50:50.172Z,26.97
2018-11-25T18:53:18.970Z,27.08
2018-11-25T18:55:46.404Z,26.74
2018-11-25T18:58:15.147Z,26.92
2018-11-25T19:00:45.965Z,26.91
2018-11-25T19:03:14.922Z,26.99
2018-11-25T19:05:43.815Z,26.32
2018-11-25T19:08:12.663Z,26.32
2018-11-25T19:10:41.434Z,26.28
2018-11-25T19:13:10.279Z,26.28
2018-11-25T19:15:42.696Z,26.76
2018-11-25T19:18:12.744Z,26.19
2018-11-25T19:20:41.585Z,26.64
2018-11-25T19:23:10.688Z,26.38
2018-11-25T19:25:39.769Z,26.72
2018-11-25T19:28:10.150Z,26.70
2018-11-25T19:30:39.608Z,26.22
2018-11-25T19:33:09.931Z,25.99
2018-11-25T19:35:38.803Z,26.75
2018-11-25T19:38:09.356Z,26.02
2018-11-25T19:40:38.399Z,26.02
2018-11-25T19:43:08.650Z,26.58
2018-11-25T19:45:37.773Z,26.33
2018-11-25T19:48:07.294Z,26.33
2018-11-25T19:50:37.714Z,25.93
2018-11-25T19:53:08.478Z,25.94
2018-11-25T19:55:38.306Z,26.38
2018-11-25T19:58:07.995Z,26.11
2018-11-25T20:00:36.870Z,26.38
2018-11-25T20:03:07.005Z,26.46
2018-11-25T20:05:35.920Z,26.34
2018-11-25T20:08:04.647Z,25.81
2018-11-25T20:10:33.402Z,25.86
2018-11-25T20:13:02.113Z,25.75
2018-11-25T20:15:31.803Z,25.74
2018-11-25T20:18:00.556Z,26.17
2018-11-25T20:20:29.461Z,25.76
2018-11-25T20:22:58.286Z,25.65
2018-11-25T20:25:27.209Z,26.01
2018-11-25T20:27:57.917Z,25.60
2018-11-25T20:30:29.798Z,25.96
2018-11-25T20:33:03.778Z,25.67
2018-11-25T20:35:32.644Z,25.85
2018-11-25T20:38:06.744Z,26.03
2018-11-25T20:40:36.386Z,25.59
2018-11-25T20:43:07.105Z,25.65
2018-11-25T20:45:41.115Z,26.16
2018-11-25T20:48:10.466Z,25.57
2018-11-25T20:50:39.960Z,25.96
2018-11-25T20:53:13.950Z,26.11
2018-11-25T20:55:42.801Z,25.51
2018-11-25T20:58:12.665Z,25.56
2018-11-25T21:00:42.463Z,25.52
2018-11-25T21:03:12.315Z,25.69
2018-11-25T21:05:41.111Z,25.49
2018-11-25T21:08:10.136Z,25.62
2018-11-25T21:10:38.938Z,25.51
2018-11-25T21:13:08.372Z,26.05
2018-11-25T21:15:40.331Z,26.03
2018-11-25T21:18:09.232Z,25.73
2018-11-25T21:20:38.054Z,25.79
2018-11-25T21:23:07.177Z,25.66
2018-11-25T21:25:35.913Z,25.42
2018-11-25T21:28:04.628Z,25.46
2018-11-25T21:30:33.383Z,25.78
2018-11-25T21:33:02.445Z,25.40
2018-11-25T21:35:31.242Z,25.46
2018-11-25T21:38:00.074Z,25.57
2018-11-25T21:40:28.854Z,26.20
2018-11-25T21:42:57.994Z,26.49
2018-11-25T21:45:27.858Z,26.11
2018-11-25T21:47:57.999Z,26.92
2018-11-25T21:50:27.128Z,26.64
2018-11-25T21:52:55.913Z,27.08
2018-11-25T21:55:25.050Z,27.19
2018-11-25T21:57:53.782Z,26.96
2018-11-25T22:00:23.596Z,27.34
2018-11-25T22:02:53.324Z,27.28
2018-11-25T22:05:24.837Z,27.71
2018-11-25T22:07:50.904Z,27.52
2018-11-25T22:10:20.797Z,27.82
2018-11-25T22:12:50.270Z,27.37
2018-11-25T22:15:20.751Z,27.54
2018-11-25T22:17:49.619Z,27.85
2018-11-25T22:20:18.641Z,28.06
2018-11-25T22:22:47.375Z,27.82
2018-11-25T22:25:17.321Z,27.99
2018-11-25T22:27:46.078Z,27.67
2018-11-25T22:30:16.185Z,27.61
2018-11-25T22:32:44.920Z,28.17
2018-11-25T22:35:15.855Z,28.05
2018-11-25T22:37:44.668Z,28.08
2018-11-25T22:40:14.771Z,27.51
2018-11-25T22:42:44.450Z,27.59
2018-11-25T22:45:15.209Z,28.02
2018-11-25T22:47:43.917Z,27.69
2018-11-25T22:50:14.656Z,27.46
2018-11-25T22:52:43.420Z,28.11
2018-11-25T22:55:13.615Z,27.88
2018-11-25T22:57:42.390Z,27.78
2018-11-25T23:00:22.051Z,28.14
2018-11-25T23:02:50.874Z,28.35
2018-11-25T23:05:30.721Z,29.54
2018-11-25T23:07:59.479Z,30.17
2018-11-25T23:10:28.479Z,31.21
2018-11-25T23:12:57.192Z,31.34
2018-11-25T23:15:25.994Z,32.28
2018-11-25T23:17:54.691Z,33.42
2018-11-25T23:20:24.064Z,33.32
2018-11-25T23:22:53.066Z,33.50
2018-11-25T23:25:22.108Z,33.40
2018-11-25T23:27:50.915Z,33.30
2018-11-25T23:30:20.057Z,33.19
2018-11-25T23:32:48.898Z,32.79
2018-11-25T23:35:20.312Z,33.07
2018-11-25T23:37:49.057Z,32.46
2018-11-25T23:40:17.799Z,33.02
2018-11-25T23:42:47.263Z,32.71
2018-11-25T23:45:16.766Z,33.37
2018-11-25T23:47:45.528Z,33.09
2018-11-25T23:50:15.075Z,33.17
2018-11-25T23:52:45.563Z,33.50
2018-11-25T23:55:15.160Z,33.23
2018-11-25T23:57:43.912Z,33.78
