createdAt,value
2018-08-28T00:00:09.373Z,100709.18
2018-08-28T00:02:33.421Z,100711.90
2018-08-28T00:04:57.627Z,100646.53
2018-08-28T00:07:21.545Z,100711.03
2018-08-28T00:09:45.651Z,100717.48
2018-08-28T00:12:09.518Z,100717.73
2018-08-28T00:14:33.384Z,100731.22
2018-08-28T00:16:57.314Z,100731.05
2018-08-28T00:19:22.513Z,100730.94
2018-08-28T00:21:46.551Z,100738.05
2018-08-28T00:24:10.428Z,100743.75
2018-08-28T00:26:34.299Z,100743.50
2018-08-28T00:28:58.178Z,100741.75
2018-08-28T00:31:22.079Z,100741.71
2018-08-28T00:33:46.110Z,100740.29
2018-08-28T00:36:09.989Z,100748.80
2018-08-28T00:38:33.867Z,100748.82
2018-08-28T00:40:57.774Z,100748.64
2018-08-28T00:43:21.684Z,100753.14
2018-08-28T00:45:45.669Z,100754.97
2018-08-28T00:48:09.531Z,100757.17
2018-08-28T00:50:33.431Z,100751.87
2018-08-28T00:52:57.545Z,100752.71
2018-08-28T00:55:21.403Z,100758.59
2018-08-28T00:57:45.252Z,100763.27
2018-08-28T01:00:10.070Z,100768.17
2018-08-28T01:02:33.965Z,100761.31
2018-08-28T01:04:57.822Z,100767.56
2018-08-28T01:07:21.809Z,100762.40
2018-08-28T01:09:45.702Z,100768.48
2018-08-28T01:12:09.634Z,100770.20
2018-08-28T01:14:33.531Z,100778.39
2018-08-28T01:16:57.431Z,100781.73
2018-08-28T01:19:21.303Z,100782.14
2018-08-28T01:21:45.148Z,100781.20
2018-08-28T01:24:09.062Z,100785.59
2018-08-28T01:26:32.906Z,100782.34
2018-08-28T01:28:56.813Z,100783.89
2018-08-28T01:31:20.711Z,100785.73
2018-08-28T01:33:44.596Z,100787.77
2018-08-28T01:36:08.508Z,100782.49
2018-08-28T01:38:32.395Z,100782.64
2018-08-28T01:40:56.315Z,100778.75
2018-08-28T01:43:23.676Z,100783.08
2018-08-28T01:45:47.539Z,100786.67
2018-08-28T01:48:11.439Z,100782.66
2018-08-28T01:50:35.294Z,100784.78
2018-08-28T01:52:59.237Z,100785.59
2018-08-28T01:55:23.111Z,100790.38
2018-08-28T01:57:46.982Z,100797.03
2018-08-28T02:00:10.869Z,100793.91
2018-08-28T02:02:34.793Z,100792.28
2018-08-28T02:04:58.671Z,100793.81
2018-08-28T02:07:22.613Z,100794.77
2018-08-28T02:09:46.483Z,100795.53
2018-08-28T02:12:10.407Z,100793.63
2018-08-28T02:14:34.424Z,100796.65
2018-08-28T02:16:58.439Z,100795.88
2018-08-28T02:19:22.340Z,100750.12
2018-08-28T02:21:46.214Z,100795.22
2018-08-28T02:24:10.158Z,100796.00
2018-08-28T02:26:34.012Z,100795.86
2018-08-28T02:28:57.887Z,100800.38
2018-08-28T02:31:21.787Z,100796.33
2018-08-28T02:33:45.719Z,100804.30
2018-08-28T02:36:09.551Z,100793.38
2018-08-28T02:38:33.606Z,100797.58
2018-08-28T02:40:57.463Z,100795.56
2018-08-28T02:43:21.357Z,100803.19
2018-08-28T02:45:45.200Z,100794.30
2018-08-28T02:48:09.059Z,100806.27
2018-08-28T02:50:32.955Z,100800.23
2018-08-28T02:52:56.820Z,100798.68
2018-08-28T02:55:20.767Z,100803.52
2018-08-28T02:57:45.397Z,100811.29
2018-08-28T03:00:09.271Z,100808.47
2018-08-28T03:02:33.165Z,100812.50
2018-08-28T03:04:57.029Z,100811.11
2018-08-28T03:07:20.929Z,100815.12
2018-08-28T03:09:44.798Z,100812.31
2018-08-28T03:12:08.643Z,100812.28
2018-08-28T03:14:32.575Z,100813.25
2018-08-28T03:16:56.422Z,100810.13
2018-08-28T03:19:20.346Z,100819.05
2018-08-28T03:21:44.223Z,100816.50
2018-08-28T03:24:08.072Z,100817.97
2018-08-28T03:26:31.961Z,100818.41
2018-08-28T03:28:55.819Z,100816.70
2018-08-28T03:31:19.690Z,100817.66
2018-08-28T03:33:43.549Z,100817.34
2018-08-28T03:36:07.487Z,100824.35
2018-08-28T03:38:31.415Z,100835.27
2018-08-28T03:40:55.272Z,100835.25
2018-08-28T03:43:19.667Z,100850.52
2018-08-28T03:45:43.513Z,100850.52
2018-08-28T03:48:07.383Z,100848.97
2018-08-28T03:50:31.455Z,100850.81
2018-08-28T03:52:55.313Z,100857.83
2018-08-28T03:55:19.352Z,100861.27
2018-08-28T03:57:43.145Z,100867.30
2018-08-28T04:00:07.163Z,100871.98
2018-08-28T04:02:31.095Z,100873.25
2018-08-28T04:04:54.947Z,100873.72
2018-08-28T04:07:18.845Z,100876.36
2018-08-28T04:09:42.715Z,100876.84
2018-08-28T04:12:06.225Z,100881.17
2018-08-28T04:14:30.151Z,100888.05
2018-08-28T04:16:54.054Z,100884.31
2018-08-28T04:19:17.905Z,100891.63
2018-08-28T04:21:41.783Z,100892.86
2018-08-28T04:24:05.644Z,100900.17
2018-08-28T04:26:29.545Z,100894.11
2018-08-28T04:28:53.453Z,100900.82
2018-08-28T04:31:17.321Z,100899.42
2018-08-28T04:33:41.204Z,100893.48
2018-08-28T04:36:05.142Z,100900.49
2018-08-28T04:38:28.971Z,100897.38
2018-08-28T04:40:52.924Z,100899.71
2018-08-28T04:43:16.777Z,100903.30
2018-08-28T04:45:40.630Z,100907.89
2018-08-28T04:48:04.564Z,100910.57
2018-08-28T04:50:28.417Z,100910.12
2018-08-28T04:52:52.473Z,100914.47
2018-08-28T04:55:16.386Z,100911.70
2018-08-28T04:57:40.293Z,100917.31
2018-08-28T05:00:04.338Z,100924.17
2018-08-28T05:02:35.868Z,100928.04
2018-08-28T05:04:59.798Z,100922.47
2018-08-28T05:07:23.659Z,100925.88
2018-08-28T05:09:47.637Z,100923.53
2018-08-28T05:12:11.519Z,100928.20
2018-08-28T05:14:35.422Z,100932.55
2018-08-28T05:16:59.724Z,100930.70
2018-08-28T05:19:23.612Z,100893.28
2018-08-28T05:21:47.526Z,100940.47
2018-08-28T05:24:11.415Z,100948.06
2018-08-28T05:26:35.293Z,100941.56
2018-08-28T05:28:59.282Z,100948.56
2018-08-28T05:31:23.143Z,100954.09
2018-08-28T05:33:46.975Z,100954.41
2018-08-28T05:36:10.847Z,100964.70
2018-08-28T05:38:34.694Z,100963.17
2018-08-28T05:40:58.558Z,100967.92
2018-08-28T05:43:22.463Z,100968.27
2018-08-28T05:45:46.425Z,100970.20
2018-08-28T05:48:10.345Z,100967.88
2018-08-28T05:50:34.242Z,100977.84
2018-08-28T05:52:58.138Z,100971.51
2018-08-28T05:55:22.020Z,100983.56
2018-08-28T05:57:45.965Z,100979.87
2018-08-28T06:00:09.864Z,100980.09
2018-08-28T06:02:33.753Z,100991.21
2018-08-28T06:04:57.792Z,100985.05
2018-08-28T06:07:21.673Z,100989.73
2018-08-28T06:09:45.794Z,100994.86
2018-08-28T06:12:09.640Z,100992.84
2018-08-28T06:14:33.596Z,100993.77
2018-08-28T06:16:57.430Z,101002.08
2018-08-28T06:19:21.288Z,100988.14
2018-08-28T06:21:45.226Z,101005.98
2018-08-28T06:24:09.148Z,101003.88
2018-08-28T06:26:33.098Z,101010.69
2018-08-28T06:28:56.945Z,101001.55
2018-08-28T06:31:20.878Z,101009.17
2018-08-28T06:33:44.839Z,101017.09
2018-08-28T06:36:08.698Z,101014.78
2018-08-28T06:38:32.599Z,101018.70
2018-08-28T06:40:56.448Z,101008.73
2018-08-28T06:43:20.372Z,101015.14
2018-08-28T06:45:44.312Z,101014.07
2018-08-28T06:48:08.212Z,101015.30
2018-08-28T06:50:32.076Z,101027.22
2018-08-28T06:52:55.968Z,101022.20
2018-08-28T06:55:19.831Z,101020.30
2018-08-28T06:57:43.748Z,101030.36
2018-08-28T07:00:08.197Z,101026.00
2018-08-28T07:02:32.102Z,101027.75
2018-08-28T07:04:55.993Z,101027.13
2018-08-28T07:07:19.857Z,101027.44
2018-08-28T07:09:43.746Z,101019.95
2018-08-28T07:12:07.431Z,101030.87
2018-08-28T07:14:31.326Z,101027.50
2018-08-28T07:16:55.232Z,101027.75
2018-08-28T07:19:19.096Z,101029.38
2018-08-28T07:21:43.072Z,101024.98
2018-08-28T07:24:07.258Z,101025.95
2018-08-28T07:26:31.178Z,101034.06
2018-08-28T07:28:55.085Z,101026.87
2018-08-28T07:31:18.989Z,101034.36
2018-08-28T07:33:42.826Z,101035.27
2018-08-28T07:36:06.814Z,101033.44
2018-08-28T07:38:30.687Z,101035.59
2018-08-28T07:40:54.570Z,101040.72
2018-08-28T07:43:18.468Z,101035.91
2018-08-28T07:45:42.334Z,101044.95
2018-08-28T07:48:06.340Z,101043.63
2018-08-28T07:50:30.301Z,101045.46
2018-08-28T07:52:54.176Z,101044.50
2018-08-28T07:55:18.143Z,101049.56
2018-08-28T07:57:42.200Z,101045.88
2018-08-28T08:00:06.691Z,101047.92
2018-08-28T08:02:30.559Z,101049.34
2018-08-28T08:04:54.422Z,101058.89
2018-08-28T08:07:18.322Z,101048.67
2018-08-28T08:09:42.179Z,101056.27
2018-08-28T08:12:06.292Z,101052.55
2018-08-28T08:14:30.197Z,101021.56
2018-08-28T08:16:54.090Z,101059.09
2018-08-28T08:19:18.001Z,101064.34
2018-08-28T08:21:41.817Z,101069.81
2018-08-28T08:24:06.060Z,101069.80
2018-08-28T08:26:29.941Z,101068.42
2018-08-28T08:28:53.788Z,101063.60
2018-08-28T08:31:17.714Z,101066.72
2018-08-28T08:33:41.556Z,101069.27
2018-08-28T08:36:05.722Z,101070.27
2018-08-28T08:38:29.621Z,101073.17
2018-08-28T08:40:53.490Z,101039.77
2018-08-28T08:43:17.400Z,101068.79
2018-08-28T08:45:41.264Z,101067.24
2018-08-28T08:48:05.126Z,101067.19
2018-08-28T08:50:29.028Z,101074.94
2018-08-28T08:52:52.916Z,101071.53
2018-08-28T08:55:16.803Z,101067.73
2018-08-28T08:57:40.858Z,101075.02
2018-08-28T09:00:04.763Z,101069.00
2018-08-28T09:02:28.637Z,101072.44
2018-08-28T09:04:52.535Z,101077.04
2018-08-28T09:07:16.439Z,101077.79
2018-08-28T09:09:40.489Z,101079.45
2018-08-28T09:12:04.399Z,101079.53
2018-08-28T09:14:28.243Z,101084.31
2018-08-28T09:16:52.225Z,101080.21
2018-08-28T09:19:16.129Z,101079.33
2018-08-28T09:21:40.366Z,101081.19
2018-08-28T09:24:04.227Z,101083.88
2018-08-28T09:26:28.139Z,101080.63
2018-08-28T09:28:52.045Z,101090.94
2018-08-28T09:31:15.991Z,101078.06
2018-08-28T09:33:40.058Z,101073.12
2018-08-28T09:36:03.895Z,101075.55
2018-08-28T09:38:27.758Z,101078.94
2018-08-28T09:40:51.660Z,101082.06
2018-08-28T09:43:15.554Z,101079.14
2018-08-28T09:45:39.929Z,101080.22
2018-08-28T09:48:03.894Z,101085.16
2018-08-28T09:50:27.776Z,101079.77
2018-08-28T09:52:51.669Z,101082.04
2018-08-28T09:55:15.565Z,101085.45
2018-08-28T09:57:39.703Z,101092.58
2018-08-28T10:00:03.574Z,101094.83
2018-08-28T10:02:27.613Z,101089.95
2018-08-28T10:04:51.567Z,101091.09
2018-08-28T10:07:15.577Z,101082.43
2018-08-28T10:09:39.670Z,101082.33
2018-08-28T10:12:03.524Z,101076.34
2018-08-28T10:14:27.470Z,101091.30
2018-08-28T10:16:51.539Z,101089.28
2018-08-28T10:19:15.431Z,101085.66
2018-08-28T10:21:39.757Z,101086.12
2018-08-28T10:24:03.619Z,101092.62
2018-08-28T10:26:27.591Z,101088.41
2018-08-28T10:28:51.536Z,101082.61
2018-08-28T10:31:15.434Z,101085.11
2018-08-28T10:33:39.475Z,101096.79
2018-08-28T10:36:03.827Z,101092.48
2018-08-28T10:38:27.732Z,101090.31
2018-08-28T10:40:51.635Z,101096.54
2018-08-28T10:43:15.741Z,101094.59
2018-08-28T10:45:39.703Z,101095.95
2018-08-28T10:48:03.600Z,101093.47
2018-08-28T10:50:27.490Z,101089.25
2018-08-28T10:52:51.559Z,101088.27
2018-08-28T10:55:15.634Z,101077.67
2018-08-28T10:57:39.504Z,101082.00
2018-08-28T11:00:03.389Z,101082.16
2018-08-28T11:02:27.309Z,101085.04
2018-08-28T11:04:51.199Z,101094.16
2018-08-28T11:07:15.407Z,101092.27
2018-08-28T11:09:39.260Z,101082.72
2018-08-28T11:12:03.138Z,101093.25
2018-08-28T11:14:27.033Z,101094.16
2018-08-28T11:16:51.151Z,101085.91
2018-08-28T11:19:15.515Z,101096.34
2018-08-28T11:21:39.405Z,101093.75
2018-08-28T11:24:03.533Z,101094.34
2018-08-28T11:26:27.428Z,101091.59
2018-08-28T11:28:51.297Z,101090.37
2018-08-28T11:31:15.531Z,101082.05
2018-08-28T11:33:39.369Z,101091.55
2018-08-28T11:36:03.216Z,101091.30
2018-08-28T11:38:27.147Z,101101.00
2018-08-28T11:40:51.113Z,101107.55
2018-08-28T11:43:15.296Z,101108.74
2018-08-28T11:45:39.198Z,101105.09
2018-08-28T11:48:03.071Z,101108.87
2018-08-28T11:50:27.004Z,101109.38
2018-08-28T11:52:50.941Z,101111.89
2018-08-28T11:55:15.010Z,101103.92
2018-08-28T11:57:38.927Z,101104.00
2018-08-28T12:00:03.047Z,101084.53
2018-08-28T12:02:27.009Z,101109.04
2018-08-28T12:04:50.987Z,101111.56
2018-08-28T12:07:15.043Z,101121.57
2018-08-28T12:09:38.943Z,101109.43
2018-08-28T12:12:02.850Z,101109.02
2018-08-28T12:14:26.795Z,101118.45
2018-08-28T12:16:50.792Z,101110.86
2018-08-28T12:19:14.754Z,101110.23
2018-08-28T12:21:38.752Z,101121.28
2018-08-28T12:24:02.644Z,101122.03
2018-08-28T12:26:26.581Z,101117.83
2018-08-28T12:28:50.572Z,101114.41
2018-08-28T12:31:14.433Z,101117.28
2018-08-28T12:33:38.320Z,101114.48
2018-08-28T12:36:02.203Z,101102.14
2018-08-28T12:38:26.083Z,101113.91
2018-08-28T12:40:50.087Z,101113.03
2018-08-28T12:43:13.963Z,101112.20
2018-08-28T12:45:37.871Z,101109.14
2018-08-28T12:48:01.757Z,101102.61
2018-08-28T12:50:25.630Z,101115.26
2018-08-28T12:52:49.654Z,101108.73
2018-08-28T12:55:13.549Z,101110.84
2018-08-28T12:57:37.471Z,101112.55
2018-08-28T13:00:01.344Z,101116.41
2018-08-28T13:02:25.637Z,101111.75
2018-08-28T13:04:49.616Z,101112.36
2018-08-28T13:07:13.530Z,101116.60
2018-08-28T13:09:37.580Z,101104.77
2018-08-28T13:12:01.496Z,101111.09
2018-08-28T13:14:25.484Z,101104.79
2018-08-28T13:16:49.563Z,101109.70
2018-08-28T13:19:13.432Z,101107.92
2018-08-28T13:21:37.318Z,101103.45
2018-08-28T13:24:01.209Z,101106.30
2018-08-28T13:26:25.097Z,101110.26
2018-08-28T13:28:49.091Z,101108.25
2018-08-28T13:31:13.120Z,101109.33
2018-08-28T13:33:37.017Z,101108.33
2018-08-28T13:36:00.921Z,101110.63
2018-08-28T13:38:24.830Z,101105.27
2018-08-28T13:40:49.113Z,101111.79
2018-08-28T13:43:12.777Z,101107.34
2018-08-28T13:45:36.684Z,101105.52
2018-08-28T13:48:00.579Z,101109.03
2018-08-28T13:50:24.577Z,101106.67
2018-08-28T13:52:48.616Z,101104.39
2018-08-28T13:55:12.542Z,101109.42
2018-08-28T13:57:36.637Z,101108.36
2018-08-28T14:00:00.593Z,101110.38
2018-08-28T14:02:24.454Z,101106.45
2018-08-28T14:04:48.355Z,101105.98
2018-08-28T14:07:12.381Z,101111.94
2018-08-28T14:09:36.252Z,101083.75
2018-08-28T14:12:00.149Z,101113.91
2018-08-28T14:14:24.210Z,101117.25
2018-08-28T14:16:48.150Z,101110.91
2018-08-28T14:19:12.023Z,101105.44
2018-08-28T14:21:35.948Z,101114.28
2018-08-28T14:23:59.858Z,101111.81
2018-08-28T14:26:23.859Z,101111.06
2018-08-28T14:28:47.867Z,101109.17
2018-08-28T14:31:11.701Z,101109.78
2018-08-28T14:33:35.599Z,101107.80
2018-08-28T14:35:59.570Z,101111.11
2018-08-28T14:38:23.523Z,101079.89
2018-08-28T14:40:47.420Z,101097.17
2018-08-28T14:43:11.300Z,101101.03
2018-08-28T14:45:35.222Z,101101.74
2018-08-28T14:47:59.201Z,101104.59
2018-08-28T14:50:23.425Z,101091.93
2018-08-28T14:52:47.197Z,101091.58
2018-08-28T14:55:11.135Z,101087.70
2018-08-28T14:57:35.205Z,101088.34
2018-08-28T14:59:59.164Z,101084.31
2018-08-28T15:02:23.212Z,101080.39
2018-08-28T15:04:47.175Z,101083.28
2018-08-28T15:07:11.321Z,101082.64
2018-08-28T15:09:35.092Z,101070.16
2018-08-28T15:11:59.017Z,101074.13
2018-08-28T15:14:23.022Z,101068.47
2018-08-28T15:16:46.949Z,101068.90
2018-08-28T15:19:10.877Z,101069.36
2018-08-28T15:21:34.880Z,101064.53
2018-08-28T15:23:59.455Z,101067.55
2018-08-28T15:26:23.468Z,101068.94
2018-08-28T15:28:47.360Z,101067.80
2018-08-28T15:31:11.354Z,101068.23
2018-08-28T15:33:35.237Z,101069.17
2018-08-28T15:35:59.132Z,101069.36
2018-08-28T15:38:23.034Z,101063.72
2018-08-28T15:40:46.942Z,101059.32
2018-08-28T15:43:11.016Z,101069.44
2018-08-28T15:45:34.936Z,101061.27
2018-08-28T15:47:58.867Z,101065.05
2018-08-28T15:50:22.827Z,101067.20
2018-08-28T15:52:46.710Z,101068.48
2018-08-28T15:55:10.771Z,101064.41
2018-08-28T15:57:34.759Z,101059.08
2018-08-28T15:59:58.674Z,101063.59
2018-08-28T16:02:22.814Z,101061.44
2018-08-28T16:04:46.865Z,101055.45
2018-08-28T16:07:10.626Z,101058.66
2018-08-28T16:09:34.545Z,101056.44
2018-08-28T16:11:58.422Z,101055.16
2018-08-28T16:14:22.501Z,101054.34
2018-08-28T16:16:47.041Z,101059.46
2018-08-28T16:19:10.939Z,101055.36
2018-08-28T16:21:45.611Z,101057.70
2018-08-28T16:24:09.524Z,101057.23
2018-08-28T16:26:33.582Z,101050.75
2018-08-28T16:28:57.511Z,101050.70
2018-08-28T16:31:21.418Z,101048.33
2018-08-28T16:33:45.384Z,101046.83
2018-08-28T16:36:09.253Z,101055.25
2018-08-28T16:38:33.287Z,101053.30
2018-08-28T16:40:57.285Z,101057.48
2018-08-28T16:43:21.222Z,101043.14
2018-08-28T16:45:45.148Z,101047.14
2018-08-28T16:48:09.065Z,101044.50
2018-08-28T16:50:33.395Z,101057.48
2018-08-28T16:52:57.345Z,101049.59
2018-08-28T16:55:21.303Z,101035.13
2018-08-28T16:57:45.229Z,101039.60
2018-08-28T17:00:09.161Z,101042.66
2018-08-28T17:02:33.290Z,101039.80
2018-08-28T17:04:57.211Z,101047.97
2018-08-28T17:07:21.273Z,101041.80
2018-08-28T17:09:45.261Z,101040.77
2018-08-28T17:12:09.206Z,101038.96
2018-08-28T17:14:33.259Z,101040.24
2018-08-28T17:16:57.177Z,101037.66
2018-08-28T17:19:21.217Z,101036.66
2018-08-28T17:21:45.142Z,101040.13
2018-08-28T17:24:09.005Z,101033.03
2018-08-28T17:26:33.226Z,101033.42
2018-08-28T17:28:57.150Z,101039.45
2018-08-28T17:31:21.041Z,101037.92
2018-08-28T17:33:45.046Z,101040.22
2018-08-28T17:36:09.003Z,101045.79
2018-08-28T17:38:33.050Z,101047.20
2018-08-28T17:40:57.008Z,101054.91
2018-08-28T17:43:21.029Z,101054.80
2018-08-28T17:45:45.041Z,101045.48
2018-08-28T17:48:09.043Z,101048.44
2018-08-28T17:50:32.980Z,101057.94
2018-08-28T17:52:56.935Z,101065.73
2018-08-28T17:55:20.930Z,101059.05
2018-08-28T17:57:44.889Z,101056.46
2018-08-28T18:00:08.843Z,101058.62
2018-08-28T18:02:32.784Z,101063.02
2018-08-28T18:04:56.821Z,101065.81
2018-08-28T18:07:20.736Z,101069.44
2018-08-28T18:09:44.778Z,101067.72
2018-08-28T18:12:08.869Z,101070.39
2018-08-28T18:14:32.881Z,101066.66
2018-08-28T18:16:56.806Z,101071.28
2018-08-28T18:19:20.718Z,101071.70
2018-08-28T18:21:44.613Z,101073.36
2018-08-28T18:24:08.503Z,101069.34
2018-08-28T18:26:32.500Z,101073.27
2018-08-28T18:28:56.534Z,101070.63
2018-08-28T18:31:20.407Z,101072.77
2018-08-28T18:33:44.384Z,101071.02
2018-08-28T18:36:08.313Z,101073.07
2018-08-28T18:38:32.259Z,101069.67
2018-08-28T18:40:56.319Z,101074.33
2018-08-28T18:43:20.259Z,101078.94
2018-08-28T18:45:44.406Z,101071.86
2018-08-28T18:48:08.362Z,101082.17
2018-08-28T18:50:32.353Z,101079.14
2018-08-28T18:52:56.320Z,101082.90
2018-08-28T18:55:20.286Z,101079.92
2018-08-28T18:57:44.252Z,101080.50
2018-08-28T19:00:08.272Z,101084.00
2018-08-28T19:02:32.273Z,101085.57
2018-08-28T19:04:57.150Z,101083.60
2018-08-28T19:07:21.095Z,101089.53
2018-08-28T19:09:45.169Z,101088.23
2018-08-28T19:12:09.069Z,101087.34
2018-08-28T19:14:33.045Z,101080.13
2018-08-28T19:16:57.069Z,101081.13
2018-08-28T19:19:20.983Z,101084.00
2018-08-28T19:21:44.971Z,101089.36
2018-08-28T19:24:09.179Z,101089.08
2018-08-28T19:26:33.147Z,101090.38
2018-08-28T19:28:57.085Z,101085.43
2018-08-28T19:31:21.067Z,101093.14
2018-08-28T19:33:45.022Z,101092.36
2018-08-28T19:36:08.975Z,101086.46
2018-08-28T19:38:32.885Z,101089.80
2018-08-28T19:40:57.867Z,101095.47
2018-08-28T19:43:21.865Z,101094.31
2018-08-28T19:45:45.821Z,101090.42
2018-08-28T19:48:09.735Z,101087.84
2018-08-28T19:50:33.701Z,101088.67
2018-08-28T19:52:57.765Z,101090.36
2018-08-28T19:55:21.928Z,101089.23
2018-08-28T19:57:45.933Z,101077.55
2018-08-28T20:00:10.579Z,101082.94
2018-08-28T20:02:34.529Z,101077.39
2018-08-28T20:04:58.493Z,101081.73
2018-08-28T20:07:22.443Z,101085.98
2018-08-28T20:09:46.438Z,101082.39
2018-08-28T20:12:10.520Z,101084.25
2018-08-28T20:14:34.475Z,101083.27
2018-08-28T20:16:58.386Z,101072.73
2018-08-28T20:19:22.321Z,101079.33
2018-08-28T20:21:46.230Z,101072.88
2018-08-28T20:24:10.123Z,101068.36
2018-08-28T20:26:34.015Z,101072.42
2018-08-28T20:28:58.005Z,101076.47
2018-08-28T20:31:21.958Z,101069.44
2018-08-28T20:33:45.971Z,101067.33
2018-08-28T20:36:09.874Z,101065.02
2018-08-28T20:38:33.817Z,101063.91
2018-08-28T20:40:57.759Z,101065.62
2018-08-28T20:43:21.678Z,101061.70
2018-08-28T20:45:45.625Z,101067.99
2018-08-28T20:48:09.509Z,101067.08
2018-08-28T20:50:33.475Z,101063.35
2018-08-28T20:52:57.380Z,101058.30
2018-08-28T20:55:21.368Z,101052.31
2018-08-28T20:57:45.510Z,101052.72
2018-08-28T21:00:09.479Z,101056.66
2018-08-28T21:02:33.368Z,101054.40
2018-08-28T21:04:57.285Z,101054.16
2018-08-28T21:07:21.249Z,101054.16
2018-08-28T21:09:45.139Z,101050.70
2018-08-28T21:12:09.394Z,101049.27
2018-08-28T21:14:33.478Z,101052.92
2018-08-28T21:16:57.420Z,101048.51
2018-08-28T21:19:21.363Z,101048.48
2018-08-28T21:21:45.235Z,101047.48
2018-08-28T21:24:09.372Z,101041.31
2018-08-28T21:26:33.264Z,101042.86
2018-08-28T21:28:57.245Z,101043.75
2018-08-28T21:31:21.212Z,101040.76
2018-08-28T21:33:45.167Z,101042.86
2018-08-28T21:36:10.370Z,101030.75
2018-08-28T21:38:34.213Z,101035.15
2018-08-28T21:40:58.141Z,101033.10
2018-08-28T21:43:22.044Z,101029.95
2018-08-28T21:45:45.927Z,101030.70
2018-08-28T21:48:09.878Z,101028.81
2018-08-28T21:50:33.761Z,101026.84
2018-08-28T21:52:58.008Z,101026.74
2018-08-28T21:55:21.959Z,101025.38
2018-08-28T21:57:45.828Z,101025.84
2018-08-28T22:00:09.700Z,101018.34
2018-08-28T22:02:33.662Z,101022.89
2018-08-28T22:04:57.874Z,101021.92
2018-08-28T22:07:27.133Z,101017.11
2018-08-28T22:09:51.040Z,101017.77
2018-08-28T22:12:14.986Z,101014.31
2018-08-28T22:14:38.912Z,101011.05
2018-08-28T22:17:03.082Z,101009.30
2018-08-28T22:19:26.950Z,101008.23
2018-08-28T22:21:50.882Z,101009.00
2018-08-28T22:24:14.752Z,101011.08
2018-08-28T22:26:38.646Z,101014.69
2018-08-28T22:29:02.780Z,101016.39
2018-08-28T22:31:26.653Z,101018.45
2018-08-28T22:33:50.547Z,101016.52
2018-08-28T22:36:14.448Z,101008.61
2018-08-28T22:38:38.354Z,101006.61
2018-08-28T22:41:02.276Z,101013.80
2018-08-28T22:43:26.161Z,101011.77
2018-08-28T22:45:50.285Z,101010.05
2018-08-28T22:48:14.383Z,101002.09
2018-08-28T22:50:38.233Z,101007.86
2018-08-28T22:53:02.086Z,101000.08
2018-08-28T22:55:26.005Z,101001.30
2018-08-28T22:57:49.860Z,100999.91
2018-08-28T23:00:13.748Z,100999.14
2018-08-28T23:02:37.648Z,100991.78
2018-08-28T23:05:01.686Z,100990.86
2018-08-28T23:07:25.571Z,100993.52
2018-08-28T23:09:49.647Z,100985.58
2018-08-28T23:12:13.533Z,100985.38
2018-08-28T23:14:37.429Z,100986.17
2018-08-28T23:17:01.499Z,100986.45
2018-08-28T23:19:25.485Z,100989.56
2018-08-28T23:21:49.399Z,100984.44
2018-08-28T23:24:13.303Z,100987.05
2018-08-28T23:26:37.156Z,100977.55
2018-08-28T23:29:01.351Z,100976.77
2018-08-28T23:31:25.419Z,100969.27
2018-08-28T23:33:49.282Z,100929.97
2018-08-28T23:36:13.248Z,100981.69
2018-08-28T23:38:37.141Z,100980.16
2018-08-28T23:41:01.214Z,100972.25
2018-08-28T23:43:25.068Z,100975.95
2018-08-28T23:45:48.915Z,100973.64
2018-08-28T23:48:12.801Z,100969.14
2018-08-28T23:50:36.675Z,100964.77
2018-08-28T23:53:00.700Z,100957.62
2018-08-28T23:55:24.622Z,100951.06
2018-08-28T23:57:48.474Z,100948.86
