createdAt,value
2019-02-12T00:03:47.674Z,3.4
2019-02-12T00:14:00.935Z,3.4
2019-02-12T00:24:13.866Z,3.3
2019-02-12T00:34:27.331Z,3.3
2019-02-12T00:45:12.088Z,3.2
2019-02-12T00:55:25.375Z,3.2
2019-02-12T01:05:38.631Z,3.2
2019-02-12T01:15:51.725Z,3.2
2019-02-12T01:26:04.850Z,3.1
2019-02-12T01:36:17.890Z,3.2
2019-02-12T01:46:31.260Z,3.1
2019-02-12T01:56:44.153Z,3.1
2019-02-12T02:06:57.717Z,3.1
2019-02-12T02:17:10.858Z,3.1
2019-02-12T02:27:24.059Z,3.1
2019-02-12T02:37:37.385Z,3.1
2019-02-12T02:48:22.082Z,2.9
2019-02-12T02:58:35.543Z,2.9
2019-02-12T03:08:49.048Z,2.8
2019-02-12T03:19:02.856Z,2.6
2019-02-12T03:29:14.144Z,2.5
2019-02-12T03:39:27.438Z,2.4
2019-02-12T03:49:39.603Z,2.3
2019-02-12T03:59:50.935Z,2.1
2019-02-12T04:10:03.940Z,2.1
2019-02-12T04:20:17.155Z,2.0
2019-02-12T04:30:30.358Z,1.8
2019-02-12T04:40:43.676Z,1.7
2019-02-12T04:50:57.499Z,1.8
2019-02-12T05:01:10.988Z,1.7
2019-02-12T05:11:22.047Z,1.6
2019-02-12T05:21:35.533Z,1.6
2019-02-12T05:31:46.769Z,1.5
2019-02-12T05:41:58.171Z,1.5
2019-02-12T05:52:11.954Z,1.4
2019-02-12T06:02:56.783Z,1.4
2019-02-12T06:13:10.021Z,1.4
2019-02-12T06:23:23.467Z,1.3
2019-02-12T06:33:36.322Z,1.3
2019-02-12T06:44:21.069Z,1.2
2019-02-12T06:55:05.664Z,1.2
2019-02-12T07:05:19.346Z,1.2
2019-02-12T07:15:32.489Z,1.3
2019-02-12T07:25:45.986Z,1.3
2019-02-12T07:36:00.042Z,1.4
2019-02-12T07:46:13.203Z,1.5
2019-02-12T07:56:26.274Z,1.6
2019-02-12T08:07:13.429Z,1.8
2019-02-12T08:18:01.045Z,2.0
2019-02-12T08:28:45.806Z,2.2
2019-02-12T08:38:56.651Z,2.2
2019-02-12T08:49:21.598Z,2.3
2019-02-12T08:59:35.487Z,2.5
2019-02-12T09:10:20.014Z,2.8
2019-02-12T09:20:41.277Z,2.8
2019-02-12T09:30:54.848Z,3.1
2019-02-12T09:41:17.630Z,3.3
2019-02-12T09:51:31.492Z,3.5
2019-02-12T10:01:53.852Z,3.7
2019-02-12T10:12:04.601Z,3.9
2019-02-12T10:22:19.146Z,4.3
2019-02-12T10:32:32.164Z,4.9
2019-02-12T10:42:43.321Z,5.5
2019-02-12T10:53:29.599Z,7.2
2019-02-12T11:03:39.512Z,7.2
2019-02-12T11:13:52.788Z,8.4
2019-02-12T11:24:17.748Z,9.2
2019-02-12T11:35:02.493Z,9.7
2019-02-12T11:45:15.938Z,9.7
2019-02-12T11:55:36.887Z,9.8
2019-02-12T12:05:50.555Z,9.9
2019-02-12T12:16:14.426Z,10.0
2019-02-12T12:26:27.746Z,10.2
2019-02-12T12:36:41.206Z,10.4
2019-02-12T12:46:55.197Z,10.4
2019-02-12T12:57:08.765Z,10.3
2019-02-12T13:07:22.577Z,10.3
2019-02-12T13:17:36.125Z,10.3
2019-02-12T13:27:50.137Z,10.3
2019-02-12T13:38:34.725Z,10.4
2019-02-12T13:48:47.721Z,10.4
2019-02-12T13:59:11.750Z,10.4
2019-02-12T14:09:25.535Z,10.4
2019-02-12T14:20:10.267Z,10.3
2019-02-12T14:30:36.770Z,10.3
2019-02-12T14:40:50.763Z,10.1
2019-02-12T14:51:03.893Z,10.0
2019-02-12T15:01:17.107Z,9.9
2019-02-12T15:11:30.211Z,9.8
2019-02-12T15:21:43.476Z,9.7
2019-02-12T15:31:54.743Z,9.7
2019-02-12T15:42:08.004Z,9.6
2019-02-12T15:52:21.021Z,9.5
2019-02-12T16:02:35.891Z,9.4
2019-02-12T16:12:46.490Z,9.1
2019-02-12T16:23:18.573Z,8.8
2019-02-12T16:33:32.294Z,8.5
2019-02-12T16:43:45.372Z,8.2
2019-02-12T16:53:58.824Z,7.9
2019-02-12T17:04:12.869Z,7.7
2019-02-12T17:14:26.214Z,7.5
2019-02-12T17:24:40.054Z,7.3
2019-02-12T17:35:00.926Z,7.1
2019-02-12T17:45:39.784Z,6.7
2019-02-12T17:55:53.297Z,6.7
2019-02-12T18:06:06.572Z,6.6
2019-02-12T18:16:19.840Z,6.3
2019-02-12T18:26:33.396Z,6.1
2019-02-12T18:36:42.733Z,6.0
2019-02-12T18:46:55.773Z,5.8
2019-02-12T18:58:22.965Z,5.5
2019-02-12T19:10:01.102Z,5.4
2019-02-12T19:22:33.809Z,5.2
2019-02-12T19:33:24.141Z,5.1
2019-02-12T19:58:22.675Z,5.5
2019-02-12T20:09:33.437Z,5.5
2019-02-12T20:21:47.844Z,4.9
2019-02-12T20:32:49.974Z,4.7
2019-02-12T20:44:21.742Z,4.6
2019-02-12T20:55:33.013Z,4.6
2019-02-12T21:07:19.007Z,4.5
2019-02-12T21:18:56.533Z,4.5
2019-02-12T21:29:42.453Z,4.5
2019-02-12T21:39:55.916Z,4.5
2019-02-12T21:50:11.902Z,4.6
2019-02-12T22:00:25.460Z,4.6
2019-02-12T22:10:46.020Z,4.7
2019-02-12T22:21:23.097Z,4.8
2019-02-12T22:31:36.617Z,4.8
2019-02-12T22:42:23.347Z,4.9
2019-02-12T22:52:36.909Z,4.9
2019-02-12T23:03:06.441Z,5.0
2019-02-12T23:13:20.165Z,5.0
2019-02-12T23:24:05.227Z,5.1
2019-02-12T23:34:16.422Z,5.1
2019-02-12T23:44:29.488Z,5.1
2019-02-12T23:54:43.307Z,5.1
