createdAt,value
2023-03-04T00:00:52.560Z,2.00
2023-03-04T00:01:52.647Z,1.40
2023-03-04T00:02:52.610Z,1.60
2023-03-04T00:03:52.541Z,1.80
2023-03-04T00:04:52.547Z,2.00
2023-03-04T00:05:52.540Z,2.30
2023-03-04T00:06:52.539Z,1.90
2023-03-04T00:07:52.530Z,2.00
2023-03-04T00:08:52.523Z,1.70
2023-03-04T00:09:52.524Z,2.50
2023-03-04T00:10:52.522Z,2.80
2023-03-04T00:11:52.502Z,1.40
2023-03-04T00:12:52.477Z,2.80
2023-03-04T00:13:52.448Z,1.50
2023-03-04T00:14:53.091Z,2.60
2023-03-04T00:15:52.461Z,2.10
2023-03-04T00:16:53.381Z,1.80
2023-03-04T00:17:52.456Z,1.50
2023-03-04T00:18:52.419Z,1.60
2023-03-04T00:19:52.422Z,2.10
2023-03-04T00:20:52.384Z,2.00
2023-03-04T00:21:52.498Z,1.70
2023-03-04T00:22:52.398Z,2.00
2023-03-04T00:23:52.369Z,1.90
2023-03-04T00:24:52.363Z,2.00
2023-03-04T00:25:52.372Z,1.40
2023-03-04T00:26:52.322Z,1.50
2023-03-04T00:27:52.368Z,2.00
2023-03-04T00:28:52.314Z,2.30
2023-03-04T00:29:52.317Z,2.30
2023-03-04T00:30:52.322Z,2.30
2023-03-04T00:31:52.306Z,2.30
2023-03-04T00:32:52.256Z,1.50
2023-03-04T00:33:52.272Z,2.10
2023-03-04T00:34:52.251Z,1.40
2023-03-04T00:35:52.245Z,2.30
2023-03-04T00:36:52.209Z,1.90
2023-03-04T00:37:52.213Z,1.90
2023-03-04T00:38:52.329Z,2.40
2023-03-04T00:39:52.226Z,2.10
2023-03-04T00:40:52.177Z,1.80
2023-03-04T00:41:52.186Z,1.90
2023-03-04T00:42:52.182Z,2.00
2023-03-04T00:43:52.163Z,1.50
2023-03-04T00:44:52.161Z,1.90
2023-03-04T00:45:52.140Z,1.50
2023-03-04T00:46:52.113Z,2.20
2023-03-04T00:47:52.118Z,1.80
2023-03-04T00:48:52.132Z,1.40
2023-03-04T00:49:52.122Z,1.80
2023-03-04T00:50:52.152Z,1.90
2023-03-04T00:51:52.104Z,1.90
2023-03-04T00:52:52.060Z,1.60
2023-03-04T00:53:52.065Z,2.00
2023-03-04T00:54:52.056Z,1.60
2023-03-04T00:55:52.072Z,1.80
2023-03-04T00:56:52.021Z,1.70
2023-03-04T00:57:52.014Z,2.00
2023-03-04T00:58:52.004Z,1.70
2023-03-04T00:59:51.992Z,2.20
2023-03-04T01:00:52.116Z,2.00
2023-03-04T01:01:52.029Z,2.30
2023-03-04T01:02:52.052Z,1.70
2023-03-04T01:03:51.967Z,1.80
2023-03-04T01:04:51.933Z,1.70
2023-03-04T01:05:51.952Z,1.80
2023-03-04T01:06:51.999Z,1.80
2023-03-04T01:07:52.044Z,1.60
2023-03-04T01:08:51.894Z,1.70
2023-03-04T01:09:51.899Z,1.90
2023-03-04T01:10:51.873Z,1.60
2023-03-04T01:11:51.891Z,2.10
2023-03-04T01:12:51.905Z,2.00
2023-03-04T01:13:51.889Z,1.20
2023-03-04T01:14:51.834Z,2.10
2023-03-04T01:15:51.821Z,1.80
2023-03-04T01:16:51.877Z,2.40
2023-03-04T01:17:51.859Z,2.50
2023-03-04T01:18:51.815Z,1.90
2023-03-04T01:19:51.815Z,1.80
2023-03-04T01:20:51.776Z,1.90
2023-03-04T01:21:51.782Z,1.40
2023-03-04T01:22:51.815Z,2.00
2023-03-04T01:23:51.745Z,2.10
2023-03-04T01:24:51.798Z,2.30
2023-03-04T01:25:51.726Z,2.00
2023-03-04T01:26:51.727Z,1.80
2023-03-04T01:27:51.742Z,1.60
2023-03-04T01:28:51.699Z,1.60
2023-03-04T01:29:51.708Z,1.80
2023-03-04T01:30:51.715Z,2.30
2023-03-04T01:31:51.670Z,2.30
2023-03-04T01:32:51.739Z,1.70
2023-03-04T01:33:51.727Z,1.80
2023-03-04T01:34:51.669Z,1.80
2023-03-04T01:35:51.665Z,1.40
2023-03-04T01:36:51.604Z,2.00
2023-03-04T01:37:51.613Z,2.00
2023-03-04T01:38:51.629Z,1.90
2023-03-04T01:39:51.630Z,1.60
2023-03-04T01:40:51.570Z,1.90
2023-03-04T01:41:51.572Z,1.80
2023-03-04T01:42:51.585Z,1.70
2023-03-04T01:43:51.587Z,1.90
2023-03-04T01:44:51.588Z,1.90
2023-03-04T01:45:51.578Z,1.60
2023-03-04T01:46:51.513Z,1.60
2023-03-04T01:47:51.561Z,2.10
2023-03-04T01:48:51.536Z,1.60
2023-03-04T01:49:51.496Z,1.60
2023-03-04T01:50:51.490Z,1.70
2023-03-04T01:51:51.503Z,1.60
2023-03-04T01:52:51.482Z,1.80
2023-03-04T01:53:51.621Z,1.80
2023-03-04T01:54:51.445Z,2.30
2023-03-04T01:55:51.482Z,1.50
2023-03-04T01:56:51.425Z,2.10
2023-03-04T01:57:51.438Z,1.60
2023-03-04T01:58:51.459Z,1.80
2023-03-04T01:59:51.410Z,1.90
2023-03-04T02:00:51.395Z,1.80
2023-03-04T02:01:51.455Z,1.70
2023-03-04T02:02:51.375Z,1.40
2023-03-04T02:03:51.382Z,1.80
2023-03-04T02:04:51.349Z,1.80
2023-03-04T02:05:51.384Z,1.80
2023-03-04T02:06:51.354Z,2.10
2023-03-04T02:07:51.347Z,1.90
2023-03-04T02:08:51.302Z,1.60
2023-03-04T02:09:51.360Z,1.60
2023-03-04T02:10:51.411Z,1.50
2023-03-04T02:11:51.292Z,1.90
2023-03-04T02:12:51.288Z,2.60
2023-03-04T02:13:51.287Z,1.80
2023-03-04T02:14:51.275Z,1.60
2023-03-04T02:15:51.305Z,1.50
2023-03-04T02:16:51.363Z,2.20
2023-03-04T02:17:51.230Z,2.00
2023-03-04T02:18:51.226Z,1.30
2023-03-04T02:19:51.246Z,2.20
2023-03-04T02:20:51.188Z,1.90
2023-03-04T02:21:51.182Z,1.10
2023-03-04T02:22:51.186Z,1.90
2023-03-04T02:23:51.182Z,1.50
2023-03-04T02:24:51.215Z,1.60
2023-03-04T02:25:51.135Z,1.90
2023-03-04T02:26:51.172Z,2.40
2023-03-04T02:27:51.143Z,1.90
2023-03-04T02:28:51.108Z,1.80
2023-03-04T02:29:51.280Z,2.20
2023-03-04T02:30:51.108Z,2.10
2023-03-04T02:31:51.103Z,1.80
2023-03-04T02:32:51.107Z,1.70
2023-03-04T02:33:51.069Z,2.00
2023-03-04T02:34:51.053Z,2.00
2023-03-04T02:35:51.109Z,1.60
2023-03-04T02:36:51.037Z,1.30
2023-03-04T02:37:51.048Z,1.80
2023-03-04T02:38:51.048Z,1.90
2023-03-04T02:39:51.005Z,2.00
2023-03-04T02:40:51.017Z,1.70
2023-03-04T02:41:50.993Z,1.50
2023-03-04T02:42:50.978Z,2.40
2023-03-04T02:43:50.950Z,1.80
2023-03-04T02:44:50.988Z,1.80
2023-03-04T02:45:51.029Z,1.80
2023-03-04T02:46:51.084Z,1.60
2023-03-04T02:47:50.929Z,2.20
2023-03-04T02:48:50.962Z,1.30
2023-03-04T02:49:50.924Z,2.10
2023-03-04T02:50:50.905Z,1.60
2023-03-04T02:51:50.887Z,1.40
2023-03-04T02:52:50.897Z,2.60
2023-03-04T02:53:50.906Z,1.90
2023-03-04T02:54:50.907Z,1.60
2023-03-04T02:55:50.881Z,2.40
2023-03-04T02:56:50.837Z,2.10
2023-03-04T02:57:50.835Z,1.70
2023-03-04T02:58:50.808Z,2.50
2023-03-04T02:59:50.809Z,2.10
2023-03-04T03:00:50.809Z,1.80
2023-03-04T03:01:50.856Z,2.10
2023-03-04T03:02:50.932Z,1.50
2023-03-04T03:03:50.913Z,1.70
2023-03-04T03:04:50.769Z,1.80
2023-03-04T03:05:50.785Z,2.70
2023-03-04T03:06:50.776Z,2.00
2023-03-04T03:07:50.768Z,1.60
2023-03-04T03:08:50.718Z,2.00
2023-03-04T03:09:50.709Z,1.40
2023-03-04T03:10:50.729Z,2.40
2023-03-04T03:11:50.698Z,1.90
2023-03-04T03:12:50.733Z,1.40
2023-03-04T03:13:50.683Z,2.30
2023-03-04T03:14:50.657Z,1.20
2023-03-04T03:15:50.785Z,1.80
2023-03-04T03:16:50.709Z,2.20
2023-03-04T03:17:50.667Z,1.80
2023-03-04T03:18:50.640Z,1.70
2023-03-04T03:19:50.621Z,1.40
2023-03-04T03:20:50.627Z,1.60
2023-03-04T03:21:50.599Z,1.90
2023-03-04T03:22:50.588Z,1.50
2023-03-04T03:23:50.690Z,1.60
2023-03-04T03:24:50.546Z,1.60
2023-03-04T03:25:50.538Z,1.60
2023-03-04T03:26:50.557Z,1.50
2023-03-04T03:27:50.559Z,1.50
2023-03-04T03:28:50.514Z,1.50
2023-03-04T03:29:50.528Z,2.40
2023-03-04T03:30:50.502Z,1.70
2023-03-04T03:31:50.565Z,1.60
2023-03-04T03:32:50.496Z,1.20
2023-03-04T03:33:50.466Z,1.80
2023-03-04T03:34:50.473Z,1.80
2023-03-04T03:35:51.319Z,1.70
2023-03-04T03:36:50.492Z,1.80
2023-03-04T03:37:50.423Z,1.50
2023-03-04T03:38:50.433Z,1.70
2023-03-04T03:39:50.440Z,2.00
2023-03-04T03:40:50.393Z,1.70
2023-03-04T03:41:50.414Z,2.50
2023-03-04T03:42:50.383Z,1.50
2023-03-04T03:43:50.355Z,1.70
2023-03-04T03:44:50.384Z,1.30
2023-03-04T03:45:50.411Z,2.10
2023-03-04T03:46:50.334Z,1.40
2023-03-04T03:47:50.375Z,1.80
2023-03-04T03:48:50.363Z,2.70
2023-03-04T03:49:50.316Z,1.90
2023-03-04T03:50:50.362Z,1.60
2023-03-04T03:51:50.284Z,1.70
2023-03-04T03:52:50.326Z,1.30
2023-03-04T03:53:50.330Z,1.90
2023-03-04T03:54:50.244Z,2.00
2023-03-04T03:55:50.329Z,2.00
2023-03-04T03:56:50.263Z,1.80
2023-03-04T03:57:50.231Z,1.70
2023-03-04T03:58:50.237Z,1.70
2023-03-04T03:59:50.209Z,1.50
2023-03-04T04:00:50.246Z,2.20
2023-03-04T04:01:50.209Z,2.20
2023-03-04T04:02:50.382Z,2.00
2023-03-04T04:03:50.166Z,2.50
2023-03-04T04:04:50.154Z,2.20
2023-03-04T04:05:50.168Z,2.30
2023-03-04T04:06:50.131Z,1.70
2023-03-04T04:07:50.606Z,2.20
2023-03-04T04:08:50.134Z,1.40
2023-03-04T04:09:50.097Z,1.80
2023-03-04T04:10:50.127Z,1.80
2023-03-04T04:11:50.097Z,1.50
2023-03-04T04:12:50.121Z,1.50
2023-03-04T04:13:50.108Z,2.20
2023-03-04T04:14:50.067Z,1.70
2023-03-04T04:15:50.070Z,2.00
2023-03-04T04:16:50.212Z,2.20
2023-03-04T04:17:50.046Z,1.70
2023-03-04T04:18:50.106Z,1.60
2023-03-04T04:19:50.043Z,1.80
2023-03-04T04:20:50.016Z,1.60
2023-03-04T04:21:49.984Z,1.90
2023-03-04T04:22:49.987Z,1.70
2023-03-04T04:23:49.971Z,2.40
2023-03-04T04:24:50.021Z,2.20
2023-03-04T04:25:49.941Z,2.10
2023-03-04T04:26:49.972Z,2.10
2023-03-04T04:27:49.936Z,1.70
2023-03-04T04:28:49.867Z,1.20
2023-03-04T04:29:49.907Z,1.80
2023-03-04T04:30:50.014Z,1.70
2023-03-04T04:31:49.895Z,2.00
2023-03-04T04:32:49.886Z,1.70
2023-03-04T04:33:49.868Z,2.00
2023-03-04T04:34:49.861Z,1.70
2023-03-04T04:35:49.943Z,2.00
2023-03-04T04:36:49.858Z,1.60
2023-03-04T04:37:49.819Z,1.30
2023-03-04T04:38:49.843Z,1.30
2023-03-04T04:39:49.810Z,2.10
2023-03-04T04:40:49.877Z,2.00
2023-03-04T04:41:49.807Z,2.00
2023-03-04T04:42:49.821Z,1.80
2023-03-04T04:43:49.770Z,1.30
2023-03-04T04:44:49.757Z,2.10
2023-03-04T04:45:49.816Z,2.10
2023-03-04T04:46:49.770Z,2.10
2023-03-04T04:47:49.718Z,1.80
2023-03-04T04:48:49.751Z,1.50
2023-03-04T04:49:49.725Z,1.40
2023-03-04T04:50:49.742Z,2.00
2023-03-04T04:51:49.702Z,1.40
2023-03-04T04:52:49.699Z,2.00
2023-03-04T04:53:49.690Z,1.30
2023-03-04T04:54:49.713Z,1.70
2023-03-04T04:55:49.646Z,2.00
2023-03-04T04:56:49.678Z,2.70
2023-03-04T04:57:50.049Z,2.10
2023-03-04T04:58:49.628Z,2.00
2023-03-04T04:59:49.680Z,1.50
2023-03-04T05:00:49.618Z,2.00
2023-03-04T05:01:49.592Z,2.30
2023-03-04T05:02:49.605Z,1.80
2023-03-04T05:03:49.618Z,2.10
2023-03-04T05:04:49.654Z,2.50
2023-03-04T05:05:49.815Z,2.00
2023-03-04T05:06:49.581Z,1.70
2023-03-04T05:07:49.558Z,2.30
2023-03-04T05:08:49.521Z,1.90
2023-03-04T05:09:49.460Z,1.60
2023-03-04T05:10:49.535Z,1.80
2023-03-04T05:11:49.516Z,1.30
2023-03-04T05:12:49.503Z,2.00
2023-03-04T05:13:49.466Z,1.90
2023-03-04T05:14:49.470Z,2.30
2023-03-04T05:15:49.530Z,1.90
2023-03-04T05:16:49.449Z,1.70
2023-03-04T05:17:49.458Z,1.30
2023-03-04T05:18:49.412Z,2.10
2023-03-04T05:19:49.430Z,1.70
2023-03-04T05:20:49.426Z,1.70
2023-03-04T05:21:49.406Z,1.30
2023-03-04T05:22:49.435Z,1.90
2023-03-04T05:23:49.422Z,1.70
2023-03-04T05:24:49.360Z,1.90
2023-03-04T05:25:49.394Z,2.50
2023-03-04T05:26:49.416Z,1.30
2023-03-04T05:27:49.321Z,2.50
2023-03-04T05:28:49.380Z,2.20
2023-03-04T05:29:49.325Z,2.20
2023-03-04T05:30:49.372Z,2.00
2023-03-04T05:31:49.319Z,2.30
2023-03-04T05:32:49.239Z,2.10
2023-03-04T05:33:49.304Z,1.60
2023-03-04T05:34:49.327Z,1.90
2023-03-04T05:35:49.360Z,1.60
2023-03-04T05:36:49.278Z,2.20
2023-03-04T05:37:49.264Z,1.80
2023-03-04T05:38:49.234Z,1.90
2023-03-04T05:39:49.254Z,1.90
2023-03-04T05:40:49.214Z,1.90
2023-03-04T05:41:49.166Z,1.30
2023-03-04T05:42:49.147Z,1.60
2023-03-04T05:43:49.194Z,1.70
2023-03-04T05:44:49.190Z,1.70
2023-03-04T05:45:49.192Z,1.70
2023-03-04T05:46:49.222Z,1.70
2023-03-04T05:47:49.164Z,2.10
2023-03-04T05:48:49.125Z,1.80
2023-03-04T05:49:49.070Z,1.90
2023-03-04T05:50:49.119Z,2.90
2023-03-04T05:51:49.071Z,2.00
2023-03-04T05:52:49.047Z,1.70
2023-03-04T05:53:49.113Z,2.30
2023-03-04T05:54:49.069Z,1.80
2023-03-04T05:55:49.147Z,2.10
2023-03-04T05:56:49.072Z,1.70
2023-03-04T05:57:48.981Z,2.10
2023-03-04T05:58:48.972Z,1.30
2023-03-04T05:59:48.978Z,1.90
2023-03-04T06:00:49.018Z,2.60
2023-03-04T06:01:48.953Z,1.80
2023-03-04T06:02:48.986Z,1.60
2023-03-04T06:03:49.033Z,1.90
2023-03-04T06:04:48.976Z,1.30
2023-03-04T06:05:48.963Z,1.40
2023-03-04T06:06:48.910Z,2.20
2023-03-04T06:07:48.965Z,2.00
2023-03-04T06:08:48.917Z,1.90
2023-03-04T06:09:48.892Z,1.70
2023-03-04T06:10:49.398Z,2.30
2023-03-04T06:11:48.869Z,1.80
2023-03-04T06:12:48.860Z,1.40
2023-03-04T06:13:48.826Z,1.30
2023-03-04T06:14:48.906Z,1.50
2023-03-04T06:15:48.809Z,1.50
2023-03-04T06:16:48.799Z,1.30
2023-03-04T06:17:48.785Z,1.50
2023-03-04T06:18:48.786Z,1.80
2023-03-04T06:19:48.773Z,1.90
2023-03-04T06:20:48.761Z,1.30
2023-03-04T06:21:48.759Z,2.10
2023-03-04T06:22:48.741Z,1.70
2023-03-04T06:23:48.741Z,1.30
2023-03-04T06:24:48.875Z,1.70
2023-03-04T06:25:48.733Z,1.60
2023-03-04T06:26:48.685Z,1.90
2023-03-04T06:27:50.617Z,1.60
2023-03-04T06:28:48.708Z,1.70
2023-03-04T06:29:48.684Z,1.70
2023-03-04T06:30:48.704Z,1.50
2023-03-04T06:31:48.820Z,1.60
2023-03-04T06:32:48.663Z,1.40
2023-03-04T06:33:48.656Z,1.80
2023-03-04T06:34:48.618Z,1.70
2023-03-04T06:35:48.684Z,1.80
2023-03-04T06:36:48.712Z,1.10
2023-03-04T06:37:48.680Z,1.30
2023-03-04T06:38:48.732Z,1.50
2023-03-04T06:39:48.587Z,1.60
2023-03-04T06:40:48.565Z,1.90
2023-03-04T06:41:48.564Z,1.80
2023-03-04T06:42:48.586Z,1.00
2023-03-04T06:43:48.545Z,1.70
2023-03-04T06:44:48.573Z,1.60
2023-03-04T06:45:48.512Z,1.40
2023-03-04T06:46:48.573Z,2.10
2023-03-04T06:47:48.514Z,2.00
2023-03-04T06:48:48.519Z,2.00
2023-03-04T06:49:48.466Z,1.50
2023-03-04T06:50:48.483Z,1.80
2023-03-04T06:51:48.463Z,1.90
2023-03-04T06:52:48.439Z,2.00
2023-03-04T06:53:48.424Z,1.70
2023-03-04T06:54:48.438Z,1.20
2023-03-04T06:55:48.406Z,1.30
2023-03-04T06:56:48.420Z,1.30
2023-03-04T06:57:48.646Z,1.30
2023-03-04T06:58:48.412Z,1.70
2023-03-04T06:59:48.392Z,1.40
2023-03-04T07:00:48.503Z,1.60
2023-03-04T07:01:48.362Z,2.10
2023-03-04T07:02:48.529Z,1.40
2023-03-04T07:03:48.512Z,1.10
2023-03-04T07:04:48.372Z,1.60
2023-03-04T07:05:48.315Z,1.50
2023-03-04T07:06:48.316Z,1.70
2023-03-04T07:07:48.314Z,1.60
2023-03-04T07:08:48.623Z,1.90
2023-03-04T07:09:48.266Z,1.50
2023-03-04T07:10:48.304Z,1.70
2023-03-04T07:11:48.245Z,1.70
2023-03-04T07:12:48.275Z,1.40
2023-03-04T07:13:48.287Z,1.50
2023-03-04T07:14:48.326Z,1.30
2023-03-04T07:15:48.290Z,1.30
2023-03-04T07:16:48.271Z,1.40
2023-03-04T07:17:48.230Z,1.30
2023-03-04T07:18:48.188Z,1.70
2023-03-04T07:19:48.218Z,1.20
2023-03-04T07:20:48.191Z,1.20
2023-03-04T07:21:48.159Z,1.00
2023-03-04T07:22:48.186Z,1.10
2023-03-04T07:23:48.156Z,1.20
2023-03-04T07:24:48.204Z,1.50
2023-03-04T07:25:48.106Z,1.00
2023-03-04T07:26:48.137Z,1.70
2023-03-04T07:27:48.199Z,2.30
2023-03-04T07:28:48.081Z,1.10
2023-03-04T07:29:48.086Z,1.20
2023-03-04T07:30:48.084Z,1.10
2023-03-04T07:31:48.140Z,1.70
2023-03-04T07:32:48.049Z,1.10
2023-03-04T07:33:48.144Z,1.10
2023-03-04T07:34:48.070Z,1.80
2023-03-04T07:35:48.119Z,1.60
2023-03-04T07:36:47.995Z,1.50
2023-03-04T07:37:48.043Z,1.50
2023-03-04T07:38:47.980Z,1.60
2023-03-04T07:39:47.987Z,1.50
2023-03-04T07:40:48.022Z,1.40
2023-03-04T07:41:48.004Z,1.50
2023-03-04T07:42:47.935Z,1.50
2023-03-04T07:43:47.944Z,1.20
2023-03-04T07:44:47.994Z,1.40
2023-03-04T07:45:48.016Z,1.50
2023-03-04T07:46:47.968Z,1.20
2023-03-04T07:47:47.897Z,1.70
2023-03-04T07:48:47.949Z,1.10
2023-03-04T07:49:47.896Z,1.40
2023-03-04T07:50:47.878Z,1.30
2023-03-04T07:51:47.964Z,1.40
2023-03-04T07:52:47.880Z,1.70
2023-03-04T07:53:47.878Z,1.60
2023-03-04T07:54:47.835Z,1.50
2023-03-04T07:55:47.859Z,0.90
2023-03-04T07:56:47.932Z,1.30
2023-03-04T07:57:47.821Z,1.70
2023-03-04T07:58:47.780Z,1.10
2023-03-04T07:59:47.773Z,1.50
2023-03-04T08:00:47.786Z,1.40
2023-03-04T08:01:47.761Z,1.40
2023-03-04T08:02:47.803Z,1.30
2023-03-04T08:03:47.753Z,1.40
2023-03-04T08:04:47.713Z,1.40
2023-03-04T08:05:47.751Z,1.30
2023-03-04T08:06:47.757Z,1.50
2023-03-04T08:07:47.726Z,1.40
2023-03-04T08:08:47.703Z,1.80
2023-03-04T08:09:47.680Z,1.50
2023-03-04T08:10:47.702Z,1.00
2023-03-04T08:11:47.753Z,1.30
2023-03-04T08:12:47.646Z,1.30
2023-03-04T08:13:47.635Z,1.00
2023-03-04T08:14:47.669Z,1.10
2023-03-04T08:15:47.658Z,1.20
2023-03-04T08:16:47.602Z,1.50
2023-03-04T08:17:47.637Z,1.50
2023-03-04T08:18:47.593Z,1.00
2023-03-04T08:19:47.603Z,1.30
2023-03-04T08:20:47.580Z,1.30
2023-03-04T08:21:47.562Z,1.30
2023-03-04T08:22:47.560Z,1.60
2023-03-04T08:23:47.610Z,1.20
2023-03-04T08:24:47.575Z,1.30
2023-03-04T08:25:47.549Z,1.40
2023-03-04T08:26:47.537Z,0.90
2023-03-04T08:27:47.561Z,1.40
2023-03-04T08:28:47.525Z,1.30
2023-03-04T08:29:47.496Z,1.00
2023-03-04T08:30:47.509Z,1.30
2023-03-04T08:31:48.908Z,1.20
2023-03-04T08:32:47.507Z,1.50
2023-03-04T08:33:47.478Z,1.00
2023-03-04T08:34:47.467Z,1.00
2023-03-04T08:35:47.471Z,1.50
2023-03-04T08:36:47.417Z,1.40
2023-03-04T08:37:47.425Z,1.70
2023-03-04T08:38:47.414Z,1.30
2023-03-04T08:39:47.424Z,1.60
2023-03-04T08:40:47.387Z,1.30
2023-03-04T08:41:47.393Z,1.30
2023-03-04T08:42:47.343Z,1.30
2023-03-04T08:43:47.383Z,1.30
2023-03-04T08:44:47.365Z,1.40
2023-03-04T08:45:47.409Z,0.90
2023-03-04T08:46:47.392Z,1.70
2023-03-04T08:47:47.338Z,1.20
2023-03-04T08:48:47.295Z,1.20
2023-03-04T08:49:47.460Z,1.20
2023-03-04T08:50:47.512Z,1.30
2023-03-04T08:51:47.301Z,0.90
2023-03-04T08:52:47.259Z,1.20
2023-03-04T08:53:47.269Z,1.60
2023-03-04T08:54:47.241Z,1.40
2023-03-04T08:55:47.247Z,1.70
2023-03-04T08:56:47.258Z,1.40
2023-03-04T08:57:47.208Z,1.30
2023-03-04T08:58:47.579Z,1.50
2023-03-04T08:59:47.286Z,1.30
2023-03-04T09:00:47.228Z,0.90
2023-03-04T09:01:47.255Z,1.50
2023-03-04T09:02:47.187Z,0.90
2023-03-04T09:03:47.194Z,1.20
2023-03-04T09:04:47.150Z,1.40
2023-03-04T09:05:47.162Z,1.10
2023-03-04T09:06:47.113Z,1.50
2023-03-04T09:07:47.189Z,1.40
2023-03-04T09:08:47.098Z,1.20
2023-03-04T09:09:47.096Z,1.10
2023-03-04T09:10:47.109Z,0.90
2023-03-04T09:11:47.096Z,1.10
2023-03-04T09:12:47.071Z,1.40
2023-03-04T09:13:47.083Z,0.80
2023-03-04T09:14:51.317Z,1.20
2023-03-04T09:15:47.121Z,1.40
2023-03-04T09:16:47.042Z,1.70
2023-03-04T09:17:47.031Z,1.30
2023-03-04T09:18:47.002Z,1.00
2023-03-04T09:19:46.992Z,1.00
2023-03-04T09:20:47.012Z,1.10
2023-03-04T09:21:46.978Z,1.40
2023-03-04T09:22:46.981Z,1.00
2023-03-04T09:23:47.024Z,1.30
2023-03-04T09:24:46.942Z,1.20
2023-03-04T09:25:46.991Z,1.10
2023-03-04T09:26:46.912Z,1.40
2023-03-04T09:27:47.085Z,0.80
2023-03-04T09:28:46.900Z,1.20
2023-03-04T09:29:46.920Z,1.20
2023-03-04T09:30:46.982Z,1.30
2023-03-04T09:31:47.001Z,1.00
2023-03-04T09:32:46.889Z,1.10
2023-03-04T09:33:46.897Z,1.40
2023-03-04T09:34:46.844Z,1.30
2023-03-04T09:35:46.889Z,1.00
2023-03-04T09:36:46.917Z,1.10
2023-03-04T09:37:46.927Z,1.30
2023-03-04T09:38:46.825Z,1.20
2023-03-04T09:39:46.831Z,1.20
2023-03-04T09:40:46.833Z,1.20
2023-03-04T09:41:46.800Z,1.10
2023-03-04T09:42:47.541Z,1.40
2023-03-04T09:43:46.845Z,1.30
2023-03-04T09:44:46.790Z,1.40
2023-03-04T09:45:46.872Z,1.10
2023-03-04T09:46:46.775Z,1.40
2023-03-04T09:47:46.746Z,1.20
2023-03-04T09:48:46.746Z,1.10
2023-03-04T09:49:46.698Z,1.30
2023-03-04T09:50:46.697Z,1.00
2023-03-04T09:51:46.768Z,0.70
2023-03-04T09:52:46.854Z,1.10
2023-03-04T09:53:46.663Z,1.00
2023-03-04T09:54:46.675Z,0.80
2023-03-04T09:55:46.656Z,1.10
2023-03-04T09:56:46.645Z,1.20
2023-03-04T09:57:46.623Z,1.10
2023-03-04T09:58:46.615Z,1.60
2023-03-04T09:59:46.638Z,1.00
2023-03-04T10:00:46.715Z,1.20
2023-03-04T10:01:46.574Z,1.20
2023-03-04T10:02:46.552Z,1.20
2023-03-04T10:03:46.625Z,1.30
2023-03-04T10:04:46.595Z,1.00
2023-03-04T10:05:46.540Z,1.50
2023-03-04T10:06:46.518Z,0.80
2023-03-04T10:07:46.605Z,1.00
2023-03-04T10:08:46.507Z,1.30
2023-03-04T10:09:46.528Z,1.10
2023-03-04T10:10:46.552Z,1.30
2023-03-04T10:11:46.497Z,1.00
2023-03-04T10:12:46.487Z,0.90
2023-03-04T10:13:46.467Z,0.80
2023-03-04T10:14:46.452Z,0.90
2023-03-04T10:15:46.514Z,1.40
2023-03-04T10:16:46.417Z,0.90
2023-03-04T10:17:46.423Z,1.20
2023-03-04T10:18:46.419Z,1.30
2023-03-04T10:19:46.436Z,1.20
2023-03-04T10:20:46.446Z,1.20
2023-03-04T10:21:46.405Z,1.30
2023-03-04T10:22:46.368Z,1.10
2023-03-04T10:23:46.419Z,1.10
2023-03-04T10:24:46.352Z,1.10
2023-03-04T10:25:46.353Z,1.20
2023-03-04T10:26:46.338Z,1.00
2023-03-04T10:27:46.316Z,1.00
2023-03-04T10:28:46.328Z,1.10
2023-03-04T10:29:48.708Z,1.00
2023-03-04T10:30:46.330Z,1.20
2023-03-04T10:31:46.367Z,1.10
2023-03-04T10:32:46.253Z,0.90
2023-03-04T10:33:47.001Z,1.10
2023-03-04T10:34:46.264Z,1.10
2023-03-04T10:35:46.329Z,1.00
2023-03-04T10:36:46.266Z,0.90
2023-03-04T10:37:46.238Z,1.10
2023-03-04T10:38:46.203Z,1.60
2023-03-04T10:39:46.301Z,1.10
2023-03-04T10:40:46.182Z,1.00
2023-03-04T10:41:46.319Z,1.30
2023-03-04T10:42:46.281Z,0.80
2023-03-04T10:43:46.176Z,1.10
2023-03-04T10:44:46.141Z,1.10
2023-03-04T10:45:46.175Z,1.00
2023-03-04T10:46:46.152Z,0.80
2023-03-04T10:47:46.166Z,1.10
2023-03-04T10:48:46.105Z,1.10
2023-03-04T10:49:46.087Z,1.00
2023-03-04T10:50:46.099Z,1.20
2023-03-04T10:51:46.075Z,0.80
2023-03-04T10:52:46.070Z,1.20
2023-03-04T10:53:46.039Z,1.00
2023-03-04T10:54:46.091Z,0.80
2023-03-04T10:55:46.096Z,1.40
2023-03-04T10:56:46.043Z,1.20
2023-03-04T10:57:46.002Z,0.80
2023-03-04T10:58:45.990Z,0.90
2023-03-04T10:59:46.046Z,1.00
2023-03-04T11:00:46.019Z,1.20
2023-03-04T11:01:45.975Z,1.00
2023-03-04T11:02:45.954Z,1.20
2023-03-04T11:03:45.992Z,1.00
2023-03-04T11:04:45.950Z,1.40
2023-03-04T11:05:46.021Z,1.10
2023-03-04T11:06:45.936Z,1.00
2023-03-04T11:07:55.156Z,1.10
2023-03-04T11:08:45.987Z,0.90
2023-03-04T11:09:45.920Z,1.00
2023-03-04T11:10:45.878Z,1.20
2023-03-04T11:11:45.865Z,1.00
2023-03-04T11:12:45.843Z,1.40
2023-03-04T11:13:45.900Z,1.10
2023-03-04T11:14:45.841Z,0.90
2023-03-04T11:15:45.860Z,1.30
2023-03-04T11:16:45.869Z,1.10
2023-03-04T11:17:45.805Z,1.00
2023-03-04T11:18:45.790Z,0.90
2023-03-04T11:19:45.786Z,0.70
2023-03-04T11:20:45.786Z,1.10
2023-03-04T11:21:45.807Z,1.30
2023-03-04T11:22:45.964Z,1.10
2023-03-04T11:23:45.754Z,1.20
2023-03-04T11:24:45.814Z,1.00
2023-03-04T11:25:45.772Z,0.90
2023-03-04T11:26:45.790Z,1.50
2023-03-04T11:27:45.798Z,0.90
2023-03-04T11:28:45.730Z,1.20
2023-03-04T11:29:45.688Z,1.00
2023-03-04T11:30:45.716Z,1.10
2023-03-04T11:31:45.703Z,1.50
2023-03-04T11:32:45.773Z,1.30
2023-03-04T11:33:45.646Z,1.30
2023-03-04T11:34:45.619Z,0.80
2023-03-04T11:35:45.677Z,0.80
2023-03-04T11:36:45.631Z,1.20
2023-03-04T11:37:45.654Z,1.10
2023-03-04T11:38:45.715Z,1.00
2023-03-04T11:39:45.713Z,0.90
2023-03-04T11:40:45.577Z,0.90
2023-03-04T11:41:45.582Z,0.90
2023-03-04T11:42:45.587Z,1.00
2023-03-04T11:43:45.640Z,1.10
2023-03-04T11:44:45.557Z,1.40
2023-03-04T11:45:45.594Z,0.90
2023-03-04T11:46:45.568Z,1.20
2023-03-04T11:47:45.716Z,0.90
2023-03-04T11:48:45.540Z,1.10
2023-03-04T11:49:45.697Z,0.90
2023-03-04T11:50:45.538Z,0.90
2023-03-04T11:51:45.492Z,1.00
2023-03-04T11:52:45.480Z,0.90
2023-03-04T11:53:45.455Z,0.90
2023-03-04T11:54:45.484Z,1.00
2023-03-04T11:55:45.441Z,0.90
2023-03-04T11:56:45.449Z,0.90
2023-03-04T11:57:45.480Z,1.00
2023-03-04T11:58:45.418Z,1.10
2023-03-04T11:59:45.423Z,1.00
2023-03-04T12:00:45.465Z,0.90
2023-03-04T12:01:45.413Z,1.10
2023-03-04T12:02:45.374Z,0.80
2023-03-04T12:03:45.509Z,1.10
2023-03-04T12:04:45.462Z,1.30
2023-03-04T12:05:45.360Z,1.00
2023-03-04T12:06:45.331Z,0.80
2023-03-04T12:07:45.361Z,0.80
2023-03-04T12:08:45.329Z,1.00
2023-03-04T12:09:45.366Z,1.10
2023-03-04T12:10:45.397Z,1.00
2023-03-04T12:11:45.310Z,0.90
2023-03-04T12:12:45.295Z,0.90
2023-03-04T12:13:45.292Z,1.10
2023-03-04T12:14:45.262Z,0.80
2023-03-04T12:15:45.271Z,1.00
2023-03-04T12:16:45.244Z,1.00
2023-03-04T12:17:45.230Z,0.90
2023-03-04T12:18:45.233Z,0.90
2023-03-04T12:19:45.225Z,1.10
2023-03-04T12:20:45.190Z,1.20
2023-03-04T12:21:45.194Z,0.70
2023-03-04T12:22:45.189Z,1.10
2023-03-04T12:23:45.361Z,0.80
2023-03-04T12:24:45.193Z,1.10
2023-03-04T12:25:45.225Z,1.00
2023-03-04T12:26:45.167Z,1.00
2023-03-04T12:27:45.145Z,1.10
2023-03-04T12:28:45.174Z,0.90
2023-03-04T12:29:45.135Z,0.70
2023-03-04T12:30:45.205Z,1.30
2023-03-04T12:31:45.132Z,1.10
2023-03-04T12:32:45.112Z,1.10
2023-03-04T12:33:45.118Z,0.90
2023-03-04T12:34:45.137Z,1.00
2023-03-04T12:35:45.128Z,1.30
2023-03-04T12:36:45.059Z,0.90
2023-03-04T12:37:45.037Z,1.10
2023-03-04T12:38:45.036Z,1.00
2023-03-04T12:39:45.001Z,0.80
2023-03-04T12:40:44.988Z,0.90
2023-03-04T12:41:44.998Z,1.00
2023-03-04T12:42:45.020Z,1.00
2023-03-04T12:43:44.978Z,1.10
2023-03-04T12:44:44.980Z,1.10
2023-03-04T12:45:44.965Z,1.10
2023-03-04T12:46:44.989Z,0.90
2023-03-04T12:47:44.930Z,1.00
2023-03-04T12:48:45.560Z,1.10
2023-03-04T12:49:44.941Z,0.90
2023-03-04T12:50:45.012Z,0.80
2023-03-04T12:51:44.890Z,0.90
2023-03-04T12:52:44.894Z,0.80
2023-03-04T12:53:44.889Z,0.80
2023-03-04T12:54:44.879Z,1.00
2023-03-04T12:55:44.851Z,0.90
2023-03-04T12:56:44.898Z,0.90
2023-03-04T12:57:44.850Z,0.90
2023-03-04T12:58:44.859Z,0.90
2023-03-04T12:59:44.831Z,0.80
2023-03-04T13:00:44.807Z,0.70
2023-03-04T13:01:45.087Z,0.80
2023-03-04T13:02:44.872Z,0.80
2023-03-04T13:03:44.805Z,1.00
2023-03-04T13:04:44.775Z,0.90
2023-03-04T13:05:44.802Z,1.10
2023-03-04T13:06:44.779Z,1.00
2023-03-04T13:07:44.711Z,0.90
2023-03-04T13:08:44.769Z,1.00
2023-03-04T13:09:44.791Z,0.80
2023-03-04T13:10:44.729Z,1.00
2023-03-04T13:11:44.735Z,1.10
2023-03-04T13:12:44.699Z,0.80
2023-03-04T13:13:44.699Z,1.10
2023-03-04T13:14:44.667Z,0.90
2023-03-04T13:15:44.734Z,0.90
2023-03-04T13:16:44.684Z,0.80
2023-03-04T13:17:44.632Z,1.00
2023-03-04T13:18:44.635Z,0.80