createdAt,value
2018-12-17T00:01:08.874Z,-0.70
2018-12-17T00:06:07.012Z,-0.90
2018-12-17T00:08:33.480Z,-1.00
2018-12-17T00:10:59.960Z,-1.30
2018-12-17T00:13:31.490Z,-1.10
2018-12-17T00:15:58.065Z,-0.90
2018-12-17T00:18:26.731Z,-0.90
2018-12-17T00:20:53.183Z,-0.80
2018-12-17T00:23:21.429Z,-0.90
2018-12-17T00:25:47.902Z,-1.30
2018-12-17T00:28:14.391Z,-1.10
2018-12-17T00:30:40.857Z,-1.00
2018-12-17T00:33:07.352Z,-0.90
2018-12-17T00:35:33.823Z,-1.20
2018-12-17T00:38:00.309Z,-1.10
2018-12-17T00:40:26.772Z,-1.20
2018-12-17T00:42:53.245Z,-1.00
2018-12-17T00:45:19.726Z,-0.90
2018-12-17T00:47:46.266Z,-1.20
2018-12-17T00:50:12.708Z,-1.00
2018-12-17T00:52:39.174Z,-1.00
2018-12-17T00:55:07.359Z,-1.20
2018-12-17T00:57:33.793Z,-1.10
2018-12-17T01:00:00.232Z,-1.10
2018-12-17T01:02:26.709Z,-1.30
2018-12-17T01:04:53.392Z,-1.50
2018-12-17T01:07:19.849Z,-1.50
2018-12-17T01:09:46.382Z,-1.40
2018-12-17T01:12:12.831Z,-1.20
2018-12-17T01:14:39.957Z,-1.10
2018-12-17T01:17:06.457Z,-1.10
2018-12-17T01:19:32.934Z,-1.20
2018-12-17T01:21:59.374Z,-1.30
2018-12-17T01:24:25.895Z,-1.40
2018-12-17T01:26:52.351Z,-1.30
2018-12-17T01:29:18.790Z,-1.20
2018-12-17T01:34:17.949Z,-1.20
2018-12-17T01:36:44.393Z,-1.30
2018-12-17T01:39:10.866Z,-1.30
2018-12-17T01:41:37.308Z,-1.30
2018-12-17T01:44:03.777Z,-1.50
2018-12-17T01:46:30.233Z,-1.80
2018-12-17T01:48:56.761Z,-1.70
2018-12-17T01:51:23.460Z,-1.70
2018-12-17T01:53:49.907Z,-1.60
2018-12-17T01:56:17.051Z,-1.60
2018-12-17T01:58:43.563Z,-1.80
2018-12-17T02:01:10.387Z,-1.60
2018-12-17T02:03:36.859Z,-1.50
2018-12-17T02:06:03.368Z,-1.50
2018-12-17T02:08:29.826Z,-1.50
2018-12-17T02:10:56.325Z,-1.60
2018-12-17T02:13:22.805Z,-1.60
2018-12-17T02:15:49.284Z,-1.60
2018-12-17T02:18:15.781Z,-1.80
2018-12-17T02:20:42.230Z,-1.70
2018-12-17T02:23:10.719Z,-1.80
2018-12-17T02:25:37.186Z,-2.00
2018-12-17T02:28:03.644Z,-2.00
2018-12-17T02:30:30.126Z,-1.90
2018-12-17T02:32:56.578Z,-1.80
2018-12-17T02:35:25.054Z,-1.80
2018-12-17T02:37:51.932Z,-1.70
2018-12-17T02:40:18.390Z,-1.80
2018-12-17T02:42:44.834Z,-2.00
2018-12-17T02:45:11.605Z,-2.10
2018-12-17T02:47:38.079Z,-2.20
2018-12-17T02:50:04.549Z,-2.30
2018-12-17T02:52:32.953Z,-2.30
2018-12-17T02:54:59.460Z,-2.00
2018-12-17T02:57:26.174Z,-1.90
2018-12-17T02:59:52.645Z,-1.90
2018-12-17T03:02:19.110Z,-1.80
2018-12-17T03:04:45.592Z,-1.80
2018-12-17T03:07:12.072Z,-1.80
2018-12-17T03:09:38.567Z,-1.80
2018-12-17T03:12:05.024Z,-1.90
2018-12-17T03:14:31.472Z,-1.80
2018-12-17T03:16:57.960Z,-1.70
2018-12-17T03:19:24.405Z,-1.90
2018-12-17T03:21:50.846Z,-2.30
2018-12-17T03:24:17.329Z,-2.30
2018-12-17T03:26:43.770Z,-2.40
2018-12-17T03:29:10.931Z,-2.20
2018-12-17T03:31:37.430Z,-2.10
2018-12-17T03:34:04.871Z,-2.20
2018-12-17T03:36:31.414Z,-2.10
2018-12-17T03:38:57.883Z,-2.00
2018-12-17T03:41:24.340Z,-2.00
2018-12-17T03:43:50.814Z,-2.20
2018-12-17T03:46:17.309Z,-2.30
2018-12-17T03:48:43.788Z,-2.10
2018-12-17T03:51:11.051Z,-2.00
2018-12-17T03:53:37.535Z,-2.00
2018-12-17T03:56:03.976Z,-1.90
2018-12-17T03:58:30.425Z,-1.90
2018-12-17T04:00:56.991Z,-1.80
2018-12-17T04:03:23.441Z,-1.80
2018-12-17T04:05:51.146Z,-1.70
2018-12-17T04:08:17.665Z,-1.60
2018-12-17T04:10:44.645Z,-1.60
2018-12-17T04:13:11.269Z,-1.60
2018-12-17T04:15:37.778Z,-1.70
2018-12-17T04:18:04.272Z,-1.60
2018-12-17T04:20:30.706Z,-1.80
2018-12-17T04:22:59.666Z,-2.20
2018-12-17T04:25:27.364Z,-2.00
2018-12-17T04:27:56.883Z,-1.80
2018-12-17T04:30:24.025Z,-1.80
2018-12-17T04:32:50.704Z,-2.60
2018-12-17T04:35:17.743Z,-3.00
2018-12-17T04:37:44.935Z,-3.20
2018-12-17T04:40:13.076Z,-3.20
2018-12-17T04:45:14.936Z,-2.80
2018-12-17T04:47:43.758Z,-2.70
2018-12-17T04:50:13.183Z,-2.60
2018-12-17T04:52:39.641Z,-2.80
2018-12-17T04:55:06.896Z,-2.80
2018-12-17T04:57:34.761Z,-2.80
2018-12-17T05:00:02.011Z,-2.50
2018-12-17T05:02:29.136Z,-2.80
2018-12-17T05:04:56.696Z,-2.50
2018-12-17T05:07:23.812Z,-2.30
2018-12-17T05:09:51.508Z,-2.50
2018-12-17T05:12:20.137Z,-2.30
2018-12-17T05:14:47.293Z,-2.10
2018-12-17T05:17:13.970Z,-2.40
2018-12-17T05:19:43.374Z,-2.40
2018-12-17T05:22:09.849Z,-2.80
2018-12-17T05:24:38.096Z,-2.50
2018-12-17T05:27:07.189Z,-2.70
2018-12-17T05:29:36.203Z,-2.50
2018-12-17T05:32:03.289Z,-2.10
2018-12-17T05:34:31.625Z,-2.00
2018-12-17T05:36:59.101Z,-2.20
2018-12-17T05:39:27.482Z,-2.40
2018-12-17T05:41:54.388Z,-2.10
2018-12-17T05:44:21.515Z,-2.10
2018-12-17T05:46:48.586Z,-2.30
2018-12-17T05:49:15.578Z,-2.10
2018-12-17T05:51:42.692Z,-2.60
2018-12-17T05:54:10.099Z,-2.60
2018-12-17T05:56:37.296Z,-2.70
2018-12-17T05:59:04.038Z,-2.60
2018-12-17T06:01:30.497Z,-2.80
2018-12-17T06:03:56.942Z,-2.70
2018-12-17T06:06:23.391Z,-2.30
2018-12-17T06:08:49.867Z,-2.30
2018-12-17T06:11:16.322Z,-2.40
2018-12-17T06:13:43.688Z,-2.20
2018-12-17T06:16:10.101Z,-2.70
2018-12-17T06:18:36.546Z,-2.90
2018-12-17T06:21:03.004Z,-2.80
2018-12-17T06:23:29.443Z,-3.30
2018-12-17T06:25:55.878Z,-3.60
2018-12-17T06:28:22.354Z,-3.30
2018-12-17T06:30:48.787Z,-3.10
2018-12-17T06:33:15.752Z,-3.60
2018-12-17T06:35:42.598Z,-3.30
2018-12-17T06:38:09.038Z,-3.20
2018-12-17T06:40:35.490Z,-3.10
2018-12-17T06:43:02.038Z,-2.70
2018-12-17T06:45:28.478Z,-2.40
2018-12-17T06:47:54.931Z,-2.70
2018-12-17T06:50:21.583Z,-3.30
2018-12-17T06:52:48.156Z,-3.10
2018-12-17T06:55:14.582Z,-3.20
2018-12-17T06:57:42.130Z,-3.30
2018-12-17T07:00:08.628Z,-3.30
2018-12-17T07:02:35.114Z,-3.30
2018-12-17T07:05:01.568Z,-3.60
2018-12-17T07:07:28.015Z,-3.30
2018-12-17T07:09:54.473Z,-3.00
2018-12-17T07:14:53.800Z,-3.10
2018-12-17T07:19:55.120Z,-2.90
2018-12-17T07:22:23.727Z,-2.80
2018-12-17T07:27:25.929Z,-2.50
2018-12-17T07:29:54.204Z,-2.50
2018-12-17T07:32:22.268Z,-2.70
2018-12-17T07:34:49.786Z,-2.60
2018-12-17T07:37:17.274Z,-2.30
2018-12-17T07:39:45.847Z,-2.30
2018-12-17T07:42:14.504Z,-2.50
2018-12-17T07:44:44.278Z,-2.40
2018-12-17T07:47:12.199Z,-2.70
2018-12-17T07:49:40.096Z,-2.30
2018-12-17T07:52:07.194Z,-2.20
2018-12-17T07:57:09.591Z,-2.70
2018-12-17T07:59:37.890Z,-2.30
2018-12-17T08:02:05.930Z,-2.00
2018-12-17T08:04:35.590Z,-2.00
2018-12-17T08:07:02.264Z,-2.20
2018-12-17T08:09:30.177Z,-2.00
2018-12-17T08:11:56.926Z,-1.80
2018-12-17T20:09:42.749Z,-0.30
2018-12-17T20:12:10.544Z,-0.50
2018-12-17T20:14:38.522Z,-0.50
2018-12-17T20:17:09.924Z,-0.40
2018-12-17T20:19:36.983Z,-0.30
2018-12-17T20:22:04.019Z,-0.40
2018-12-17T20:24:31.981Z,-0.30
2018-12-17T20:26:58.698Z,-0.20
2018-12-17T20:29:25.797Z,-0.60
2018-12-17T20:31:52.481Z,-0.50
2018-12-17T20:34:18.960Z,-0.60
2018-12-17T20:36:45.702Z,-0.50
2018-12-17T20:39:12.174Z,-0.70
2018-12-17T20:41:38.630Z,-0.60
2018-12-17T20:44:05.086Z,-0.50
2018-12-17T20:49:03.251Z,-0.40
2018-12-17T20:51:29.948Z,-0.20
2018-12-17T20:53:56.415Z,-0.30
2018-12-17T20:56:22.922Z,-0.70
2018-12-17T20:58:49.400Z,-0.80
2018-12-17T21:01:19.385Z,-0.60
2018-12-17T21:03:45.888Z,-1.00
2018-12-17T21:06:12.402Z,-1.10
2018-12-17T21:08:39.192Z,-0.80
2018-12-17T21:13:37.501Z,-0.80
2018-12-17T21:16:03.989Z,-0.80
2018-12-17T21:18:30.450Z,-0.90
2018-12-17T21:20:56.935Z,-1.20
2018-12-17T21:23:24.487Z,-0.80
2018-12-17T21:25:50.975Z,-0.70
2018-12-17T21:28:17.815Z,-0.60
2018-12-17T21:30:44.298Z,-0.60
2018-12-17T21:33:10.747Z,-0.80
2018-12-17T21:35:37.225Z,-0.90
2018-12-17T21:38:03.746Z,-0.90
2018-12-17T21:40:30.228Z,-1.20
2018-12-17T21:42:56.734Z,-1.40
2018-12-17T21:45:23.216Z,-1.20
2018-12-17T21:47:49.743Z,-1.00
2018-12-17T21:50:16.203Z,-1.00
2018-12-17T21:52:42.668Z,-1.00
2018-12-17T21:55:09.123Z,-1.10
2018-12-17T21:57:35.574Z,-1.20
2018-12-17T22:00:02.043Z,-1.00
2018-12-17T22:02:28.529Z,-0.90
2018-12-17T22:04:55.225Z,-0.90
2018-12-17T22:07:21.732Z,-0.90
2018-12-17T22:09:48.204Z,-0.80
2018-12-17T22:12:14.667Z,-0.80
2018-12-17T22:14:41.181Z,-1.00
2018-12-17T22:17:07.651Z,-0.80
2018-12-17T22:19:34.115Z,-0.80
2018-12-17T22:22:03.076Z,-0.80
2018-12-17T22:24:29.553Z,-0.90
2018-12-17T22:26:56.001Z,-1.10
2018-12-17T22:29:22.489Z,-1.40
2018-12-17T22:31:52.435Z,-1.70
2018-12-17T22:34:18.974Z,-2.00
2018-12-17T22:36:45.445Z,-2.00
2018-12-17T22:39:11.896Z,-2.00
2018-12-17T22:41:38.382Z,-1.80
2018-12-17T22:44:04.853Z,-1.60
2018-12-17T22:46:31.608Z,-1.30
2018-12-17T22:48:58.053Z,-1.10
2018-12-17T22:51:25.548Z,-1.10
2018-12-17T22:53:52.012Z,-1.30
2018-12-17T22:56:18.464Z,-1.20
2018-12-17T22:58:44.947Z,-1.40
2018-12-17T23:01:11.425Z,-1.70
2018-12-17T23:03:37.897Z,-1.80
2018-12-17T23:06:04.380Z,-1.40
2018-12-17T23:08:30.830Z,-1.30
2018-12-17T23:10:57.361Z,-1.30
2018-12-17T23:13:23.839Z,-1.20
2018-12-17T23:15:50.342Z,-1.20
2018-12-17T23:18:16.878Z,-1.30
2018-12-17T23:20:43.581Z,-1.40
2018-12-17T23:23:10.127Z,-1.30
2018-12-17T23:25:36.594Z,-1.30
2018-12-17T23:28:03.162Z,-1.50
2018-12-17T23:30:29.624Z,-1.30
2018-12-17T23:32:57.102Z,-1.30
2018-12-17T23:35:23.582Z,-1.20
2018-12-17T23:37:50.072Z,-1.40
2018-12-17T23:40:16.616Z,-1.50
2018-12-17T23:42:45.080Z,-1.50
2018-12-17T23:45:11.543Z,-1.50
2018-12-17T23:47:38.003Z,-1.50
2018-12-17T23:50:04.495Z,-1.40
2018-12-17T23:52:35.724Z,-1.60
2018-12-17T23:55:02.205Z,-1.60
2018-12-17T23:57:28.693Z,-1.70
2018-12-17T23:59:56.243Z,-2.00
