createdAt,value
2017-10-04T00:00:38.268Z,11.97
2017-10-04T00:01:38.268Z,12.00
2017-10-04T00:02:38.265Z,11.97
2017-10-04T00:03:38.266Z,11.97
2017-10-04T00:04:38.265Z,12.04
2017-10-04T00:05:38.263Z,11.97
2017-10-04T00:06:38.263Z,12.00
2017-10-04T00:07:38.262Z,12.02
2017-10-04T00:08:38.260Z,12.04
2017-10-04T00:09:38.263Z,12.04
2017-10-04T00:10:38.258Z,12.03
2017-10-04T00:11:38.258Z,12.00
2017-10-04T00:12:38.257Z,12.02
2017-10-04T00:13:38.255Z,12.03
2017-10-04T00:14:38.255Z,12.00
2017-10-04T00:15:38.254Z,12.02
2017-10-04T00:16:38.253Z,12.03
2017-10-04T00:17:38.253Z,12.06
2017-10-04T00:18:38.251Z,12.04
2017-10-04T00:19:38.251Z,12.03
2017-10-04T00:20:38.271Z,12.03
2017-10-04T00:21:38.249Z,11.97
2017-10-04T00:22:38.247Z,12.06
2017-10-04T00:23:38.248Z,12.02
2017-10-04T00:24:38.247Z,11.97
2017-10-04T00:25:38.244Z,11.97
2017-10-04T00:26:38.247Z,12.00
2017-10-04T00:27:38.245Z,12.02
2017-10-04T00:28:38.241Z,12.02
2017-10-04T00:29:38.241Z,12.03
2017-10-04T00:30:38.241Z,11.97
2017-10-04T00:31:38.239Z,12.02
2017-10-04T00:32:38.238Z,12.03
2017-10-04T00:33:38.238Z,12.02
2017-10-04T00:34:38.237Z,11.97
2017-10-04T00:35:38.237Z,12.03
2017-10-04T00:36:38.234Z,12.04
2017-10-04T00:37:38.234Z,12.00
2017-10-04T00:38:38.235Z,11.99
2017-10-04T00:39:38.236Z,12.06
2017-10-04T00:40:38.234Z,12.07
2017-10-04T00:41:38.231Z,12.07
2017-10-04T00:42:38.231Z,12.04
2017-10-04T00:43:38.229Z,12.02
2017-10-04T00:44:38.228Z,11.97
2017-10-04T00:45:38.228Z,11.97
2017-10-04T00:46:38.226Z,12.03
2017-10-04T00:47:38.226Z,12.02
2017-10-04T00:48:38.224Z,11.97
2017-10-04T00:49:38.224Z,12.04
2017-10-04T00:50:38.222Z,12.06
2017-10-04T00:51:38.222Z,12.02
2017-10-04T00:52:38.221Z,12.04
2017-10-04T00:53:38.219Z,12.00
2017-10-04T00:54:38.220Z,12.03
2017-10-04T00:55:38.218Z,12.02
2017-10-04T00:56:38.218Z,12.04
2017-10-04T00:57:38.215Z,11.88
2017-10-04T00:58:38.216Z,11.95
2017-10-04T00:59:38.215Z,11.86
2017-10-04T01:00:38.213Z,11.95
2017-10-04T01:01:38.212Z,11.86
2017-10-04T01:02:38.213Z,11.97
2017-10-04T01:03:38.212Z,11.88
2017-10-04T01:04:38.209Z,12.00
2017-10-04T01:05:38.208Z,11.88
2017-10-04T01:06:38.209Z,11.91
2017-10-04T01:07:38.207Z,11.90
2017-10-04T01:08:38.206Z,11.86
2017-10-04T01:09:38.205Z,11.97
2017-10-04T01:10:38.204Z,11.87
2017-10-04T01:11:38.204Z,11.86
2017-10-04T01:12:38.203Z,11.87
2017-10-04T01:13:38.201Z,11.91
2017-10-04T01:14:38.201Z,12.03
2017-10-04T01:15:38.201Z,11.95
2017-10-04T01:16:38.197Z,11.97
2017-10-04T01:17:38.198Z,11.83
2017-10-04T01:18:38.196Z,11.88
2017-10-04T01:19:38.196Z,11.91
2017-10-04T01:20:38.217Z,11.91
2017-10-04T01:21:38.194Z,11.87
2017-10-04T01:22:38.192Z,11.86
2017-10-04T01:23:38.192Z,11.81
2017-10-04T01:24:38.190Z,11.88
2017-10-04T01:25:38.190Z,11.86
2017-10-04T01:26:38.190Z,11.88
2017-10-04T01:27:38.187Z,11.88
2017-10-04T01:28:38.187Z,11.83
2017-10-04T01:29:38.191Z,11.95
2017-10-04T01:30:38.186Z,11.88
2017-10-04T01:31:38.185Z,11.87
2017-10-04T01:32:38.183Z,11.86
2017-10-04T01:33:38.186Z,11.91
2017-10-04T01:34:38.180Z,11.81
2017-10-04T01:35:38.181Z,11.91
2017-10-04T01:36:38.178Z,11.91
2017-10-04T01:37:38.177Z,11.94
2017-10-04T01:38:38.177Z,11.91
2017-10-04T01:39:38.177Z,11.86
2017-10-04T01:40:38.175Z,11.83
2017-10-04T01:41:38.173Z,11.91
2017-10-04T01:42:38.173Z,11.88
2017-10-04T01:43:38.173Z,11.86
2017-10-04T01:44:38.171Z,11.81
2017-10-04T01:45:38.171Z,11.84
2017-10-04T01:46:38.170Z,11.84
2017-10-04T01:47:38.172Z,11.91
2017-10-04T01:48:38.168Z,11.88
2017-10-04T01:49:38.165Z,11.88
2017-10-04T01:50:38.166Z,11.86
2017-10-04T01:51:38.164Z,11.84
2017-10-04T01:52:38.162Z,11.87
2017-10-04T01:53:38.162Z,11.84
2017-10-04T01:54:38.162Z,11.80
2017-10-04T01:55:38.161Z,11.86
2017-10-04T01:56:38.159Z,11.90
2017-10-04T01:57:38.158Z,11.87
2017-10-04T01:58:38.159Z,11.86
2017-10-04T01:59:38.157Z,11.88
2017-10-04T02:00:38.154Z,11.81
2017-10-04T02:01:38.153Z,11.80
2017-10-04T02:02:38.154Z,11.83
2017-10-04T02:03:38.152Z,11.81
2017-10-04T02:04:38.149Z,11.81
2017-10-04T02:05:38.151Z,11.84
2017-10-04T02:06:38.150Z,11.81
2017-10-04T02:07:38.148Z,11.81
2017-10-04T02:08:38.146Z,11.81
2017-10-04T02:09:38.145Z,11.83
2017-10-04T02:10:38.145Z,11.84
2017-10-04T02:11:38.148Z,11.87
2017-10-04T02:12:38.143Z,11.84
2017-10-04T02:13:38.142Z,11.81
2017-10-04T02:14:38.141Z,11.78
2017-10-04T02:15:38.139Z,11.81
2017-10-04T02:16:38.137Z,11.84
2017-10-04T02:17:38.136Z,11.80
2017-10-04T02:18:38.137Z,11.84
2017-10-04T02:19:38.135Z,11.75
2017-10-04T02:20:38.134Z,11.69
2017-10-04T02:21:38.139Z,11.77
2017-10-04T02:22:38.132Z,11.77
2017-10-04T02:23:38.131Z,11.77
2017-10-04T02:24:38.130Z,11.75
2017-10-04T02:25:38.128Z,11.80
2017-10-04T02:26:38.127Z,11.81
2017-10-04T02:27:38.126Z,11.77
2017-10-04T02:28:38.124Z,11.77
2017-10-04T02:29:38.124Z,11.81
2017-10-04T02:30:38.123Z,11.77
2017-10-04T02:31:38.127Z,11.81
2017-10-04T02:32:38.121Z,11.78
2017-10-04T02:33:38.120Z,11.84
2017-10-04T02:34:38.117Z,11.83
2017-10-04T02:35:38.118Z,11.86
2017-10-04T02:36:38.116Z,11.88
2017-10-04T02:37:38.113Z,11.84
2017-10-04T02:38:38.117Z,11.81
2017-10-04T02:39:38.114Z,11.86
2017-10-04T02:40:38.111Z,11.84
2017-10-04T02:41:38.113Z,11.86
2017-10-04T02:42:38.109Z,11.84
2017-10-04T02:43:38.110Z,11.91
2017-10-04T02:44:38.108Z,11.83
2017-10-04T02:45:38.107Z,11.84
2017-10-04T02:46:38.106Z,11.84
2017-10-04T02:47:38.107Z,11.83
2017-10-04T02:48:38.104Z,11.84
2017-10-04T02:49:38.101Z,11.83
2017-10-04T02:50:38.103Z,11.84
2017-10-04T02:51:38.100Z,11.81
2017-10-04T02:52:38.097Z,11.84
2017-10-04T02:53:38.098Z,11.80
2017-10-04T02:54:38.097Z,11.80
2017-10-04T02:55:38.095Z,11.80
2017-10-04T02:56:38.095Z,11.78
2017-10-04T02:57:38.094Z,11.69
2017-10-04T02:58:38.092Z,11.72
2017-10-04T02:59:38.093Z,11.80
2017-10-04T03:00:38.091Z,11.73
2017-10-04T03:01:38.089Z,11.68
2017-10-04T03:02:38.088Z,11.68
2017-10-04T03:03:38.087Z,11.69
2017-10-04T03:04:38.087Z,11.72
2017-10-04T03:05:38.086Z,11.65
2017-10-04T03:06:38.084Z,11.72
2017-10-04T03:07:38.083Z,11.69
2017-10-04T03:08:38.081Z,11.69
2017-10-04T03:09:38.081Z,11.68
2017-10-04T03:10:38.081Z,11.70
2017-10-04T03:11:38.081Z,11.70
2017-10-04T03:12:38.078Z,11.75
2017-10-04T03:13:38.076Z,11.68
2017-10-04T03:14:38.076Z,11.72
2017-10-04T03:15:38.076Z,11.70
2017-10-04T03:16:38.074Z,11.69
2017-10-04T03:17:38.072Z,11.68
2017-10-04T03:18:38.072Z,11.73
2017-10-04T03:19:38.070Z,11.70
2017-10-04T03:20:38.070Z,11.70
2017-10-04T03:21:38.069Z,11.70
2017-10-04T03:22:38.067Z,11.75
2017-10-04T03:23:38.067Z,11.70
2017-10-04T03:24:38.065Z,11.72
2017-10-04T03:25:38.071Z,11.75
2017-10-04T03:26:38.063Z,11.66
2017-10-04T03:27:38.063Z,11.73
2017-10-04T03:28:38.061Z,11.75
2017-10-04T03:29:38.059Z,11.72
2017-10-04T03:30:38.063Z,11.73
2017-10-04T03:31:38.058Z,11.70
2017-10-04T03:32:38.056Z,11.73
2017-10-04T03:33:38.055Z,11.65
2017-10-04T03:34:38.054Z,11.75
2017-10-04T03:35:38.054Z,11.70
2017-10-04T03:36:38.051Z,11.72
2017-10-04T03:37:38.050Z,11.70
2017-10-04T03:38:38.050Z,11.68
2017-10-04T03:39:38.048Z,11.69
2017-10-04T03:40:38.047Z,11.75
2017-10-04T03:41:38.045Z,11.73
2017-10-04T03:42:38.045Z,11.70
2017-10-04T03:43:38.043Z,11.68
2017-10-04T03:44:38.044Z,11.73
2017-10-04T03:45:38.041Z,11.70
2017-10-04T03:46:38.040Z,11.77
2017-10-04T03:47:38.040Z,11.65
2017-10-04T03:48:38.038Z,11.63
2017-10-04T03:49:38.036Z,11.68
2017-10-04T03:50:38.035Z,11.66
2017-10-04T03:51:38.035Z,11.62
2017-10-04T03:52:38.032Z,11.68
2017-10-04T03:53:38.032Z,11.63
2017-10-04T03:54:38.031Z,11.63
2017-10-04T03:55:38.030Z,11.62
2017-10-04T03:56:38.027Z,11.60
2017-10-04T03:57:38.028Z,11.59
2017-10-04T03:58:38.027Z,11.51
2017-10-04T03:59:38.026Z,11.63
2017-10-04T04:00:38.023Z,11.52
2017-10-04T04:01:38.023Z,11.51
2017-10-04T04:02:38.022Z,11.60
2017-10-04T04:03:38.020Z,11.48
2017-10-04T04:04:38.018Z,11.48
2017-10-04T04:05:38.017Z,11.57
2017-10-04T04:06:38.017Z,11.50
2017-10-04T04:07:38.016Z,11.50
2017-10-04T04:08:38.018Z,11.54
2017-10-04T04:09:38.014Z,11.50
2017-10-04T04:10:38.012Z,11.48
2017-10-04T04:11:38.010Z,11.36
2017-10-04T04:12:38.009Z,11.47
2017-10-04T04:13:38.008Z,11.44
2017-10-04T04:14:38.006Z,11.32
2017-10-04T04:15:38.006Z,11.32
2017-10-04T04:16:38.005Z,11.36
2017-10-04T04:17:38.003Z,11.35
2017-10-04T04:18:38.001Z,11.33
2017-10-04T04:19:38.000Z,11.27
2017-10-04T04:20:37.997Z,11.32
2017-10-04T04:21:37.999Z,11.29
2017-10-04T04:22:37.996Z,11.33
2017-10-04T04:23:37.994Z,11.33
2017-10-04T04:24:37.991Z,11.30
2017-10-04T04:25:37.992Z,11.35
2017-10-04T04:26:37.989Z,11.23
2017-10-04T04:27:37.989Z,11.33
2017-10-04T04:28:37.987Z,11.30
2017-10-04T04:29:37.987Z,11.29
2017-10-04T04:30:37.985Z,11.25
2017-10-04T04:31:37.984Z,11.19
2017-10-04T04:32:37.983Z,11.26
2017-10-04T04:33:37.979Z,11.27
2017-10-04T04:34:37.978Z,11.30
2017-10-04T04:35:37.979Z,11.30
2017-10-04T04:36:37.976Z,11.32
2017-10-04T04:37:37.975Z,11.26
2017-10-04T04:38:37.973Z,11.17
2017-10-04T04:39:37.970Z,11.22
2017-10-04T04:40:37.969Z,11.19
2017-10-04T04:41:37.968Z,11.22
2017-10-04T04:42:37.966Z,11.25
2017-10-04T04:43:37.965Z,11.23
2017-10-04T04:44:37.964Z,11.22
2017-10-04T04:45:37.964Z,11.22
2017-10-04T04:46:37.961Z,11.22
2017-10-04T04:47:37.960Z,11.23
2017-10-04T04:48:37.957Z,11.22
2017-10-04T04:49:37.956Z,11.17
2017-10-04T04:50:37.955Z,11.23
2017-10-04T04:51:37.954Z,11.17
2017-10-04T04:52:37.952Z,11.17
2017-10-04T04:53:37.950Z,11.14
2017-10-04T04:54:37.948Z,11.11
2017-10-04T04:55:37.947Z,11.17
2017-10-04T04:56:37.944Z,11.10
2017-10-04T04:57:37.943Z,11.08
2017-10-04T04:58:37.944Z,11.10
2017-10-04T04:59:37.940Z,11.08
2017-10-04T05:00:37.938Z,11.07
2017-10-04T05:01:37.938Z,11.08
2017-10-04T05:02:37.935Z,11.10
2017-10-04T05:03:37.934Z,11.05
2017-10-04T05:04:37.933Z,11.08
2017-10-04T05:05:37.932Z,11.04
2017-10-04T05:06:37.929Z,11.08
2017-10-04T05:07:37.929Z,11.05
2017-10-04T05:08:37.929Z,11.11
2017-10-04T05:09:37.925Z,11.15
2017-10-04T05:10:37.926Z,11.05
2017-10-04T05:11:37.923Z,11.08
2017-10-04T05:12:37.919Z,11.17
2017-10-04T05:13:37.922Z,11.14
2017-10-04T05:14:37.917Z,11.08
2017-10-04T05:15:37.914Z,11.14
2017-10-04T05:16:37.911Z,11.17
2017-10-04T05:17:37.910Z,11.26
2017-10-04T05:18:37.910Z,11.23
2017-10-04T05:19:37.907Z,11.30
2017-10-04T05:20:37.906Z,11.32
2017-10-04T05:21:37.905Z,11.29
2017-10-04T05:22:37.903Z,11.25
2017-10-04T05:23:37.901Z,11.25
2017-10-04T05:24:37.900Z,11.22
2017-10-04T05:25:37.898Z,11.17
2017-10-04T05:26:37.897Z,11.12
2017-10-04T05:27:37.895Z,11.11
2017-10-04T05:28:37.893Z,11.19
2017-10-04T05:29:37.890Z,11.17
2017-10-04T05:30:37.889Z,11.14
2017-10-04T05:31:37.889Z,11.14
2017-10-04T05:32:37.886Z,11.10
2017-10-04T05:33:37.885Z,11.12
2017-10-04T05:34:37.881Z,11.04
2017-10-04T05:35:37.880Z,11.17
2017-10-04T05:36:37.878Z,11.12
2017-10-04T05:37:37.878Z,11.10
2017-10-04T05:38:37.876Z,11.05
2017-10-04T05:39:37.874Z,11.12
2017-10-04T05:40:37.871Z,11.05
2017-10-04T05:41:37.869Z,11.04
2017-10-04T05:42:37.871Z,11.04
2017-10-04T05:43:37.868Z,11.02
2017-10-04T05:44:37.864Z,11.10
2017-10-04T05:45:37.862Z,10.99
2017-10-04T05:46:37.862Z,10.99
2017-10-04T05:47:37.859Z,10.99
2017-10-04T05:48:37.858Z,11.04
2017-10-04T05:49:37.856Z,10.94
2017-10-04T05:50:37.855Z,10.94
2017-10-04T05:51:37.852Z,10.96
2017-10-04T05:52:37.851Z,10.96
2017-10-04T05:53:37.848Z,10.93
2017-10-04T05:54:37.845Z,10.99
2017-10-04T05:55:37.845Z,10.97
2017-10-04T05:56:37.843Z,11.00
2017-10-04T05:57:37.840Z,10.96
2017-10-04T05:58:37.839Z,10.99
2017-10-04T05:59:37.836Z,10.93
2017-10-04T06:00:37.835Z,10.99
2017-10-04T06:01:37.834Z,11.00
2017-10-04T06:02:37.830Z,10.99
2017-10-04T06:03:37.828Z,10.93
2017-10-04T06:04:37.828Z,10.94
2017-10-04T06:05:37.824Z,11.05
2017-10-04T06:06:37.824Z,10.93
2017-10-04T06:07:37.822Z,11.10
2017-10-04T06:08:37.818Z,10.94
2017-10-04T06:09:37.818Z,11.10
2017-10-04T06:10:37.816Z,10.99
2017-10-04T06:11:37.814Z,11.05
2017-10-04T06:12:37.811Z,10.96
2017-10-04T06:13:37.808Z,10.94
2017-10-04T06:14:37.808Z,11.04
2017-10-04T06:15:37.807Z,10.93
2017-10-04T06:16:37.802Z,10.97
2017-10-04T06:17:37.803Z,10.93
2017-10-04T06:18:37.799Z,11.00
2017-10-04T06:19:37.798Z,11.12
2017-10-04T06:20:37.795Z,11.11
2017-10-04T06:21:37.793Z,11.14
2017-10-04T06:22:37.792Z,11.07
2017-10-04T06:23:37.790Z,11.00
2017-10-04T06:24:37.789Z,11.05
2017-10-04T06:25:37.787Z,11.11
2017-10-04T06:26:37.785Z,11.12
2017-10-04T06:27:37.783Z,11.22
2017-10-04T06:28:37.782Z,11.14
2017-10-04T06:29:37.778Z,11.18
2017-10-04T06:30:37.779Z,11.29
2017-10-04T06:31:37.777Z,11.33
2017-10-04T06:32:37.773Z,11.37
2017-10-04T06:33:37.771Z,11.41
2017-10-04T06:34:37.771Z,11.37
2017-10-04T06:35:37.769Z,11.32
2017-10-04T06:36:37.766Z,11.35
2017-10-04T06:37:37.765Z,11.35
2017-10-04T06:38:37.764Z,11.41
2017-10-04T06:39:37.763Z,11.36
2017-10-04T06:40:37.761Z,11.33
2017-10-04T06:41:37.760Z,11.36
2017-10-04T06:42:37.757Z,11.33
2017-10-04T06:43:37.757Z,11.44
2017-10-04T06:44:37.754Z,11.43
2017-10-04T06:45:37.755Z,11.51
2017-10-04T06:46:37.756Z,11.48
2017-10-04T06:47:37.749Z,11.48
2017-10-04T06:48:37.748Z,11.55
2017-10-04T06:49:37.747Z,11.60
2017-10-04T06:50:37.745Z,11.65
2017-10-04T06:51:37.745Z,11.63
2017-10-04T06:52:37.741Z,11.59
2017-10-04T06:53:37.739Z,11.63
2017-10-04T06:54:37.739Z,11.69
2017-10-04T06:55:37.738Z,11.66
2017-10-04T06:56:37.736Z,11.68
2017-10-04T06:57:37.737Z,11.70
2017-10-04T06:58:37.735Z,11.78
2017-10-04T06:59:37.733Z,11.72
2017-10-04T07:00:37.730Z,11.77
2017-10-04T07:01:37.730Z,11.81
2017-10-04T07:02:37.728Z,11.94
2017-10-04T07:03:37.729Z,11.78
2017-10-04T07:04:37.726Z,11.87
2017-10-04T07:05:37.723Z,11.83
2017-10-04T07:06:37.726Z,11.81
2017-10-04T07:07:37.722Z,11.87
2017-10-04T07:08:37.720Z,11.81
2017-10-04T07:09:37.720Z,11.95
2017-10-04T07:10:37.718Z,11.91
2017-10-04T07:11:37.718Z,12.00
2017-10-04T07:12:37.716Z,11.90
2017-10-04T07:13:37.716Z,11.91
2017-10-04T07:14:37.714Z,11.95
2017-10-04T07:15:37.713Z,12.03
2017-10-04T07:16:37.711Z,11.97
2017-10-04T07:17:37.710Z,11.88
2017-10-04T07:18:37.709Z,12.02
2017-10-04T07:19:37.709Z,11.99
2017-10-04T07:20:37.707Z,12.03
2017-10-04T07:21:37.705Z,12.04
2017-10-04T07:22:37.704Z,12.12
2017-10-04T07:23:37.711Z,12.15
2017-10-04T07:24:37.703Z,12.12
2017-10-04T07:25:37.703Z,12.15
2017-10-04T07:26:37.702Z,12.17
2017-10-04T07:27:37.700Z,12.13
2017-10-04T07:28:37.699Z,12.17
2017-10-04T07:29:37.699Z,12.31
2017-10-04T07:30:37.698Z,12.31
2017-10-04T07:31:37.698Z,12.35
2017-10-04T07:32:37.696Z,12.37
2017-10-04T07:33:37.695Z,12.40
2017-10-04T07:34:37.695Z,12.32
2017-10-04T07:35:37.693Z,12.29
2017-10-04T07:36:37.691Z,12.36
2017-10-04T07:37:37.692Z,12.27
2017-10-04T07:38:37.690Z,12.29
2017-10-04T07:39:37.692Z,12.28
2017-10-04T07:40:37.691Z,12.28
2017-10-04T07:41:37.689Z,12.31
2017-10-04T07:42:37.690Z,12.32
2017-10-04T07:43:37.689Z,12.31
2017-10-04T07:44:37.686Z,12.36
2017-10-04T07:45:37.686Z,12.32
2017-10-04T07:46:37.685Z,12.46
2017-10-04T07:47:37.685Z,12.37
2017-10-04T07:48:37.687Z,12.32
2017-10-04T07:49:37.683Z,12.43
2017-10-04T07:50:37.686Z,12.39
2017-10-04T07:51:37.683Z,12.50
2017-10-04T07:52:37.682Z,12.57
2017-10-04T07:53:37.680Z,12.54
2017-10-04T07:54:37.682Z,12.65
2017-10-04T07:55:37.680Z,12.64
2017-10-04T07:56:37.678Z,12.64
2017-10-04T07:57:37.679Z,12.60
2017-10-04T07:58:37.677Z,12.62
2017-10-04T07:59:37.686Z,12.67
2017-10-04T08:00:37.677Z,12.76
2017-10-04T08:01:37.677Z,12.62
2017-10-04T08:02:37.676Z,12.62
2017-10-04T08:03:37.676Z,12.64
2017-10-04T08:04:37.675Z,12.62
2017-10-04T08:05:37.676Z,12.58
2017-10-04T08:06:37.673Z,12.55
2017-10-04T08:07:37.674Z,12.61
2017-10-04T08:08:37.673Z,12.60
2017-10-04T08:09:37.673Z,12.55
2017-10-04T08:10:37.674Z,12.64
2017-10-04T08:11:37.675Z,12.55
2017-10-04T08:12:37.673Z,12.65
2017-10-04T08:13:37.672Z,12.67
2017-10-04T08:14:37.671Z,12.62
2017-10-04T08:15:37.673Z,12.78
2017-10-04T08:16:37.671Z,12.80
2017-10-04T08:17:37.674Z,12.80
2017-10-04T08:18:37.670Z,12.86
2017-10-04T08:19:37.670Z,12.90
2017-10-04T08:20:37.670Z,12.83
2017-10-04T08:21:37.671Z,12.79
2017-10-04T08:22:37.674Z,12.82
2017-10-04T08:23:37.670Z,12.85
2017-10-04T08:24:37.668Z,12.83
2017-10-04T08:25:37.669Z,12.83
2017-10-04T08:26:37.669Z,12.76
2017-10-04T08:27:37.668Z,12.68
2017-10-04T08:28:37.669Z,12.76
2017-10-04T08:29:37.668Z,12.73
2017-10-04T08:30:37.668Z,12.76
2017-10-04T08:31:37.670Z,12.75
2017-10-04T08:32:37.668Z,12.75
2017-10-04T08:33:37.668Z,12.79
2017-10-04T08:34:37.667Z,12.78
2017-10-04T08:35:37.667Z,12.82
2017-10-04T08:36:37.667Z,12.82
2017-10-04T08:37:37.666Z,12.80
2017-10-04T08:38:37.666Z,12.80
2017-10-04T08:39:37.667Z,13.00
2017-10-04T08:40:37.667Z,13.19
2017-10-04T08:41:37.668Z,13.38
2017-10-04T08:42:37.667Z,13.52
2017-10-04T08:43:37.667Z,13.62
2017-10-04T08:44:37.667Z,13.63
2017-10-04T08:45:37.666Z,13.67
2017-10-04T08:46:37.667Z,13.67
2017-10-04T08:47:37.668Z,13.79
2017-10-04T08:48:37.668Z,13.77
2017-10-04T08:49:37.668Z,13.68
2017-10-04T08:50:37.668Z,13.83
2017-10-04T08:51:37.669Z,14.04
2017-10-04T08:52:37.669Z,13.99
2017-10-04T08:53:37.672Z,13.83
2017-10-04T08:54:37.671Z,13.85
2017-10-04T08:55:37.672Z,14.00
2017-10-04T08:56:37.672Z,13.89
2017-10-04T08:57:37.675Z,13.85
2017-10-04T08:58:37.676Z,13.79
2017-10-04T08:59:37.676Z,13.54
2017-10-04T09:00:37.705Z,13.42
2017-10-04T09:01:37.679Z,13.28
2017-10-04T09:02:37.680Z,13.31
2017-10-04T09:03:37.680Z,13.37
2017-10-04T09:04:37.682Z,13.28
2017-10-04T09:05:37.682Z,13.30
2017-10-04T09:06:37.685Z,13.22
2017-10-04T09:07:37.686Z,13.25
2017-10-04T09:08:37.685Z,13.27
2017-10-04T09:09:37.686Z,13.28
2017-10-04T09:10:37.686Z,13.27
2017-10-04T09:11:37.688Z,13.39
2017-10-04T09:12:37.689Z,13.53
2017-10-04T09:13:37.689Z,13.65
2017-10-04T09:14:37.690Z,13.74
2017-10-04T09:15:37.692Z,13.78
2017-10-04T09:16:37.692Z,13.62
2017-10-04T09:17:37.693Z,13.63
2017-10-04T09:18:37.695Z,13.74
2017-10-04T09:19:37.696Z,13.79
2017-10-04T09:20:37.696Z,13.79
2017-10-04T09:21:37.696Z,13.62
2017-10-04T09:22:37.698Z,13.70
2017-10-04T09:23:37.699Z,13.86
2017-10-04T09:24:37.699Z,13.77
2017-10-04T09:25:37.701Z,13.81
2017-10-04T09:26:37.705Z,13.96
2017-10-04T09:27:37.702Z,13.90
2017-10-04T09:28:37.701Z,13.86
2017-10-04T09:29:37.704Z,13.99
2017-10-04T09:30:37.704Z,14.00
2017-10-04T09:31:37.706Z,13.93
2017-10-04T09:32:37.707Z,13.97
2017-10-04T09:33:37.710Z,13.99
2017-10-04T09:34:37.709Z,13.87
2017-10-04T09:35:37.711Z,13.83
2017-10-04T09:36:37.711Z,13.93
2017-10-04T09:37:37.715Z,13.87
2017-10-04T09:38:37.713Z,13.85
2017-10-04T09:39:37.715Z,13.81
2017-10-04T09:40:37.715Z,13.95
2017-10-04T09:41:37.716Z,13.96
2017-10-04T09:42:37.718Z,13.96
2017-10-04T09:43:37.720Z,14.04
2017-10-04T09:44:37.721Z,14.12
2017-10-04T09:45:37.721Z,14.00
2017-10-04T09:46:37.722Z,14.12
2017-10-04T09:47:37.723Z,13.97
2017-10-04T09:48:37.724Z,13.99
2017-10-04T09:49:37.726Z,14.04
2017-10-04T09:50:37.727Z,13.97
2017-10-04T09:51:37.729Z,14.07
2017-10-04T09:52:37.730Z,13.99
2017-10-04T09:53:37.732Z,14.08
2017-10-04T09:54:37.734Z,14.11
2017-10-04T09:55:37.734Z,14.11
2017-10-04T09:56:37.736Z,13.87
2017-10-04T09:57:37.737Z,13.87
2017-10-04T09:58:37.737Z,13.97
2017-10-04T09:59:37.740Z,13.97
2017-10-04T10:00:37.740Z,13.95
2017-10-04T10:01:37.742Z,13.97
2017-10-04T10:02:37.744Z,13.93
2017-10-04T10:03:37.745Z,13.85
2017-10-04T10:04:37.745Z,14.03
2017-10-04T10:05:37.748Z,13.93
2017-10-04T10:06:37.749Z,14.03
2017-10-04T10:07:37.751Z,14.04
2017-10-04T10:08:37.750Z,14.00
2017-10-04T10:09:37.753Z,13.93
2017-10-04T10:10:37.755Z,13.81
2017-10-04T10:11:37.755Z,13.89
2017-10-04T10:12:37.799Z,13.97
2017-10-04T10:13:37.757Z,13.95
2017-10-04T10:14:37.761Z,14.00
2017-10-04T10:15:37.761Z,14.00
2017-10-04T10:16:37.760Z,14.10
2017-10-04T10:17:37.763Z,14.23
2017-10-04T10:18:37.765Z,14.30
2017-10-04T10:19:37.766Z,14.43
2017-10-04T10:20:37.765Z,14.33
2017-10-04T10:21:37.772Z,14.40
2017-10-04T10:22:37.770Z,14.48
2017-10-04T10:23:37.771Z,14.41
2017-10-04T10:24:37.770Z,14.28
2017-10-04T10:25:37.771Z,14.28
2017-10-04T10:26:37.774Z,14.23
2017-10-04T10:27:37.779Z,14.37
2017-10-04T10:28:37.776Z,14.41
2017-10-04T10:29:37.779Z,14.65
2017-10-04T10:30:37.780Z,14.62
2017-10-04T10:31:37.782Z,14.63
2017-10-04T10:32:37.783Z,14.53
2017-10-04T10:33:37.785Z,14.63
2017-10-04T10:34:37.787Z,14.60
2017-10-04T10:35:37.789Z,14.63
2017-10-04T10:36:37.788Z,14.58
2017-10-04T10:37:37.791Z,14.72
2017-10-04T10:38:37.793Z,14.79
2017-10-04T10:39:37.796Z,14.78
2017-10-04T10:40:37.794Z,14.84
2017-10-04T10:41:37.798Z,14.91
2017-10-04T10:42:37.800Z,14.91
2017-10-04T10:43:37.803Z,14.94
2017-10-04T10:44:37.802Z,15.00
2017-10-04T10:45:37.806Z,15.04
2017-10-04T10:46:37.807Z,14.92
2017-10-04T10:47:37.810Z,14.88
2017-10-04T10:48:37.809Z,14.85
2017-10-04T10:49:37.814Z,14.69
2017-10-04T10:50:37.817Z,14.73
2017-10-04T10:51:37.826Z,14.62
2017-10-04T10:52:37.818Z,14.73
2017-10-04T10:53:37.821Z,14.89
2017-10-04T10:54:37.822Z,15.19
2017-10-04T10:55:37.826Z,15.19
2017-10-04T10:56:37.826Z,15.36
2017-10-04T10:57:37.829Z,15.24
2017-10-04T10:58:37.834Z,15.29
2017-10-04T10:59:37.835Z,15.25
2017-10-04T11:00:37.836Z,15.10
2017-10-04T11:01:37.837Z,14.78
2017-10-04T11:02:37.841Z,14.89
2017-10-04T11:03:37.845Z,14.97
2017-10-04T11:04:37.845Z,15.02
2017-10-04T11:05:37.849Z,15.00
2017-10-04T11:06:37.849Z,15.17
2017-10-04T11:07:37.852Z,15.14
2017-10-04T11:08:37.856Z,15.21
2017-10-04T11:09:37.857Z,15.15
2017-10-04T11:10:37.860Z,15.19
2017-10-04T11:11:37.862Z,15.17
2017-10-04T11:12:37.864Z,15.29
2017-10-04T11:13:37.866Z,15.27
2017-10-04T11:14:37.871Z,15.46
2017-10-04T11:15:37.873Z,15.76
2017-10-04T11:16:37.874Z,15.82
2017-10-04T11:17:37.877Z,15.68
2017-10-04T11:18:37.880Z,15.86
2017-10-04T11:19:37.884Z,15.98
2017-10-04T11:20:37.884Z,15.91
2017-10-04T11:21:37.888Z,15.88
2017-10-04T11:22:37.891Z,15.83
2017-10-04T11:23:37.893Z,15.88
2017-10-04T11:24:37.896Z,15.75
2017-10-04T11:25:37.900Z,15.68
2017-10-04T11:26:37.902Z,15.55
2017-10-04T11:27:37.904Z,15.43
2017-10-04T11:28:37.909Z,15.55
2017-10-04T11:29:37.911Z,15.59
2017-10-04T11:30:37.914Z,15.67
2017-10-04T11:31:37.917Z,15.58
2017-10-04T11:32:37.919Z,15.49
2017-10-04T11:33:37.924Z,15.47
2017-10-04T11:34:37.926Z,15.61
2017-10-04T11:35:37.928Z,15.58
2017-10-04T11:36:37.930Z,15.47
2017-10-04T11:37:37.934Z,15.52
2017-10-04T11:38:37.938Z,15.43
2017-10-04T11:39:37.942Z,15.39
2017-10-04T11:40:37.942Z,15.22
2017-10-04T11:41:37.947Z,15.06
2017-10-04T11:42:37.950Z,14.96
2017-10-04T11:43:37.952Z,14.99
2017-10-04T11:44:37.956Z,15.06
2017-10-04T11:45:37.957Z,15.09
2017-10-04T11:46:37.961Z,15.02
2017-10-04T11:47:37.963Z,14.91
2017-10-04T11:48:37.965Z,14.96
2017-10-04T11:49:37.969Z,14.85
2017-10-04T11:50:37.972Z,14.91
2017-10-04T11:51:37.973Z,14.89
2017-10-04T11:52:37.976Z,14.88
2017-10-04T11:53:37.980Z,14.77
2017-10-04T11:54:37.981Z,14.73
2017-10-04T11:55:37.984Z,14.65
2017-10-04T11:56:37.985Z,14.60
2017-10-04T11:57:37.988Z,14.70
2017-10-04T11:58:38.009Z,14.82
2017-10-04T11:59:37.993Z,14.86
2017-10-04T12:00:37.995Z,14.82
2017-10-04T12:01:37.997Z,14.78
2017-10-04T12:02:37.997Z,14.69
2017-10-04T12:03:38.002Z,14.65
2017-10-04T12:04:38.002Z,14.78
2017-10-04T12:05:38.004Z,14.92
2017-10-04T12:06:38.007Z,15.04
2017-10-04T12:07:38.010Z,15.10
2017-10-04T12:08:38.010Z,15.15
2017-10-04T12:09:38.013Z,15.04
2017-10-04T12:10:38.015Z,15.15
2017-10-04T12:11:38.017Z,15.10
2017-10-04T12:12:38.020Z,15.15
2017-10-04T12:13:38.021Z,15.07
2017-10-04T12:14:38.023Z,15.04
2017-10-04T12:15:38.025Z,14.89
2017-10-04T12:16:38.026Z,15.10
2017-10-04T12:17:38.029Z,15.07
2017-10-04T12:18:38.032Z,15.03
2017-10-04T12:19:38.034Z,15.14
2017-10-04T12:20:38.036Z,15.15
2017-10-04T12:21:38.038Z,15.11
2017-10-04T12:22:38.040Z,15.10
2017-10-04T12:23:38.042Z,15.14
2017-10-04T12:24:38.043Z,15.04
2017-10-04T12:25:38.045Z,14.99
2017-10-04T12:26:38.049Z,15.00
2017-10-04T12:27:38.051Z,14.89
2017-10-04T12:28:38.052Z,14.96
2017-10-04T12:29:38.054Z,14.79
2017-10-04T12:30:38.060Z,14.84
2017-10-04T12:31:38.058Z,14.78
2017-10-04T12:32:38.061Z,14.72
2017-10-04T12:33:38.063Z,14.62
2017-10-04T12:34:38.067Z,14.63
2017-10-04T12:35:38.067Z,14.70
2017-10-04T12:36:38.067Z,14.65
2017-10-04T12:37:38.070Z,14.77
2017-10-04T12:38:38.072Z,14.91
2017-10-04T12:39:38.074Z,14.97
2017-10-04T12:40:38.076Z,14.91
2017-10-04T12:41:38.078Z,14.96
2017-10-04T12:42:38.079Z,14.94
2017-10-04T12:43:38.081Z,14.84
2017-10-04T12:44:38.083Z,14.96
2017-10-04T12:45:38.085Z,14.97
2017-10-04T12:46:38.088Z,15.03
2017-10-04T12:47:38.089Z,14.82
2017-10-04T12:48:38.090Z,14.82
2017-10-04T12:49:38.092Z,14.97
2017-10-04T12:50:38.095Z,14.94
2017-10-04T12:51:38.097Z,14.92
2017-10-04T12:52:38.098Z,14.82