createdAt,value
2019-02-14T16:17:51.375Z,11.30
2019-02-14T16:20:11.800Z,11.00
2019-02-14T16:22:32.135Z,10.90
2019-02-14T16:24:52.451Z,10.90
2019-02-14T16:27:12.833Z,10.60
2019-02-14T16:29:33.120Z,10.30
2019-02-14T16:31:53.506Z,10.20
2019-02-14T16:34:13.950Z,10.10
2019-02-14T16:36:34.267Z,9.90
2019-02-14T16:38:56.315Z,9.90
2019-02-14T16:41:16.663Z,9.90
2019-02-14T16:43:37.371Z,9.50
2019-02-14T16:45:57.722Z,9.60
2019-02-14T16:48:17.993Z,9.70
2019-02-14T16:50:38.302Z,9.40
2019-02-14T16:52:58.751Z,9.30
2019-02-14T16:55:19.138Z,9.20
2019-02-14T16:57:39.484Z,9.10
2019-02-14T17:00:00.144Z,9.00
2019-02-14T17:02:20.673Z,9.00
2019-02-14T17:04:41.282Z,8.90
2019-02-14T17:07:01.697Z,8.60
2019-02-14T17:09:22.234Z,8.50
2019-02-14T17:11:42.500Z,8.40
2019-02-14T17:14:03.889Z,8.40
2019-02-14T17:16:24.211Z,8.30
2019-02-14T17:18:44.649Z,8.20
2019-02-14T17:21:05.296Z,8.20
2019-02-14T17:23:25.839Z,8.10
2019-02-14T17:25:46.235Z,7.80
2019-02-14T17:28:06.587Z,7.90
2019-02-14T17:30:26.883Z,7.80
2019-02-14T17:32:47.243Z,7.60
2019-02-14T17:35:07.857Z,7.50
2019-02-14T17:37:28.208Z,7.40
2019-02-14T17:39:48.492Z,7.50
2019-02-14T17:42:08.798Z,7.40
2019-02-14T17:44:29.111Z,7.40
2019-02-14T17:46:49.411Z,7.40
2019-02-14T17:49:09.718Z,7.10
2019-02-14T17:51:30.043Z,6.70
2019-02-14T17:53:50.396Z,6.80
2019-02-14T17:56:10.714Z,6.80
2019-02-14T17:58:31.032Z,6.80
2019-02-14T18:00:51.315Z,6.60
2019-02-14T18:03:11.638Z,6.70
2019-02-14T18:05:32.216Z,6.70
2019-02-14T18:07:52.551Z,6.70
2019-02-14T18:10:13.565Z,6.50
2019-02-14T18:12:33.975Z,6.50
2019-02-14T18:14:54.359Z,6.40
2019-02-14T18:17:14.684Z,6.20
2019-02-14T18:19:34.965Z,6.20
2019-02-14T18:21:55.215Z,6.30
2019-02-14T18:24:15.463Z,6.30
2019-02-14T18:26:35.835Z,6.20
2019-02-14T18:28:56.097Z,6.20
2019-02-14T18:31:16.366Z,6.20
2019-02-14T18:33:36.750Z,5.90
2019-02-14T18:35:57.073Z,5.60
2019-02-14T18:38:17.386Z,5.70
2019-02-14T18:40:40.308Z,5.80
2019-02-14T18:43:00.601Z,5.80
2019-02-14T18:45:20.993Z,5.70
2019-02-14T18:47:41.333Z,5.70
2019-02-14T18:50:02.672Z,5.60
2019-02-14T18:52:23.100Z,5.60
2019-02-14T18:54:43.847Z,5.60
2019-02-14T18:57:04.131Z,5.40
2019-02-14T18:59:24.383Z,5.50
2019-02-14T19:01:44.720Z,5.30
2019-02-14T19:04:05.487Z,4.80
2019-02-14T19:06:25.866Z,4.90
2019-02-14T19:08:46.186Z,5.00
2019-02-14T19:11:14.900Z,5.20
2019-02-14T19:13:28.524Z,5.10
2019-02-14T19:15:48.841Z,5.00
2019-02-14T19:18:09.179Z,4.90
2019-02-14T19:20:31.111Z,4.90
2019-02-14T19:22:51.463Z,4.50
2019-02-14T19:25:12.007Z,4.60
2019-02-14T19:27:32.535Z,4.80
2019-02-14T19:29:53.411Z,4.70
2019-02-14T19:32:13.792Z,4.80
2019-02-14T19:34:35.085Z,4.70
2019-02-14T19:36:55.395Z,4.70
2019-02-14T19:39:16.767Z,4.40
2019-02-14T19:41:37.101Z,3.90
2019-02-14T19:43:57.483Z,3.80
2019-02-14T19:46:20.274Z,4.10
2019-02-14T19:48:40.360Z,4.30
2019-02-14T19:51:00.708Z,4.30
2019-02-14T19:53:21.093Z,4.20
2019-02-14T19:55:41.368Z,4.30
2019-02-14T19:58:01.751Z,4.30
2019-02-14T20:00:22.116Z,4.20
2019-02-14T20:02:42.459Z,4.30
2019-02-14T20:05:03.169Z,4.20
2019-02-14T20:07:24.581Z,4.20
2019-02-14T20:09:44.839Z,4.10
2019-02-14T20:12:05.562Z,4.00
2019-02-14T20:14:25.916Z,4.10
2019-02-14T20:16:46.205Z,4.10
2019-02-14T20:19:06.592Z,4.10
2019-02-14T20:21:26.884Z,4.00
2019-02-14T20:23:47.224Z,3.90
2019-02-14T20:26:07.856Z,3.80
2019-02-14T20:28:28.225Z,3.90
2019-02-14T20:30:48.564Z,3.80
2019-02-14T20:33:08.899Z,3.70
2019-02-14T20:35:29.281Z,3.80
2019-02-14T20:37:49.627Z,3.60
2019-02-14T20:40:10.477Z,3.40
2019-02-14T20:42:30.924Z,3.20
2019-02-14T20:44:51.261Z,3.10
2019-02-14T20:47:11.588Z,2.90
2019-02-14T20:49:31.921Z,3.20
2019-02-14T20:51:52.424Z,3.10
2019-02-14T20:54:12.745Z,3.20
2019-02-14T20:56:33.045Z,3.30
2019-02-14T20:58:54.534Z,3.20
2019-02-14T21:01:15.685Z,2.90
2019-02-14T21:03:36.141Z,3.00
2019-02-14T21:05:57.454Z,3.00
2019-02-14T21:08:17.732Z,3.10
2019-02-14T21:10:38.062Z,3.10
2019-02-14T21:12:58.397Z,3.00
2019-02-14T21:15:18.689Z,3.00
2019-02-14T21:17:38.969Z,3.00
2019-02-14T21:19:59.288Z,3.00
2019-02-14T21:22:19.719Z,3.10
2019-02-14T21:24:40.065Z,2.90
2019-02-14T21:27:00.413Z,2.40
2019-02-14T21:29:20.779Z,2.60
2019-02-14T21:31:41.126Z,2.70
2019-02-14T21:34:01.537Z,2.70
2019-02-14T21:36:22.948Z,2.70
2019-02-14T21:38:43.829Z,2.70
2019-02-14T21:41:04.214Z,2.80
2019-02-14T21:43:25.580Z,2.60
2019-02-14T21:45:45.938Z,2.70
2019-02-14T21:48:06.409Z,2.70
2019-02-14T21:50:26.839Z,2.50
2019-02-14T21:52:47.215Z,2.60
2019-02-14T21:55:09.699Z,2.70
2019-02-14T21:57:29.795Z,2.70
2019-02-14T21:59:50.133Z,2.50
2019-02-14T22:02:11.488Z,2.60
2019-02-14T22:04:31.810Z,2.30
2019-02-14T22:06:52.138Z,2.30
2019-02-14T22:09:12.520Z,2.20
2019-02-14T22:11:34.547Z,2.20
2019-02-14T22:13:54.924Z,2.40
2019-02-14T22:16:15.315Z,2.10
2019-02-14T22:18:35.683Z,2.20
2019-02-14T22:20:56.105Z,2.30
2019-02-14T22:23:16.449Z,2.40
2019-02-14T22:25:36.819Z,2.40
2019-02-14T22:27:57.080Z,2.40
2019-02-14T22:30:18.657Z,2.30
2019-02-14T22:32:38.945Z,2.30
2019-02-14T22:34:59.798Z,2.40
2019-02-14T22:37:20.148Z,2.40
2019-02-14T22:39:40.527Z,2.30
2019-02-14T22:42:00.883Z,2.30
2019-02-14T22:44:21.236Z,1.90
2019-02-14T22:46:41.489Z,2.00
2019-02-14T22:49:01.794Z,2.10
2019-02-14T22:51:22.127Z,2.10
2019-02-14T22:53:42.507Z,2.10
2019-02-14T22:56:02.760Z,2.10
2019-02-14T22:58:23.267Z,2.10
2019-02-14T23:00:47.434Z,2.10
2019-02-14T23:03:09.371Z,2.10
2019-02-14T23:05:29.748Z,1.90
2019-02-14T23:07:49.995Z,1.90
2019-02-14T23:10:12.173Z,1.90
2019-02-14T23:12:31.887Z,1.90
2019-02-14T23:14:52.262Z,1.90
2019-02-14T23:17:12.629Z,1.90
2019-02-14T23:19:32.887Z,1.50
2019-02-14T23:21:53.309Z,1.40
2019-02-14T23:24:13.584Z,1.80
2019-02-14T23:26:33.898Z,1.70
2019-02-14T23:28:54.301Z,1.60
2019-02-14T23:31:14.861Z,1.80
2019-02-14T23:33:35.187Z,2.00
2019-02-14T23:35:55.445Z,2.00
2019-02-14T23:38:15.704Z,1.80
2019-02-14T23:40:36.006Z,1.70
2019-02-14T23:43:04.293Z,1.20
2019-02-14T23:45:18.421Z,1.40
2019-02-14T23:47:38.757Z,1.30
2019-02-14T23:49:59.113Z,1.50
2019-02-14T23:52:19.438Z,1.40
2019-02-14T23:54:39.739Z,1.50
2019-02-14T23:56:59.990Z,1.40
2019-02-14T23:59:20.294Z,1.60
