createdAt,value
2017-10-19T00:01:04.756Z,100590
2017-10-19T00:03:33.445Z,100593
2017-10-19T00:06:01.548Z,100594
2017-10-19T00:08:29.641Z,100598
2017-10-19T00:10:57.721Z,100596
2017-10-19T00:13:26.878Z,100581
2017-10-19T00:15:55.605Z,100590
2017-10-19T00:18:24.955Z,100596
2017-10-19T00:20:53.128Z,100599
2017-10-19T00:23:21.379Z,100600
2017-10-19T00:25:49.584Z,100597
2017-10-19T00:28:19.347Z,100600
2017-10-19T00:30:48.700Z,100591
2017-10-19T00:33:16.876Z,100590
2017-10-19T00:35:45.057Z,100580
2017-10-19T00:38:13.223Z,100591
2017-10-19T00:40:41.448Z,100574
2017-10-19T00:43:09.675Z,100589
2017-10-19T00:45:37.794Z,100573
2017-10-19T00:48:05.905Z,100578
2017-10-19T00:50:34.028Z,100574
2017-10-19T00:53:02.123Z,100576
2017-10-19T00:55:31.017Z,100579
2017-10-19T00:57:59.124Z,100575
2017-10-19T01:00:27.227Z,100578
2017-10-19T01:02:55.365Z,100583
2017-10-19T01:05:23.436Z,100577
2017-10-19T01:07:51.540Z,100572
2017-10-19T01:10:19.624Z,100574
2017-10-19T01:12:47.719Z,100572
2017-10-19T01:15:15.839Z,100575
2017-10-19T01:17:43.927Z,100573
2017-10-19T01:20:13.036Z,100567
2017-10-19T01:22:41.156Z,100572
2017-10-19T01:25:09.672Z,100568
2017-10-19T01:27:37.752Z,100569
2017-10-19T01:30:05.950Z,100555
2017-10-19T01:32:34.040Z,100557
2017-10-19T01:35:02.171Z,100558
2017-10-19T01:37:31.182Z,100563
2017-10-19T01:39:59.272Z,100566
2017-10-19T01:42:28.165Z,100549
2017-10-19T01:44:57.034Z,100556
2017-10-19T01:47:25.572Z,100552
2017-10-19T01:50:00.399Z,100557
2017-10-19T01:52:28.479Z,100562
2017-10-19T01:54:56.568Z,100558
2017-10-19T01:57:24.703Z,100552
2017-10-19T01:59:52.808Z,100553
2017-10-19T02:02:20.891Z,100556
2017-10-19T02:04:48.991Z,100563
2017-10-19T02:07:17.068Z,100546
2017-10-19T02:09:45.184Z,100556
2017-10-19T02:12:13.296Z,100555
2017-10-19T02:14:41.380Z,100546
2017-10-19T02:17:09.468Z,100549
2017-10-19T02:19:37.588Z,100545
2017-10-19T02:22:05.683Z,100549
2017-10-19T02:24:33.929Z,100548
2017-10-19T02:27:02.018Z,100542
2017-10-19T02:29:30.116Z,100539
2017-10-19T02:31:58.216Z,100539
2017-10-19T02:34:26.324Z,100544
2017-10-19T02:36:54.428Z,100543
2017-10-19T02:39:23.276Z,100545
2017-10-19T02:41:51.852Z,100543
2017-10-19T02:44:20.903Z,100538
2017-10-19T02:46:49.751Z,100536
2017-10-19T02:49:17.860Z,100536
2017-10-19T02:51:45.972Z,100537
2017-10-19T02:54:14.972Z,100536
2017-10-19T02:56:43.071Z,100528
2017-10-19T02:59:11.176Z,100528
2017-10-19T03:01:39.284Z,100532
2017-10-19T03:04:08.347Z,100528
2017-10-19T03:06:36.423Z,100538
2017-10-19T03:09:04.728Z,100527
2017-10-19T03:11:32.820Z,100526
2017-10-19T03:14:00.944Z,100514
2017-10-19T03:16:29.815Z,100520
2017-10-19T03:18:57.888Z,100525
2017-10-19T03:21:26.070Z,100520
2017-10-19T03:23:55.807Z,100538
2017-10-19T03:26:24.109Z,100523
2017-10-19T03:28:52.215Z,100522
2017-10-19T03:31:20.308Z,100520
2017-10-19T03:33:49.549Z,100522
2017-10-19T03:36:17.860Z,100520
2017-10-19T03:38:46.003Z,100511
2017-10-19T03:41:14.148Z,100512
2017-10-19T03:43:42.265Z,100509
2017-10-19T03:46:11.344Z,100517
2017-10-19T03:48:39.438Z,100518
2017-10-19T03:51:07.532Z,100505
2017-10-19T03:53:35.616Z,100524
2017-10-19T03:56:04.472Z,100520
2017-10-19T03:58:32.574Z,100519
2017-10-19T04:01:01.459Z,100514
2017-10-19T04:03:30.322Z,100508
2017-10-19T04:05:58.414Z,100522
2017-10-19T04:08:26.496Z,100500
2017-10-19T04:10:55.387Z,100503
2017-10-19T04:13:23.486Z,100510
2017-10-19T04:15:51.583Z,100513
2017-10-19T04:18:19.699Z,100508
2017-10-19T04:20:47.795Z,100510
2017-10-19T04:23:15.906Z,100513
2017-10-19T04:25:44.000Z,100500
2017-10-19T04:28:13.199Z,100499
2017-10-19T04:30:41.283Z,100495
2017-10-19T04:33:09.373Z,100481
2017-10-19T04:35:38.284Z,100496
2017-10-19T04:38:06.368Z,100496
2017-10-19T04:40:34.479Z,100493
2017-10-19T04:43:02.614Z,100494
2017-10-19T04:45:30.730Z,100498
2017-10-19T04:47:58.840Z,100493
2017-10-19T04:50:26.960Z,100489
2017-10-19T04:52:55.041Z,100497
2017-10-19T04:55:23.128Z,100499
2017-10-19T04:57:51.239Z,100494
2017-10-19T05:00:19.347Z,100498
2017-10-19T05:02:47.459Z,100488
2017-10-19T05:05:15.540Z,100486
2017-10-19T05:07:43.652Z,100479
2017-10-19T05:10:11.739Z,100480
2017-10-19T05:12:39.829Z,100476
2017-10-19T05:15:07.955Z,100474
2017-10-19T05:17:36.064Z,100477
2017-10-19T05:20:05.085Z,100470
2017-10-19T05:22:33.209Z,100469
2017-10-19T05:25:01.302Z,100473
2017-10-19T05:27:29.409Z,100464
2017-10-19T05:29:58.256Z,100467
2017-10-19T05:32:27.349Z,100471
2017-10-19T05:34:55.439Z,100473
2017-10-19T05:37:23.529Z,100484
2017-10-19T05:39:51.631Z,100479
2017-10-19T05:42:19.768Z,100485
2017-10-19T05:44:47.859Z,100479
2017-10-19T05:47:16.400Z,100480
2017-10-19T05:49:45.360Z,100478
2017-10-19T05:52:13.448Z,100483
2017-10-19T05:54:41.551Z,100484
2017-10-19T05:57:09.645Z,100480
2017-10-19T05:59:39.593Z,100472
2017-10-19T06:02:08.685Z,100472
2017-10-19T06:04:36.771Z,100486
2017-10-19T06:07:04.872Z,100490
2017-10-19T06:09:32.991Z,100483
2017-10-19T06:12:01.835Z,100489
2017-10-19T06:14:29.935Z,100491
2017-10-19T06:16:58.788Z,100495
2017-10-19T06:19:26.872Z,100486
2017-10-19T06:21:54.971Z,100488
2017-10-19T06:24:23.864Z,100490
2017-10-19T06:26:51.955Z,100485
2017-10-19T06:29:20.072Z,100495
2017-10-19T06:31:48.188Z,100480
2017-10-19T06:34:17.039Z,100481
2017-10-19T06:36:45.144Z,100489
2017-10-19T06:39:13.263Z,100481
2017-10-19T06:41:41.358Z,100479
2017-10-19T06:44:09.445Z,100483
2017-10-19T06:46:37.552Z,100490
2017-10-19T06:49:05.652Z,100493
2017-10-19T06:51:33.804Z,100500
2017-10-19T06:54:01.892Z,100494
2017-10-19T06:56:30.008Z,100496
2017-10-19T06:58:58.099Z,100495
2017-10-19T07:01:27.132Z,100500
2017-10-19T07:03:55.241Z,100492
2017-10-19T07:06:23.352Z,100499
2017-10-19T07:08:52.439Z,100492
2017-10-19T07:11:20.559Z,100492
2017-10-19T07:13:48.680Z,100494
2017-10-19T07:16:16.783Z,100494
2017-10-19T07:18:44.873Z,100491
2017-10-19T07:21:12.988Z,100495
2017-10-19T07:23:41.074Z,100489
2017-10-19T07:26:09.176Z,100502
2017-10-19T07:28:37.299Z,100496
2017-10-19T07:31:05.388Z,100497
2017-10-19T07:33:33.503Z,100507
2017-10-19T07:36:01.601Z,100494
2017-10-19T07:38:29.711Z,100495
2017-10-19T07:40:57.813Z,100500
2017-10-19T07:43:25.907Z,100500
2017-10-19T07:45:54.015Z,100486
2017-10-19T07:48:24.292Z,100486
2017-10-19T07:50:52.419Z,100493
2017-10-19T07:53:20.507Z,100493
2017-10-19T07:55:48.596Z,100486
2017-10-19T07:58:16.708Z,100497
2017-10-19T08:00:45.813Z,100499
2017-10-19T08:03:14.932Z,100509
2017-10-19T08:05:43.789Z,100504
2017-10-19T08:08:11.884Z,100515
2017-10-19T08:10:40.760Z,100522
2017-10-19T08:13:08.845Z,100518
2017-10-19T08:15:37.749Z,100511
2017-10-19T08:18:06.664Z,100522
2017-10-19T08:20:34.751Z,100529
2017-10-19T08:23:03.114Z,100528
2017-10-19T08:25:31.218Z,100524
2017-10-19T08:27:59.328Z,100526
2017-10-19T08:30:27.440Z,100536
2017-10-19T08:32:55.528Z,100542
2017-10-19T08:35:23.635Z,100535
2017-10-19T08:37:52.508Z,100533
2017-10-19T08:40:20.603Z,100533
2017-10-19T08:42:48.700Z,100530
2017-10-19T08:45:16.820Z,100528
2017-10-19T08:47:45.943Z,100524
2017-10-19T08:50:14.056Z,100518
2017-10-19T08:52:43.035Z,100532
2017-10-19T08:55:11.163Z,100530
2017-10-19T08:57:39.256Z,100528
2017-10-19T09:00:07.353Z,100525
2017-10-19T09:02:35.481Z,100522
2017-10-19T09:05:03.567Z,100514
2017-10-19T09:07:31.668Z,100522
2017-10-19T09:09:59.776Z,100524
2017-10-19T09:12:29.832Z,100525
2017-10-19T09:14:58.713Z,100527
2017-10-19T09:17:26.812Z,100521
2017-10-19T09:19:55.017Z,100517
2017-10-19T09:22:23.123Z,100516
2017-10-19T09:24:51.221Z,100508
2017-10-19T09:27:19.336Z,100504
2017-10-19T09:29:47.411Z,100506
2017-10-19T09:32:15.531Z,100500
2017-10-19T09:34:44.380Z,100501
2017-10-19T09:37:12.487Z,100495
2017-10-19T09:39:40.607Z,100496
2017-10-19T09:42:08.719Z,100485
2017-10-19T09:44:36.959Z,100480
2017-10-19T09:47:05.076Z,100478
2017-10-19T09:49:33.182Z,100472
2017-10-19T09:52:01.287Z,100473
2017-10-19T09:54:30.359Z,100472
2017-10-19T09:56:58.456Z,100472
2017-10-19T09:59:26.539Z,100476
2017-10-19T10:01:54.641Z,100464
2017-10-19T10:04:22.732Z,100468
2017-10-19T10:06:50.840Z,100468
2017-10-19T10:09:18.938Z,100469
2017-10-19T10:11:47.025Z,100466
2017-10-19T10:14:15.141Z,100461
2017-10-19T10:16:43.240Z,100463
2017-10-19T10:19:11.348Z,100466
2017-10-19T10:21:39.452Z,100462
2017-10-19T10:24:07.563Z,100466
2017-10-19T10:26:35.669Z,100462
2017-10-19T10:29:03.767Z,100463
2017-10-19T10:31:31.891Z,100463
2017-10-19T10:33:59.987Z,100459
2017-10-19T10:36:28.098Z,100455
2017-10-19T10:38:56.190Z,100446
2017-10-19T10:41:24.302Z,100453
2017-10-19T10:43:52.408Z,100449
2017-10-19T10:46:20.523Z,100452
2017-10-19T10:48:48.860Z,100447
2017-10-19T10:51:16.945Z,100447
2017-10-19T10:53:45.295Z,100360
2017-10-19T10:56:13.379Z,100443
2017-10-19T10:58:41.468Z,100442
2017-10-19T11:01:09.572Z,100433
2017-10-19T11:03:37.681Z,100431
2017-10-19T11:06:06.532Z,100437
2017-10-19T11:08:34.636Z,100418
2017-10-19T11:11:03.524Z,100427
2017-10-19T11:13:32.394Z,100415
2017-10-19T11:16:00.504Z,100412
2017-10-19T11:18:28.634Z,100413
2017-10-19T11:20:56.730Z,100411
2017-10-19T11:23:25.624Z,100418
2017-10-19T11:25:53.702Z,100413
2017-10-19T11:28:22.598Z,100406
2017-10-19T11:30:51.472Z,100406
2017-10-19T11:33:20.359Z,100405
2017-10-19T11:35:48.453Z,100399
2017-10-19T11:38:16.540Z,100398
2017-10-19T11:40:44.707Z,100388
2017-10-19T11:43:12.801Z,100391
2017-10-19T11:45:41.004Z,100390
2017-10-19T11:48:09.236Z,100393
2017-10-19T11:50:37.324Z,100388
2017-10-19T11:53:05.423Z,100373
2017-10-19T11:55:33.563Z,100368
2017-10-19T11:58:01.877Z,100371
2017-10-19T12:00:30.011Z,100374
2017-10-19T12:03:01.438Z,100356
2017-10-19T12:05:29.645Z,100353
2017-10-19T12:07:57.758Z,100351
2017-10-19T12:10:27.056Z,100338
2017-10-19T12:12:55.143Z,100352
2017-10-19T12:15:23.235Z,100348
2017-10-19T12:17:51.372Z,100349
2017-10-19T12:20:20.402Z,100345
2017-10-19T12:22:48.521Z,100340
2017-10-19T12:25:16.639Z,100339
2017-10-19T12:27:44.727Z,100320
2017-10-19T12:30:12.808Z,100314
2017-10-19T12:32:41.057Z,100315
2017-10-19T12:35:09.167Z,100323
2017-10-19T12:37:37.264Z,100310
2017-10-19T12:40:06.412Z,100318
2017-10-19T12:42:34.496Z,100314
2017-10-19T12:45:02.588Z,100313
2017-10-19T12:47:30.704Z,100316
2017-10-19T12:49:58.801Z,100308
2017-10-19T12:52:27.049Z,100303
2017-10-19T12:54:55.155Z,100305
2017-10-19T12:57:23.488Z,100307
2017-10-19T12:59:51.595Z,100299
2017-10-19T13:02:19.807Z,100305
2017-10-19T13:04:47.919Z,100305
2017-10-19T13:07:16.018Z,100304
2017-10-19T13:09:44.083Z,100300
2017-10-19T13:12:12.204Z,100299
2017-10-19T13:14:41.341Z,100298
2017-10-19T13:17:09.433Z,100307
2017-10-19T13:19:37.545Z,100291
2017-10-19T13:22:05.635Z,100296
2017-10-19T13:24:33.735Z,100283
2017-10-19T13:27:01.859Z,100284
2017-10-19T13:29:29.963Z,100275
2017-10-19T13:31:58.108Z,100275
2017-10-19T13:34:26.212Z,100271
2017-10-19T13:36:54.365Z,100277
2017-10-19T13:39:22.464Z,100273
2017-10-19T13:41:50.568Z,100272
2017-10-19T13:44:19.488Z,100270
2017-10-19T13:46:47.583Z,100273
2017-10-19T13:49:15.717Z,100259
2017-10-19T13:51:44.724Z,100271
2017-10-19T13:54:12.852Z,100272
2017-10-19T13:56:41.704Z,100266
2017-10-19T13:59:09.788Z,100271
2017-10-19T14:01:37.881Z,100262
2017-10-19T14:04:06.752Z,100262
2017-10-19T14:06:34.868Z,100253
2017-10-19T14:09:02.957Z,100253
2017-10-19T14:11:31.044Z,100254
2017-10-19T14:13:59.152Z,100266
2017-10-19T14:16:27.247Z,100271
2017-10-19T14:18:55.347Z,100266
2017-10-19T14:21:23.463Z,100267
2017-10-19T14:23:51.552Z,100272
2017-10-19T14:26:20.438Z,100281
2017-10-19T14:28:48.536Z,100281
2017-10-19T14:31:16.639Z,100269
2017-10-19T14:33:44.732Z,100265
2017-10-19T14:36:12.826Z,100256
2017-10-19T14:38:40.924Z,100263
2017-10-19T14:41:09.032Z,100266
2017-10-19T14:43:37.144Z,100265
2017-10-19T14:46:06.000Z,100260
2017-10-19T14:48:34.101Z,100253
2017-10-19T14:51:02.223Z,100248
2017-10-19T14:53:30.347Z,100238
2017-10-19T14:55:58.437Z,100241
2017-10-19T14:58:27.623Z,100266
2017-10-19T15:00:56.492Z,100261
2017-10-19T15:03:24.582Z,100254
2017-10-19T15:05:53.464Z,100245
2017-10-19T15:08:21.536Z,100248
2017-10-19T15:10:49.653Z,100247
2017-10-19T15:13:17.739Z,100245
2017-10-19T15:15:45.834Z,100248
2017-10-19T15:18:13.930Z,100240
2017-10-19T15:20:42.047Z,100243
2017-10-19T15:23:10.276Z,100240
2017-10-19T15:25:38.360Z,100238
2017-10-19T15:28:06.483Z,100250
2017-10-19T15:30:34.594Z,100241
2017-10-19T15:33:03.479Z,100240
2017-10-19T15:35:31.604Z,100247
2017-10-19T15:37:59.719Z,100244
2017-10-19T15:40:27.827Z,100242
2017-10-19T15:42:56.711Z,100247
2017-10-19T15:45:24.812Z,100241
2017-10-19T15:47:52.927Z,100250
2017-10-19T15:50:21.052Z,100254
2017-10-19T15:52:49.140Z,100248
2017-10-19T15:55:18.038Z,100248
2017-10-19T15:57:46.143Z,100248
2017-10-19T16:00:14.232Z,100251
2017-10-19T16:02:42.358Z,100251
2017-10-19T16:05:10.464Z,100247
2017-10-19T16:07:38.575Z,100248
2017-10-19T16:10:06.653Z,100258
2017-10-19T16:12:34.802Z,100256
2017-10-19T16:15:02.880Z,100250
2017-10-19T16:17:30.991Z,100266
2017-10-19T16:19:59.105Z,100261
2017-10-19T16:22:27.968Z,100252
2017-10-19T16:24:56.077Z,100255
2017-10-19T16:27:24.931Z,100255
2017-10-19T16:29:53.939Z,100260
2017-10-19T16:32:22.035Z,100265
2017-10-19T16:34:50.915Z,100270
2017-10-19T16:37:18.993Z,100275
2017-10-19T16:39:47.185Z,100274
2017-10-19T16:42:15.287Z,100273
2017-10-19T16:44:43.437Z,100271
2017-10-19T16:47:11.540Z,100276
2017-10-19T16:49:39.661Z,100264
2017-10-19T16:52:07.767Z,100261
2017-10-19T16:54:35.864Z,100268
2017-10-19T16:57:03.976Z,100273
2017-10-19T16:59:32.841Z,100274
2017-10-19T17:02:00.976Z,100281
2017-10-19T17:04:29.092Z,100284
2017-10-19T17:06:57.163Z,100283
2017-10-19T17:09:25.306Z,100291
2017-10-19T17:11:53.478Z,100296
2017-10-19T17:14:21.599Z,100288
2017-10-19T17:16:50.709Z,100283
2017-10-19T17:19:18.859Z,100292
2017-10-19T17:21:47.219Z,100297
2017-10-19T17:24:15.575Z,100301
2017-10-19T17:26:43.854Z,100293
2017-10-19T17:29:12.189Z,100294
2017-10-19T17:31:41.069Z,100298
2017-10-19T17:34:09.254Z,100311
2017-10-19T17:36:38.280Z,100310
2017-10-19T17:39:06.605Z,100320
2017-10-19T17:41:34.716Z,100314
2017-10-19T17:44:02.896Z,100317
2017-10-19T17:46:31.112Z,100317
2017-10-19T17:48:59.343Z,100308
2017-10-19T17:51:27.456Z,100296
2017-10-19T17:53:55.696Z,100287
2017-10-19T17:56:23.828Z,100302
2017-10-19T17:58:51.936Z,100315
2017-10-19T18:01:20.105Z,100323
2017-10-19T18:03:48.260Z,100316
2017-10-19T18:06:16.381Z,100324
2017-10-19T18:08:44.535Z,100317
2017-10-19T18:11:12.626Z,100312
2017-10-19T18:13:40.731Z,100322
2017-10-19T18:16:08.931Z,100323
2017-10-19T18:18:37.836Z,100330
2017-10-19T18:21:05.941Z,100316
2017-10-19T18:23:34.039Z,100318
2017-10-19T18:26:02.183Z,100313
2017-10-19T18:28:30.656Z,100311
2017-10-19T18:30:58.822Z,100302
2017-10-19T18:33:27.333Z,100309
2017-10-19T18:35:55.524Z,100307
2017-10-19T18:38:23.711Z,100310
2017-10-19T18:40:51.859Z,100291
2017-10-19T18:43:20.005Z,100303
2017-10-19T18:45:48.139Z,100300
2017-10-19T18:48:17.026Z,100294
2017-10-19T18:50:45.466Z,100296
2017-10-19T18:53:13.859Z,100307
2017-10-19T18:55:41.994Z,100299
2017-10-19T18:58:10.101Z,100256
2017-10-19T19:00:38.287Z,100292
2017-10-19T19:03:06.477Z,100298
2017-10-19T19:05:34.678Z,100293
2017-10-19T19:08:02.765Z,100295
2017-10-19T19:10:30.879Z,100295
2017-10-19T19:12:59.079Z,100297
2017-10-19T19:15:27.204Z,100293
2017-10-19T19:17:55.289Z,100282
2017-10-19T19:20:23.398Z,100288
2017-10-19T19:22:51.512Z,100288
2017-10-19T19:25:19.655Z,100285
2017-10-19T19:27:48.560Z,100288
2017-10-19T19:30:16.676Z,100284
2017-10-19T19:32:45.708Z,100287
2017-10-19T19:35:14.716Z,100288
2017-10-19T19:37:42.937Z,100285
2017-10-19T19:40:11.238Z,100289
2017-10-19T19:42:39.536Z,100289
2017-10-19T19:45:08.438Z,100289
2017-10-19T19:47:36.625Z,100290
2017-10-19T19:50:04.766Z,100291
2017-10-19T19:52:32.940Z,100288
2017-10-19T19:55:01.833Z,100286
2017-10-19T19:57:30.045Z,100291
2017-10-19T19:59:58.274Z,100297
2017-10-19T20:02:26.466Z,100287
2017-10-19T20:04:54.656Z,100286
2017-10-19T20:07:22.868Z,100285
2017-10-19T20:09:51.053Z,100286
2017-10-19T20:12:19.267Z,100285
2017-10-19T20:14:47.787Z,100292
2017-10-19T20:17:15.920Z,100290
2017-10-19T20:20:08.960Z,100302
2017-10-19T20:22:37.089Z,100291
2017-10-19T20:25:05.196Z,100298
2017-10-19T20:27:33.284Z,100292
2017-10-19T20:30:02.178Z,100289
2017-10-19T20:32:30.303Z,100294
2017-10-19T20:34:58.393Z,100287
2017-10-19T20:37:26.505Z,100285
2017-10-19T20:39:54.616Z,100287
2017-10-19T20:42:22.719Z,100286
2017-10-19T20:44:50.807Z,100289
2017-10-19T20:47:18.947Z,100292
2017-10-19T20:49:47.051Z,100288
2017-10-19T20:52:15.144Z,100290
2017-10-19T20:54:43.248Z,100287
2017-10-19T20:57:11.365Z,100285
2017-10-19T20:59:39.483Z,100283
2017-10-19T21:02:07.583Z,100274
2017-10-19T21:04:35.692Z,100275
2017-10-19T21:07:03.907Z,100279
2017-10-19T21:09:32.000Z,100265
2017-10-19T21:12:00.101Z,100264
2017-10-19T21:14:28.252Z,100278
2017-10-19T21:16:56.873Z,100278
2017-10-19T21:19:25.202Z,100275
2017-10-19T21:21:53.358Z,100279
2017-10-19T21:24:22.431Z,100276
2017-10-19T21:26:50.538Z,100281
2017-10-19T21:29:18.632Z,100277
2017-10-19T21:31:46.779Z,100273
2017-10-19T21:34:14.881Z,100276
2017-10-19T21:36:42.977Z,100270
2017-10-19T21:39:11.104Z,100264
2017-10-19T21:41:39.185Z,100272
2017-10-19T21:44:07.287Z,100259
2017-10-19T21:46:35.380Z,100267
2017-10-19T21:49:04.248Z,100271
2017-10-19T21:51:32.371Z,100265
2017-10-19T21:54:00.487Z,100262
2017-10-19T21:56:28.587Z,100261
2017-10-19T21:58:56.729Z,100265
2017-10-19T22:01:24.941Z,100258
2017-10-19T22:03:53.035Z,100255
2017-10-19T22:06:21.135Z,100242
2017-10-19T22:08:49.251Z,100243
2017-10-19T22:11:19.008Z,100242
2017-10-19T22:13:47.097Z,100233
2017-10-19T22:16:15.200Z,100243
2017-10-19T22:18:44.053Z,100228
2017-10-19T22:21:12.160Z,100236
2017-10-19T22:23:41.012Z,100229
2017-10-19T22:26:09.143Z,100232
2017-10-19T22:28:37.196Z,100237
2017-10-19T22:31:06.111Z,100229
2017-10-19T22:33:34.183Z,100233
2017-10-19T22:36:02.307Z,100226
2017-10-19T22:38:30.391Z,100225
2017-10-19T22:40:58.470Z,100219
2017-10-19T22:43:26.567Z,100212
2017-10-19T22:45:54.673Z,100200
2017-10-19T22:48:22.785Z,100195
2017-10-19T22:50:50.867Z,100189
2017-10-19T22:53:19.768Z,100196
2017-10-19T22:55:48.613Z,100208
2017-10-19T22:58:16.720Z,100214
2017-10-19T23:00:45.800Z,100217
2017-10-19T23:03:13.969Z,100218
2017-10-19T23:05:42.057Z,100232
2017-10-19T23:08:10.924Z,100244
2017-10-19T23:10:39.015Z,100247
2017-10-19T23:13:07.118Z,100243
2017-10-19T23:15:35.211Z,100244
2017-10-19T23:18:03.311Z,100240
2017-10-19T23:27:15.836Z,100234
2017-10-19T23:29:43.953Z,100232
2017-10-19T23:32:12.069Z,100244
2017-10-19T23:34:40.176Z,100247
2017-10-19T23:37:08.275Z,100244
2017-10-19T23:39:36.360Z,100228
2017-10-19T23:42:04.451Z,100255
2017-10-19T23:44:32.584Z,100256
2017-10-19T23:47:00.693Z,100261
2017-10-19T23:49:29.576Z,100266
2017-10-19T23:51:58.436Z,100256
2017-10-19T23:54:26.561Z,100268
2017-10-19T23:56:54.669Z,100271
2017-10-19T23:59:23.677Z,100286
