createdAt,value
2022-09-20T00:02:13.289Z,100.00
2022-09-20T00:07:16.424Z,100.00
2022-09-20T00:12:19.465Z,100.00
2022-09-20T00:17:23.764Z,100.00
2022-09-20T00:22:27.557Z,100.00
2022-09-20T00:27:31.133Z,100.00
2022-09-20T00:32:35.398Z,100.00
2022-09-20T00:37:39.865Z,100.00
2022-09-20T00:42:42.955Z,100.00
2022-09-20T00:47:51.366Z,100.00
2022-09-20T00:52:59.271Z,100.00
2022-09-20T00:58:02.827Z,100.00
2022-09-20T01:03:10.013Z,100.00
2022-09-20T01:08:13.753Z,100.00
2022-09-20T01:13:16.842Z,100.00
2022-09-20T01:18:24.113Z,100.00
2022-09-20T01:23:37.841Z,100.00
2022-09-20T01:28:47.738Z,100.00
2022-09-20T01:33:54.433Z,100.00
2022-09-20T01:39:14.604Z,100.00
2022-09-20T01:44:29.591Z,100.00
2022-09-20T01:49:41.785Z,100.00
2022-09-20T01:55:13.542Z,100.00
2022-09-20T02:00:21.776Z,100.00
2022-09-20T02:06:03.751Z,100.00
2022-09-20T02:11:15.023Z,100.00
2022-09-20T02:16:48.726Z,100.00
2022-09-20T02:22:05.481Z,100.00
2022-09-20T02:27:19.406Z,100.00
2022-09-20T02:32:46.423Z,100.00
2022-09-20T02:38:01.888Z,100.00
2022-09-20T02:43:14.302Z,100.00
2022-09-20T02:48:25.475Z,100.00
2022-09-20T02:53:38.921Z,100.00
2022-09-20T02:58:53.385Z,100.00
2022-09-20T03:04:09.213Z,100.00
2022-09-20T03:09:19.724Z,100.00
2022-09-20T03:14:27.654Z,100.00
2022-09-20T03:19:56.966Z,100.00
2022-09-20T03:25:32.152Z,100.00
2022-09-20T03:30:52.112Z,100.00
2022-09-20T03:36:11.960Z,100.00
2022-09-20T03:41:48.602Z,100.00
2022-09-20T03:46:57.932Z,100.00
2022-09-20T03:52:15.963Z,100.00
2022-09-20T03:57:36.476Z,100.00
2022-09-20T04:03:00.572Z,100.00
2022-09-20T04:08:18.427Z,100.00
2022-09-20T04:13:35.773Z,100.00
2022-09-20T04:18:46.450Z,100.00
2022-09-20T04:23:57.489Z,100.00
2022-09-20T04:29:14.578Z,100.00
2022-09-20T04:34:24.175Z,100.00
2022-09-20T04:39:42.582Z,100.00
2022-09-20T04:45:16.734Z,100.00
2022-09-20T04:50:40.379Z,100.00
2022-09-20T04:55:57.027Z,100.00
2022-09-20T05:01:33.282Z,100.00
2022-09-20T05:07:03.352Z,100.00
2022-09-20T05:12:39.014Z,100.00
2022-09-20T05:18:05.956Z,100.00
2022-09-20T05:23:29.900Z,100.00
2022-09-20T05:28:40.347Z,100.00
2022-09-20T05:33:53.669Z,100.00
2022-09-20T05:39:03.925Z,100.00
2022-09-20T05:44:20.663Z,100.00
2022-09-20T05:49:41.235Z,100.00
2022-09-20T05:55:13.903Z,100.00
2022-09-20T06:00:21.551Z,100.00
2022-09-20T06:05:34.962Z,100.00
2022-09-20T06:10:51.622Z,100.00
2022-09-20T06:16:01.252Z,100.00
2022-09-20T06:21:16.766Z,100.00
2022-09-20T06:26:25.171Z,100.00
2022-09-20T06:31:29.640Z,100.00
2022-09-20T06:36:51.460Z,100.00
2022-09-20T06:41:56.320Z,100.00
2022-09-20T06:47:00.680Z,100.00
2022-09-20T06:52:05.730Z,100.00
2022-09-20T06:57:08.786Z,100.00
2022-09-20T07:02:13.215Z,100.00
2022-09-20T07:07:19.097Z,100.00
2022-09-20T07:12:22.224Z,100.00
2022-09-20T07:17:26.939Z,100.00
2022-09-20T07:22:29.912Z,100.00
2022-09-20T07:27:32.851Z,100.00
2022-09-20T07:32:39.816Z,100.00
2022-09-20T07:37:43.532Z,100.00
2022-09-20T07:42:46.667Z,100.00
2022-09-20T07:47:50.955Z,100.00
2022-09-20T07:52:57.379Z,100.00
2022-09-20T07:58:00.544Z,100.00
2022-09-20T08:03:06.063Z,100.00
2022-09-20T08:08:09.641Z,100.00
2022-09-20T08:18:38.308Z,100.00
2022-09-20T08:23:43.512Z,97.50
2022-09-20T08:28:47.390Z,92.06
2022-09-20T08:33:53.181Z,87.19
2022-09-20T08:44:26.465Z,84.54
2022-09-20T08:49:32.004Z,84.46
2022-09-20T08:54:36.325Z,87.61
2022-09-20T08:59:40.973Z,88.06
2022-09-20T09:04:45.756Z,80.62
2022-09-20T09:09:51.944Z,79.19
2022-09-20T09:14:59.722Z,81.58
2022-09-20T09:20:16.925Z,76.75
2022-09-20T09:25:25.618Z,80.52
2022-09-20T09:30:33.097Z,77.68
2022-09-20T09:35:38.484Z,80.33
2022-09-20T09:40:51.326Z,83.01
2022-09-20T09:45:55.481Z,76.72
2022-09-20T09:51:15.503Z,76.36
2022-09-20T09:56:39.292Z,75.04
2022-09-20T10:01:50.293Z,73.11
2022-09-20T10:07:04.412Z,79.31
2022-09-20T10:12:30.200Z,71.81
2022-09-20T10:17:48.435Z,74.61
2022-09-20T10:23:34.532Z,77.80
2022-09-20T10:28:48.596Z,69.80
2022-09-20T10:34:07.687Z,74.68
2022-09-20T10:39:20.139Z,74.03
2022-09-20T10:44:40.398Z,74.24
2022-09-20T10:49:50.982Z,76.47
2022-09-20T10:55:10.035Z,79.51
2022-09-20T11:00:25.245Z,76.98
2022-09-20T11:05:35.056Z,75.24
2022-09-20T11:10:48.089Z,77.51
2022-09-20T11:15:59.561Z,77.68
2022-09-20T11:21:09.425Z,75.68
2022-09-20T11:26:20.022Z,78.12
2022-09-20T11:31:28.238Z,71.30
2022-09-20T11:36:40.872Z,72.28
2022-09-20T11:41:46.932Z,74.87
2022-09-20T11:46:56.897Z,69.40
2022-09-20T11:52:36.114Z,67.65
2022-09-20T11:57:40.930Z,67.21
2022-09-20T12:02:50.513Z,62.88
2022-09-20T12:07:56.159Z,67.92
2022-09-20T12:13:02.250Z,64.52
2022-09-20T12:18:37.955Z,62.06
2022-09-20T12:24:21.380Z,62.83
2022-09-20T12:30:16.103Z,62.71
2022-09-20T12:36:01.299Z,60.78
2022-09-20T12:41:12.821Z,60.28
2022-09-20T12:46:23.199Z,62.14
2022-09-20T12:51:50.952Z,60.60
2022-09-20T12:56:56.274Z,57.20
2022-09-20T13:02:49.409Z,57.41
2022-09-20T13:08:01.462Z,59.89
2022-09-20T13:13:32.169Z,56.99
2022-09-20T13:18:37.952Z,57.80
2022-09-20T13:23:49.728Z,58.88
2022-09-20T13:28:56.344Z,60.00
2022-09-20T13:34:29.763Z,62.63
2022-09-20T13:39:39.609Z,61.98
2022-09-20T13:44:44.930Z,65.64
2022-09-20T13:49:48.238Z,64.93
2022-09-20T13:54:51.366Z,62.14
2022-09-20T13:59:58.219Z,63.82
2022-09-20T14:05:04.698Z,60.72
2022-09-20T14:10:28.313Z,63.47
2022-09-20T14:15:37.308Z,63.02
2022-09-20T14:20:43.664Z,63.06
2022-09-20T14:26:07.082Z,63.50
2022-09-20T14:31:17.430Z,61.12
2022-09-20T14:36:23.824Z,62.16
2022-09-20T14:41:29.811Z,65.29
2022-09-20T14:46:36.266Z,66.09
2022-09-20T14:51:39.407Z,62.29
2022-09-20T14:56:49.349Z,62.28
2022-09-20T15:02:03.499Z,63.23
2022-09-20T15:07:08.477Z,63.82
2022-09-20T15:12:17.902Z,63.48
2022-09-20T15:17:23.763Z,63.80
2022-09-20T15:22:27.484Z,64.20
2022-09-20T15:27:30.427Z,61.82
2022-09-20T15:32:34.805Z,61.68
2022-09-20T15:37:38.394Z,59.55
2022-09-20T15:42:41.920Z,60.71
2022-09-20T15:47:46.810Z,60.38
2022-09-20T15:52:50.472Z,57.96
2022-09-20T15:57:53.504Z,61.49
2022-09-20T16:02:57.918Z,57.43
2022-09-20T16:08:00.798Z,58.16
2022-09-20T16:13:03.691Z,62.56
2022-09-20T16:18:26.560Z,60.83
2022-09-20T16:23:29.617Z,53.97
2022-09-20T16:28:32.779Z,56.29
2022-09-20T16:33:37.640Z,55.14
2022-09-20T16:38:44.988Z,54.89
2022-09-20T16:43:52.169Z,64.20
2022-09-20T16:49:00.261Z,63.66
2022-09-20T16:54:04.479Z,66.30
2022-09-20T16:59:08.332Z,71.87
2022-09-20T17:04:14.352Z,75.80
2022-09-20T17:09:17.684Z,76.34
2022-09-20T17:14:21.938Z,77.66
2022-09-20T17:19:26.952Z,76.85
2022-09-20T17:24:30.627Z,76.65
2022-09-20T17:29:33.763Z,76.59
2022-09-20T17:34:38.064Z,77.58
2022-09-20T17:39:41.742Z,77.97
2022-09-20T17:44:45.024Z,77.66
2022-09-20T17:49:49.377Z,78.75
2022-09-20T17:54:52.441Z,79.27
2022-09-20T17:59:55.644Z,80.14
2022-09-20T18:04:59.879Z,80.76
2022-09-20T18:10:02.911Z,82.47
2022-09-20T18:15:07.264Z,83.40
2022-09-20T18:20:14.184Z,83.73
2022-09-20T18:25:21.439Z,84.51
2022-09-20T18:30:27.708Z,83.60
2022-09-20T18:35:35.042Z,83.68
2022-09-20T18:40:38.500Z,83.70
2022-09-20T18:45:42.659Z,84.08
2022-09-20T18:50:57.555Z,85.25
2022-09-20T18:56:07.700Z,85.82
2022-09-20T19:01:35.497Z,86.65
2022-09-20T19:06:44.779Z,86.37
2022-09-20T19:11:55.474Z,86.86
2022-09-20T19:17:02.486Z,87.49
2022-09-20T19:22:16.293Z,88.28
2022-09-20T19:27:23.497Z,88.27
2022-09-20T19:32:27.869Z,88.49
2022-09-20T19:37:39.235Z,88.95
2022-09-20T19:42:55.063Z,90.04
2022-09-20T19:48:06.168Z,91.06
2022-09-20T19:53:12.397Z,91.12
2022-09-20T19:58:16.542Z,91.31
2022-09-20T20:03:23.600Z,91.93
2022-09-20T20:08:36.159Z,92.48
2022-09-20T20:14:07.898Z,93.02
2022-09-20T20:19:36.307Z,93.30
2022-09-20T20:24:46.814Z,93.74
2022-09-20T20:29:50.382Z,93.77
2022-09-20T20:34:53.310Z,94.23
2022-09-20T20:39:57.677Z,94.77
2022-09-20T20:45:00.615Z,94.73
2022-09-20T20:50:03.557Z,94.55
2022-09-20T20:55:08.722Z,95.32
2022-09-20T21:00:12.584Z,95.58
2022-09-20T21:05:15.664Z,96.02
2022-09-20T21:10:21.843Z,96.25
2022-09-20T21:15:24.715Z,96.97
2022-09-20T21:20:27.785Z,98.00
2022-09-20T21:25:32.133Z,98.20
2022-09-20T21:30:35.189Z,97.61
2022-09-20T21:35:38.066Z,97.48
2022-09-20T21:40:43.216Z,97.54
2022-09-20T21:45:46.507Z,97.64
2022-09-20T21:50:49.576Z,97.55
2022-09-20T21:55:58.557Z,97.85
2022-09-20T22:01:03.613Z,98.63
2022-09-20T22:06:08.863Z,98.58
2022-09-20T22:11:15.101Z,98.78
2022-09-20T22:16:20.617Z,99.77
2022-09-20T22:21:26.040Z,99.67
2022-09-20T22:26:32.780Z,99.41
2022-09-20T22:31:39.159Z,99.31
2022-09-20T22:36:43.397Z,98.82
2022-09-20T22:41:49.157Z,99.46
2022-09-20T22:46:52.639Z,99.42
2022-09-20T22:51:55.947Z,99.24
2022-09-20T22:57:01.554Z,100.00
2022-09-20T23:02:05.391Z,100.00
2022-09-20T23:07:09.219Z,100.00
2022-09-20T23:12:13.916Z,100.00
2022-09-20T23:17:17.385Z,100.00
2022-09-20T23:22:20.958Z,100.00
2022-09-20T23:27:25.775Z,100.00
2022-09-20T23:32:29.345Z,100.00
2022-09-20T23:37:32.649Z,100.00
2022-09-20T23:42:37.354Z,100.00
2022-09-20T23:47:40.595Z,100.00
2022-09-20T23:52:43.817Z,100.00
2022-09-20T23:57:51.019Z,100.00
