createdAt,value
2018-10-04T00:00:09.232Z,928.48
2018-10-04T00:00:21.680Z,928.5
2018-10-04T00:00:33.791Z,928.48
2018-10-04T00:00:45.855Z,928.49
2018-10-04T00:00:58.313Z,928.48
2018-10-04T00:01:10.772Z,928.45
2018-10-04T00:01:23.706Z,928.45
2018-10-04T00:01:36.711Z,928.45
2018-10-04T00:01:48.779Z,928.44
2018-10-04T00:02:02.092Z,928.45
2018-10-04T00:02:14.682Z,928.44
2018-10-04T00:02:27.246Z,928.46
2018-10-04T00:02:39.761Z,928.46
2018-10-04T00:02:51.831Z,928.43
2018-10-04T00:03:03.863Z,928.44
2018-10-04T00:03:16.348Z,928.44
2018-10-04T00:03:28.567Z,928.45
2018-10-04T00:03:40.201Z,928.45
2018-10-04T00:03:53.093Z,928.47
2018-10-04T00:04:05.589Z,928.47
2018-10-04T00:04:18.094Z,928.46
2018-10-04T00:04:30.599Z,928.46
2018-10-04T00:04:43.150Z,928.5
2018-10-04T00:04:55.684Z,928.48
2018-10-04T00:05:08.232Z,928.49
2018-10-04T00:05:20.876Z,928.47
2018-10-04T00:05:32.912Z,928.52
2018-10-04T00:05:45.392Z,928.49
2018-10-04T00:05:57.001Z,928.47
2018-10-04T00:06:10.025Z,928.49
2018-10-04T00:06:22.600Z,928.46
2018-10-04T00:06:34.726Z,928.47
2018-10-04T00:06:47.306Z,928.48
2018-10-04T00:07:00.300Z,928.49
2018-10-04T00:07:12.387Z,928.45
2018-10-04T00:07:25.477Z,928.47
2018-10-04T00:07:37.098Z,928.47
2018-10-04T00:07:49.143Z,928.47
2018-10-04T00:08:01.675Z,928.43
2018-10-04T00:08:14.650Z,928.49
2018-10-04T00:08:27.738Z,928.48
2018-10-04T00:08:39.841Z,928.48
2018-10-04T00:08:52.802Z,928.52
2018-10-04T00:09:04.867Z,928.5
2018-10-04T00:09:17.359Z,928.49
2018-10-04T00:09:29.377Z,928.49
2018-10-04T00:09:41.901Z,928.5
2018-10-04T00:09:53.996Z,928.49
2018-10-04T00:10:06.504Z,928.48
2018-10-04T00:10:17.647Z,928.5
2018-10-04T00:10:30.116Z,928.47
2018-10-04T00:10:43.118Z,928.5
2018-10-04T00:10:55.643Z,928.49
2018-10-04T00:11:08.169Z,928.45
2018-10-04T00:11:20.789Z,928.49
2018-10-04T00:11:33.777Z,928.49
2018-10-04T00:11:45.875Z,928.48
2018-10-04T00:11:58.467Z,928.51
2018-10-04T00:12:11.001Z,928.47
2018-10-04T00:12:23.965Z,928.51
2018-10-04T00:12:36.974Z,928.51
2018-10-04T00:12:49.969Z,928.47
2018-10-04T00:13:02.959Z,928.5
2018-10-04T00:13:15.479Z,928.47
2018-10-04T00:13:27.498Z,928.48
2018-10-04T00:13:40.467Z,928.5
2018-10-04T00:13:53.017Z,928.47
2018-10-04T00:14:05.981Z,928.5
2018-10-04T00:14:18.965Z,928.49
2018-10-04T00:14:31.493Z,928.47
2018-10-04T00:14:44.089Z,928.5
2018-10-04T00:14:56.117Z,928.47
2018-10-04T00:15:08.803Z,928.46
2018-10-04T00:15:20.843Z,928.46
2018-10-04T00:15:32.940Z,928.46
2018-10-04T00:15:46.001Z,928.46
2018-10-04T00:15:58.595Z,928.44
2018-10-04T00:16:11.561Z,928.43
2018-10-04T00:16:24.125Z,928.45
2018-10-04T00:16:35.743Z,928.46
2018-10-04T00:16:48.709Z,928.45
2018-10-04T00:17:00.746Z,928.45
2018-10-04T00:17:13.699Z,928.44
2018-10-04T00:17:26.667Z,928.46
2018-10-04T00:17:38.738Z,928.42
2018-10-04T00:17:50.812Z,928.43
2018-10-04T00:18:03.830Z,928.43
2018-10-04T00:18:16.845Z,928.43
2018-10-04T00:18:29.390Z,928.45
2018-10-04T00:18:41.914Z,928.49
2018-10-04T00:18:53.951Z,928.5
2018-10-04T00:19:07.021Z,928.45
2018-10-04T00:19:20.028Z,928.47
2018-10-04T00:19:32.593Z,928.48
2018-10-04T00:19:45.633Z,928.51
2018-10-04T00:19:57.687Z,928.49
2018-10-04T00:20:10.241Z,928.54
2018-10-04T00:20:22.825Z,928.53
2018-10-04T00:20:35.844Z,928.53
2018-10-04T00:20:47.928Z,928.56
2018-10-04T00:21:01.066Z,928.54
2018-10-04T00:21:14.068Z,928.57
2018-10-04T00:21:26.159Z,928.56
2018-10-04T00:21:38.763Z,928.61
2018-10-04T00:21:51.776Z,928.61
2018-10-04T00:22:04.311Z,928.63
2018-10-04T00:22:17.268Z,928.63
2018-10-04T00:22:29.739Z,928.6
2018-10-04T00:22:42.735Z,928.67
2018-10-04T00:22:55.369Z,928.67
2018-10-04T00:23:07.910Z,928.68
2018-10-04T00:23:20.490Z,928.68
2018-10-04T00:23:33.569Z,928.7
2018-10-04T00:23:45.622Z,928.66
2018-10-04T00:23:58.201Z,928.66
2018-10-04T00:24:10.796Z,928.68
2018-10-04T00:24:23.837Z,928.69
2018-10-04T00:24:35.929Z,928.71
2018-10-04T00:24:48.424Z,928.64
2018-10-04T00:25:01.486Z,928.7
2018-10-04T00:25:13.142Z,928.7
2018-10-04T00:25:26.127Z,928.66
2018-10-04T00:25:39.120Z,928.72
2018-10-04T00:25:52.111Z,928.68
2018-10-04T00:26:04.672Z,928.72
2018-10-04T00:26:17.654Z,928.73
2018-10-04T00:26:30.196Z,928.7
2018-10-04T00:26:42.718Z,928.73
2018-10-04T00:26:55.646Z,928.73
2018-10-04T00:27:08.167Z,928.73
2018-10-04T00:27:20.705Z,928.76
2018-10-04T00:27:33.765Z,928.73
2018-10-04T00:27:46.798Z,928.74
2018-10-04T00:27:59.854Z,928.76
2018-10-04T00:28:12.827Z,928.78
2018-10-04T00:28:25.854Z,928.8
2018-10-04T00:28:38.864Z,928.79
2018-10-04T00:28:51.927Z,928.77
2018-10-04T00:29:04.984Z,928.78
2018-10-04T00:29:17.519Z,928.77
2018-10-04T00:29:29.591Z,928.79
2018-10-04T00:29:42.571Z,928.75
2018-10-04T00:29:55.677Z,928.81
2018-10-04T00:30:08.206Z,928.77
2018-10-04T00:30:19.793Z,928.77
2018-10-04T00:30:32.815Z,928.77
2018-10-04T00:30:45.345Z,928.78
2018-10-04T00:30:58.448Z,928.79
2018-10-04T00:31:11.020Z,928.78
2018-10-04T00:31:24.035Z,928.79
2018-10-04T00:31:36.602Z,928.82
2018-10-04T00:31:49.567Z,928.79
2018-10-04T00:32:02.039Z,928.84
2018-10-04T00:32:15.345Z,928.8
2018-10-04T00:32:27.884Z,928.81
2018-10-04T00:32:40.459Z,928.79
2018-10-04T00:32:53.488Z,928.77
2018-10-04T00:33:06.061Z,928.77
2018-10-04T00:33:18.636Z,928.8
2018-10-04T00:33:31.609Z,928.8
2018-10-04T00:33:44.604Z,928.81
2018-10-04T00:33:56.620Z,928.78
2018-10-04T00:34:08.752Z,928.8
2018-10-04T00:34:21.309Z,928.82
2018-10-04T00:34:34.320Z,928.79
2018-10-04T00:34:47.329Z,928.8
2018-10-04T00:35:00.423Z,928.79
2018-10-04T00:35:13.408Z,928.8
2018-10-04T00:35:25.927Z,928.78
2018-10-04T00:35:38.914Z,928.82
2018-10-04T00:35:51.502Z,928.82
2018-10-04T00:36:04.509Z,928.79
2018-10-04T00:36:17.461Z,928.84
2018-10-04T00:36:29.934Z,928.78
2018-10-04T00:36:42.965Z,928.78
2018-10-04T00:36:55.064Z,928.76
2018-10-04T00:37:08.025Z,928.75
2018-10-04T00:37:20.586Z,928.76
2018-10-04T00:37:33.114Z,928.77
2018-10-04T00:37:46.071Z,928.79
2018-10-04T00:37:59.040Z,928.77
2018-10-04T00:38:12.132Z,928.76
2018-10-04T00:38:24.275Z,928.79
2018-10-04T00:38:37.354Z,928.75
2018-10-04T00:38:49.391Z,928.78
2018-10-04T00:39:01.949Z,928.74
2018-10-04T00:39:14.009Z,928.74
2018-10-04T00:39:26.008Z,928.75
2018-10-04T00:39:38.582Z,928.73
2018-10-04T00:39:51.137Z,928.73
2018-10-04T00:40:04.180Z,928.72
2018-10-04T00:40:17.254Z,928.75
2018-10-04T00:40:29.399Z,928.74
2018-10-04T00:40:42.399Z,928.75
2018-10-04T00:40:55.028Z,928.75
2018-10-04T00:41:07.596Z,928.75
2018-10-04T00:41:20.113Z,928.78
2018-10-04T00:41:32.617Z,928.76
2018-10-04T00:41:45.309Z,928.77
2018-10-04T00:41:58.306Z,928.75
2018-10-04T00:42:11.371Z,928.74
2018-10-04T00:42:23.981Z,928.74
2018-10-04T00:42:36.500Z,928.75
2018-10-04T00:42:49.502Z,928.78
2018-10-04T00:43:02.589Z,928.77
2018-10-04T00:43:14.690Z,928.77
2018-10-04T00:43:27.280Z,928.79
2018-10-04T00:43:39.904Z,928.78
2018-10-04T00:43:52.908Z,928.83
2018-10-04T00:44:05.420Z,928.82
2018-10-04T00:44:17.965Z,928.79
2018-10-04T00:44:31.029Z,928.8
2018-10-04T00:44:43.584Z,928.81
2018-10-04T00:44:56.535Z,928.81
2018-10-04T00:45:09.572Z,928.83
2018-10-04T00:45:22.655Z,928.82
2018-10-04T00:45:34.744Z,928.79
2018-10-04T00:45:47.465Z,928.83
2018-10-04T00:46:00.319Z,928.8
2018-10-04T00:46:13.157Z,928.81
2018-10-04T00:46:26.148Z,928.81
2018-10-04T00:46:37.775Z,928.83
2018-10-04T00:46:50.793Z,928.83
2018-10-04T00:47:03.793Z,928.83
2018-10-04T00:47:16.803Z,928.78
2018-10-04T00:47:29.292Z,928.79
2018-10-04T00:47:42.341Z,928.8
2018-10-04T00:47:54.873Z,928.78
2018-10-04T00:48:07.861Z,928.79
2018-10-04T00:48:20.396Z,928.79
2018-10-04T00:48:33.392Z,928.78
2018-10-04T00:48:45.973Z,928.76
2018-10-04T00:48:58.587Z,928.74
2018-10-04T00:49:11.097Z,928.77
2018-10-04T00:49:23.615Z,928.72
2018-10-04T00:49:36.607Z,928.74
2018-10-04T00:49:49.140Z,928.74
2018-10-04T00:50:02.210Z,928.77
2018-10-04T00:50:14.804Z,928.76
2018-10-04T00:50:27.761Z,928.75
2018-10-04T00:50:40.751Z,928.77
2018-10-04T00:50:53.358Z,928.74
2018-10-04T00:51:05.870Z,928.73
2018-10-04T00:51:18.846Z,928.73
2018-10-04T00:51:30.898Z,928.74
2018-10-04T00:51:43.944Z,928.72
2018-10-04T00:51:56.456Z,928.72
2018-10-04T00:52:09.035Z,928.71
2018-10-04T00:52:22.145Z,928.71
2018-10-04T00:52:35.103Z,928.7
2018-10-04T00:52:47.606Z,928.69
2018-10-04T00:53:00.642Z,928.72
2018-10-04T00:53:13.208Z,928.69
2018-10-04T00:53:26.267Z,928.68
2018-10-04T00:53:38.797Z,928.68
2018-10-04T00:53:51.854Z,928.69
2018-10-04T00:54:04.844Z,928.71
2018-10-04T00:54:17.313Z,928.7
2018-10-04T00:54:30.341Z,928.67
2018-10-04T00:54:42.925Z,928.69
2018-10-04T00:54:55.983Z,928.65
2018-10-04T00:55:07.588Z,928.66
2018-10-04T00:55:20.617Z,928.67
2018-10-04T00:55:33.171Z,928.67
2018-10-04T00:55:46.213Z,928.68
2018-10-04T00:55:58.701Z,928.68
2018-10-04T00:56:11.280Z,928.7
2018-10-04T00:56:23.415Z,928.69
2018-10-04T00:56:36.447Z,928.7
2018-10-04T00:56:48.951Z,928.68
2018-10-04T00:57:00.555Z,928.7
2018-10-04T00:57:13.588Z,928.65
2018-10-04T00:57:26.589Z,928.69
2018-10-04T00:57:39.642Z,928.67
2018-10-04T00:57:52.671Z,928.66
2018-10-04T00:58:05.667Z,928.68
2018-10-04T00:58:18.710Z,928.68
2018-10-04T00:58:31.703Z,928.72
2018-10-04T00:58:44.309Z,928.7
2018-10-04T00:58:56.380Z,928.7
2018-10-04T00:59:09.383Z,928.7
2018-10-04T00:59:21.042Z,928.68
2018-10-04T00:59:33.675Z,928.71
2018-10-04T00:59:46.209Z,928.69
2018-10-04T00:59:58.770Z,928.69
2018-10-04T01:00:11.352Z,928.7
2018-10-04T01:00:23.891Z,928.67
2018-10-04T01:00:36.415Z,928.65
2018-10-04T01:00:48.943Z,928.7
2018-10-04T01:01:01.998Z,928.68
2018-10-04T01:01:14.506Z,928.67
2018-10-04T01:01:27.513Z,928.67
2018-10-04T01:01:39.564Z,928.65
2018-10-04T01:01:52.119Z,928.65
2018-10-04T01:02:05.158Z,928.65
2018-10-04T01:02:18.199Z,928.63
2018-10-04T01:02:31.525Z,928.66
2018-10-04T01:02:44.475Z,928.66
2018-10-04T01:02:57.389Z,928.64
2018-10-04T01:03:10.001Z,928.68
2018-10-04T01:03:23.035Z,928.66
2018-10-04T01:03:36.029Z,928.65
2018-10-04T01:03:49.030Z,928.61
2018-10-04T01:04:02.001Z,928.63
2018-10-04T01:04:14.596Z,928.63
2018-10-04T01:04:27.692Z,928.61
2018-10-04T01:04:39.736Z,928.61
2018-10-04T01:04:52.741Z,928.62
2018-10-04T01:05:04.957Z,928.66
2018-10-04T01:05:17.409Z,928.6
2018-10-04T01:05:29.030Z,928.63
2018-10-04T01:05:41.471Z,928.58
2018-10-04T01:05:54.476Z,928.63
2018-10-04T01:06:06.487Z,928.64
2018-10-04T01:06:19.040Z,928.63
2018-10-04T01:06:32.080Z,928.62
2018-10-04T01:06:44.603Z,928.64
2018-10-04T01:06:57.129Z,928.61
2018-10-04T01:07:10.147Z,928.65
2018-10-04T01:07:22.692Z,928.62
2018-10-04T01:07:35.672Z,928.61
2018-10-04T01:07:48.644Z,928.63
2018-10-04T01:08:01.687Z,928.64
2018-10-04T01:08:13.764Z,928.63
2018-10-04T01:08:26.284Z,928.6
2018-10-04T01:08:39.311Z,928.63
2018-10-04T01:08:51.842Z,928.68
2018-10-04T01:09:04.410Z,928.69
2018-10-04T01:09:16.526Z,928.63
2018-10-04T01:09:28.577Z,928.66
2018-10-04T01:09:41.673Z,928.74
2018-10-04T01:09:54.674Z,928.64
2018-10-04T01:10:07.175Z,928.67
2018-10-04T01:10:20.216Z,928.69
2018-10-04T01:10:32.795Z,928.69
2018-10-04T01:10:45.926Z,928.67
2018-10-04T01:10:58.374Z,928.7
2018-10-04T01:11:11.379Z,928.7
2018-10-04T01:11:24.470Z,928.71
2018-10-04T01:11:36.106Z,928.72
2018-10-04T01:11:48.140Z,928.72
2018-10-04T01:12:00.202Z,928.73
2018-10-04T01:12:13.229Z,928.71
2018-10-04T01:12:26.208Z,928.74
2018-10-04T01:12:39.199Z,928.77
2018-10-04T01:12:51.336Z,928.75
2018-10-04T01:13:04.324Z,928.74
2018-10-04T01:13:17.337Z,928.74
2018-10-04T01:13:30.285Z,928.78
2018-10-04T01:13:43.285Z,928.78
2018-10-04T01:13:55.815Z,928.77
2018-10-04T01:14:08.379Z,928.77
2018-10-04T01:14:20.883Z,928.81
2018-10-04T01:14:33.451Z,928.78
2018-10-04T01:14:46.421Z,928.8
2018-10-04T01:14:58.971Z,928.77
2018-10-04T01:15:11.540Z,928.79
2018-10-04T01:15:24.053Z,928.78
2018-10-04T01:15:37.102Z,928.79
2018-10-04T01:15:50.143Z,928.75
2018-10-04T01:16:02.707Z,928.79
2018-10-04T01:16:14.810Z,928.79
2018-10-04T01:16:27.317Z,928.79
2018-10-04T01:16:40.325Z,928.77
2018-10-04T01:16:52.453Z,928.74
2018-10-04T01:17:05.491Z,928.74
2018-10-04T01:17:18.464Z,928.81
2018-10-04T01:17:31.610Z,928.72
2018-10-04T01:17:43.660Z,928.74
2018-10-04T01:17:56.628Z,928.73
2018-10-04T01:18:09.615Z,928.73
2018-10-04T01:18:21.734Z,928.75
2018-10-04T01:18:33.399Z,928.7
2018-10-04T01:18:46.410Z,928.73
2018-10-04T01:18:59.390Z,928.74
2018-10-04T01:19:11.875Z,928.71
2018-10-04T01:19:23.977Z,928.75
2018-10-04T01:19:36.983Z,928.69
2018-10-04T01:19:50.085Z,928.7
2018-10-04T01:20:02.628Z,928.7
2018-10-04T01:20:15.529Z,928.73
2018-10-04T01:20:28.554Z,928.7
2018-10-04T01:20:41.549Z,928.71
2018-10-04T01:20:54.090Z,928.71
2018-10-04T01:21:06.611Z,928.72
2018-10-04T01:21:19.701Z,928.68
2018-10-04T01:21:31.870Z,928.68
2018-10-04T01:21:44.312Z,928.69
2018-10-04T01:21:56.409Z,928.68
2018-10-04T01:22:09.453Z,928.7
2018-10-04T01:22:22.024Z,928.72
2018-10-04T01:22:35.021Z,928.7
2018-10-04T01:22:47.613Z,928.7
2018-10-04T01:23:00.594Z,928.69
2018-10-04T01:23:13.655Z,928.75
2018-10-04T01:23:26.616Z,928.69
2018-10-04T01:23:39.657Z,928.71
2018-10-04T01:23:52.653Z,928.74
2018-10-04T01:24:05.187Z,928.72
2018-10-04T01:24:17.729Z,928.74
2018-10-04T01:24:30.723Z,928.74
2018-10-04T01:24:43.316Z,928.74
2018-10-04T01:24:55.811Z,928.73
2018-10-04T01:25:07.885Z,928.74
2018-10-04T01:25:20.934Z,928.75
2018-10-04T01:25:33.514Z,928.76
2018-10-04T01:25:46.073Z,928.75
2018-10-04T01:25:59.141Z,928.73
2018-10-04T01:26:12.150Z,928.7
2018-10-04T01:26:24.164Z,928.71
2018-10-04T01:26:37.208Z,928.72
2018-10-04T01:26:50.189Z,928.72
2018-10-04T01:27:02.826Z,928.73
2018-10-04T01:27:15.869Z,928.72
2018-10-04T01:27:28.351Z,928.7
2018-10-04T01:27:40.428Z,928.7
2018-10-04T01:27:53.454Z,928.73
2018-10-04T01:28:05.596Z,928.69
2018-10-04T01:28:18.122Z,928.66
2018-10-04T01:28:31.231Z,928.67
2018-10-04T01:28:43.765Z,928.67
2018-10-04T01:28:56.751Z,928.71
2018-10-04T01:29:09.699Z,928.65
2018-10-04T01:29:22.643Z,928.67
2018-10-04T01:29:35.618Z,928.68
2018-10-04T01:29:48.191Z,928.67
2018-10-04T01:30:01.293Z,928.69
2018-10-04T01:30:14.271Z,928.66
2018-10-04T01:30:26.799Z,928.63
2018-10-04T01:30:39.345Z,928.66
2018-10-04T01:30:51.848Z,928.63
2018-10-04T01:31:03.921Z,928.64
2018-10-04T01:31:16.571Z,928.64
2018-10-04T01:31:28.804Z,928.65
2018-10-04T01:31:41.614Z,928.64
2018-10-04T01:31:54.597Z,928.63
2018-10-04T01:32:07.587Z,928.65
2018-10-04T01:32:20.546Z,928.64
2018-10-04T01:32:34.328Z,928.64
2018-10-04T01:32:45.912Z,928.63
2018-10-04T01:32:58.467Z,928.66
2018-10-04T01:33:11.067Z,928.69
2018-10-04T01:33:23.582Z,928.67
2018-10-04T01:33:36.593Z,928.69
2018-10-04T01:33:49.567Z,928.65
2018-10-04T01:34:02.094Z,928.65
2018-10-04T01:34:14.642Z,928.66
2018-10-04T01:34:27.620Z,928.68
2018-10-04T01:34:40.174Z,928.65
2018-10-04T01:34:53.189Z,928.7
2018-10-04T01:35:05.723Z,928.69
2018-10-04T01:35:17.317Z,928.7
2018-10-04T01:35:29.927Z,928.7
2018-10-04T01:35:42.470Z,928.73
2018-10-04T01:35:54.105Z,928.69
2018-10-04T01:36:07.186Z,928.7
2018-10-04T01:36:19.330Z,928.66
2018-10-04T01:36:31.832Z,928.71
2018-10-04T01:36:44.814Z,928.68
2018-10-04T01:36:57.824Z,928.69
2018-10-04T01:37:10.872Z,928.7
2018-10-04T01:37:23.416Z,928.68
2018-10-04T01:37:35.954Z,928.68
2018-10-04T01:37:48.480Z,928.69
2018-10-04T01:38:01.018Z,928.7
2018-10-04T01:38:13.516Z,928.68
2018-10-04T01:38:26.451Z,928.69
2018-10-04T01:38:39.497Z,928.68
2018-10-04T01:38:52.485Z,928.68
2018-10-04T01:39:04.493Z,928.74
2018-10-04T01:39:16.567Z,928.67
2018-10-04T01:39:29.075Z,928.68
2018-10-04T01:39:42.050Z,928.69
2018-10-04T01:39:54.649Z,928.68
2018-10-04T01:40:07.745Z,928.67
2018-10-04T01:40:19.803Z,928.65
2018-10-04T01:40:32.829Z,928.68
2018-10-04T01:40:45.896Z,928.69
2018-10-04T01:40:58.879Z,928.68
2018-10-04T01:41:11.853Z,928.67
2018-10-04T01:41:24.777Z,928.68
2018-10-04T01:41:37.275Z,928.69
2018-10-04T01:41:50.259Z,928.7
2018-10-04T01:42:02.340Z,928.65
2018-10-04T01:42:14.857Z,928.67
2018-10-04T01:42:27.326Z,928.67
2018-10-04T01:42:40.267Z,928.67
2018-10-04T01:42:53.304Z,928.69
2018-10-04T01:43:05.938Z,928.74
2018-10-04T01:43:18.990Z,928.69
2018-10-04T01:43:31.982Z,928.7
2018-10-04T01:43:44.924Z,928.68
2018-10-04T01:43:57.438Z,928.69
2018-10-04T01:44:09.999Z,928.71
2018-10-04T01:44:22.990Z,928.69
2018-10-04T01:44:35.533Z,928.69
2018-10-04T01:44:48.612Z,928.72
2018-10-04T01:45:01.613Z,928.73
2018-10-04T01:45:14.235Z,928.71
2018-10-04T01:45:26.760Z,928.72
2018-10-04T01:45:39.704Z,928.74
2018-10-04T01:45:52.737Z,928.71
2018-10-04T01:46:05.276Z,928.72
2018-10-04T01:46:18.279Z,928.72
2018-10-04T01:46:31.305Z,928.72
2018-10-04T01:46:43.864Z,928.7
2018-10-04T01:46:56.834Z,928.73
2018-10-04T01:47:09.389Z,928.76
2018-10-04T01:47:22.397Z,928.7
2018-10-04T01:47:35.907Z,928.73
2018-10-04T01:47:48.949Z,928.73
2018-10-04T01:48:01.979Z,928.74
2018-10-04T01:48:14.963Z,928.74
2018-10-04T01:48:27.989Z,928.75
2018-10-04T01:48:40.473Z,928.73
2018-10-04T01:48:53.048Z,928.73
2018-10-04T01:49:05.539Z,928.72
2018-10-04T01:49:18.097Z,928.72
2018-10-04T01:49:30.614Z,928.72
2018-10-04T01:49:43.145Z,928.73
2018-10-04T01:49:56.221Z,928.71
2018-10-04T01:50:08.318Z,928.72
2018-10-04T01:50:21.314Z,928.7
2018-10-04T01:50:33.905Z,928.71
2018-10-04T01:50:46.936Z,928.71
2018-10-04T01:50:59.094Z,928.7
2018-10-04T01:51:11.111Z,928.67
2018-10-04T01:51:23.655Z,928.7
2018-10-04T01:51:36.700Z,928.67
2018-10-04T01:51:48.748Z,928.68
2018-10-04T01:52:00.322Z,928.66
2018-10-04T01:52:12.453Z,928.62
2018-10-04T01:52:25.390Z,928.65
2018-10-04T01:52:37.963Z,928.66
2018-10-04T01:52:50.959Z,928.59
2018-10-04T01:53:03.994Z,928.64
2018-10-04T01:53:16.555Z,928.6
2018-10-04T01:53:29.564Z,928.56
2018-10-04T01:53:42.101Z,928.57
2018-10-04T01:53:55.057Z,928.6
2018-10-04T01:54:07.109Z,928.58
2018-10-04T01:54:19.611Z,928.54
2018-10-04T01:54:32.590Z,928.56
2018-10-04T01:54:45.613Z,928.58
2018-10-04T01:54:58.655Z,928.55
2018-10-04T01:55:11.176Z,928.51
2018-10-04T01:55:23.718Z,928.53
2018-10-04T01:55:36.695Z,928.53
2018-10-04T01:55:48.798Z,928.53
2018-10-04T01:56:00.438Z,928.55
2018-10-04T01:56:13.437Z,928.52
2018-10-04T01:56:25.997Z,928.52
2018-10-04T01:56:38.057Z,928.47
2018-10-04T01:56:50.167Z,928.51
2018-10-04T01:57:02.730Z,928.46
2018-10-04T01:57:15.750Z,928.51
2018-10-04T01:57:28.371Z,928.49
2018-10-04T01:57:41.401Z,928.46
2018-10-04T01:57:53.944Z,928.47
2018-10-04T01:58:05.557Z,928.48
2018-10-04T01:58:18.107Z,928.48
2018-10-04T01:58:30.648Z,928.46
2018-10-04T01:58:43.681Z,928.44
2018-10-04T01:58:56.740Z,928.48
2018-10-04T01:59:09.369Z,928.47
2018-10-04T01:59:22.395Z,928.45
2018-10-04T01:59:34.948Z,928.42
2018-10-04T01:59:47.489Z,928.42
2018-10-04T02:00:00.521Z,928.45
2018-10-04T02:00:12.622Z,928.44
2018-10-04T02:00:25.592Z,928.39
2018-10-04T02:00:38.117Z,928.39
2018-10-04T02:00:51.062Z,928.38
2018-10-04T02:01:04.050Z,928.35
2018-10-04T02:01:17.068Z,928.37
2018-10-04T02:01:29.589Z,928.35
2018-10-04T02:01:41.227Z,928.34
2018-10-04T02:01:53.767Z,928.33
2018-10-04T02:02:06.333Z,928.34
2018-10-04T02:02:19.354Z,928.34
2018-10-04T02:02:31.899Z,928.33
2018-10-04T02:02:44.855Z,928.3
2018-10-04T02:02:56.894Z,928.33
2018-10-04T02:03:09.864Z,928.32
2018-10-04T02:03:21.963Z,928.34
2018-10-04T02:03:34.410Z,928.31
2018-10-04T02:03:47.354Z,928.32
2018-10-04T02:04:00.336Z,928.32
2018-10-04T02:04:13.347Z,928.32
2018-10-04T02:04:25.842Z,928.33
2018-10-04T02:04:38.365Z,928.31
2018-10-04T02:04:50.940Z,928.29
2018-10-04T02:05:03.498Z,928.32
2018-10-04T02:05:16.511Z,928.34
2018-10-04T02:05:29.501Z,928.29
2018-10-04T02:05:42.558Z,928.31
2018-10-04T02:05:55.591Z,928.33
2018-10-04T02:06:08.208Z,928.32
2018-10-04T02:06:21.262Z,928.33
2018-10-04T02:06:33.793Z,928.35
2018-10-04T02:06:46.317Z,928.33
2018-10-04T02:06:59.367Z,928.31
2018-10-04T02:07:11.944Z,928.36
2018-10-04T02:07:24.928Z,928.36
2018-10-04T02:07:37.062Z,928.37
2018-10-04T02:07:50.095Z,928.36
2018-10-04T02:08:02.143Z,928.39
2018-10-04T02:08:14.663Z,928.38
2018-10-04T02:08:27.644Z,928.36
2018-10-04T02:08:39.321Z,928.37
2018-10-04T02:08:51.818Z,928.4
2018-10-04T02:09:04.801Z,928.36
2018-10-04T02:09:17.822Z,928.37
2018-10-04T02:09:30.832Z,928.4
2018-10-04T02:09:42.852Z,928.38
2018-10-04T02:09:55.846Z,928.4
2018-10-04T02:10:08.918Z,928.39
2018-10-04T02:10:21.425Z,928.39
2018-10-04T02:10:34.423Z,928.4
2018-10-04T02:10:46.452Z,928.4
2018-10-04T02:10:59.460Z,928.42
2018-10-04T02:11:11.144Z,928.4
2018-10-04T02:11:23.693Z,928.41
2018-10-04T02:11:36.295Z,928.44
2018-10-04T02:11:49.462Z,928.4
2018-10-04T02:12:02.686Z,928.39
2018-10-04T02:12:15.629Z,928.4
2018-10-04T02:12:28.238Z,928.43
2018-10-04T02:12:40.755Z,928.41
2018-10-04T02:12:53.721Z,928.39
2018-10-04T02:13:06.757Z,928.45
2018-10-04T02:13:19.788Z,928.41
2018-10-04T02:13:32.846Z,928.44
2018-10-04T02:13:45.863Z,928.42
2018-10-04T02:13:58.854Z,928.39
2018-10-04T02:14:10.823Z,928.43
2018-10-04T02:14:23.355Z,928.4
2018-10-04T02:14:36.330Z,928.43
2018-10-04T02:14:48.864Z,928.42
2018-10-04T02:15:00.962Z,928.4
2018-10-04T02:15:13.476Z,928.41
2018-10-04T02:15:26.556Z,928.41
2018-10-04T02:15:39.114Z,928.4
2018-10-04T02:15:51.657Z,928.42
2018-10-04T02:16:04.203Z,928.4
2018-10-04T02:16:16.756Z,928.43
2018-10-04T02:16:29.747Z,928.39
2018-10-04T02:16:42.700Z,928.42
2018-10-04T02:16:55.653Z,928.37
2018-10-04T02:17:08.200Z,928.4
2018-10-04T02:17:21.208Z,928.37
2018-10-04T02:17:33.780Z,928.36
2018-10-04T02:17:47.047Z,928.37
2018-10-04T02:18:00.085Z,928.36
2018-10-04T02:18:12.128Z,928.36
2018-10-04T02:18:23.698Z,928.38
2018-10-04T02:18:36.255Z,928.35
2018-10-04T02:18:49.335Z,928.37
2018-10-04T02:19:02.353Z,928.37
2018-10-04T02:19:14.860Z,928.38
2018-10-04T02:19:27.897Z,928.38
2018-10-04T02:19:40.448Z,928.35
2018-10-04T02:19:53.443Z,928.37
2018-10-04T02:20:06.497Z,928.42
2018-10-04T02:20:19.516Z,928.37
2018-10-04T02:20:32.608Z,928.41
2018-10-04T02:20:45.131Z,928.36
2018-10-04T02:20:57.655Z,928.39
2018-10-04T02:21:10.636Z,928.38
2018-10-04T02:21:23.157Z,928.39
2018-10-04T02:21:35.688Z,928.42
2018-10-04T02:21:48.671Z,928.4
2018-10-04T02:22:01.718Z,928.41
2018-10-04T02:22:13.774Z,928.45
2018-10-04T02:22:26.417Z,928.45
2018-10-04T02:22:39.418Z,928.42
2018-10-04T02:22:51.496Z,928.42
2018-10-04T02:23:04.470Z,928.43
2018-10-04T02:23:17.466Z,928.43
2018-10-04T02:23:30.624Z,928.44
2018-10-04T02:23:43.727Z,928.44
2018-10-04T02:23:56.779Z,928.42
2018-10-04T02:24:09.808Z,928.44
2018-10-04T02:24:22.837Z,928.42
2018-10-04T02:24:35.379Z,928.42
2018-10-04T02:24:48.356Z,928.41
2018-10-04T02:25:01.350Z,928.41
2018-10-04T02:25:13.461Z,928.4
2018-10-04T02:25:25.027Z,928.41
2018-10-04T02:25:37.951Z,928.41
2018-10-04T02:25:50.513Z,928.37
2018-10-04T02:26:03.549Z,928.38
2018-10-04T02:26:16.060Z,928.35
2018-10-04T02:26:29.038Z,928.38
2018-10-04T02:26:42.024Z,928.36
2018-10-04T02:26:55.168Z,928.35
2018-10-04T02:27:08.192Z,928.36
2018-10-04T02:27:21.205Z,928.35
2018-10-04T02:27:33.709Z,928.36
2018-10-04T02:27:46.292Z,928.36
2018-10-04T02:27:59.310Z,928.36
2018-10-04T02:28:12.351Z,928.33
2018-10-04T02:28:25.321Z,928.36
2018-10-04T02:28:38.293Z,928.39
2018-10-04T02:28:51.339Z,928.36
2018-10-04T02:29:04.349Z,928.36
2018-10-04T02:29:16.534Z,928.35
2018-10-04T02:29:29.034Z,928.37
2018-10-04T02:29:42.020Z,928.4
2018-10-04T02:29:54.958Z,928.37
2018-10-04T02:30:07.592Z,928.36
2018-10-04T02:30:20.157Z,928.37
2018-10-04T02:30:33.163Z,928.36
2018-10-04T02:30:45.688Z,928.37
2018-10-04T02:30:57.743Z,928.36
2018-10-04T02:31:10.280Z,928.38
2018-10-04T02:31:23.277Z,928.37
2018-10-04T02:31:35.366Z,928.39
2018-10-04T02:31:48.339Z,928.35
2018-10-04T02:32:01.376Z,928.41
2018-10-04T02:32:13.423Z,928.36
2018-10-04T02:32:26.400Z,928.37
2018-10-04T02:32:38.935Z,928.39
2018-10-04T02:32:53.035Z,928.38
2018-10-04T02:33:05.537Z,928.37
2018-10-04T02:33:18.045Z,928.37
2018-10-04T02:33:30.651Z,928.35
2018-10-04T02:33:43.206Z,928.38
2018-10-04T02:33:55.769Z,928.38
2018-10-04T02:34:08.836Z,928.35
2018-10-04T02:34:21.344Z,928.36
2018-10-04T02:34:33.901Z,928.37
2018-10-04T02:34:46.382Z,928.35
2018-10-04T02:34:59.392Z,928.34
2018-10-04T02:35:12.456Z,928.33
2018-10-04T02:35:25.529Z,928.36
2018-10-04T02:35:38.711Z,928.31
2018-10-04T02:35:51.331Z,928.32
2018-10-04T02:36:03.900Z,928.29
2018-10-04T02:36:16.874Z,928.3
2018-10-04T02:36:29.789Z,928.3
2018-10-04T02:36:41.877Z,928.29
2018-10-04T02:36:54.425Z,928.29
2018-10-04T02:37:06.925Z,928.3
2018-10-04T02:37:19.940Z,928.27
2018-10-04T02:37:32.506Z,928.27
2018-10-04T02:37:45.510Z,928.26
2018-10-04T02:37:58.050Z,928.24
2018-10-04T02:38:10.623Z,928.23
2018-10-04T02:38:23.692Z,928.2
2018-10-04T02:38:36.666Z,928.21
2018-10-04T02:38:49.246Z,928.24