createdAt,value
2019-04-30T00:02:05.810Z,100.00
2019-04-30T00:04:40.558Z,100.00
2019-04-30T00:07:10.330Z,100.00
2019-04-30T00:09:40.811Z,100.00
2019-04-30T00:12:09.644Z,100.00
2019-04-30T00:14:41.264Z,100.00
2019-04-30T00:17:10.790Z,100.00
2019-04-30T00:19:38.847Z,100.00
2019-04-30T00:22:07.488Z,100.00
2019-04-30T00:24:39.833Z,100.00
2019-04-30T00:27:06.549Z,100.00
2019-04-30T00:29:35.582Z,100.00
2019-04-30T00:32:07.819Z,100.00
2019-04-30T00:34:37.894Z,100.00
2019-04-30T00:37:07.366Z,100.00
2019-04-30T00:39:35.995Z,100.00
2019-04-30T00:42:05.014Z,100.00
2019-04-30T00:44:35.547Z,100.00
2019-04-30T00:47:08.060Z,100.00
2019-04-30T00:49:35.114Z,100.00
2019-04-30T00:52:05.178Z,100.00
2019-04-30T00:54:35.163Z,100.00
2019-04-30T00:57:07.540Z,100.00
2019-04-30T00:59:35.062Z,100.00
2019-04-30T01:02:30.439Z,100.00
2019-04-30T01:04:52.489Z,100.00
2019-04-30T01:07:21.159Z,100.00
2019-04-30T01:09:50.026Z,100.00
2019-04-30T01:12:24.674Z,100.00
2019-04-30T01:14:49.839Z,100.00
2019-04-30T01:17:18.927Z,100.00
2019-04-30T01:19:51.172Z,100.00
2019-04-30T01:22:21.094Z,100.00
2019-04-30T01:24:49.688Z,100.00
2019-04-30T01:27:18.888Z,100.00
2019-04-30T01:29:48.731Z,100.00
2019-04-30T01:32:20.920Z,100.00
2019-04-30T01:34:49.822Z,100.00
2019-04-30T01:37:20.268Z,100.00
2019-04-30T01:39:49.243Z,100.00
2019-04-30T01:42:18.510Z,100.00
2019-04-30T01:44:50.523Z,100.00
2019-04-30T01:47:21.422Z,100.00
2019-04-30T01:49:49.569Z,100.00
2019-04-30T01:52:19.378Z,100.00
2019-04-30T01:54:49.005Z,100.00
2019-04-30T01:57:34.672Z,100.00
2019-04-30T02:00:14.984Z,100.00
2019-04-30T02:02:49.088Z,100.00
2019-04-30T02:05:18.860Z,100.00
2019-04-30T02:07:48.657Z,100.00
2019-04-30T02:10:18.618Z,100.00
2019-04-30T02:12:49.197Z,100.00
2019-04-30T02:15:19.202Z,100.00
2019-04-30T02:17:50.235Z,100.00
2019-04-30T02:20:18.664Z,100.00
2019-04-30T02:22:48.635Z,100.00
2019-04-30T02:25:17.220Z,100.00
2019-04-30T02:27:45.879Z,100.00
2019-04-30T02:30:14.581Z,100.00
2019-04-30T02:32:43.262Z,100.00
2019-04-30T02:35:16.470Z,100.00
2019-04-30T02:38:02.918Z,100.00
2019-04-30T02:40:34.656Z,100.00
2019-04-30T02:43:03.735Z,100.00
2019-04-30T02:45:33.667Z,100.00
2019-04-30T02:48:04.217Z,100.00
2019-04-30T02:50:35.225Z,100.00
2019-04-30T02:53:06.760Z,100.00
2019-04-30T02:55:44.875Z,100.00
2019-04-30T02:58:13.491Z,100.00
2019-04-30T03:00:42.032Z,100.00
2019-04-30T03:03:11.054Z,100.00
2019-04-30T03:05:39.686Z,100.00
2019-04-30T03:08:09.606Z,100.00
2019-04-30T03:10:40.221Z,100.00
2019-04-30T03:13:09.851Z,100.00
2019-04-30T03:15:39.477Z,100.00
2019-04-30T03:18:12.529Z,100.00
2019-04-30T03:20:51.774Z,100.00
2019-04-30T03:23:20.442Z,100.00
2019-04-30T03:25:50.174Z,100.00
2019-04-30T03:28:20.181Z,100.00
2019-04-30T03:30:56.219Z,100.00
2019-04-30T03:33:22.976Z,100.00
2019-04-30T03:35:54.165Z,100.00
2019-04-30T03:38:20.457Z,100.00
2019-04-30T03:40:50.195Z,100.00
2019-04-30T03:43:20.099Z,100.00
2019-04-30T03:45:49.930Z,100.00
2019-04-30T03:48:20.053Z,100.00
2019-04-30T03:50:55.617Z,100.00
2019-04-30T03:53:20.260Z,100.00
2019-04-30T03:55:50.528Z,100.00
2019-04-30T03:58:21.175Z,100.00
2019-04-30T04:00:54.299Z,100.00
2019-04-30T04:03:22.911Z,100.00
2019-04-30T04:05:53.169Z,100.00
2019-04-30T04:08:29.518Z,100.00
2019-04-30T04:11:00.459Z,100.00
2019-04-30T04:13:29.977Z,100.00
2019-04-30T04:16:00.066Z,100.00
2019-04-30T04:18:30.177Z,100.00
2019-04-30T04:21:08.880Z,100.00
2019-04-30T04:23:32.643Z,100.00
2019-04-30T04:25:59.719Z,100.00
2019-04-30T04:28:29.964Z,100.00
2019-04-30T04:31:00.145Z,100.00
2019-04-30T04:33:29.652Z,100.00
2019-04-30T04:35:59.748Z,100.00
2019-04-30T04:38:30.342Z,100.00
2019-04-30T04:41:02.627Z,100.00
2019-04-30T04:43:30.038Z,100.00
2019-04-30T04:45:59.412Z,100.00
2019-04-30T04:48:29.779Z,100.00
2019-04-30T04:51:00.047Z,100.00
2019-04-30T04:53:30.394Z,100.00
2019-04-30T04:55:59.975Z,100.00
2019-04-30T04:58:30.296Z,100.00
2019-04-30T05:00:59.293Z,100.00
2019-04-30T05:03:32.675Z,100.00
2019-04-30T05:06:02.677Z,100.00
2019-04-30T05:08:31.389Z,100.00
2019-04-30T05:10:59.994Z,100.00
2019-04-30T05:13:29.038Z,100.00
2019-04-30T05:15:59.372Z,100.00
2019-04-30T05:18:29.129Z,100.00
2019-04-30T05:20:59.013Z,100.00
2019-04-30T05:23:29.867Z,100.00
2019-04-30T05:25:58.918Z,100.00
2019-04-30T05:28:29.943Z,100.00
2019-04-30T05:30:59.391Z,100.00
2019-04-30T05:33:28.578Z,100.00
2019-04-30T05:35:59.252Z,100.00
2019-04-30T05:38:29.060Z,100.00
2019-04-30T05:40:59.569Z,100.00
2019-04-30T05:43:29.003Z,100.00
2019-04-30T05:45:58.671Z,100.00
2019-04-30T05:48:28.567Z,100.00
2019-04-30T05:50:58.964Z,100.00
2019-04-30T05:53:28.696Z,100.00
2019-04-30T05:55:59.185Z,100.00
2019-04-30T05:58:29.955Z,100.00
2019-04-30T06:00:59.718Z,100.00
2019-04-30T06:03:32.797Z,100.00
2019-04-30T06:05:59.049Z,100.00
2019-04-30T06:08:29.331Z,100.00
2019-04-30T06:11:11.660Z,100.00
2019-04-30T06:14:01.218Z,100.00
2019-04-30T06:16:30.678Z,100.00
2019-04-30T06:18:59.302Z,100.00
2019-04-30T06:21:29.514Z,100.00
2019-04-30T06:23:59.149Z,100.00
2019-04-30T06:26:29.573Z,100.00
2019-04-30T06:28:59.279Z,100.00
2019-04-30T06:31:34.329Z,100.00
2019-04-30T06:33:58.685Z,100.00
2019-04-30T06:36:28.607Z,100.00
2019-04-30T06:38:58.968Z,100.00
2019-04-30T06:41:29.629Z,100.00
2019-04-30T06:43:58.781Z,100.00
2019-04-30T06:46:28.599Z,100.00
2019-04-30T06:48:59.403Z,100.00
2019-04-30T06:51:30.541Z,100.00
2019-04-30T06:53:58.699Z,100.00
2019-04-30T06:56:28.891Z,100.00
2019-04-30T06:58:59.048Z,100.00
2019-04-30T07:01:29.090Z,100.00
2019-04-30T07:04:00.788Z,100.00
2019-04-30T07:06:32.326Z,100.00
2019-04-30T07:09:16.654Z,100.00
2019-04-30T07:11:59.371Z,100.00
2019-04-30T07:14:29.227Z,100.00
2019-04-30T07:16:59.419Z,100.00
2019-04-30T07:19:34.576Z,100.00
2019-04-30T07:21:59.425Z,99.93
2019-04-30T07:24:29.639Z,100.00
2019-04-30T07:27:02.584Z,91.16
2019-04-30T07:29:29.587Z,90.35
2019-04-30T07:31:59.232Z,85.13
2019-04-30T07:34:30.273Z,81.16
2019-04-30T07:37:11.784Z,77.08
2019-04-30T07:39:33.254Z,66.09
2019-04-30T07:41:59.958Z,72.21
2019-04-30T07:44:35.482Z,69.77
2019-04-30T07:46:59.384Z,67.56
2019-04-30T07:49:47.042Z,68.58
2019-04-30T07:52:03.318Z,59.66
2019-04-30T07:54:32.208Z,57.90
2019-04-30T07:57:00.775Z,59.70
2019-04-30T07:59:30.200Z,57.29
2019-04-30T08:02:07.507Z,50.70
2019-04-30T08:04:46.668Z,54.01
2019-04-30T08:07:15.393Z,55.51
2019-04-30T08:09:43.998Z,51.96
2019-04-30T08:12:21.767Z,51.36
2019-04-30T08:14:43.146Z,49.44
2019-04-30T08:17:11.708Z,45.09
2019-04-30T08:19:41.049Z,44.76
2019-04-30T08:22:09.781Z,47.46
2019-04-30T08:24:39.088Z,48.55
2019-04-30T08:27:09.766Z,46.31
2019-04-30T08:29:39.468Z,45.01
2019-04-30T08:32:11.256Z,42.38
2019-04-30T08:34:39.834Z,38.71
2019-04-30T08:37:17.079Z,44.61
2019-04-30T08:39:39.753Z,49.02
2019-04-30T08:42:08.984Z,52.21
2019-04-30T08:44:39.516Z,49.11
2019-04-30T08:47:08.679Z,51.52
2019-04-30T08:49:37.978Z,48.53
2019-04-30T08:52:07.683Z,51.18
2019-04-30T08:54:36.165Z,48.40
2019-04-30T08:57:08.618Z,50.26
2019-04-30T08:59:39.367Z,50.40
2019-04-30T09:02:16.083Z,54.55
2019-04-30T09:04:38.861Z,52.19
2019-04-30T09:07:10.086Z,48.17
2019-04-30T09:09:38.959Z,48.24
2019-04-30T09:12:09.932Z,55.78
2019-04-30T09:14:40.577Z,55.89
2019-04-30T09:17:11.988Z,57.29
2019-04-30T09:19:40.595Z,58.85
2019-04-30T09:22:15.011Z,46.93
2019-04-30T09:24:39.960Z,45.66
2019-04-30T09:27:10.610Z,41.69
2019-04-30T09:29:39.174Z,43.31
2019-04-30T09:32:09.230Z,43.23
2019-04-30T09:34:38.440Z,45.13
2019-04-30T09:37:08.720Z,48.87
2019-04-30T09:39:39.245Z,50.14
2019-04-30T09:42:09.247Z,51.78
2019-04-30T09:44:39.027Z,57.82
2019-04-30T09:47:08.881Z,57.41
2019-04-30T09:49:38.816Z,61.29
2019-04-30T09:52:09.234Z,54.61
2019-04-30T09:54:39.805Z,47.69
2019-04-30T09:57:08.779Z,46.42
2019-04-30T09:59:38.908Z,45.14
2019-04-30T10:02:09.206Z,37.10
2019-04-30T10:04:39.791Z,34.19
2019-04-30T10:07:09.648Z,29.87
2019-04-30T10:09:38.201Z,28.84
2019-04-30T10:12:11.494Z,31.03
2019-04-30T10:14:41.063Z,32.54
2019-04-30T10:17:29.580Z,29.36
2019-04-30T10:19:58.254Z,30.79
2019-04-30T10:22:26.804Z,34.42
2019-04-30T10:24:55.441Z,36.94
2019-04-30T10:27:25.253Z,37.97
2019-04-30T10:29:54.427Z,37.64
2019-04-30T10:32:22.989Z,39.04
2019-04-30T10:34:51.623Z,40.54
2019-04-30T10:37:21.276Z,42.40
2019-04-30T10:39:49.928Z,43.86
2019-04-30T10:42:18.615Z,36.66
2019-04-30T10:44:47.353Z,35.00
2019-04-30T10:47:16.254Z,36.43
2019-04-30T10:49:44.882Z,32.99
2019-04-30T10:52:13.506Z,35.89
2019-04-30T10:54:42.133Z,35.03
2019-04-30T10:57:10.765Z,33.77
2019-04-30T10:59:39.395Z,34.26
2019-04-30T11:02:09.046Z,34.73
2019-04-30T11:04:37.724Z,36.71
2019-04-30T11:07:08.533Z,35.35
2019-04-30T11:09:39.382Z,30.32
2019-04-30T11:12:09.512Z,28.83
2019-04-30T11:14:38.258Z,26.16
2019-04-30T11:17:07.130Z,25.05
2019-04-30T11:19:36.064Z,26.22
2019-04-30T11:22:05.039Z,24.42
2019-04-30T11:24:38.065Z,26.15
2019-04-30T11:27:04.540Z,24.78
2019-04-30T11:29:33.520Z,26.10
2019-04-30T11:32:04.259Z,21.96
2019-04-30T11:34:32.934Z,22.46
2019-04-30T11:37:01.659Z,20.94
2019-04-30T11:39:30.458Z,20.71
2019-04-30T11:41:59.103Z,19.79
2019-04-30T11:44:31.337Z,19.52
2019-04-30T11:47:01.045Z,19.33
2019-04-30T11:49:32.406Z,19.34
2019-04-30T11:52:01.030Z,19.90
2019-04-30T11:54:29.951Z,21.58
2019-04-30T11:56:58.947Z,19.04
2019-04-30T11:59:29.619Z,18.71
2019-04-30T12:01:59.573Z,18.76
2019-04-30T12:04:29.845Z,21.36
2019-04-30T12:07:00.211Z,21.63
2019-04-30T12:09:48.482Z,20.76
2019-04-30T12:12:18.872Z,22.89
2019-04-30T12:14:49.379Z,23.19
2019-04-30T12:17:18.024Z,23.17
2019-04-30T12:19:48.717Z,25.63
2019-04-30T12:22:19.982Z,25.36
2019-04-30T12:24:48.867Z,25.97
2019-04-30T12:27:18.706Z,26.06
2019-04-30T12:29:49.467Z,26.42
2019-04-30T12:32:19.158Z,25.28
2019-04-30T12:34:48.093Z,26.10
2019-04-30T12:37:16.719Z,26.27
2019-04-30T12:39:45.325Z,26.42
2019-04-30T12:42:13.942Z,26.34
2019-04-30T12:44:42.649Z,30.83
2019-04-30T12:47:11.142Z,31.96
2019-04-30T12:49:50.709Z,30.52
2019-04-30T12:52:26.809Z,30.68
2019-04-30T12:54:59.699Z,30.95
2019-04-30T12:57:32.253Z,29.37
2019-04-30T13:00:00.925Z,27.96
2019-04-30T13:02:29.615Z,25.85
2019-04-30T13:05:00.475Z,26.12
2019-04-30T13:07:30.366Z,26.44
2019-04-30T13:10:01.539Z,25.46
2019-04-30T13:12:30.431Z,23.56
2019-04-30T13:14:59.161Z,24.45
2019-04-30T13:17:27.746Z,22.96
2019-04-30T13:19:56.368Z,22.97
2019-04-30T13:22:25.091Z,20.95
2019-04-30T13:24:53.783Z,20.87
2019-04-30T13:27:22.689Z,22.62
2019-04-30T13:29:52.954Z,22.36
2019-04-30T13:32:29.613Z,21.29
2019-04-30T13:34:53.496Z,21.35
2019-04-30T13:37:21.978Z,20.38
2019-04-30T13:39:54.965Z,20.74
2019-04-30T13:42:29.371Z,20.19
2019-04-30T13:44:58.143Z,20.33
2019-04-30T13:47:26.806Z,19.67
2019-04-30T13:49:55.406Z,19.73
2019-04-30T13:52:28.900Z,20.49
2019-04-30T13:54:57.180Z,20.51
2019-04-30T13:57:25.748Z,18.89
2019-04-30T13:59:54.374Z,20.62
2019-04-30T14:02:22.963Z,20.31
2019-04-30T14:05:02.251Z,18.65
2019-04-30T14:07:49.554Z,18.84
2019-04-30T14:10:19.577Z,21.22
2019-04-30T14:12:52.479Z,20.39
2019-04-30T14:15:21.275Z,20.34
2019-04-30T14:17:49.924Z,23.15
2019-04-30T14:20:18.650Z,23.90
2019-04-30T14:22:47.284Z,23.46
2019-04-30T14:25:16.002Z,22.71
2019-04-30T14:27:52.313Z,20.76
2019-04-30T14:30:16.341Z,21.14
2019-04-30T14:32:44.888Z,21.54
2019-04-30T14:35:13.660Z,24.30
2019-04-30T14:37:42.280Z,28.05
2019-04-30T14:40:13.054Z,30.45
2019-04-30T14:42:46.233Z,32.71
2019-04-30T14:45:17.355Z,34.80
2019-04-30T14:47:50.686Z,34.97
2019-04-30T14:50:25.883Z,34.80
2019-04-30T14:52:56.151Z,33.85
2019-04-30T14:55:29.523Z,34.25
2019-04-30T14:57:59.764Z,33.79
2019-04-30T15:00:49.707Z,34.92
2019-04-30T15:03:22.630Z,36.18
2019-04-30T15:05:51.752Z,38.01
2019-04-30T15:08:20.539Z,38.60
2019-04-30T15:10:49.287Z,39.45
2019-04-30T15:13:19.505Z,40.39
2019-04-30T15:15:49.136Z,38.55
2019-04-30T15:18:19.153Z,39.12
2019-04-30T15:20:49.792Z,39.11
2019-04-30T15:23:22.731Z,40.04
2019-04-30T15:25:51.316Z,40.39
2019-04-30T15:28:19.825Z,41.73
2019-04-30T15:30:51.187Z,41.63
2019-04-30T15:33:33.374Z,42.21
2019-04-30T15:36:02.663Z,41.47
2019-04-30T15:38:32.859Z,42.02
2019-04-30T15:41:01.456Z,42.37
2019-04-30T15:43:30.149Z,42.71
2019-04-30T15:45:58.777Z,42.86
2019-04-30T15:48:27.429Z,43.12
2019-04-30T15:50:55.998Z,42.55
2019-04-30T15:53:24.635Z,41.62
2019-04-30T15:56:00.643Z,42.05
2019-04-30T15:58:31.011Z,42.72
2019-04-30T16:01:00.016Z,43.48
2019-04-30T16:03:39.405Z,43.84
2019-04-30T16:06:08.368Z,44.73
2019-04-30T16:08:54.915Z,45.39
2019-04-30T16:11:31.001Z,45.71
2019-04-30T16:14:09.819Z,46.41
2019-04-30T16:16:40.163Z,47.43
2019-04-30T16:19:09.207Z,47.26
2019-04-30T16:21:37.936Z,47.70
2019-04-30T16:26:53.019Z,49.67
2019-04-30T16:29:21.655Z,47.97
2019-04-30T16:31:53.417Z,45.49
2019-04-30T16:34:22.067Z,44.43
2019-04-30T16:36:50.694Z,43.97
2019-04-30T16:39:19.392Z,44.09
2019-04-30T16:41:49.560Z,44.22
2019-04-30T16:44:21.315Z,44.25
2019-04-30T16:46:52.640Z,45.15
2019-04-30T16:49:28.917Z,45.13
2019-04-30T16:52:01.207Z,45.19
2019-04-30T16:54:28.535Z,45.89
2019-04-30T16:57:04.125Z,46.05
2019-04-30T16:59:30.612Z,45.23
2019-04-30T17:02:00.448Z,46.16
2019-04-30T17:04:39.806Z,47.25
2019-04-30T17:07:13.076Z,47.80
2019-04-30T17:09:50.991Z,47.93
2019-04-30T17:12:26.993Z,47.81
2019-04-30T17:15:13.435Z,49.27
2019-04-30T17:17:42.146Z,52.70
2019-04-30T17:20:10.988Z,56.75
2019-04-30T17:22:39.600Z,59.95
2019-04-30T17:25:09.041Z,61.08
2019-04-30T17:27:39.260Z,61.73
2019-04-30T17:30:11.005Z,62.44
2019-04-30T17:32:39.715Z,62.44
2019-04-30T17:35:11.271Z,62.73
2019-04-30T17:37:39.953Z,64.11
2019-04-30T17:40:12.412Z,67.12
2019-04-30T17:42:40.975Z,68.92
2019-04-30T17:45:10.115Z,72.13
2019-04-30T17:47:38.677Z,70.98
2019-04-30T17:50:10.815Z,70.10
2019-04-30T17:52:39.445Z,69.16
2019-04-30T17:55:09.674Z,68.20
2019-04-30T17:57:40.235Z,68.20
2019-04-30T18:00:18.893Z,64.33
2019-04-30T18:02:45.749Z,62.86
2019-04-30T18:05:14.373Z,60.80
2019-04-30T18:07:42.939Z,60.80
2019-04-30T18:10:13.186Z,61.46
2019-04-30T18:12:44.778Z,65.02
2019-04-30T18:15:15.796Z,70.53
2019-04-30T18:17:46.067Z,67.89
2019-04-30T18:20:25.526Z,69.55
2019-04-30T18:22:58.571Z,66.14
2019-04-30T18:25:37.759Z,56.19
2019-04-30T18:28:09.262Z,51.58
2019-04-30T18:30:39.356Z,49.57
2019-04-30T18:33:10.767Z,47.74
2019-04-30T18:35:39.410Z,46.01
2019-04-30T18:38:09.801Z,45.00
2019-04-30T18:40:39.788Z,42.95
2019-04-30T18:43:08.574Z,43.25
2019-04-30T18:45:39.393Z,42.49
2019-04-30T18:48:09.569Z,44.24
2019-04-30T18:50:38.091Z,44.67
2019-04-30T18:53:08.726Z,45.65
2019-04-30T18:55:37.369Z,47.73
2019-04-30T18:58:06.065Z,49.59
2019-04-30T19:00:42.385Z,50.53
2019-04-30T19:03:11.412Z,52.21
2019-04-30T19:05:41.687Z,53.65
2019-04-30T19:08:12.009Z,54.20
2019-04-30T19:10:58.868Z,53.82
2019-04-30T19:13:46.650Z,53.81
2019-04-30T19:16:26.177Z,53.90
2019-04-30T19:19:02.294Z,54.40
2019-04-30T19:21:33.856Z,54.06
2019-04-30T19:24:02.251Z,52.92
2019-04-30T19:26:33.908Z,52.92
2019-04-30T19:29:02.523Z,52.13
2019-04-30T19:31:31.097Z,52.13
2019-04-30T19:33:59.807Z,52.77
2019-04-30T19:36:37.343Z,53.05
2019-04-30T19:38:59.748Z,52.10
2019-04-30T19:41:28.783Z,51.33
2019-04-30T19:43:57.390Z,50.75
2019-04-30T19:46:25.997Z,51.39
2019-04-30T19:48:54.563Z,51.39
2019-04-30T19:51:23.190Z,51.76
2019-04-30T19:53:51.874Z,52.87
2019-04-30T19:56:20.728Z,53.67
2019-04-30T19:59:01.515Z,54.22
2019-04-30T20:01:19.659Z,54.96
2019-04-30T20:03:48.288Z,55.84
2019-04-30T20:06:19.005Z,57.49
2019-04-30T20:08:47.244Z,60.06
2019-04-30T20:11:15.881Z,61.91
2019-04-30T20:13:44.561Z,64.43
2019-04-30T20:16:13.117Z,65.99
2019-04-30T20:18:41.608Z,65.91
2019-04-30T20:21:11.908Z,64.16
2019-04-30T20:23:40.464Z,64.71
2019-04-30T20:26:09.109Z,65.04
2019-04-30T20:28:41.394Z,66.87
2019-04-30T20:31:09.155Z,69.03
2019-04-30T20:33:38.993Z,71.78
2019-04-30T20:36:09.199Z,72.13
2019-04-30T20:38:42.771Z,69.50
2019-04-30T20:41:12.445Z,71.14
2019-04-30T20:43:41.008Z,73.24
2019-04-30T20:46:09.682Z,74.14
2019-04-30T20:48:39.297Z,75.31
2019-04-30T20:51:09.557Z,74.82
2019-04-30T20:53:39.070Z,76.76
2019-04-30T20:56:09.212Z,77.17
2019-04-30T20:58:39.087Z,79.01
2019-04-30T21:01:09.562Z,80.78
2019-04-30T21:03:39.535Z,81.68
2019-04-30T21:06:08.904Z,83.41
2019-04-30T21:08:37.549Z,84.15
2019-04-30T21:11:06.213Z,85.94
2019-04-30T21:13:34.839Z,87.37
2019-04-30T21:16:03.480Z,88.94
2019-04-30T21:18:32.614Z,90.19
2019-04-30T21:21:01.288Z,91.66
2019-04-30T21:23:29.923Z,92.77
2019-04-30T21:25:59.056Z,94.71
2019-04-30T21:28:29.656Z,94.88
2019-04-30T21:30:59.809Z,94.38
2019-04-30T21:33:41.872Z,94.47
2019-04-30T21:36:12.081Z,92.63
2019-04-30T21:38:40.709Z,89.81
2019-04-30T21:41:09.965Z,88.25
2019-04-30T21:43:38.583Z,86.31
2019-04-30T21:46:09.368Z,85.15
2019-04-30T21:48:38.848Z,85.46
2019-04-30T21:51:09.443Z,86.38
2019-04-30T21:53:39.619Z,87.49
2019-04-30T21:56:08.339Z,85.12
2019-04-30T21:58:36.835Z,84.45
2019-04-30T22:01:13.287Z,83.25
2019-04-30T22:03:43.555Z,86.47
2019-04-30T22:06:12.460Z,88.05
2019-04-30T22:08:41.063Z,87.45
2019-04-30T22:11:09.878Z,90.71
2019-04-30T22:13:39.625Z,92.43
2019-04-30T22:16:08.990Z,93.37
2019-04-30T22:18:37.618Z,95.33
2019-04-30T22:21:06.288Z,97.88
2019-04-30T22:23:34.921Z,98.66
2019-04-30T22:26:03.555Z,100.00
2019-04-30T22:28:32.225Z,100.00
2019-04-30T22:31:00.792Z,100.00
2019-04-30T22:33:29.437Z,100.00
2019-04-30T22:35:59.711Z,100.00
2019-04-30T22:38:39.171Z,100.00
2019-04-30T22:41:08.876Z,100.00
2019-04-30T22:43:37.485Z,100.00
2019-04-30T22:46:10.767Z,100.00
2019-04-30T22:48:39.401Z,100.00
2019-04-30T22:51:08.080Z,100.00
2019-04-30T22:53:36.573Z,100.00
2019-04-30T22:56:05.243Z,100.00
2019-04-30T22:58:33.816Z,100.00
2019-04-30T23:01:04.133Z,100.00
2019-04-30T23:03:34.046Z,100.00
2019-04-30T23:06:02.730Z,100.00
2019-04-30T23:08:31.368Z,100.00
2019-04-30T23:11:00.214Z,100.00
2019-04-30T23:13:28.900Z,100.00
2019-04-30T23:15:57.546Z,100.00
2019-04-30T23:18:26.104Z,100.00
2019-04-30T23:20:54.712Z,100.00
2019-04-30T23:23:23.346Z,100.00
2019-04-30T23:25:51.987Z,100.00
2019-04-30T23:28:20.587Z,100.00
2019-04-30T23:30:49.152Z,100.00
2019-04-30T23:33:17.795Z,100.00
2019-04-30T23:35:46.398Z,100.00
2019-04-30T23:38:15.039Z,100.00
2019-04-30T23:40:46.804Z,100.00
2019-04-30T23:43:15.372Z,100.00
2019-04-30T23:45:44.750Z,100.00
2019-04-30T23:48:13.696Z,100.00
2019-04-30T23:50:42.339Z,100.00
2019-04-30T23:53:11.186Z,100.00
2019-04-30T23:55:39.839Z,100.00
2019-04-30T23:58:08.515Z,100.00
