createdAt,value
2018-01-24T00:08:03.544Z,8.60
2018-01-24T00:18:05.086Z,8.60
2018-01-24T00:28:06.699Z,8.70
2018-01-24T00:38:08.264Z,8.60
2018-01-24T00:48:10.061Z,8.70
2018-01-24T00:58:12.340Z,8.70
2018-01-24T01:08:13.892Z,8.60
2018-01-24T01:18:15.437Z,8.70
2018-01-24T01:28:16.955Z,8.70
2018-01-24T01:38:18.501Z,8.60
2018-01-24T01:48:31.431Z,8.60
2018-01-24T01:58:33.708Z,8.50
2018-01-24T02:08:35.256Z,8.40
2018-01-24T02:18:37.516Z,8.60
2018-01-24T02:28:39.144Z,8.50
2018-01-24T02:38:59.268Z,8.50
2018-01-24T02:49:00.794Z,8.50
2018-01-24T02:59:02.311Z,8.60
2018-01-24T03:09:04.601Z,8.60
2018-01-24T03:19:06.127Z,8.50
2018-01-24T03:29:07.688Z,8.60
2018-01-24T03:39:09.227Z,8.60
2018-01-24T03:49:11.522Z,8.70
2018-01-24T03:59:13.113Z,8.60
2018-01-24T04:09:14.764Z,8.80
2018-01-24T04:19:16.412Z,8.80
2018-01-24T04:29:17.960Z,8.80
2018-01-24T04:39:20.245Z,8.80
2018-01-24T04:49:21.812Z,8.80
2018-01-24T04:59:23.344Z,8.80
2018-01-24T05:09:24.940Z,8.90
2018-01-24T05:19:26.512Z,9.00
2018-01-24T05:29:28.022Z,9.00
2018-01-24T05:39:29.547Z,9.00
2018-01-24T05:49:31.092Z,8.90
2018-01-24T05:59:32.683Z,9.00
2018-01-24T06:09:34.312Z,9.00
2018-01-24T06:19:35.950Z,9.10
2018-01-24T06:29:37.995Z,9.00
2018-01-24T06:39:39.532Z,9.00
2018-01-24T06:49:41.109Z,9.00
2018-01-24T06:59:44.002Z,9.00
2018-01-24T07:09:45.553Z,9.10
2018-01-24T07:19:47.218Z,9.00
2018-01-24T07:29:49.518Z,9.00
2018-01-24T07:39:51.104Z,9.00
2018-01-24T07:49:52.695Z,9.00
2018-01-24T07:59:54.244Z,9.10
2018-01-24T08:09:55.823Z,9.10
2018-01-24T08:19:58.191Z,9.20
2018-01-24T08:29:59.745Z,9.10
2018-01-24T08:40:02.050Z,9.50
2018-01-24T08:50:03.595Z,9.40
2018-01-24T09:00:05.233Z,9.80
2018-01-24T09:10:06.974Z,9.90
2018-01-24T09:20:09.268Z,10.20
2018-01-24T09:30:10.827Z,10.20
2018-01-24T09:40:12.384Z,10.10
2018-01-24T09:50:14.714Z,10.60
2018-01-24T10:00:17.310Z,11.10
2018-01-24T10:10:18.841Z,11.00
2018-01-24T10:20:21.158Z,11.50
2018-01-24T10:30:23.444Z,11.20
2018-01-24T10:40:25.022Z,11.20
2018-01-24T10:50:26.608Z,11.40
2018-01-24T11:00:28.238Z,11.60
2018-01-24T11:10:36.820Z,11.70
2018-01-24T11:20:38.380Z,11.60
2018-01-24T11:30:39.888Z,11.60
2018-01-24T11:40:41.449Z,11.70
2018-01-24T11:50:43.040Z,11.50
2018-01-24T12:00:45.437Z,11.60
2018-01-24T12:10:47.057Z,11.50
2018-01-24T12:20:49.544Z,12.20
2018-01-24T12:30:51.156Z,12.10
2018-01-24T12:40:52.710Z,12.40
2018-01-24T12:50:54.259Z,12.40
2018-01-24T13:00:55.790Z,12.00
2018-01-24T13:10:58.292Z,11.80
2018-01-24T13:21:00.587Z,11.90
2018-01-24T13:31:02.132Z,11.80
2018-01-24T13:41:03.644Z,11.90
2018-01-24T13:51:05.233Z,11.80
2018-01-24T14:01:06.771Z,11.70
2018-01-24T14:11:08.432Z,11.80
2018-01-24T14:21:10.031Z,11.70
2018-01-24T14:31:12.328Z,11.80
2018-01-24T14:41:13.868Z,11.70
2018-01-24T14:51:15.480Z,11.70
2018-01-24T15:01:17.047Z,11.70
2018-01-24T15:11:18.579Z,11.80
2018-01-24T15:21:20.127Z,11.60
2018-01-24T15:31:21.735Z,11.60
2018-01-24T15:41:24.004Z,11.60
2018-01-24T15:51:25.583Z,11.50
2018-01-24T16:01:27.168Z,11.60
2018-01-24T16:11:29.489Z,11.60
2018-01-24T16:21:31.167Z,11.50
2018-01-24T16:31:32.795Z,11.60
2018-01-24T16:41:34.376Z,11.60
2018-01-24T16:51:36.676Z,11.60
2018-01-24T17:01:38.223Z,11.50
2018-01-24T17:11:39.967Z,11.50
2018-01-24T17:21:41.651Z,11.50
2018-01-24T17:31:43.258Z,11.40
2018-01-24T17:41:44.962Z,11.50
2018-01-24T17:51:47.565Z,11.40
2018-01-24T18:01:49.272Z,11.30
2018-01-24T18:11:50.860Z,11.20
2018-01-24T18:21:52.487Z,11.20
2018-01-24T18:31:54.043Z,11.20
2018-01-24T18:41:56.377Z,11.40
2018-01-24T18:51:57.976Z,11.30
2018-01-24T19:01:59.597Z,11.30
2018-01-24T19:12:01.213Z,11.40
2018-01-24T19:22:03.080Z,11.20
2018-01-24T19:32:04.653Z,11.10
2018-01-24T19:42:06.250Z,11.00
2018-01-24T19:52:07.854Z,11.10
2018-01-24T20:02:09.463Z,11.20
2018-01-24T20:12:11.739Z,10.80
2018-01-24T20:22:14.148Z,10.70
2018-01-24T20:32:15.711Z,10.60
2018-01-24T20:42:18.094Z,10.70
2018-01-24T20:52:20.036Z,10.60
2018-01-24T21:02:22.444Z,10.90
2018-01-24T21:12:24.004Z,10.70
2018-01-24T21:22:25.616Z,11.00
2018-01-24T21:32:45.742Z,10.90
2018-01-24T21:42:47.314Z,10.90
2018-01-24T21:52:48.886Z,10.70
2018-01-24T22:02:51.239Z,10.90
2018-01-24T22:12:52.806Z,10.80
2018-01-24T22:22:55.139Z,11.30
2018-01-24T22:32:56.774Z,11.20
2018-01-24T22:42:59.019Z,11.20
2018-01-24T22:53:00.574Z,11.30
2018-01-24T23:03:02.157Z,11.20
2018-01-24T23:13:04.416Z,11.10
2018-01-24T23:23:06.000Z,11.10
2018-01-24T23:33:08.268Z,10.80
2018-01-24T23:43:09.908Z,10.80
2018-01-24T23:53:11.388Z,10.60
