createdAt,value
2019-03-18T00:00:30.041Z,13.86
2019-03-18T00:02:56.705Z,13.84
2019-03-18T00:05:23.268Z,13.84
2019-03-18T00:07:49.834Z,13.81
2019-03-18T00:10:16.407Z,13.79
2019-03-18T00:12:42.996Z,13.76
2019-03-18T00:15:09.561Z,13.75
2019-03-18T00:17:36.143Z,13.73
2019-03-18T00:20:02.708Z,13.71
2019-03-18T00:22:29.306Z,13.69
2019-03-18T00:24:55.875Z,13.66
2019-03-18T00:27:22.456Z,13.64
2019-03-18T00:29:49.022Z,13.62
2019-03-18T00:32:15.616Z,13.59
2019-03-18T00:34:42.222Z,13.57
2019-03-18T00:37:08.826Z,13.56
2019-03-18T00:39:35.391Z,13.56
2019-03-18T00:42:02.022Z,13.56
2019-03-18T00:44:28.589Z,13.56
2019-03-18T00:46:55.183Z,13.58
2019-03-18T00:49:21.754Z,13.58
2019-03-18T00:51:48.342Z,13.59
2019-03-18T00:54:14.912Z,13.58
2019-03-18T00:56:41.607Z,13.59
2019-03-18T00:59:08.329Z,13.63
2019-03-18T01:01:34.945Z,13.65
2019-03-18T01:04:01.522Z,13.67
2019-03-18T01:06:28.135Z,13.66
2019-03-18T01:08:54.713Z,13.63
2019-03-18T01:11:21.331Z,13.59
2019-03-18T01:13:47.905Z,13.51
2019-03-18T01:16:14.495Z,13.42
2019-03-18T01:18:41.077Z,13.31
2019-03-18T01:21:07.681Z,13.18
2019-03-18T01:23:34.265Z,13.06
2019-03-18T01:26:00.838Z,12.93
2019-03-18T01:28:27.400Z,12.86
2019-03-18T01:30:53.981Z,12.78
2019-03-18T01:33:20.545Z,12.62
2019-03-18T01:35:47.123Z,12.47
2019-03-18T01:38:13.698Z,12.32
2019-03-18T01:40:40.260Z,12.13
2019-03-18T01:43:06.846Z,11.97
2019-03-18T01:45:40.521Z,11.83
2019-03-18T01:48:01.715Z,11.71
2019-03-18T01:50:28.296Z,11.59
2019-03-18T01:52:54.877Z,11.51
2019-03-18T01:55:21.450Z,11.44
2019-03-18T01:57:48.020Z,11.40
2019-03-18T02:00:14.607Z,11.34
2019-03-18T02:02:41.317Z,11.25
2019-03-18T02:05:07.898Z,11.15
2019-03-18T02:07:34.636Z,11.05
2019-03-18T02:10:01.213Z,10.95
2019-03-18T02:12:27.824Z,10.81
2019-03-18T02:14:54.395Z,10.73
2019-03-18T02:17:21.022Z,10.68
2019-03-18T02:19:47.599Z,10.63
2019-03-18T02:22:14.214Z,10.61
2019-03-18T02:24:40.790Z,10.57
2019-03-18T02:27:07.409Z,10.55
2019-03-18T02:29:33.977Z,10.53
2019-03-18T02:32:00.597Z,10.51
2019-03-18T02:34:27.167Z,10.46
2019-03-18T02:36:53.762Z,10.42
2019-03-18T02:39:20.337Z,10.38
2019-03-18T02:44:13.398Z,10.29
2019-03-18T02:46:40.033Z,10.23
2019-03-18T02:49:06.689Z,10.14
2019-03-18T02:51:33.293Z,10.01
2019-03-18T02:53:59.861Z,9.90
2019-03-18T02:56:26.438Z,9.82
2019-03-18T02:58:53.013Z,9.78
2019-03-18T03:01:19.579Z,9.77
2019-03-18T03:03:46.145Z,9.79
2019-03-18T03:06:12.789Z,9.78
2019-03-18T03:08:39.423Z,9.72
2019-03-18T03:11:06.018Z,9.69
2019-03-18T03:13:32.581Z,9.64
2019-03-18T03:15:59.147Z,9.59
2019-03-18T03:18:25.729Z,9.52
2019-03-18T03:20:52.302Z,9.44
2019-03-18T03:23:18.876Z,9.39
2019-03-18T03:25:45.631Z,9.35
2019-03-18T03:28:12.207Z,9.32
2019-03-18T03:30:38.770Z,9.25
2019-03-18T03:33:05.367Z,9.20
2019-03-18T03:35:31.990Z,9.07
2019-03-18T03:37:58.565Z,8.98
2019-03-18T03:40:25.138Z,8.91
2019-03-18T03:42:51.895Z,8.85
2019-03-18T03:45:18.459Z,8.78
2019-03-18T03:47:45.032Z,8.71
2019-03-18T03:50:11.605Z,8.65
2019-03-18T03:52:38.270Z,8.63
2019-03-18T03:55:04.842Z,8.61
2019-03-18T03:57:31.463Z,8.60
2019-03-18T03:59:58.038Z,8.56
2019-03-18T04:02:24.635Z,8.54
2019-03-18T04:04:51.204Z,8.50
2019-03-18T04:07:17.796Z,8.45
2019-03-18T04:09:44.371Z,8.35
2019-03-18T04:12:11.066Z,8.30
2019-03-18T04:14:37.642Z,8.24
2019-03-18T04:17:04.240Z,8.22
2019-03-18T04:19:30.811Z,8.18
2019-03-18T04:21:57.396Z,8.17
2019-03-18T04:24:23.982Z,8.14
2019-03-18T04:26:50.620Z,8.11
2019-03-18T04:29:17.193Z,8.08
2019-03-18T04:31:43.772Z,8.07
2019-03-18T04:34:10.353Z,8.06
2019-03-18T04:36:37.031Z,8.03
2019-03-18T04:39:03.610Z,7.99
2019-03-18T04:41:30.179Z,7.96
2019-03-18T04:43:56.750Z,7.93
2019-03-18T04:46:23.334Z,7.91
2019-03-18T04:48:49.897Z,7.91
2019-03-18T04:51:16.471Z,7.89
2019-03-18T04:53:43.050Z,7.88
2019-03-18T04:56:09.620Z,7.87
2019-03-18T04:58:36.196Z,7.84
2019-03-18T05:01:02.771Z,7.84
2019-03-18T05:03:29.363Z,7.79
2019-03-18T05:05:55.936Z,7.77
2019-03-18T05:08:22.533Z,7.74
2019-03-18T05:10:49.095Z,7.73
2019-03-18T05:13:15.699Z,7.72
2019-03-18T05:15:42.270Z,7.73
2019-03-18T05:18:08.889Z,7.77
2019-03-18T05:20:35.484Z,7.80
2019-03-18T05:23:02.142Z,7.82
2019-03-18T05:25:28.767Z,7.86
2019-03-18T05:27:55.399Z,7.90
2019-03-18T05:30:22.064Z,7.91
2019-03-18T05:32:48.665Z,7.93
2019-03-18T05:35:15.248Z,7.94
2019-03-18T05:37:41.852Z,7.96
2019-03-18T05:40:08.423Z,7.95
2019-03-18T05:42:34.988Z,7.94
2019-03-18T05:45:01.556Z,7.92
2019-03-18T05:47:38.562Z,7.90
2019-03-18T05:49:56.426Z,7.87
2019-03-18T05:52:22.995Z,7.85
2019-03-18T05:54:49.568Z,7.84
2019-03-18T05:57:16.230Z,7.83
2019-03-18T05:59:42.807Z,7.82
2019-03-18T06:02:09.375Z,7.80
2019-03-18T06:04:35.942Z,7.79
2019-03-18T06:07:02.519Z,7.78
2019-03-18T06:09:29.108Z,7.78
2019-03-18T06:11:55.660Z,7.77
2019-03-18T06:14:22.334Z,7.77
2019-03-18T06:16:48.913Z,7.77
2019-03-18T06:19:15.480Z,7.77
2019-03-18T06:21:42.128Z,7.80
2019-03-18T06:24:08.709Z,7.83
2019-03-18T06:26:35.286Z,7.85
2019-03-18T06:29:01.869Z,7.93
2019-03-18T06:31:28.448Z,7.97
2019-03-18T06:33:55.020Z,8.04
2019-03-18T06:36:21.591Z,8.10
2019-03-18T06:38:48.210Z,8.15
2019-03-18T06:41:14.772Z,8.20
2019-03-18T06:43:41.383Z,8.24
2019-03-18T06:46:07.950Z,8.28
2019-03-18T06:48:34.567Z,8.29
2019-03-18T06:51:01.148Z,8.29
2019-03-18T06:53:27.752Z,8.28
2019-03-18T06:55:54.322Z,8.29
2019-03-18T06:58:20.925Z,8.27
2019-03-18T07:00:47.490Z,8.28
2019-03-18T07:03:14.101Z,8.29
2019-03-18T07:05:40.681Z,8.30
2019-03-18T07:08:07.255Z,8.34
2019-03-18T07:10:33.822Z,8.37
2019-03-18T07:13:00.516Z,8.44
2019-03-18T07:15:27.090Z,8.51
2019-03-18T07:17:53.664Z,8.57
2019-03-18T07:20:20.273Z,8.60
2019-03-18T07:22:46.888Z,8.63
2019-03-18T07:25:13.477Z,8.69
2019-03-18T07:27:40.056Z,8.72
2019-03-18T07:30:06.661Z,8.77
2019-03-18T07:32:33.233Z,8.85
2019-03-18T07:34:59.886Z,8.90
2019-03-18T07:37:26.487Z,8.95
2019-03-18T07:39:53.075Z,9.00
2019-03-18T07:42:19.656Z,9.06
2019-03-18T07:44:46.263Z,9.11
2019-03-18T07:47:12.841Z,9.19
2019-03-18T07:49:39.466Z,9.24
2019-03-18T07:52:06.048Z,9.33
2019-03-18T07:54:33.310Z,9.42
2019-03-18T07:57:00.087Z,9.54
2019-03-18T07:59:26.695Z,9.61
2019-03-18T08:01:53.270Z,9.66
2019-03-18T08:04:19.873Z,9.74
2019-03-18T08:06:46.527Z,9.81
2019-03-18T08:09:13.117Z,9.86
2019-03-18T08:11:39.692Z,9.91
2019-03-18T08:14:06.303Z,9.99
2019-03-18T08:16:32.965Z,10.07
2019-03-18T08:18:59.579Z,10.17
2019-03-18T08:21:27.246Z,10.26
2019-03-18T08:23:53.848Z,10.36
2019-03-18T08:26:20.418Z,10.46
2019-03-18T08:28:47.015Z,10.53
2019-03-18T08:31:13.584Z,10.55
2019-03-18T08:33:40.153Z,10.53
2019-03-18T08:36:06.731Z,10.48
2019-03-18T08:38:33.310Z,10.44
2019-03-18T08:40:59.885Z,10.37
2019-03-18T08:43:26.458Z,10.32
2019-03-18T08:45:53.038Z,10.28
2019-03-18T08:48:19.610Z,10.25
2019-03-18T08:50:46.194Z,10.21
2019-03-18T08:53:12.767Z,10.13
2019-03-18T08:55:39.347Z,10.06
2019-03-18T08:58:05.918Z,9.97
2019-03-18T09:00:32.486Z,9.92
2019-03-18T09:02:59.061Z,9.89
2019-03-18T09:05:25.641Z,9.84
2019-03-18T09:07:52.216Z,9.82
2019-03-18T09:10:18.794Z,9.84
2019-03-18T09:12:45.372Z,9.88
2019-03-18T09:15:11.944Z,9.94
2019-03-18T09:17:38.526Z,9.96
2019-03-18T09:20:05.122Z,9.99
2019-03-18T09:22:31.699Z,10.03
2019-03-18T09:24:58.308Z,10.08
2019-03-18T09:27:24.881Z,10.16
2019-03-18T09:29:51.497Z,10.25
2019-03-18T09:32:18.054Z,10.33
2019-03-18T09:34:44.649Z,10.39
2019-03-18T09:37:11.222Z,10.44
2019-03-18T09:39:37.821Z,10.53
2019-03-18T09:42:04.470Z,10.60
2019-03-18T09:44:31.085Z,10.69
2019-03-18T09:46:57.648Z,10.81
2019-03-18T09:49:24.257Z,10.94
2019-03-18T09:51:50.829Z,11.06
2019-03-18T09:54:17.434Z,11.15
2019-03-18T09:56:44.005Z,11.25
2019-03-18T09:59:10.600Z,11.36
2019-03-18T10:01:37.182Z,11.50
2019-03-18T10:04:03.765Z,11.60
2019-03-18T10:06:30.342Z,11.70
2019-03-18T10:08:56.915Z,11.82
2019-03-18T10:11:23.484Z,11.94
2019-03-18T10:13:50.067Z,12.03
2019-03-18T10:16:16.646Z,12.07
2019-03-18T10:18:43.221Z,12.06
2019-03-18T10:21:09.804Z,12.04
2019-03-18T10:23:36.387Z,12.07
2019-03-18T10:26:02.961Z,12.09
2019-03-18T10:28:29.587Z,12.02
2019-03-18T10:30:56.160Z,11.98
2019-03-18T10:33:22.748Z,11.98
2019-03-18T10:35:49.325Z,12.00
2019-03-18T10:38:15.908Z,12.03
2019-03-18T10:40:42.499Z,11.99
2019-03-18T10:43:09.077Z,11.94
2019-03-18T10:45:35.694Z,11.88
2019-03-18T10:48:02.269Z,11.79
2019-03-18T10:50:28.876Z,11.70
2019-03-18T10:52:55.466Z,11.70
2019-03-18T10:55:22.055Z,11.79
2019-03-18T10:57:48.625Z,11.96
2019-03-18T11:00:15.272Z,12.19
2019-03-18T11:02:44.694Z,12.36
2019-03-18T11:05:10.233Z,12.55
2019-03-18T11:07:36.914Z,12.84
2019-03-18T11:10:03.534Z,13.38
2019-03-18T11:12:30.101Z,14.01
2019-03-18T11:14:56.796Z,14.28
2019-03-18T11:17:23.378Z,14.38
2019-03-18T11:19:58.227Z,14.42
2019-03-18T11:22:18.253Z,14.42
2019-03-18T11:24:44.844Z,14.43
2019-03-18T11:27:11.410Z,14.29
2019-03-18T11:29:37.983Z,14.10
2019-03-18T11:32:04.555Z,13.87
2019-03-18T11:34:31.137Z,13.65
2019-03-18T11:36:57.728Z,13.40
2019-03-18T11:39:24.296Z,13.17
2019-03-18T11:41:50.866Z,12.92
2019-03-18T11:44:17.459Z,12.70
2019-03-18T11:46:44.070Z,12.48
2019-03-18T11:49:10.639Z,12.30
2019-03-18T11:51:37.218Z,12.18
2019-03-18T11:54:03.787Z,12.06
2019-03-18T11:56:30.363Z,11.97
2019-03-18T11:58:56.935Z,11.92
2019-03-18T12:01:23.551Z,11.89
2019-03-18T12:03:50.132Z,11.88
2019-03-18T12:06:16.724Z,11.91
2019-03-18T12:08:43.301Z,11.96
2019-03-18T12:11:09.966Z,12.02
2019-03-18T12:13:36.547Z,12.08
2019-03-18T12:16:03.169Z,12.11
2019-03-18T12:18:29.741Z,12.14
2019-03-18T12:20:56.347Z,12.16
2019-03-18T12:23:22.938Z,12.13
2019-03-18T12:25:49.548Z,12.08
2019-03-18T12:28:16.116Z,11.99
2019-03-18T12:30:42.725Z,11.86
2019-03-18T12:33:09.300Z,11.73
2019-03-18T12:35:35.892Z,11.59
2019-03-18T12:38:02.462Z,11.53
2019-03-18T12:40:29.032Z,11.47
2019-03-18T12:42:55.611Z,11.46
2019-03-18T12:45:22.319Z,11.39
2019-03-18T12:47:48.899Z,11.36
2019-03-18T12:50:15.464Z,11.28
2019-03-18T12:52:42.052Z,11.18
2019-03-18T12:55:08.619Z,11.11
2019-03-18T12:57:35.199Z,11.01
2019-03-18T13:00:01.774Z,10.93
2019-03-18T13:02:28.341Z,10.86
2019-03-18T13:04:54.918Z,10.82
2019-03-18T13:07:21.535Z,10.80
2019-03-18T13:09:48.114Z,10.81
2019-03-18T13:12:14.718Z,10.80
2019-03-18T13:14:41.292Z,10.78
2019-03-18T13:17:07.904Z,10.71
2019-03-18T13:19:34.540Z,10.68
2019-03-18T13:22:01.154Z,10.64
2019-03-18T13:24:27.787Z,10.63
2019-03-18T13:26:54.417Z,10.62
2019-03-18T13:29:21.002Z,10.65
2019-03-18T13:31:47.611Z,10.69
2019-03-18T13:34:14.186Z,10.73
2019-03-18T13:36:40.777Z,10.75
2019-03-18T13:39:07.362Z,10.78
2019-03-18T13:41:33.953Z,10.81
2019-03-18T13:44:00.530Z,10.80
2019-03-18T13:46:27.166Z,10.81
2019-03-18T13:48:53.724Z,10.82
2019-03-18T13:51:21.378Z,10.82
2019-03-18T13:53:48.117Z,10.85
2019-03-18T13:56:14.695Z,10.90
2019-03-18T13:58:41.354Z,10.94
2019-03-18T14:01:07.972Z,10.96
2019-03-18T14:03:34.540Z,10.97
2019-03-18T14:06:01.117Z,10.96
2019-03-18T14:08:27.683Z,10.98
2019-03-18T14:10:54.252Z,11.00
2019-03-18T14:13:20.842Z,11.00
2019-03-18T14:15:47.401Z,10.95
2019-03-18T14:18:13.991Z,10.89
2019-03-18T14:20:40.564Z,10.82
2019-03-18T14:23:07.211Z,10.77
2019-03-18T14:25:33.795Z,10.71
2019-03-18T14:28:00.401Z,10.63
2019-03-18T14:30:27.023Z,10.55
2019-03-18T14:32:53.603Z,10.50
2019-03-18T14:35:21.545Z,10.47
2019-03-18T14:37:48.642Z,10.43
2019-03-18T14:40:15.216Z,10.39
2019-03-18T14:42:41.809Z,10.36
2019-03-18T14:45:08.379Z,10.34
2019-03-18T14:47:35.020Z,10.35
2019-03-18T14:50:01.648Z,10.37
2019-03-18T14:52:28.313Z,10.39
2019-03-18T14:54:54.874Z,10.45
2019-03-18T14:57:21.495Z,10.51
2019-03-18T14:59:48.098Z,10.60
2019-03-18T15:02:14.759Z,10.67
2019-03-18T15:04:41.342Z,10.70
2019-03-18T15:07:07.968Z,10.67
2019-03-18T15:09:34.559Z,10.66
2019-03-18T15:12:01.162Z,10.64
2019-03-18T15:14:27.731Z,10.65
2019-03-18T15:16:54.347Z,10.65
2019-03-18T15:19:20.931Z,10.67
2019-03-18T15:21:57.997Z,10.72
2019-03-18T15:24:17.139Z,10.74
2019-03-18T15:26:44.123Z,10.78
2019-03-18T15:29:10.693Z,10.78
2019-03-18T15:31:37.297Z,10.75
2019-03-18T15:34:03.872Z,10.75
2019-03-18T15:36:30.461Z,10.77
2019-03-18T15:38:57.029Z,10.78
2019-03-18T15:41:23.605Z,10.79
2019-03-18T15:43:50.176Z,10.81
2019-03-18T15:46:16.750Z,10.81
2019-03-18T15:48:43.333Z,10.79
2019-03-18T15:51:09.926Z,10.77
2019-03-18T15:53:36.498Z,10.74
2019-03-18T15:56:03.074Z,10.73
2019-03-18T15:58:29.654Z,10.72
2019-03-18T16:00:56.229Z,10.68
2019-03-18T16:03:22.883Z,10.63
2019-03-18T16:05:49.470Z,10.56
2019-03-18T16:08:16.346Z,10.53
2019-03-18T16:10:42.949Z,10.52
2019-03-18T16:13:09.590Z,10.52
2019-03-18T16:15:36.174Z,10.52
2019-03-18T16:18:02.753Z,10.52
2019-03-18T16:20:29.434Z,10.52
2019-03-18T16:22:56.009Z,10.52
2019-03-18T16:25:22.581Z,10.53
2019-03-18T16:27:49.156Z,10.53
2019-03-18T16:30:15.740Z,10.50
2019-03-18T16:32:42.361Z,10.47
2019-03-18T16:35:08.932Z,10.43
2019-03-18T16:37:35.544Z,10.44
2019-03-18T16:40:02.118Z,10.45
2019-03-18T16:42:28.840Z,10.43
2019-03-18T16:44:55.413Z,10.43
2019-03-18T16:47:22.032Z,10.38
2019-03-18T16:49:48.624Z,10.37
2019-03-18T16:52:15.229Z,10.37
2019-03-18T16:54:41.814Z,10.38
2019-03-18T16:57:08.391Z,10.39
2019-03-18T16:59:34.971Z,10.39
2019-03-18T17:02:01.601Z,10.39
2019-03-18T17:04:28.211Z,10.42
2019-03-18T17:06:54.788Z,10.43
2019-03-18T17:09:21.366Z,10.45
2019-03-18T17:11:47.945Z,10.45
2019-03-18T17:14:14.526Z,10.46
2019-03-18T17:16:41.105Z,10.45
2019-03-18T17:19:07.693Z,10.45
2019-03-18T17:21:34.371Z,10.44
2019-03-18T17:24:00.943Z,10.43
2019-03-18T17:26:28.783Z,10.40
2019-03-18T17:28:55.357Z,10.38
2019-03-18T17:31:21.961Z,10.37
2019-03-18T17:33:48.538Z,10.36
2019-03-18T17:36:15.120Z,10.34
2019-03-18T17:38:41.712Z,10.32
2019-03-18T17:41:09.393Z,10.32
2019-03-18T17:43:36.147Z,10.33
2019-03-18T17:46:02.805Z,10.32
2019-03-18T17:48:29.380Z,10.26
2019-03-18T17:50:55.969Z,10.21
2019-03-18T17:53:22.536Z,10.15
2019-03-18T17:55:49.120Z,10.09
2019-03-18T17:58:15.696Z,10.06
2019-03-18T18:00:42.277Z,10.03
2019-03-18T18:03:08.855Z,10.01
2019-03-18T18:05:35.431Z,9.99
2019-03-18T18:08:02.005Z,9.97
2019-03-18T18:10:28.580Z,9.93
2019-03-18T18:12:55.172Z,9.91
2019-03-18T18:15:21.750Z,9.87
2019-03-18T18:17:48.320Z,9.83
2019-03-18T18:20:14.947Z,9.82
2019-03-18T18:22:41.526Z,9.81
2019-03-18T18:25:08.115Z,9.80
2019-03-18T18:27:34.703Z,9.80
2019-03-18T18:30:01.328Z,9.80
2019-03-18T18:32:27.896Z,9.80
2019-03-18T18:34:55.910Z,9.79
2019-03-18T18:37:22.490Z,9.78
2019-03-18T18:39:49.101Z,9.78
2019-03-18T18:42:15.712Z,9.76
2019-03-18T18:44:42.323Z,9.74
2019-03-18T18:47:08.893Z,9.72
2019-03-18T18:49:35.535Z,9.68
2019-03-18T18:52:02.114Z,9.65
2019-03-18T18:54:28.708Z,9.61
2019-03-18T18:56:55.288Z,9.58
2019-03-18T18:59:21.875Z,9.56
2019-03-18T19:01:48.464Z,9.51
2019-03-18T19:04:15.079Z,9.48
2019-03-18T19:06:41.655Z,9.45
2019-03-18T19:09:08.334Z,9.41
2019-03-18T19:11:34.974Z,9.40
2019-03-18T19:14:01.575Z,9.38
2019-03-18T19:16:28.147Z,9.34
2019-03-18T19:18:54.760Z,9.29
2019-03-18T19:21:21.376Z,9.24
2019-03-18T19:23:47.971Z,9.17
2019-03-18T19:26:14.545Z,9.11
2019-03-18T19:28:41.223Z,9.05
2019-03-18T19:31:07.798Z,8.97
2019-03-18T19:33:34.447Z,8.90
2019-03-18T19:36:01.025Z,8.84
2019-03-18T19:38:27.642Z,8.79
2019-03-18T19:40:54.215Z,8.77
2019-03-18T19:43:20.788Z,8.77
2019-03-18T19:45:47.479Z,8.75
2019-03-18T19:48:14.062Z,8.75
2019-03-18T19:50:40.640Z,8.73
2019-03-18T19:53:07.244Z,8.76
2019-03-18T19:55:33.809Z,8.76
2019-03-18T19:58:00.457Z,8.75
2019-03-18T20:00:27.084Z,8.73
2019-03-18T20:02:53.678Z,8.70
2019-03-18T20:05:20.273Z,8.68
2019-03-18T20:07:46.850Z,8.65
2019-03-18T20:10:13.476Z,8.64
2019-03-18T20:12:40.099Z,8.61
2019-03-18T20:15:06.714Z,8.59
2019-03-18T20:17:33.333Z,8.58
2019-03-18T20:20:00.190Z,8.55
2019-03-18T20:22:27.050Z,8.53
2019-03-18T20:24:53.637Z,8.51
2019-03-18T20:27:20.897Z,8.48
2019-03-18T20:29:47.530Z,8.45
2019-03-18T20:32:14.105Z,8.41
2019-03-18T20:34:40.743Z,8.38
2019-03-18T20:37:07.322Z,8.34
2019-03-18T20:39:33.961Z,8.32
2019-03-18T20:42:00.533Z,8.31
2019-03-18T20:44:27.131Z,8.28
2019-03-18T20:46:53.707Z,8.27
2019-03-18T20:49:20.327Z,8.25
2019-03-18T20:51:47.279Z,8.23
2019-03-18T20:54:13.850Z,8.21
2019-03-18T20:56:40.433Z,8.19
2019-03-18T20:59:07.006Z,8.17
2019-03-18T21:01:33.582Z,8.16
2019-03-18T21:04:00.160Z,8.15
2019-03-18T21:06:26.745Z,8.16
2019-03-18T21:08:53.332Z,8.15
2019-03-18T21:11:19.909Z,8.15
2019-03-18T21:13:56.760Z,8.15
2019-03-18T21:16:14.782Z,8.14
2019-03-18T21:18:43.903Z,8.13
2019-03-18T21:21:09.655Z,8.10
2019-03-18T21:23:36.271Z,8.10
2019-03-18T21:26:02.855Z,8.08
2019-03-18T21:28:40.498Z,8.07
2019-03-18T21:30:57.736Z,8.04
2019-03-18T21:33:24.314Z,8.02
2019-03-18T21:35:53.079Z,8.02
2019-03-18T21:38:19.463Z,8.00
2019-03-18T21:40:46.032Z,7.99
2019-03-18T21:43:12.606Z,7.97
2019-03-18T21:45:39.180Z,7.95
2019-03-18T21:48:05.756Z,7.93
2019-03-18T21:50:32.337Z,7.88
2019-03-18T21:52:58.914Z,7.86
2019-03-18T21:55:25.492Z,7.85
2019-03-18T21:57:52.060Z,7.84
2019-03-18T22:00:18.633Z,7.81
2019-03-18T22:02:45.214Z,7.79
2019-03-18T22:05:11.829Z,7.80
2019-03-18T22:07:38.393Z,7.77
2019-03-18T22:10:05.008Z,7.73
2019-03-18T22:12:31.680Z,7.67
2019-03-18T22:14:58.273Z,7.65
2019-03-18T22:17:24.890Z,7.61
2019-03-18T22:19:51.501Z,7.59
2019-03-18T22:22:18.079Z,7.54
2019-03-18T22:24:45.711Z,7.52
2019-03-18T22:27:12.507Z,7.49
2019-03-18T22:29:39.085Z,7.43
2019-03-18T22:32:05.664Z,7.39
2019-03-18T22:34:32.238Z,7.38
2019-03-18T22:36:58.875Z,7.34
2019-03-18T22:39:25.459Z,7.31
2019-03-18T22:41:52.039Z,7.27
2019-03-18T22:44:18.618Z,7.22
2019-03-18T22:46:45.214Z,7.19
2019-03-18T22:49:11.836Z,7.13
2019-03-18T22:51:38.409Z,7.08
2019-03-18T22:54:04.989Z,7.05
2019-03-18T22:56:31.576Z,7.01
2019-03-18T22:58:58.151Z,6.97
2019-03-18T23:01:24.851Z,6.92
2019-03-18T23:03:51.416Z,6.87
2019-03-18T23:06:18.031Z,6.82
2019-03-18T23:08:44.595Z,6.78
2019-03-18T23:11:11.189Z,6.74
2019-03-18T23:13:37.769Z,6.69
2019-03-18T23:16:04.362Z,6.65
2019-03-18T23:18:31.003Z,6.61
2019-03-18T23:20:57.611Z,6.59
2019-03-18T23:23:24.182Z,6.54
2019-03-18T23:25:50.857Z,6.51
2019-03-18T23:28:17.435Z,6.47
2019-03-18T23:30:44.026Z,6.43
2019-03-18T23:33:10.610Z,6.40
2019-03-18T23:35:37.216Z,6.37
2019-03-18T23:38:03.783Z,6.34
2019-03-18T23:40:30.377Z,6.31
2019-03-18T23:42:56.953Z,6.27
2019-03-18T23:45:23.550Z,6.23
2019-03-18T23:47:50.119Z,6.21
2019-03-18T23:50:16.742Z,6.16
2019-03-18T23:52:43.326Z,6.11
2019-03-18T23:55:18.174Z,6.09
2019-03-18T23:57:38.215Z,6.07
