createdAt,value
2017-12-14T00:00:42.960Z,5.50
2017-12-14T00:01:42.953Z,6.20
2017-12-14T00:02:42.915Z,5.00
2017-12-14T00:03:42.891Z,4.30
2017-12-14T00:04:42.855Z,5.90
2017-12-14T00:05:42.852Z,4.90
2017-12-14T00:06:42.827Z,5.50
2017-12-14T00:07:43.529Z,4.40
2017-12-14T00:08:42.773Z,5.00
2017-12-14T00:09:42.735Z,4.90
2017-12-14T00:10:42.708Z,4.60
2017-12-14T00:11:42.696Z,4.60
2017-12-14T00:12:42.655Z,4.10
2017-12-14T00:13:42.627Z,4.00
2017-12-14T00:14:42.602Z,4.10
2017-12-14T00:15:42.575Z,4.20
2017-12-14T00:16:42.555Z,4.50
2017-12-14T00:17:42.520Z,4.10
2017-12-14T00:18:42.503Z,4.00
2017-12-14T00:19:42.552Z,4.50
2017-12-14T00:20:42.466Z,4.10
2017-12-14T00:21:42.441Z,4.10
2017-12-14T00:22:42.404Z,4.10
2017-12-14T00:23:42.392Z,4.10
2017-12-14T00:24:42.348Z,4.90
2017-12-14T00:25:42.320Z,4.30
2017-12-14T00:26:42.300Z,4.30
2017-12-14T00:27:42.297Z,5.00
2017-12-14T00:28:42.256Z,4.60
2017-12-14T00:29:42.217Z,4.50
2017-12-14T00:30:42.196Z,5.90
2017-12-14T00:31:42.177Z,4.60
2017-12-14T00:32:42.161Z,4.70
2017-12-14T00:33:42.119Z,3.30
2017-12-14T00:36:13.933Z,3.80
2017-12-14T00:37:13.860Z,4.00
2017-12-14T00:39:06.932Z,4.20
2017-12-14T00:40:06.920Z,3.80
2017-12-14T00:42:00.160Z,4.90
2017-12-14T00:43:00.069Z,4.10
2017-12-14T00:44:53.143Z,4.00
2017-12-14T00:45:53.117Z,4.40
2017-12-14T00:47:46.252Z,4.60
2017-12-14T00:48:46.192Z,5.40
2017-12-14T00:50:39.325Z,5.30
2017-12-14T00:51:39.256Z,5.50
2017-12-14T00:52:39.224Z,6.00
2017-12-14T00:53:39.207Z,6.90
2017-12-14T00:54:39.195Z,7.00
2017-12-14T00:55:39.152Z,7.10
2017-12-14T00:56:39.147Z,8.00
2017-12-14T00:57:39.108Z,6.90
2017-12-14T00:58:39.075Z,8.10
2017-12-14T00:59:39.081Z,8.20
2017-12-14T01:00:39.044Z,8.50
2017-12-14T01:01:39.008Z,9.30
2017-12-14T01:02:39.046Z,8.70
2017-12-14T01:03:38.957Z,7.50
2017-12-14T01:04:38.941Z,7.80
2017-12-14T01:05:38.894Z,8.20
2017-12-14T01:06:38.909Z,7.70
2017-12-14T01:07:38.868Z,8.20
2017-12-14T01:08:38.848Z,7.80
2017-12-14T01:09:38.816Z,8.40
2017-12-14T01:10:38.770Z,8.30
2017-12-14T01:11:38.750Z,8.30
2017-12-14T01:12:38.721Z,9.20
2017-12-14T01:13:38.730Z,8.90
2017-12-14T01:14:38.692Z,8.40
2017-12-14T01:15:38.671Z,8.30
2017-12-14T01:16:38.638Z,9.40
2017-12-14T01:17:38.609Z,9.00
2017-12-14T01:18:38.626Z,7.90
2017-12-14T01:20:06.098Z,8.70
2017-12-14T01:20:38.535Z,7.40
2017-12-14T01:21:38.491Z,8.30
2017-12-14T01:22:38.471Z,7.80
2017-12-14T01:23:38.443Z,8.00
2017-12-14T01:24:38.416Z,8.00
2017-12-14T01:25:38.416Z,8.00
2017-12-14T01:26:38.372Z,7.50
2017-12-14T01:27:38.349Z,7.90
2017-12-14T01:28:38.322Z,8.10
2017-12-14T01:29:38.289Z,7.90
2017-12-14T01:30:38.299Z,9.10
2017-12-14T01:31:38.255Z,8.90
2017-12-14T01:32:38.209Z,9.50
2017-12-14T01:33:38.180Z,8.30
2017-12-14T01:34:38.181Z,9.00
2017-12-14T01:35:38.185Z,8.90
2017-12-14T01:36:38.119Z,8.70
2017-12-14T01:37:38.091Z,8.80
2017-12-14T01:38:38.079Z,8.80
2017-12-14T01:39:38.043Z,9.30
2017-12-14T01:40:38.033Z,8.90
2017-12-14T01:41:37.994Z,9.60
2017-12-14T01:42:37.971Z,9.40
2017-12-14T01:43:37.941Z,9.20
2017-12-14T01:44:37.925Z,9.00
2017-12-14T01:45:37.908Z,8.80
2017-12-14T01:46:37.876Z,9.10
2017-12-14T01:47:37.893Z,9.10
2017-12-14T01:48:37.814Z,9.30
2017-12-14T01:49:37.798Z,9.50
2017-12-14T01:50:37.815Z,9.30
2017-12-14T01:51:37.743Z,12.40
2017-12-14T01:52:37.711Z,9.50
2017-12-14T01:53:37.735Z,9.50
2017-12-14T01:54:37.662Z,11.00
2017-12-14T01:55:37.631Z,9.10
2017-12-14T01:56:37.627Z,9.80
2017-12-14T01:57:37.606Z,9.70
2017-12-14T01:58:37.565Z,10.20
2017-12-14T01:59:37.541Z,9.10
2017-12-14T02:00:37.530Z,8.70
2017-12-14T02:01:37.491Z,9.70
2017-12-14T02:02:37.473Z,8.70
2017-12-14T02:03:37.441Z,8.80
2017-12-14T02:04:37.465Z,9.50
2017-12-14T02:05:37.407Z,9.40
2017-12-14T02:06:37.354Z,9.80
2017-12-14T02:07:37.358Z,9.30
2017-12-14T02:08:37.324Z,9.40
2017-12-14T02:09:37.282Z,9.70
2017-12-14T02:10:37.263Z,9.90
2017-12-14T02:11:37.255Z,10.40
2017-12-14T02:12:37.197Z,10.20
2017-12-14T02:13:37.203Z,8.70
2017-12-14T02:14:37.156Z,9.40
2017-12-14T02:15:37.134Z,10.70
2017-12-14T02:16:37.100Z,10.70
2017-12-14T02:17:37.091Z,10.80
2017-12-14T02:18:37.068Z,10.50
2017-12-14T02:19:37.041Z,11.20
2017-12-14T02:20:37.011Z,10.70
2017-12-14T02:21:36.978Z,9.90
2017-12-14T02:22:36.991Z,10.70
2017-12-14T02:23:36.934Z,11.10
2017-12-14T02:24:36.893Z,9.60
2017-12-14T02:25:36.901Z,10.00
2017-12-14T02:26:36.874Z,11.30
2017-12-14T02:27:36.846Z,10.20
2017-12-14T02:28:36.818Z,10.70
2017-12-14T02:29:36.787Z,11.20
2017-12-14T02:30:36.754Z,11.50
2017-12-14T02:31:36.736Z,11.80
2017-12-14T02:32:36.696Z,12.00
2017-12-14T02:33:36.674Z,11.60
2017-12-14T02:34:36.655Z,12.10
2017-12-14T02:35:36.619Z,14.10
2017-12-14T02:36:37.109Z,12.80
2017-12-14T02:37:36.631Z,13.20
2017-12-14T02:38:36.556Z,12.70
2017-12-14T02:39:36.520Z,13.30
2017-12-14T02:40:36.509Z,12.70
2017-12-14T02:41:36.472Z,12.70
2017-12-14T02:42:36.443Z,12.40
2017-12-14T02:43:36.429Z,13.10
2017-12-14T02:44:36.403Z,13.70
2017-12-14T02:45:36.378Z,13.00
2017-12-14T02:46:36.406Z,13.90
2017-12-14T02:47:36.342Z,13.90
2017-12-14T02:48:36.314Z,12.50
2017-12-14T02:49:36.322Z,13.00
2017-12-14T02:50:36.267Z,12.30
2017-12-14T02:51:36.233Z,12.00
2017-12-14T02:52:36.215Z,11.70
2017-12-14T02:53:36.180Z,12.90
2017-12-14T02:54:36.139Z,11.30
2017-12-14T02:55:36.141Z,12.10
2017-12-14T02:56:36.092Z,13.50
2017-12-14T02:57:36.091Z,11.90
2017-12-14T02:58:36.046Z,11.60
2017-12-14T02:59:36.037Z,13.30
2017-12-14T03:00:36.622Z,13.60
2017-12-14T03:01:35.969Z,12.80
2017-12-14T03:02:35.940Z,13.20
2017-12-14T03:03:35.907Z,11.50
2017-12-14T03:04:35.919Z,11.90
2017-12-14T03:05:35.883Z,11.90
2017-12-14T03:06:35.844Z,12.50
2017-12-14T03:07:35.827Z,11.80
2017-12-14T03:08:35.797Z,12.90
2017-12-14T03:09:35.761Z,13.20
2017-12-14T03:10:35.727Z,14.70
2017-12-14T03:11:35.766Z,13.90
2017-12-14T03:12:35.698Z,14.00
2017-12-14T03:13:35.675Z,13.70
2017-12-14T03:14:35.642Z,14.00
2017-12-14T03:15:35.629Z,14.90
2017-12-14T03:16:35.638Z,14.60
2017-12-14T03:17:35.558Z,14.70
2017-12-14T03:18:35.535Z,14.20
2017-12-14T03:19:35.524Z,13.70
2017-12-14T03:20:35.481Z,14.20
2017-12-14T03:21:35.451Z,14.50
2017-12-14T03:22:35.432Z,14.50
2017-12-14T03:23:35.446Z,14.10
2017-12-14T03:24:35.377Z,13.60
2017-12-14T03:25:35.355Z,14.70
2017-12-14T03:26:35.380Z,15.50
2017-12-14T03:27:35.304Z,13.50
2017-12-14T03:28:35.291Z,13.20
2017-12-14T03:29:35.267Z,13.70
2017-12-14T03:30:35.222Z,13.40
2017-12-14T03:31:35.198Z,12.90
2017-12-14T03:32:35.175Z,13.90
2017-12-14T03:33:35.158Z,12.80
2017-12-14T03:34:35.122Z,13.20
2017-12-14T03:35:35.099Z,13.50
2017-12-14T03:36:35.070Z,13.90
2017-12-14T03:37:35.043Z,13.50
2017-12-14T03:38:35.022Z,13.40
2017-12-14T03:39:34.989Z,13.00
2017-12-14T03:40:35.837Z,11.60
2017-12-14T03:41:34.950Z,11.60
2017-12-14T03:42:34.894Z,12.80
2017-12-14T03:43:34.890Z,12.80
2017-12-14T03:44:34.861Z,12.70
2017-12-14T03:45:34.849Z,11.00
2017-12-14T03:46:34.803Z,13.10
2017-12-14T03:47:34.830Z,12.50
2017-12-14T03:48:34.750Z,11.80
2017-12-14T03:49:34.724Z,10.60
2017-12-14T03:50:34.758Z,11.90
2017-12-14T03:51:34.694Z,11.10
2017-12-14T03:52:34.663Z,11.40
2017-12-14T03:53:34.618Z,11.60
2017-12-14T03:54:34.598Z,10.90
2017-12-14T03:55:34.627Z,10.80
2017-12-14T03:56:34.544Z,11.50
2017-12-14T03:57:34.540Z,10.80
2017-12-14T03:58:34.513Z,10.50
2017-12-14T03:59:34.508Z,11.20
2017-12-14T04:00:34.453Z,10.70
2017-12-14T04:01:34.419Z,10.60
2017-12-14T04:02:34.394Z,11.30
2017-12-14T04:03:34.414Z,10.20
2017-12-14T04:04:34.342Z,11.60
2017-12-14T04:05:34.312Z,10.50
2017-12-14T04:06:34.369Z,9.40
2017-12-14T04:07:34.282Z,10.80
2017-12-14T04:08:34.236Z,9.30
2017-12-14T04:09:34.204Z,10.20
2017-12-14T04:10:34.181Z,9.90
2017-12-14T04:11:34.158Z,9.10
2017-12-14T04:12:34.133Z,11.10
2017-12-14T04:13:34.123Z,9.60
2017-12-14T04:14:34.087Z,11.00
2017-12-14T04:15:34.064Z,11.10
2017-12-14T04:16:34.022Z,10.10
2017-12-14T04:17:34.012Z,9.90
2017-12-14T04:18:33.989Z,10.50
2017-12-14T04:19:33.966Z,9.70
2017-12-14T04:20:33.933Z,9.90
2017-12-14T04:21:33.911Z,10.80
2017-12-14T04:22:33.900Z,9.80
2017-12-14T04:23:33.851Z,9.60
2017-12-14T04:24:33.822Z,11.10
2017-12-14T04:25:33.799Z,10.40
2017-12-14T04:26:33.763Z,9.60
2017-12-14T04:27:33.725Z,10.10
2017-12-14T04:28:33.738Z,9.30
2017-12-14T04:29:33.729Z,10.10
2017-12-14T04:30:33.671Z,9.40
2017-12-14T04:31:33.631Z,9.90
2017-12-14T04:32:33.610Z,10.90
2017-12-14T04:33:33.599Z,9.40
2017-12-14T04:34:33.597Z,9.30
2017-12-14T04:35:33.526Z,9.30
2017-12-14T04:36:33.551Z,9.10
2017-12-14T04:37:33.470Z,9.40
2017-12-14T04:38:33.460Z,9.40
2017-12-14T04:39:33.433Z,10.50
2017-12-14T04:40:33.394Z,10.20
2017-12-14T04:41:33.372Z,9.60
2017-12-14T04:42:33.345Z,10.30
2017-12-14T04:43:33.370Z,10.10
2017-12-14T04:44:33.290Z,9.70
2017-12-14T04:45:33.263Z,9.20
2017-12-14T04:46:33.288Z,9.20
2017-12-14T04:47:33.202Z,8.60
2017-12-14T04:48:33.179Z,8.20
2017-12-14T04:49:33.170Z,9.60
2017-12-14T04:50:33.132Z,9.60
2017-12-14T04:51:33.102Z,8.80
2017-12-14T04:52:33.065Z,9.20
2017-12-14T04:53:33.054Z,8.40
2017-12-14T04:54:33.040Z,8.80
2017-12-14T04:55:33.011Z,8.30
2017-12-14T04:56:32.976Z,8.60
2017-12-14T04:57:32.938Z,8.50
2017-12-14T04:58:32.919Z,9.10
2017-12-14T04:59:32.888Z,8.00
2017-12-14T05:00:32.869Z,8.80
2017-12-14T05:01:32.858Z,8.10
2017-12-14T05:02:32.815Z,7.90
2017-12-14T05:03:32.786Z,8.70
2017-12-14T05:04:32.765Z,7.80
2017-12-14T05:05:32.755Z,7.30
2017-12-14T05:06:32.717Z,8.20
2017-12-14T05:07:32.678Z,7.90
2017-12-14T05:08:32.663Z,8.50
2017-12-14T05:09:32.638Z,8.60
2017-12-14T05:10:32.657Z,9.00
2017-12-14T05:11:32.570Z,9.30
2017-12-14T05:12:32.543Z,9.20
2017-12-14T05:13:32.543Z,10.10
2017-12-14T05:14:32.527Z,9.70
2017-12-14T05:15:32.482Z,8.50
2017-12-14T05:16:32.454Z,9.00
2017-12-14T05:17:32.434Z,9.50
2017-12-14T05:18:32.387Z,9.70
2017-12-14T05:19:32.368Z,10.30
2017-12-14T05:20:32.340Z,9.80
2017-12-14T05:21:32.306Z,9.90
2017-12-14T05:22:32.317Z,11.00
2017-12-14T05:23:32.312Z,10.10
2017-12-14T05:24:32.235Z,10.80
2017-12-14T05:25:32.206Z,10.40
2017-12-14T05:26:32.171Z,10.60
2017-12-14T05:27:32.151Z,11.00
2017-12-14T05:28:32.143Z,9.10
2017-12-14T05:29:32.142Z,8.30
2017-12-14T05:30:32.082Z,8.90
2017-12-14T05:31:32.064Z,10.00
2017-12-14T05:32:32.020Z,9.80
2017-12-14T05:33:32.072Z,9.50
2017-12-14T05:34:31.965Z,9.70
2017-12-14T05:35:31.932Z,8.50
2017-12-14T05:36:31.927Z,9.40
2017-12-14T05:37:31.909Z,9.40
2017-12-14T05:38:31.866Z,9.70
2017-12-14T05:39:31.865Z,9.90
2017-12-14T05:40:31.801Z,8.90
2017-12-14T05:41:31.791Z,9.80
2017-12-14T05:42:31.764Z,9.80
2017-12-14T05:43:31.740Z,9.70
2017-12-14T05:44:31.708Z,9.80
2017-12-14T05:45:31.668Z,10.20
2017-12-14T05:46:31.669Z,10.30
2017-12-14T05:47:31.608Z,9.80
2017-12-14T05:48:31.595Z,12.00
2017-12-14T05:49:31.564Z,10.80
2017-12-14T05:50:31.538Z,10.20
2017-12-14T05:51:31.509Z,10.10
2017-12-14T05:52:31.492Z,11.60
2017-12-14T05:53:31.453Z,10.00
2017-12-14T05:54:31.449Z,10.90
2017-12-14T05:55:31.461Z,12.60
2017-12-14T05:56:31.391Z,11.70
2017-12-14T05:57:31.407Z,11.30
2017-12-14T05:58:31.326Z,10.90
2017-12-14T05:59:31.303Z,12.40
2017-12-14T06:00:31.273Z,10.80
2017-12-14T06:01:31.255Z,11.60
2017-12-14T06:02:31.215Z,11.90
2017-12-14T06:03:31.214Z,10.60
2017-12-14T06:04:31.168Z,11.80
2017-12-14T06:05:31.156Z,11.30
2017-12-14T06:06:31.138Z,11.30
2017-12-14T06:07:31.104Z,11.00
2017-12-14T06:08:31.067Z,11.10
2017-12-14T06:09:31.028Z,10.20
2017-12-14T06:10:31.000Z,11.60
2017-12-14T06:11:30.994Z,10.90
2017-12-14T06:12:30.956Z,10.80
2017-12-14T06:13:30.940Z,11.80
2017-12-14T06:14:30.920Z,11.20
2017-12-14T06:15:30.888Z,10.10
2017-12-14T06:16:30.852Z,10.40
2017-12-14T06:17:30.835Z,10.70
2017-12-14T06:18:30.799Z,10.90
2017-12-14T06:19:30.837Z,11.30
2017-12-14T06:20:30.725Z,10.30
2017-12-14T06:21:30.712Z,10.20
2017-12-14T06:22:30.681Z,10.60
2017-12-14T06:23:30.670Z,11.30
2017-12-14T06:24:30.630Z,10.90
2017-12-14T06:25:30.592Z,11.10
2017-12-14T06:26:30.569Z,10.50
2017-12-14T06:27:30.567Z,11.10
2017-12-14T06:28:30.517Z,10.80
2017-12-14T06:29:30.504Z,11.80
2017-12-14T06:30:30.489Z,13.60
2017-12-14T06:31:30.461Z,12.70
2017-12-14T06:32:30.427Z,11.50
2017-12-14T06:33:30.382Z,12.10
2017-12-14T06:34:30.358Z,13.20
2017-12-14T06:35:30.331Z,13.90
2017-12-14T06:36:30.317Z,15.00
2017-12-14T06:37:30.272Z,14.50
2017-12-14T06:38:30.256Z,15.20
2017-12-14T06:39:30.226Z,15.20
2017-12-14T06:40:30.183Z,16.70
2017-12-14T06:41:30.173Z,18.00
2017-12-14T06:42:30.142Z,17.80
2017-12-14T06:43:30.104Z,19.60
2017-12-14T06:44:30.084Z,19.30
2017-12-14T06:45:30.076Z,19.00
2017-12-14T06:46:30.030Z,20.60
2017-12-14T06:47:30.063Z,21.00
2017-12-14T06:48:29.979Z,19.80
2017-12-14T06:49:29.955Z,19.90
2017-12-14T06:50:29.939Z,19.70
2017-12-14T06:51:29.898Z,19.20
2017-12-14T06:52:29.874Z,17.60
2017-12-14T06:53:29.845Z,16.90
2017-12-14T06:54:29.818Z,14.80
2017-12-14T06:55:29.793Z,16.60
2017-12-14T06:56:29.767Z,18.10
2017-12-14T06:57:29.738Z,15.70
2017-12-14T06:58:29.703Z,14.20
2017-12-14T06:59:29.688Z,14.30
2017-12-14T07:00:29.663Z,14.70
2017-12-14T07:01:29.633Z,14.30
2017-12-14T07:02:29.595Z,14.10
2017-12-14T07:03:29.568Z,14.10
2017-12-14T07:04:29.561Z,13.50
2017-12-14T07:05:29.539Z,14.00
2017-12-14T07:06:29.495Z,12.40
2017-12-14T07:07:29.483Z,13.00
2017-12-14T07:08:29.468Z,13.40
2017-12-14T07:09:29.410Z,12.60
2017-12-14T07:10:29.377Z,12.60
2017-12-14T07:11:29.349Z,12.60
2017-12-14T07:12:29.898Z,11.40
2017-12-14T07:13:29.321Z,10.60
2017-12-14T07:14:29.275Z,11.60
2017-12-14T07:15:29.277Z,11.80
2017-12-14T07:16:29.258Z,11.70
2017-12-14T07:17:29.201Z,10.60
2017-12-14T07:18:29.168Z,10.50
2017-12-14T07:19:29.150Z,10.60
2017-12-14T07:20:29.115Z,10.00
2017-12-14T07:21:29.139Z,10.80
2017-12-14T07:22:29.079Z,10.60
2017-12-14T07:23:29.034Z,11.30
2017-12-14T07:24:29.006Z,10.70
2017-12-14T07:25:28.985Z,11.10
2017-12-14T07:26:28.947Z,10.90
2017-12-14T07:27:28.969Z,9.90
2017-12-14T07:28:28.883Z,12.40
2017-12-14T07:29:28.870Z,11.60
2017-12-14T07:30:28.838Z,11.00
2017-12-14T07:31:28.805Z,10.60
2017-12-14T07:32:28.793Z,11.60
2017-12-14T07:33:28.752Z,10.70
2017-12-14T07:34:28.743Z,10.20
2017-12-14T07:35:28.706Z,11.60
2017-12-14T07:36:28.727Z,10.60
2017-12-14T07:37:28.696Z,9.60
2017-12-14T07:38:28.629Z,10.40
2017-12-14T07:39:28.593Z,10.60
2017-12-14T07:40:28.563Z,9.70
2017-12-14T07:41:28.542Z,10.90
2017-12-14T07:42:28.520Z,10.90
2017-12-14T07:43:28.501Z,10.80
2017-12-14T07:44:28.461Z,10.70
2017-12-14T07:45:28.441Z,11.40
2017-12-14T07:46:28.423Z,11.70
2017-12-14T07:47:28.386Z,11.20
2017-12-14T07:48:28.360Z,11.80
2017-12-14T07:49:28.338Z,11.10
2017-12-14T07:50:28.295Z,12.40
2017-12-14T07:51:28.264Z,12.50
2017-12-14T07:52:28.240Z,12.30
2017-12-14T07:53:28.214Z,12.00
2017-12-14T07:54:28.236Z,12.20
2017-12-14T07:55:28.158Z,12.70
2017-12-14T07:56:28.138Z,12.40
2017-12-14T07:57:28.106Z,12.10
2017-12-14T07:58:28.071Z,13.00
2017-12-14T07:59:28.097Z,12.70
2017-12-14T08:00:28.019Z,12.70
2017-12-14T08:01:28.005Z,11.90
2017-12-14T08:02:27.964Z,13.00
2017-12-14T08:03:27.934Z,12.30
2017-12-14T08:04:27.924Z,12.60
2017-12-14T08:05:27.873Z,12.80
2017-12-14T08:06:27.859Z,13.90
2017-12-14T08:07:27.823Z,11.90
2017-12-14T08:08:27.809Z,11.80
2017-12-14T08:09:27.776Z,11.30
2017-12-14T08:10:27.757Z,12.20
2017-12-14T08:11:27.744Z,12.10
2017-12-14T08:12:27.693Z,12.20
2017-12-14T08:13:27.679Z,13.60
2017-12-14T08:14:27.633Z,11.70
2017-12-14T08:15:27.613Z,12.10
2017-12-14T08:16:27.568Z,12.40
2017-12-14T08:17:27.607Z,11.10
2017-12-14T08:18:27.526Z,10.50
2017-12-14T08:19:27.517Z,10.70
2017-12-14T08:20:27.473Z,11.30
2017-12-14T08:21:27.439Z,12.70
2017-12-14T08:22:27.422Z,12.50
2017-12-14T08:23:27.393Z,11.90
2017-12-14T08:24:27.350Z,11.30
2017-12-14T08:25:27.335Z,12.40
2017-12-14T08:26:27.320Z,11.90
2017-12-14T08:27:27.278Z,11.50
2017-12-14T08:28:27.243Z,11.90
2017-12-14T08:29:27.227Z,11.10
2017-12-14T08:30:27.201Z,11.80
2017-12-14T08:31:27.187Z,13.50
2017-12-14T08:32:27.146Z,13.20
2017-12-14T08:33:27.119Z,12.50
2017-12-14T08:34:27.080Z,11.70
2017-12-14T08:35:27.060Z,11.90
2017-12-14T08:36:27.032Z,12.10
2017-12-14T08:37:27.026Z,12.50
2017-12-14T08:38:26.978Z,12.40
2017-12-14T08:39:26.946Z,12.50
2017-12-14T08:40:26.935Z,12.10
2017-12-14T08:41:26.890Z,12.00
2017-12-14T08:42:26.921Z,12.00
2017-12-14T08:43:26.837Z,10.60
2017-12-14T08:44:26.829Z,11.00
2017-12-14T08:45:26.781Z,10.90
2017-12-14T08:46:26.759Z,10.90
2017-12-14T08:47:26.747Z,11.20
2017-12-14T08:48:26.709Z,9.90
2017-12-14T08:49:26.676Z,10.20
2017-12-14T08:50:26.644Z,11.60
2017-12-14T08:51:26.644Z,10.80
2017-12-14T08:52:26.610Z,11.90
2017-12-14T08:53:26.579Z,10.60
2017-12-14T08:54:26.530Z,10.30
2017-12-14T08:55:26.509Z,11.50
2017-12-14T08:56:26.526Z,11.10
2017-12-14T08:57:26.468Z,11.80
2017-12-14T08:58:26.424Z,11.70
2017-12-14T08:59:26.403Z,11.30
2017-12-14T09:00:26.365Z,10.30
2017-12-14T09:01:26.346Z,11.10
2017-12-14T09:02:26.336Z,10.80
2017-12-14T09:03:26.286Z,11.50
2017-12-14T09:04:26.266Z,11.30
2017-12-14T09:05:26.249Z,11.70
2017-12-14T09:06:26.218Z,10.50
2017-12-14T09:07:26.194Z,11.40
2017-12-14T09:08:26.161Z,12.20
2017-12-14T09:09:26.152Z,12.00
2017-12-14T09:10:26.143Z,12.90
2017-12-14T09:11:26.088Z,11.10
2017-12-14T09:12:26.926Z,12.40
2017-12-14T09:13:26.075Z,11.40
2017-12-14T09:14:25.984Z,12.00
2017-12-14T09:15:25.982Z,11.30
2017-12-14T09:16:25.939Z,11.10
2017-12-14T09:17:25.890Z,10.90
2017-12-14T09:18:25.876Z,10.70
2017-12-14T09:19:25.851Z,11.20
2017-12-14T09:20:26.428Z,11.10
2017-12-14T09:21:25.788Z,10.60
2017-12-14T09:22:25.767Z,10.90
2017-12-14T09:23:25.734Z,10.10
2017-12-14T09:24:25.744Z,11.40
2017-12-14T09:25:25.686Z,10.20
2017-12-14T09:26:25.658Z,10.90
2017-12-14T09:27:25.646Z,10.90
2017-12-14T09:28:25.605Z,10.70
2017-12-14T09:29:25.580Z,11.80
2017-12-14T09:30:25.543Z,11.30
2017-12-14T09:31:25.531Z,10.50
2017-12-14T09:32:25.504Z,10.90
2017-12-14T09:33:25.474Z,11.80
2017-12-14T09:34:25.423Z,11.10
2017-12-14T09:35:25.408Z,10.80
2017-12-14T09:36:25.435Z,10.80
2017-12-14T09:37:25.370Z,10.70
2017-12-14T09:38:25.340Z,11.60
2017-12-14T09:39:25.295Z,10.50
2017-12-14T09:40:25.270Z,10.90
2017-12-14T09:41:25.238Z,11.20
2017-12-14T09:42:25.211Z,10.90
2017-12-14T09:43:25.189Z,12.20
2017-12-14T09:44:25.152Z,10.60
2017-12-14T09:45:25.137Z,11.50
2017-12-14T09:46:25.116Z,11.60
2017-12-14T09:47:25.088Z,10.80
2017-12-14T09:48:25.058Z,10.10
2017-12-14T09:49:25.024Z,11.30
2017-12-14T09:50:25.000Z,11.40
2017-12-14T09:51:24.970Z,11.30
2017-12-14T09:52:24.935Z,10.10
2017-12-14T09:53:24.926Z,12.90
2017-12-14T09:54:24.897Z,10.60
2017-12-14T09:55:24.862Z,13.00
2017-12-14T09:56:24.816Z,11.90
2017-12-14T09:57:24.826Z,12.20
2017-12-14T09:58:24.788Z,12.20
2017-12-14T09:59:24.742Z,11.30
2017-12-14T10:00:24.732Z,12.00
2017-12-14T10:01:24.690Z,10.50
2017-12-14T10:02:24.671Z,9.70
2017-12-14T10:03:24.636Z,11.30
2017-12-14T10:04:24.629Z,10.80
2017-12-14T10:05:24.604Z,12.10
2017-12-14T10:06:24.573Z,10.90
2017-12-14T10:07:24.525Z,12.20
2017-12-14T10:08:24.505Z,12.70
2017-12-14T10:09:24.483Z,13.20
2017-12-14T10:10:24.450Z,13.40
2017-12-14T10:11:24.416Z,11.00
2017-12-14T10:12:24.411Z,13.50
2017-12-14T10:13:24.405Z,11.80
2017-12-14T10:14:24.339Z,13.50
2017-12-14T10:15:24.367Z,12.70
2017-12-14T10:16:24.291Z,13.50
2017-12-14T10:17:24.250Z,13.60
2017-12-14T10:18:24.943Z,12.70
2017-12-14T10:19:24.223Z,13.70
2017-12-14T10:20:24.189Z,14.30
2017-12-14T10:21:24.198Z,14.20
2017-12-14T10:22:24.934Z,13.40
2017-12-14T10:23:24.083Z,13.50
2017-12-14T10:24:24.057Z,13.80
2017-12-14T10:25:24.073Z,13.10
2017-12-14T10:26:24.012Z,13.20
2017-12-14T10:27:23.992Z,12.00
2017-12-14T10:28:23.955Z,14.10
2017-12-14T10:29:23.930Z,13.70
2017-12-14T10:30:23.915Z,15.40
2017-12-14T10:31:23.921Z,15.00
2017-12-14T10:32:23.906Z,14.70
2017-12-14T10:33:23.877Z,14.80
2017-12-14T10:34:23.804Z,13.00
2017-12-14T10:35:23.775Z,13.30
2017-12-14T10:36:23.755Z,14.40
2017-12-14T10:37:23.718Z,13.90
2017-12-14T10:38:23.690Z,12.40
2017-12-14T10:39:23.680Z,12.80
2017-12-14T10:40:23.640Z,13.80
2017-12-14T10:41:23.722Z,12.80
2017-12-14T10:42:23.580Z,12.50
2017-12-14T10:43:23.585Z,11.50
2017-12-14T10:44:23.536Z,12.00
2017-12-14T10:45:23.494Z,11.90
2017-12-14T10:46:23.488Z,12.80
2017-12-14T10:47:23.461Z,12.40
2017-12-14T10:48:23.414Z,14.00
2017-12-14T10:49:23.443Z,13.80
2017-12-14T10:50:23.374Z,12.30
2017-12-14T10:51:23.341Z,12.20
2017-12-14T10:52:23.307Z,12.50
2017-12-14T10:53:23.323Z,12.80
2017-12-14T10:54:23.285Z,11.00
2017-12-14T10:55:23.283Z,11.70
2017-12-14T10:56:23.208Z,10.50
2017-12-14T10:57:23.179Z,11.50
2017-12-14T10:58:23.169Z,11.30
2017-12-14T10:59:23.125Z,12.00
2017-12-14T11:00:23.102Z,11.30
2017-12-14T11:01:23.061Z,10.20
2017-12-14T11:02:23.045Z,10.00
2017-12-14T11:03:23.015Z,9.20
2017-12-14T11:04:23.001Z,10.00
2017-12-14T11:05:22.959Z,10.60
2017-12-14T11:06:22.957Z,9.80
2017-12-14T11:07:22.912Z,9.80
2017-12-14T11:08:22.900Z,10.00
2017-12-14T11:09:22.846Z,9.00
2017-12-14T11:10:22.827Z,8.60
2017-12-14T11:11:22.797Z,9.10
2017-12-14T11:12:22.763Z,9.50
2017-12-14T11:13:22.775Z,9.70
2017-12-14T11:14:22.721Z,8.90
2017-12-14T11:15:22.685Z,7.90
2017-12-14T11:16:22.670Z,9.10
2017-12-14T11:17:22.696Z,9.10
2017-12-14T11:18:22.618Z,9.50
2017-12-14T11:19:22.587Z,9.40
2017-12-14T11:20:22.568Z,9.70
2017-12-14T11:21:22.532Z,9.20
2017-12-14T11:22:22.515Z,9.30
2017-12-14T11:23:22.483Z,9.50
2017-12-14T11:24:22.452Z,9.00
2017-12-14T11:25:22.445Z,9.10
2017-12-14T11:26:22.403Z,9.80
2017-12-14T11:27:22.394Z,9.40
2017-12-14T11:28:23.246Z,9.30
2017-12-14T11:29:22.332Z,9.80
2017-12-14T11:30:22.302Z,8.70
2017-12-14T11:31:22.293Z,9.50
2017-12-14T11:32:22.255Z,9.40
2017-12-14T11:33:22.241Z,9.20
2017-12-14T11:34:22.192Z,10.50
2017-12-14T11:35:22.166Z,9.00
2017-12-14T11:36:22.132Z,9.60
2017-12-14T11:37:22.112Z,9.60
2017-12-14T11:38:22.111Z,9.40
2017-12-14T11:39:22.059Z,8.90
2017-12-14T11:40:22.033Z,9.00
2017-12-14T11:41:22.029Z,9.60
2017-12-14T11:42:21.982Z,8.80
2017-12-14T11:43:21.975Z,8.70
2017-12-14T11:44:21.959Z,8.40
2017-12-14T11:45:21.917Z,8.70
2017-12-14T11:46:21.886Z,8.20
2017-12-14T11:47:21.847Z,8.10
2017-12-14T11:48:21.828Z,7.20
2017-12-14T11:49:21.803Z,7.70
2017-12-14T11:50:21.779Z,8.00
2017-12-14T11:51:21.793Z,7.90
2017-12-14T11:52:21.730Z,6.90
2017-12-14T11:53:21.699Z,7.00
2017-12-14T11:54:21.686Z,8.00
2017-12-14T11:55:21.668Z,7.40
2017-12-14T11:56:21.632Z,7.00
2017-12-14T11:57:21.612Z,7.40
2017-12-14T11:58:21.578Z,7.40
2017-12-14T11:59:21.532Z,7.80
2017-12-14T12:00:21.518Z,7.30
2017-12-14T12:01:21.500Z,7.80
2017-12-14T12:02:21.465Z,7.60
2017-12-14T12:03:21.438Z,7.70
2017-12-14T12:04:21.421Z,7.30
2017-12-14T12:05:21.404Z,7.60
2017-12-14T12:06:21.373Z,7.80
2017-12-14T12:07:21.353Z,8.40
2017-12-14T12:08:21.322Z,7.60
2017-12-14T12:09:21.291Z,8.00
2017-12-14T12:10:21.268Z,8.50
2017-12-14T12:11:21.239Z,7.20
2017-12-14T12:12:21.198Z,7.10
2017-12-14T12:13:21.179Z,6.90
2017-12-14T12:14:21.149Z,6.70
2017-12-14T12:15:21.135Z,6.40
2017-12-14T12:16:21.152Z,6.80
2017-12-14T12:17:21.122Z,6.00
2017-12-14T12:18:21.050Z,5.70
2017-12-14T12:19:21.056Z,5.40
2017-12-14T12:20:20.998Z,5.70
2017-12-14T12:21:20.982Z,6.00
2017-12-14T12:22:20.944Z,5.30
2017-12-14T12:23:20.968Z,5.10
2017-12-14T12:24:20.903Z,5.60
2017-12-14T12:25:20.863Z,5.80
2017-12-14T12:26:20.837Z,5.30
2017-12-14T12:27:20.836Z,5.40
2017-12-14T12:28:20.786Z,5.70
2017-12-14T12:29:20.785Z,6.00
2017-12-14T12:30:20.736Z,5.50
2017-12-14T12:31:20.703Z,6.40
2017-12-14T12:32:20.689Z,6.50
2017-12-14T12:33:20.681Z,6.90
2017-12-14T12:34:20.630Z,6.90
2017-12-14T12:35:20.619Z,6.60
2017-12-14T12:36:20.587Z,6.10
2017-12-14T12:37:20.559Z,6.10
2017-12-14T12:38:20.527Z,6.40
2017-12-14T12:39:20.529Z,5.90
2017-12-14T12:40:20.478Z,5.90
2017-12-14T12:41:20.455Z,5.80
2017-12-14T12:42:20.434Z,5.60
2017-12-14T12:43:20.419Z,6.70
2017-12-14T12:44:20.379Z,5.60
2017-12-14T12:45:20.356Z,5.60
2017-12-14T12:46:20.344Z,6.10
2017-12-14T12:47:20.288Z,6.20
2017-12-14T12:48:20.296Z,6.10
2017-12-14T12:49:20.297Z,5.70
2017-12-14T12:50:20.237Z,5.90
2017-12-14T12:51:20.200Z,6.20
2017-12-14T12:52:20.199Z,6.20
2017-12-14T12:53:20.148Z,7.20
2017-12-14T12:54:20.141Z,6.40
2017-12-14T12:55:20.117Z,6.80
2017-12-14T12:56:20.119Z,6.00
2017-12-14T12:57:20.048Z,6.30
2017-12-14T12:58:20.026Z,5.70
2017-12-14T12:59:20.018Z,5.80
2017-12-14T13:00:19.988Z,5.70
2017-12-14T13:01:19.963Z,5.80
2017-12-14T13:02:19.921Z,6.50
2017-12-14T13:03:19.908Z,6.40
2017-12-14T13:04:19.889Z,5.90
2017-12-14T13:05:19.862Z,5.60
2017-12-14T13:06:19.818Z,5.40
2017-12-14T13:07:19.795Z,5.40
2017-12-14T13:08:19.780Z,6.30
2017-12-14T13:09:19.746Z,6.40