createdAt,value
2023-01-29T00:01:45.086Z,95589.38
2023-01-29T00:04:13.394Z,95592.70
2023-01-29T00:06:41.539Z,95594.23
2023-01-29T00:09:10.189Z,95594.61
2023-01-29T00:11:38.237Z,95596.83
2023-01-29T00:14:06.977Z,95595.58
2023-01-29T00:16:35.053Z,95602.23
2023-01-29T00:19:03.625Z,95600.47
2023-01-29T00:21:32.351Z,95601.31
2023-01-29T00:24:00.984Z,95598.46
2023-01-29T00:26:29.203Z,95597.23
2023-01-29T00:28:57.685Z,95598.27
2023-01-29T00:31:26.187Z,95600.66
2023-01-29T00:33:54.383Z,95596.58
2023-01-29T00:36:22.900Z,95599.03
2023-01-29T00:38:59.757Z,95599.36
2023-01-29T00:41:48.066Z,95598.35
2023-01-29T00:44:35.483Z,95600.84
2023-01-29T00:47:03.917Z,95604.31
2023-01-29T00:49:32.252Z,95603.02
2023-01-29T00:52:19.152Z,95603.71
2023-01-29T00:54:47.128Z,95601.14
2023-01-29T00:57:15.168Z,95600.77
2023-01-29T00:59:43.218Z,95598.44
2023-01-29T01:02:29.992Z,95594.05
2023-01-29T01:04:58.051Z,95593.45
2023-01-29T01:07:26.231Z,95596.77
2023-01-29T01:10:13.043Z,95597.64
2023-01-29T01:12:41.160Z,95601.43
2023-01-29T01:15:09.647Z,95598.45
2023-01-29T01:17:38.091Z,95593.80
2023-01-29T01:20:06.335Z,95595.92
2023-01-29T01:22:35.883Z,95595.84
2023-01-29T01:25:04.139Z,95596.63
2023-01-29T01:27:32.348Z,95597.04
2023-01-29T01:30:00.585Z,95593.46
2023-01-29T01:32:28.805Z,95590.64
2023-01-29T01:34:57.080Z,95585.91
2023-01-29T01:37:25.158Z,95583.95
2023-01-29T01:39:57.909Z,95578.87
2023-01-29T01:42:30.611Z,95580.19
2023-01-29T01:45:04.998Z,95582.45
2023-01-29T01:47:32.937Z,95585.84
2023-01-29T01:50:03.400Z,95586.96
2023-01-29T01:52:31.933Z,95590.46
2023-01-29T01:55:00.767Z,95592.57
2023-01-29T01:57:29.713Z,95597.29
2023-01-29T02:00:11.403Z,95590.27
2023-01-29T02:03:03.664Z,95594.88
2023-01-29T02:05:52.177Z,95599.00
2023-01-29T02:08:45.308Z,95601.86
2023-01-29T02:11:13.419Z,95602.45
2023-01-29T02:13:42.899Z,95602.63
2023-01-29T02:16:11.032Z,95603.48
2023-01-29T02:18:39.555Z,95602.34
2023-01-29T02:21:07.688Z,95605.40
2023-01-29T02:24:08.210Z,95606.45
2023-01-29T02:27:00.268Z,95608.30
2023-01-29T02:29:33.793Z,95611.27
2023-01-29T02:32:14.580Z,95612.38
2023-01-29T02:35:20.935Z,95615.86
2023-01-29T02:37:54.763Z,95618.54
2023-01-29T02:40:28.920Z,95624.70
2023-01-29T02:42:56.909Z,95621.71
2023-01-29T02:45:32.905Z,95630.10
2023-01-29T02:48:02.113Z,95629.35
2023-01-29T02:50:37.548Z,95635.33
2023-01-29T02:53:05.651Z,95638.73
2023-01-29T02:55:37.373Z,95641.70
2023-01-29T02:58:25.680Z,95646.03
2023-01-29T03:00:55.615Z,95648.30
2023-01-29T03:03:26.925Z,95651.68
2023-01-29T03:06:07.461Z,95655.52
2023-01-29T03:08:42.931Z,95657.92
2023-01-29T03:11:13.878Z,95658.25
2023-01-29T03:13:52.786Z,95658.96
2023-01-29T03:16:33.097Z,95660.62
2023-01-29T03:19:14.288Z,95663.73
2023-01-29T03:21:53.876Z,95664.33
2023-01-29T03:24:45.116Z,95667.50
2023-01-29T03:27:33.493Z,95670.20
2023-01-29T03:30:20.581Z,95677.45
2023-01-29T03:32:54.293Z,95678.35
2023-01-29T03:35:35.587Z,95680.34
2023-01-29T03:38:05.784Z,95678.89
2023-01-29T03:40:57.161Z,95673.16
2023-01-29T03:43:38.015Z,95672.31
2023-01-29T03:46:35.602Z,95670.51
2023-01-29T03:49:12.906Z,95671.64
2023-01-29T03:51:41.030Z,95670.02
2023-01-29T03:54:12.117Z,95672.13
2023-01-29T03:56:40.291Z,95674.82
2023-01-29T03:59:14.687Z,95675.30
2023-01-29T04:02:30.539Z,95674.98
2023-01-29T04:05:05.884Z,95680.24
2023-01-29T04:07:36.694Z,95679.93
2023-01-29T04:10:04.927Z,95678.33
2023-01-29T04:12:41.248Z,95680.98
2023-01-29T04:15:11.570Z,95677.61
2023-01-29T04:17:41.476Z,95675.98
2023-01-29T04:20:18.088Z,95673.45
2023-01-29T04:22:48.227Z,95670.40
2023-01-29T04:25:26.732Z,95668.41
2023-01-29T04:28:31.917Z,95670.46
2023-01-29T04:31:07.058Z,95668.56
2023-01-29T04:33:40.276Z,95666.51
2023-01-29T04:36:11.631Z,95667.68
2023-01-29T04:38:47.869Z,95666.46
2023-01-29T04:41:24.884Z,95663.86
2023-01-29T04:44:03.669Z,95669.55
2023-01-29T04:46:50.909Z,95667.41
2023-01-29T04:49:27.644Z,95676.44
2023-01-29T04:51:55.775Z,95685.67
2023-01-29T04:54:23.765Z,95685.80
2023-01-29T04:57:12.462Z,95686.09
2023-01-29T04:59:42.734Z,95697.79
2023-01-29T05:02:12.357Z,95699.23
2023-01-29T05:04:41.798Z,95703.56
2023-01-29T05:07:11.853Z,95708.81
2023-01-29T05:09:42.381Z,95708.44
2023-01-29T05:12:11.775Z,95712.42
2023-01-29T05:14:42.638Z,95716.54
2023-01-29T05:17:14.448Z,95718.84
2023-01-29T05:19:42.717Z,95714.94
2023-01-29T05:22:11.555Z,95718.56
2023-01-29T05:24:39.563Z,95721.43
2023-01-29T05:27:30.486Z,95718.42
2023-01-29T05:29:58.521Z,95721.77
2023-01-29T05:32:26.525Z,95719.29
2023-01-29T05:34:54.555Z,95719.33
2023-01-29T05:37:22.688Z,95727.95
2023-01-29T05:39:50.636Z,95727.65
2023-01-29T05:42:18.738Z,95724.78
2023-01-29T05:44:46.734Z,95725.98
2023-01-29T05:47:14.762Z,95722.73
2023-01-29T05:49:42.748Z,95730.92
2023-01-29T05:52:10.763Z,95735.67
2023-01-29T05:54:38.716Z,95734.58
2023-01-29T05:57:06.627Z,95732.59
2023-01-29T05:59:34.663Z,95737.18
2023-01-29T06:02:02.708Z,95747.13
2023-01-29T06:04:30.705Z,95750.97
2023-01-29T06:06:58.758Z,95754.34
2023-01-29T06:09:26.797Z,95755.61
2023-01-29T06:11:54.773Z,95755.31
2023-01-29T06:14:22.835Z,95755.61
2023-01-29T06:16:50.744Z,95753.66
2023-01-29T06:19:19.021Z,95752.48
2023-01-29T06:21:46.972Z,95755.60
2023-01-29T06:24:15.034Z,95754.21
2023-01-29T06:26:43.263Z,95750.59
2023-01-29T06:29:11.280Z,95748.81
2023-01-29T06:31:39.915Z,95751.40
2023-01-29T06:34:08.552Z,95751.59
2023-01-29T06:36:36.772Z,95751.48
2023-01-29T06:39:04.952Z,95759.04
2023-01-29T06:41:33.134Z,95767.70
2023-01-29T06:44:01.085Z,95762.12
2023-01-29T06:46:29.186Z,95762.77
2023-01-29T06:49:00.875Z,95761.05
2023-01-29T06:51:29.076Z,95765.73
2023-01-29T06:53:57.202Z,95764.21
2023-01-29T06:56:25.295Z,95763.10
2023-01-29T06:58:53.485Z,95764.63
2023-01-29T07:01:34.997Z,95769.02
2023-01-29T07:04:04.294Z,95763.34
2023-01-29T07:06:32.651Z,95755.11
2023-01-29T07:09:00.849Z,95751.59
2023-01-29T07:11:28.837Z,95748.25
2023-01-29T07:13:56.975Z,95746.36
2023-01-29T07:16:26.445Z,95746.72
2023-01-29T07:18:54.819Z,95746.05
2023-01-29T07:21:23.136Z,95751.05
2023-01-29T07:23:51.276Z,95754.86
2023-01-29T07:26:19.355Z,95755.46
2023-01-29T07:28:47.312Z,95754.65
2023-01-29T07:31:15.673Z,95759.19
2023-01-29T07:33:44.694Z,95764.87
2023-01-29T07:36:13.345Z,95768.84
2023-01-29T07:38:41.599Z,95769.98
2023-01-29T07:41:11.442Z,95775.41
2023-01-29T07:43:39.433Z,95773.63
2023-01-29T07:46:07.456Z,95772.02
2023-01-29T07:48:35.827Z,95774.20
2023-01-29T07:51:03.891Z,95769.50
2023-01-29T07:53:32.076Z,95769.16
2023-01-29T07:56:00.174Z,95773.05
2023-01-29T07:58:28.219Z,95775.33
2023-01-29T08:00:56.376Z,95779.16
2023-01-29T08:03:24.510Z,95774.21
2023-01-29T08:05:52.520Z,95761.26
2023-01-29T08:08:20.523Z,95766.36
2023-01-29T08:10:48.456Z,95770.31
2023-01-29T08:13:16.444Z,95768.52
2023-01-29T08:15:45.669Z,95770.98
2023-01-29T08:18:14.315Z,95773.52
2023-01-29T08:20:42.346Z,95778.44
2023-01-29T08:23:13.577Z,95780.05
2023-01-29T08:25:41.798Z,95781.25
2023-01-29T08:28:10.034Z,95789.00
2023-01-29T08:30:38.089Z,95792.30
2023-01-29T08:33:06.135Z,95791.84
2023-01-29T08:35:34.070Z,95789.66
2023-01-29T08:38:03.539Z,95786.87
2023-01-29T08:40:33.289Z,95795.45
2023-01-29T08:43:03.183Z,95797.08
2023-01-29T08:45:34.265Z,95796.10
2023-01-29T08:48:02.524Z,95797.19
2023-01-29T08:50:31.897Z,95802.01
2023-01-29T08:53:00.789Z,95802.46
2023-01-29T08:55:29.010Z,95799.87
2023-01-29T08:57:59.600Z,95797.05
2023-01-29T09:00:27.658Z,95797.00
2023-01-29T09:02:55.698Z,95799.02
2023-01-29T09:05:23.702Z,95795.68
2023-01-29T09:07:53.345Z,95793.23
2023-01-29T09:10:22.097Z,95803.87
2023-01-29T09:12:50.084Z,95797.37
2023-01-29T09:15:18.314Z,95791.58
2023-01-29T09:17:46.591Z,95796.02
2023-01-29T09:20:14.495Z,95797.80
2023-01-29T09:22:42.585Z,95794.15
2023-01-29T09:25:11.029Z,95792.35
2023-01-29T09:27:39.005Z,95791.23
2023-01-29T09:30:07.437Z,95786.61
2023-01-29T09:35:23.797Z,95789.27
2023-01-29T09:37:51.912Z,95795.83
2023-01-29T09:40:30.911Z,95794.21
2023-01-29T09:43:03.033Z,95786.45
2023-01-29T09:45:31.661Z,95779.64
2023-01-29T09:48:02.443Z,95776.78
2023-01-29T09:50:30.578Z,95778.70
2023-01-29T09:53:04.981Z,95775.34
2023-01-29T09:56:02.885Z,95779.69
2023-01-29T09:58:33.704Z,95777.08
2023-01-29T10:01:07.812Z,95777.65
2023-01-29T10:03:38.926Z,95766.80
2023-01-29T10:06:13.094Z,95765.06
2023-01-29T10:08:46.835Z,95761.04
2023-01-29T10:11:24.826Z,95765.69
2023-01-29T10:14:11.882Z,95768.82
2023-01-29T10:16:39.895Z,95774.89
2023-01-29T10:19:07.987Z,95785.01
2023-01-29T10:21:51.574Z,95789.11
2023-01-29T10:24:24.248Z,95787.62
2023-01-29T10:26:52.787Z,95791.09
2023-01-29T10:29:22.256Z,95790.39
2023-01-29T10:31:54.013Z,95792.34
2023-01-29T10:34:30.339Z,95793.72
2023-01-29T10:36:58.300Z,95797.44
2023-01-29T10:39:27.065Z,95803.10
2023-01-29T10:42:05.866Z,95804.42
2023-01-29T10:44:33.736Z,95801.04
2023-01-29T10:47:10.450Z,95795.88
2023-01-29T10:49:41.388Z,95799.70
2023-01-29T10:52:29.984Z,95805.31
2023-01-29T10:55:04.624Z,95804.10
2023-01-29T10:57:41.682Z,95806.31
2023-01-29T11:00:13.010Z,95805.95
2023-01-29T11:02:51.319Z,95805.92
2023-01-29T11:05:19.492Z,95808.39
2023-01-29T11:07:49.219Z,95805.23
2023-01-29T11:10:21.404Z,95805.95
2023-01-29T11:12:49.993Z,95806.35
2023-01-29T11:15:30.727Z,95804.98
2023-01-29T11:18:06.562Z,95801.94
2023-01-29T11:20:34.657Z,95802.20
2023-01-29T11:23:02.847Z,95797.58
2023-01-29T11:25:32.776Z,95792.41
2023-01-29T11:28:02.081Z,95791.18
2023-01-29T11:30:35.734Z,95787.05
2023-01-29T11:33:09.118Z,95778.86
2023-01-29T11:35:37.195Z,95776.98
2023-01-29T11:38:14.440Z,95779.54
2023-01-29T11:40:42.791Z,95776.64
2023-01-29T11:43:18.628Z,95774.43
2023-01-29T11:45:48.179Z,95771.44
2023-01-29T11:48:18.113Z,95766.96
2023-01-29T11:51:03.840Z,95762.02
2023-01-29T11:53:41.132Z,95754.32
2023-01-29T11:56:24.302Z,95751.84
2023-01-29T11:58:55.573Z,95749.55
2023-01-29T12:01:30.220Z,95750.06
2023-01-29T12:03:58.716Z,95751.58
2023-01-29T12:06:38.065Z,95747.66
2023-01-29T12:09:11.219Z,95751.11
2023-01-29T12:11:39.311Z,95751.20
2023-01-29T12:14:24.084Z,95746.97
2023-01-29T12:17:10.751Z,95745.17
2023-01-29T12:19:50.285Z,95744.52
2023-01-29T12:22:23.759Z,95746.78
2023-01-29T12:25:12.022Z,95744.86
2023-01-29T12:27:55.058Z,95749.84
2023-01-29T12:30:32.271Z,95748.89
2023-01-29T12:33:03.248Z,95748.88
2023-01-29T12:35:46.191Z,95748.23
2023-01-29T12:38:14.214Z,95751.20
2023-01-29T12:40:45.454Z,95752.69
2023-01-29T12:43:23.686Z,95754.85
2023-01-29T12:45:54.220Z,95756.13
2023-01-29T12:48:27.884Z,95753.36
2023-01-29T12:50:59.566Z,95748.85
2023-01-29T12:53:27.683Z,95743.74
2023-01-29T12:56:00.192Z,95743.13
2023-01-29T12:58:31.848Z,95748.48
2023-01-29T13:01:23.121Z,95749.21
2023-01-29T13:03:59.170Z,95754.29
2023-01-29T13:06:30.795Z,95752.48
2023-01-29T13:09:01.842Z,95751.03
2023-01-29T13:11:37.185Z,95750.14
2023-01-29T13:14:14.535Z,95749.58
2023-01-29T13:16:44.492Z,95745.14
2023-01-29T13:19:18.783Z,95746.83
2023-01-29T13:21:47.708Z,95746.08
2023-01-29T13:24:18.033Z,95749.84
2023-01-29T13:26:46.512Z,95750.45
2023-01-29T13:29:22.851Z,95746.81
2023-01-29T13:31:52.416Z,95748.80
2023-01-29T13:34:20.479Z,95745.66
2023-01-29T13:36:50.035Z,95740.55
2023-01-29T13:39:29.662Z,95747.15
2023-01-29T13:41:59.365Z,95748.44
2023-01-29T13:44:36.066Z,95749.20
2023-01-29T13:47:06.697Z,95746.14
2023-01-29T13:49:39.750Z,95746.33
2023-01-29T13:52:26.296Z,95748.37
2023-01-29T13:54:58.689Z,95746.55
2023-01-29T13:57:44.919Z,95747.69
2023-01-29T14:00:22.290Z,95743.20
2023-01-29T14:03:08.716Z,95741.45
2023-01-29T14:05:43.003Z,95745.59
2023-01-29T14:08:13.843Z,95743.61
2023-01-29T14:10:42.874Z,95749.36
2023-01-29T14:13:19.979Z,95752.09
2023-01-29T14:15:57.169Z,95745.30
2023-01-29T14:18:29.401Z,95743.93
2023-01-29T14:20:59.405Z,95743.45
2023-01-29T14:23:30.338Z,95745.06
2023-01-29T14:26:03.078Z,95748.19
2023-01-29T14:28:32.296Z,95748.46
2023-01-29T14:31:00.705Z,95746.61
2023-01-29T14:33:43.457Z,95746.25
2023-01-29T14:36:14.503Z,95749.64
2023-01-29T14:38:53.774Z,95751.72
2023-01-29T14:41:33.367Z,95750.85
2023-01-29T14:44:21.373Z,95752.02
2023-01-29T14:46:49.796Z,95751.35
2023-01-29T14:49:37.692Z,95751.69
2023-01-29T14:52:08.471Z,95753.60
2023-01-29T14:54:39.603Z,95754.75
2023-01-29T14:57:11.175Z,95749.74
2023-01-29T14:59:46.314Z,95754.10
2023-01-29T15:02:37.534Z,95765.70
2023-01-29T15:05:08.227Z,95765.10
2023-01-29T15:07:43.103Z,95768.58
2023-01-29T15:10:24.481Z,95770.16
2023-01-29T15:12:56.360Z,95772.34
2023-01-29T15:15:24.371Z,95773.45
2023-01-29T15:18:01.997Z,95770.72
2023-01-29T15:20:32.168Z,95768.17
2023-01-29T15:23:03.481Z,95762.77
2023-01-29T15:25:37.095Z,95764.08
2023-01-29T15:28:10.269Z,95764.07
2023-01-29T15:30:38.714Z,95767.78
2023-01-29T15:33:10.563Z,95763.56
2023-01-29T15:35:39.782Z,95762.81
2023-01-29T15:38:15.929Z,95763.92
2023-01-29T15:40:53.256Z,95763.88
2023-01-29T15:43:22.749Z,95764.86
2023-01-29T15:45:51.725Z,95764.86
2023-01-29T15:48:22.850Z,95764.80
2023-01-29T15:50:54.460Z,95765.07
2023-01-29T15:53:28.181Z,95764.61
2023-01-29T15:55:58.303Z,95761.48
2023-01-29T15:58:31.341Z,95762.27
2023-01-29T16:01:00.568Z,95757.89
2023-01-29T16:03:31.044Z,95754.14
2023-01-29T16:05:59.544Z,95756.24
2023-01-29T16:08:28.226Z,95750.59
2023-01-29T16:11:03.673Z,95748.97
2023-01-29T16:13:36.920Z,95744.30
2023-01-29T16:16:16.939Z,95743.60
2023-01-29T16:18:58.934Z,95749.69
2023-01-29T16:21:37.110Z,95750.05
2023-01-29T16:24:11.908Z,95750.92
2023-01-29T16:26:43.577Z,95752.98
2023-01-29T16:29:13.334Z,95757.80
2023-01-29T16:31:43.149Z,95755.75
2023-01-29T16:34:32.727Z,95759.35
2023-01-29T16:37:02.028Z,95761.40
2023-01-29T16:39:32.838Z,95763.11
2023-01-29T16:42:10.181Z,95766.60
2023-01-29T16:44:39.466Z,95765.95
2023-01-29T16:47:15.081Z,95768.73
2023-01-29T16:49:44.364Z,95776.30
2023-01-29T16:52:31.893Z,95776.39
2023-01-29T16:55:21.516Z,95780.23
2023-01-29T16:57:53.267Z,95775.84
2023-01-29T17:00:31.087Z,95776.56
2023-01-29T17:03:08.376Z,95774.52
2023-01-29T17:05:38.085Z,95774.81
2023-01-29T17:08:07.179Z,95776.11
2023-01-29T17:10:36.054Z,95776.21
2023-01-29T17:13:06.468Z,95779.23
2023-01-29T17:15:34.481Z,95784.60
2023-01-29T17:18:03.187Z,95782.27
2023-01-29T17:20:31.920Z,95779.29
2023-01-29T17:23:00.157Z,95781.01
2023-01-29T17:25:29.232Z,95778.14
2023-01-29T17:27:59.993Z,95775.92
2023-01-29T17:30:30.793Z,95780.23
2023-01-29T17:32:58.784Z,95783.70
2023-01-29T17:35:26.792Z,95782.83
2023-01-29T17:37:54.884Z,95785.70
2023-01-29T17:40:30.116Z,95781.73
2023-01-29T17:42:58.244Z,95783.77
2023-01-29T17:45:26.521Z,95785.44
2023-01-29T17:47:54.608Z,95782.58
2023-01-29T17:50:25.107Z,95786.49
2023-01-29T17:52:54.139Z,95787.02
2023-01-29T17:55:22.165Z,95788.49
2023-01-29T17:57:50.255Z,95787.11
2023-01-29T18:00:19.876Z,95787.48
2023-01-29T18:02:48.461Z,95794.04
2023-01-29T18:05:17.623Z,95795.68
2023-01-29T18:07:47.308Z,95792.02
2023-01-29T18:10:19.682Z,95793.27
2023-01-29T18:12:47.633Z,95791.08
2023-01-29T18:15:16.123Z,95791.02
2023-01-29T18:17:44.731Z,95794.20
2023-01-29T18:20:20.918Z,95797.86
2023-01-29T18:22:49.019Z,95796.98
2023-01-29T18:25:17.705Z,95798.30
2023-01-29T18:27:45.965Z,95803.92
2023-01-29T18:30:14.206Z,95801.84
2023-01-29T18:32:42.285Z,95807.20
2023-01-29T18:35:10.360Z,95805.42
2023-01-29T18:37:38.477Z,95801.83
2023-01-29T18:40:06.776Z,95802.77
2023-01-29T18:42:36.052Z,95801.91
2023-01-29T18:45:04.881Z,95806.13
2023-01-29T18:47:32.968Z,95807.60
2023-01-29T18:50:00.975Z,95804.05
2023-01-29T18:52:28.984Z,95806.90
2023-01-29T18:54:57.149Z,95808.17
2023-01-29T18:58:29.566Z,95804.96
2023-01-29T19:00:13.693Z,95802.78
2023-01-29T19:02:43.099Z,95799.52
2023-01-29T19:05:11.716Z,95802.88
2023-01-29T19:07:39.895Z,95796.39
2023-01-29T19:10:12.625Z,95799.63
2023-01-29T19:12:42.392Z,95802.53
2023-01-29T19:15:11.430Z,95806.20
2023-01-29T19:17:39.491Z,95808.30
2023-01-29T19:20:09.721Z,95809.73
2023-01-29T19:22:37.779Z,95811.83
2023-01-29T19:25:06.290Z,95811.89
2023-01-29T19:27:34.318Z,95815.45
2023-01-29T19:30:04.598Z,95808.23
2023-01-29T19:32:32.711Z,95812.18
2023-01-29T19:35:00.725Z,95809.64
2023-01-29T19:37:30.607Z,95819.11
2023-01-29T19:39:58.796Z,95815.63
2023-01-29T19:42:27.489Z,95812.17
2023-01-29T19:44:55.488Z,95816.75
2023-01-29T19:47:23.495Z,95821.50
2023-01-29T19:49:51.626Z,95822.23
2023-01-29T19:52:51.285Z,95823.45
2023-01-29T19:55:21.163Z,95814.88
2023-01-29T19:57:51.822Z,95818.48
2023-01-29T20:00:22.506Z,95811.45
2023-01-29T20:02:50.508Z,95811.76
2023-01-29T20:05:20.529Z,95809.52
2023-01-29T20:07:50.054Z,95808.48
2023-01-29T20:10:18.830Z,95807.92
2023-01-29T20:12:47.038Z,95809.52
2023-01-29T20:15:15.117Z,95807.70
2023-01-29T20:17:45.504Z,95807.13
2023-01-29T20:20:14.013Z,95808.36
2023-01-29T20:22:42.129Z,95812.70
2023-01-29T20:25:10.250Z,95812.95
2023-01-29T20:27:38.214Z,95815.01
2023-01-29T20:30:06.498Z,95810.02
2023-01-29T20:32:35.400Z,95804.70
2023-01-29T20:35:03.454Z,95807.45
2023-01-29T20:37:31.459Z,95808.48
2023-01-29T20:39:59.420Z,95802.90
2023-01-29T20:42:27.341Z,95805.02
2023-01-29T20:44:55.450Z,95802.33
2023-01-29T20:47:23.588Z,95798.21
2023-01-29T20:49:51.568Z,95798.77
2023-01-29T20:52:19.731Z,95796.15
2023-01-29T20:54:48.079Z,95794.80
2023-01-29T20:57:16.328Z,95791.91
2023-01-29T20:59:45.265Z,95794.77
2023-01-29T21:02:13.321Z,95793.73
2023-01-29T21:04:43.545Z,95789.55
2023-01-29T21:07:12.283Z,95780.58
2023-01-29T21:09:40.236Z,95764.42
2023-01-29T21:12:08.729Z,95765.95
2023-01-29T21:14:36.746Z,95771.77
2023-01-29T21:17:05.038Z,95774.32
2023-01-29T21:19:33.164Z,95775.74
2023-01-29T21:22:01.301Z,95775.78
2023-01-29T21:24:29.679Z,95770.42
2023-01-29T21:26:57.685Z,95777.14
2023-01-29T21:29:25.834Z,95773.95
2023-01-29T21:31:53.927Z,95772.60
2023-01-29T21:34:21.899Z,95771.58
2023-01-29T21:36:50.059Z,95770.77
2023-01-29T21:39:19.686Z,95771.15
2023-01-29T21:42:07.747Z,95771.29
2023-01-29T21:44:36.257Z,95771.83
2023-01-29T21:47:14.079Z,95762.94
2023-01-29T21:49:43.217Z,95762.22
2023-01-29T21:52:12.332Z,95756.89
2023-01-29T21:54:40.760Z,95753.81
2023-01-29T21:57:12.275Z,95750.69
2023-01-29T21:59:40.475Z,95749.23
2023-01-29T22:02:14.828Z,95749.90
2023-01-29T22:04:43.598Z,95746.93
2023-01-29T22:07:12.591Z,95747.56
2023-01-29T22:09:40.776Z,95740.69
2023-01-29T22:12:09.334Z,95740.15
2023-01-29T22:14:37.338Z,95733.75
2023-01-29T22:17:05.505Z,95731.96
2023-01-29T22:19:33.621Z,95736.38
2023-01-29T22:22:01.706Z,95732.77
2023-01-29T22:24:29.778Z,95729.37
2023-01-29T22:26:57.755Z,95730.56
2023-01-29T22:29:25.809Z,95732.11
2023-01-29T22:31:53.916Z,95729.89
2023-01-29T22:34:21.946Z,95732.96
2023-01-29T22:36:50.056Z,95730.73
2023-01-29T22:39:18.007Z,95733.77
2023-01-29T22:41:47.401Z,95734.65
2023-01-29T22:44:15.377Z,95737.11
2023-01-29T22:46:43.485Z,95736.77
2023-01-29T22:49:11.607Z,95739.52
2023-01-29T22:51:39.709Z,95737.79
2023-01-29T22:54:07.652Z,95740.89
2023-01-29T22:56:35.664Z,95736.45
2023-01-29T22:59:03.705Z,95739.40
2023-01-29T23:01:32.217Z,95742.86
2023-01-29T23:04:00.472Z,95744.41
2023-01-29T23:06:28.569Z,95741.88
2023-01-29T23:08:56.644Z,95745.17
2023-01-29T23:11:24.745Z,95747.41
2023-01-29T23:13:54.053Z,95745.52
2023-01-29T23:16:25.788Z,95745.70
2023-01-29T23:18:55.328Z,95741.77
2023-01-29T23:21:25.257Z,95746.92
2023-01-29T23:23:55.427Z,95744.52
2023-01-29T23:26:42.188Z,95737.83
2023-01-29T23:29:10.373Z,95738.52
2023-01-29T23:31:38.676Z,95734.92
2023-01-29T23:34:06.774Z,95730.08
2023-01-29T23:36:34.761Z,95732.09
2023-01-29T23:39:02.798Z,95737.21
2023-01-29T23:41:30.840Z,95732.56
2023-01-29T23:43:58.948Z,95731.02
2023-01-29T23:46:26.938Z,95732.16
2023-01-29T23:48:54.927Z,95735.52
2023-01-29T23:51:22.941Z,95734.46
2023-01-29T23:53:50.909Z,95730.40
2023-01-29T23:56:18.966Z,95731.55
2023-01-29T23:58:47.151Z,95727.02
