createdAt,value
2019-03-13T00:01:49.257Z,6.60
2019-03-13T00:04:19.805Z,6.60
2019-03-13T00:06:50.960Z,6.70
2019-03-13T00:09:21.605Z,6.70
2019-03-13T00:11:52.656Z,6.80
2019-03-13T00:14:23.537Z,6.80
2019-03-13T00:16:54.306Z,6.70
2019-03-13T00:19:25.015Z,6.80
2019-03-13T00:21:55.725Z,6.80
2019-03-13T00:24:26.634Z,6.80
2019-03-13T00:26:57.241Z,6.90
2019-03-13T00:29:27.986Z,6.90
2019-03-13T00:31:59.722Z,6.90
2019-03-13T00:34:31.265Z,6.80
2019-03-13T00:37:02.954Z,6.80
2019-03-13T00:39:33.417Z,6.80
2019-03-13T00:42:03.927Z,6.90
2019-03-13T00:44:34.796Z,6.90
2019-03-13T00:47:05.390Z,7.00
2019-03-13T00:49:35.934Z,7.10
2019-03-13T00:52:07.042Z,7.10
2019-03-13T00:54:38.255Z,7.10
2019-03-13T00:57:08.742Z,7.10
2019-03-13T00:59:40.435Z,7.10
2019-03-13T01:02:18.783Z,7.10
2019-03-13T01:04:59.737Z,7.30
2019-03-13T01:07:30.722Z,7.20
2019-03-13T01:10:03.043Z,7.20
2019-03-13T01:12:33.684Z,7.10
2019-03-13T01:15:04.842Z,7.10
2019-03-13T01:17:38.684Z,7.10
2019-03-13T01:20:08.652Z,7.00
2019-03-13T01:22:39.279Z,7.00
2019-03-13T01:25:10.958Z,7.00
2019-03-13T01:27:41.842Z,7.00
2019-03-13T01:30:13.745Z,7.10
2019-03-13T01:32:53.193Z,7.10
2019-03-13T01:35:27.958Z,7.10
2019-03-13T01:37:59.343Z,7.20
2019-03-13T01:40:29.931Z,7.10
2019-03-13T01:43:01.131Z,7.10
2019-03-13T01:45:32.146Z,7.20
2019-03-13T01:48:03.593Z,7.20
2019-03-13T01:50:34.157Z,7.20
2019-03-13T01:53:05.268Z,7.00
2019-03-13T01:55:35.786Z,7.00
2019-03-13T01:58:06.884Z,7.00
2019-03-13T02:00:37.473Z,7.00
2019-03-13T02:03:08.192Z,7.10
2019-03-13T02:05:39.150Z,7.00
2019-03-13T02:08:09.718Z,7.00
2019-03-13T02:10:40.639Z,7.00
2019-03-13T02:13:11.164Z,6.90
2019-03-13T02:15:42.197Z,6.70
2019-03-13T02:18:12.835Z,6.70
2019-03-13T02:20:43.736Z,6.60
2019-03-13T02:23:14.686Z,6.60
2019-03-13T02:25:45.643Z,6.60
2019-03-13T02:28:16.217Z,6.70
2019-03-13T02:30:46.886Z,6.80
2019-03-13T02:33:17.611Z,6.80
2019-03-13T02:35:49.057Z,7.00
2019-03-13T02:38:19.767Z,7.10
2019-03-13T02:40:50.642Z,7.20
2019-03-13T02:43:21.278Z,7.30
2019-03-13T02:45:51.941Z,7.20
2019-03-13T02:48:23.108Z,7.30
2019-03-13T02:50:53.872Z,7.30
2019-03-13T02:53:24.615Z,7.30
2019-03-13T02:55:55.816Z,7.30
2019-03-13T02:58:26.456Z,7.30
2019-03-13T03:01:16.848Z,7.40
2019-03-13T03:03:51.114Z,7.30
2019-03-13T03:06:21.978Z,7.20
2019-03-13T03:08:52.718Z,7.10
2019-03-13T03:11:23.660Z,7.00
2019-03-13T03:13:54.559Z,6.80
2019-03-13T03:16:25.527Z,6.70
2019-03-13T03:18:56.092Z,6.40
2019-03-13T03:21:26.796Z,6.20
2019-03-13T03:23:57.572Z,6.00
2019-03-13T03:26:28.149Z,5.90
2019-03-13T03:28:59.063Z,5.80
2019-03-13T03:31:30.162Z,5.80
2019-03-13T03:34:01.967Z,5.70
2019-03-13T03:36:32.820Z,5.70
2019-03-13T03:39:05.023Z,5.80
2019-03-13T03:41:35.783Z,5.80
2019-03-13T03:44:06.528Z,5.80
2019-03-13T03:46:37.453Z,5.80
2019-03-13T03:49:07.943Z,5.90
2019-03-13T03:51:38.746Z,6.00
2019-03-13T03:54:09.255Z,6.20
2019-03-13T03:56:40.121Z,6.40
2019-03-13T03:59:10.699Z,6.40
2019-03-13T04:01:41.239Z,6.40
2019-03-13T04:04:11.971Z,6.50
2019-03-13T04:06:42.640Z,6.70
2019-03-13T04:09:13.365Z,6.90
2019-03-13T04:11:44.973Z,6.80
2019-03-13T04:14:16.249Z,6.70
2019-03-13T04:16:48.041Z,6.70
2019-03-13T04:19:21.749Z,6.50
2019-03-13T04:21:52.354Z,6.50
2019-03-13T04:24:22.895Z,6.50
2019-03-13T04:26:53.575Z,6.50
2019-03-13T04:29:24.192Z,6.70
2019-03-13T04:31:54.735Z,6.80
2019-03-13T04:34:25.583Z,6.80
2019-03-13T04:36:56.564Z,6.80
2019-03-13T04:39:27.495Z,6.90
2019-03-13T04:41:58.206Z,6.90
2019-03-13T04:44:29.080Z,7.00
2019-03-13T04:46:59.854Z,7.00
2019-03-13T04:49:32.118Z,7.00
2019-03-13T04:52:03.438Z,7.00
2019-03-13T04:54:33.988Z,7.00
2019-03-13T04:57:04.951Z,6.90
2019-03-13T04:59:35.543Z,6.90
2019-03-13T05:02:06.469Z,6.80
2019-03-13T05:04:37.040Z,6.80
2019-03-13T05:07:07.646Z,6.80
2019-03-13T05:09:40.257Z,6.70
2019-03-13T05:12:10.979Z,6.60
2019-03-13T05:14:41.610Z,6.70
2019-03-13T05:17:12.531Z,6.60
2019-03-13T05:19:43.699Z,6.60
2019-03-13T05:22:14.247Z,6.40
2019-03-13T05:24:44.944Z,6.50
2019-03-13T05:27:15.507Z,6.60
2019-03-13T05:29:46.336Z,6.60
2019-03-13T05:32:16.927Z,6.60
2019-03-13T05:34:48.099Z,6.50
2019-03-13T05:37:19.623Z,6.60
2019-03-13T05:39:50.147Z,6.70
2019-03-13T05:42:21.292Z,6.60
2019-03-13T05:44:51.869Z,6.70
2019-03-13T05:47:22.803Z,6.70
2019-03-13T05:49:53.494Z,6.70
2019-03-13T05:52:24.108Z,6.60
2019-03-13T05:54:54.826Z,6.60
2019-03-13T05:57:25.926Z,6.60
2019-03-13T05:59:56.473Z,6.60
2019-03-13T06:02:26.967Z,6.50
2019-03-13T06:04:57.725Z,6.50
2019-03-13T06:07:28.275Z,6.60
2019-03-13T06:09:59.156Z,6.70
2019-03-13T06:12:30.642Z,6.80
2019-03-13T06:15:03.641Z,6.80
2019-03-13T06:17:34.281Z,6.70
2019-03-13T06:20:05.563Z,6.80
2019-03-13T06:22:36.071Z,6.90
2019-03-13T06:25:07.342Z,6.80
2019-03-13T06:27:38.387Z,6.90
2019-03-13T06:30:10.307Z,7.00
2019-03-13T06:32:41.490Z,7.10
2019-03-13T06:35:12.404Z,7.00
2019-03-13T06:37:43.656Z,7.00
2019-03-13T06:40:20.251Z,7.00
2019-03-13T06:42:57.432Z,7.00
2019-03-13T06:45:28.713Z,7.10
2019-03-13T06:47:59.548Z,7.10
2019-03-13T06:50:30.378Z,7.20
2019-03-13T06:53:01.649Z,7.20
2019-03-13T06:55:32.273Z,7.30
2019-03-13T06:58:02.799Z,7.40
2019-03-13T07:00:55.454Z,7.40
2019-03-13T07:03:56.820Z,7.30
2019-03-13T07:06:35.367Z,7.40
2019-03-13T07:09:24.341Z,7.40
2019-03-13T07:12:19.353Z,7.50
2019-03-13T07:15:28.199Z,7.70
2019-03-13T07:18:30.790Z,7.80
2019-03-13T07:21:24.052Z,8.00
2019-03-13T07:24:04.090Z,8.20
2019-03-13T07:26:42.517Z,8.20
2019-03-13T07:29:26.463Z,8.30
2019-03-13T07:32:31.710Z,8.30
2019-03-13T07:35:30.073Z,8.30
2019-03-13T07:38:28.082Z,8.20
2019-03-13T07:41:09.061Z,8.20
2019-03-13T07:44:01.934Z,8.10
2019-03-13T07:46:49.972Z,8.10
2019-03-13T07:49:38.839Z,8.00
2019-03-13T07:52:29.045Z,8.00
2019-03-13T07:55:29.746Z,8.00
2019-03-13T07:58:28.288Z,8.10
2019-03-13T08:01:18.129Z,8.20
2019-03-13T08:04:10.160Z,8.30
2019-03-13T08:07:12.071Z,8.10
2019-03-13T08:10:05.583Z,8.50
2019-03-13T08:12:53.832Z,8.70
2019-03-13T08:16:00.018Z,8.90
2019-03-13T08:18:50.803Z,8.90
2019-03-13T08:21:40.747Z,8.90
2019-03-13T08:24:43.996Z,8.80
2019-03-13T08:27:51.974Z,8.90
2019-03-13T08:30:44.323Z,9.00
2019-03-13T08:33:34.811Z,9.00
2019-03-13T08:36:28.722Z,9.10
2019-03-13T08:39:20.953Z,9.10
2019-03-13T08:42:16.608Z,9.20
2019-03-13T08:45:06.603Z,9.30
2019-03-13T08:47:51.625Z,9.30
2019-03-13T08:50:44.165Z,9.30
2019-03-13T08:53:33.845Z,9.40
2019-03-13T08:56:13.845Z,9.30
2019-03-13T08:59:03.614Z,9.30
2019-03-13T09:02:01.774Z,9.30
2019-03-13T09:04:51.864Z,9.30
2019-03-13T09:07:50.732Z,9.30
2019-03-13T09:11:03.861Z,9.30
2019-03-13T09:13:47.018Z,9.50
2019-03-13T09:16:22.849Z,9.40
2019-03-13T09:19:11.285Z,9.20
2019-03-13T09:22:16.352Z,9.20
2019-03-13T09:25:11.737Z,9.30
2019-03-13T09:27:56.218Z,9.40
2019-03-13T09:31:01.052Z,9.50
2019-03-13T09:33:54.102Z,9.60
2019-03-13T09:36:47.020Z,9.60
2019-03-13T09:39:48.756Z,9.80
2019-03-13T09:42:37.187Z,9.90
2019-03-13T09:45:41.713Z,10.00
2019-03-13T09:48:39.211Z,9.80
2019-03-13T09:51:17.911Z,9.70
2019-03-13T09:54:10.512Z,9.70
2019-03-13T09:57:09.357Z,9.70
2019-03-13T09:59:47.879Z,9.70
2019-03-13T10:02:56.377Z,9.70
2019-03-13T10:05:44.411Z,9.60
2019-03-13T10:08:35.454Z,9.40
2019-03-13T10:11:12.332Z,9.50
2019-03-13T10:13:55.885Z,9.60
2019-03-13T10:16:43.915Z,9.70
2019-03-13T10:19:32.445Z,9.70
2019-03-13T10:22:25.688Z,9.80
2019-03-13T10:25:06.876Z,10.00
2019-03-13T10:27:57.440Z,10.20
2019-03-13T10:30:40.849Z,10.30
2019-03-13T10:33:33.756Z,10.40
2019-03-13T10:36:38.104Z,10.50
2019-03-13T10:39:27.039Z,10.70
2019-03-13T10:42:22.880Z,11.40
2019-03-13T10:45:21.591Z,12.40
2019-03-13T10:48:06.359Z,13.20
2019-03-13T10:51:10.940Z,14.20
2019-03-13T10:54:00.369Z,14.40
2019-03-13T10:56:53.138Z,13.90
2019-03-13T10:59:44.290Z,12.90
2019-03-13T11:02:52.317Z,11.90
2019-03-13T11:05:31.734Z,11.50
2019-03-13T11:08:26.995Z,11.10
2019-03-13T11:11:04.499Z,11.00
2019-03-13T11:14:00.032Z,10.80
2019-03-13T11:16:52.809Z,10.70
2019-03-13T11:19:58.842Z,10.50
2019-03-13T11:22:56.728Z,10.60
2019-03-13T11:25:46.930Z,10.90
2019-03-13T11:28:32.639Z,11.50
2019-03-13T11:31:20.808Z,11.80
2019-03-13T11:34:10.865Z,12.40
2019-03-13T11:37:04.007Z,13.00
2019-03-13T11:39:46.868Z,13.40
2019-03-13T11:42:29.566Z,13.60
2019-03-13T11:45:22.121Z,13.40
2019-03-13T11:48:04.127Z,13.20
2019-03-13T11:50:59.324Z,12.60
2019-03-13T11:53:51.281Z,12.40
2019-03-13T11:56:43.857Z,12.00
2019-03-13T11:59:33.804Z,11.50
2019-03-13T12:02:23.383Z,11.00
2019-03-13T12:05:10.182Z,10.70
2019-03-13T12:07:59.965Z,10.60
2019-03-13T12:10:40.548Z,10.80
2019-03-13T12:13:24.926Z,11.10
2019-03-13T12:16:18.844Z,11.00
2019-03-13T12:19:06.551Z,10.80
2019-03-13T12:21:56.017Z,10.70
2019-03-13T12:24:43.966Z,10.80
2019-03-13T12:27:33.531Z,10.80
2019-03-13T12:30:22.257Z,10.90
2019-03-13T12:33:12.775Z,10.80
2019-03-13T12:36:01.213Z,10.70
2019-03-13T12:38:43.407Z,10.80
2019-03-13T12:41:38.792Z,10.90
2019-03-13T12:44:21.868Z,10.90
2019-03-13T12:47:20.568Z,10.80
2019-03-13T12:50:08.907Z,10.70
2019-03-13T12:53:04.720Z,10.60
2019-03-13T12:55:57.065Z,10.70
2019-03-13T12:58:42.948Z,11.20
2019-03-13T13:01:31.366Z,11.60
2019-03-13T13:04:33.641Z,11.70
2019-03-13T13:07:24.197Z,11.80
2019-03-13T13:10:22.820Z,11.90
2019-03-13T13:13:14.438Z,12.30
2019-03-13T13:16:07.343Z,12.70
2019-03-13T13:18:52.990Z,13.20
2019-03-13T13:21:41.591Z,13.20
2019-03-13T13:24:13.229Z,13.00
2019-03-13T13:26:43.724Z,12.90
2019-03-13T13:29:15.320Z,12.90
2019-03-13T13:31:46.112Z,12.80
2019-03-13T13:34:17.055Z,12.80
2019-03-13T13:36:47.577Z,12.80
2019-03-13T13:39:19.290Z,12.90
2019-03-13T13:41:53.484Z,12.60
2019-03-13T13:44:23.987Z,12.70
2019-03-13T13:46:54.587Z,12.80
2019-03-13T13:49:25.149Z,12.70
2019-03-13T13:51:55.953Z,12.40
2019-03-13T13:54:26.673Z,12.30
2019-03-13T13:56:57.272Z,12.20
2019-03-13T13:59:28.835Z,12.00
2019-03-13T14:01:59.948Z,12.00
2019-03-13T14:04:31.178Z,12.10
2019-03-13T14:07:01.622Z,12.00
2019-03-13T14:09:33.133Z,12.00
2019-03-13T14:12:04.143Z,12.00
2019-03-13T14:14:34.787Z,11.80
2019-03-13T14:17:07.131Z,11.60
2019-03-13T14:19:39.508Z,11.50
2019-03-13T14:22:19.810Z,11.40
2019-03-13T14:25:00.426Z,11.40
2019-03-13T14:27:45.479Z,11.40
2019-03-13T14:30:18.474Z,11.50
2019-03-13T14:32:51.464Z,11.40
2019-03-13T14:35:30.648Z,11.50
2019-03-13T14:38:03.951Z,11.40
2019-03-13T14:40:35.279Z,11.50
2019-03-13T14:43:18.274Z,11.40
2019-03-13T14:45:58.349Z,11.40
2019-03-13T14:48:33.362Z,11.20
2019-03-13T14:51:04.746Z,11.20
2019-03-13T14:53:35.618Z,11.20
2019-03-13T14:56:08.593Z,11.30
2019-03-13T14:58:39.270Z,11.30
2019-03-13T15:01:09.822Z,11.40
2019-03-13T15:03:42.071Z,11.50
2019-03-13T15:06:16.435Z,11.40
2019-03-13T15:08:47.197Z,11.30
2019-03-13T15:11:20.341Z,11.20
2019-03-13T15:13:52.455Z,11.20
2019-03-13T15:16:23.120Z,11.10
2019-03-13T15:18:54.468Z,11.10
2019-03-13T15:21:25.093Z,11.10
2019-03-13T15:23:56.271Z,10.90
2019-03-13T15:26:26.697Z,11.00
2019-03-13T15:29:02.103Z,11.00
2019-03-13T15:31:32.808Z,11.00
2019-03-13T15:34:13.035Z,10.90
2019-03-13T15:36:48.396Z,10.80
2019-03-13T15:39:19.440Z,10.70
2019-03-13T15:41:50.981Z,10.60
2019-03-13T15:44:21.886Z,10.50
2019-03-13T15:46:53.024Z,10.50
2019-03-13T15:49:29.706Z,10.50
2019-03-13T15:52:01.786Z,10.50
2019-03-13T15:54:35.020Z,10.50
2019-03-13T15:57:06.628Z,10.40
2019-03-13T15:59:37.663Z,10.40
2019-03-13T16:02:08.896Z,10.40
2019-03-13T16:04:39.632Z,10.30
2019-03-13T16:07:11.598Z,10.30
2019-03-13T16:09:42.545Z,10.30
2019-03-13T16:12:13.928Z,10.20
2019-03-13T16:14:45.941Z,10.00
2019-03-13T16:17:19.112Z,9.80
2019-03-13T16:19:50.760Z,9.60
2019-03-13T16:22:23.281Z,9.50
2019-03-13T16:24:59.395Z,9.50
2019-03-13T16:27:30.323Z,9.50
2019-03-13T16:30:02.251Z,9.50
2019-03-13T16:32:43.475Z,9.60
2019-03-13T16:35:06.593Z,9.60
2019-03-13T16:37:37.137Z,9.60
2019-03-13T16:40:09.643Z,9.60
2019-03-13T16:42:40.236Z,9.60
2019-03-13T16:45:18.091Z,9.50
2019-03-13T16:47:49.206Z,9.40
2019-03-13T16:50:20.650Z,9.30
2019-03-13T16:52:51.185Z,9.40
2019-03-13T16:55:22.365Z,9.20
2019-03-13T16:57:53.134Z,9.10
2019-03-13T17:00:24.873Z,8.90
2019-03-13T17:02:58.918Z,8.80
2019-03-13T17:05:30.300Z,8.50
2019-03-13T17:08:00.894Z,8.30
2019-03-13T17:10:31.840Z,8.10
2019-03-13T17:13:05.467Z,8.00
2019-03-13T17:15:37.043Z,8.10
2019-03-13T17:18:10.826Z,8.20
2019-03-13T17:20:41.507Z,8.20
2019-03-13T17:23:12.993Z,8.30
2019-03-13T17:25:43.623Z,8.30
2019-03-13T17:28:14.778Z,8.20
2019-03-13T17:30:45.559Z,8.20
2019-03-13T17:33:19.551Z,8.10
2019-03-13T17:35:50.493Z,8.20
2019-03-13T17:38:21.737Z,8.10
2019-03-13T17:40:55.934Z,8.20
2019-03-13T17:43:38.693Z,8.10
2019-03-13T17:46:06.876Z,8.20
2019-03-13T17:48:38.279Z,8.20
2019-03-13T17:51:18.843Z,8.10
2019-03-13T17:53:49.451Z,8.00
2019-03-13T17:56:23.482Z,8.10
2019-03-13T17:58:54.593Z,8.10
2019-03-13T18:01:25.357Z,8.10
2019-03-13T18:04:00.309Z,8.10
2019-03-13T18:06:31.764Z,8.10
2019-03-13T18:09:06.776Z,8.00
2019-03-13T18:11:38.674Z,8.00
2019-03-13T18:14:10.755Z,8.00
2019-03-13T18:16:43.652Z,8.00
2019-03-13T18:19:14.452Z,8.00
2019-03-13T18:21:46.996Z,8.00
2019-03-13T18:24:18.749Z,8.00
2019-03-13T18:26:49.293Z,8.00
2019-03-13T18:29:20.623Z,7.90
2019-03-13T18:31:51.220Z,7.90
2019-03-13T18:34:21.711Z,7.90
2019-03-13T18:36:54.936Z,7.80
2019-03-13T18:39:25.475Z,7.80
2019-03-13T18:41:56.144Z,7.80
2019-03-13T18:44:26.887Z,7.40
2019-03-13T18:46:57.833Z,7.70
2019-03-13T18:49:28.882Z,7.70
2019-03-13T18:51:59.763Z,7.70
2019-03-13T18:54:31.624Z,7.70
2019-03-13T18:57:03.011Z,7.70
2019-03-13T18:59:33.599Z,7.60
2019-03-13T19:02:04.695Z,7.60
2019-03-13T19:04:35.389Z,7.60
2019-03-13T19:07:07.401Z,7.60
2019-03-13T19:09:39.002Z,7.50
2019-03-13T19:12:11.902Z,7.50
2019-03-13T19:14:42.862Z,7.50
2019-03-13T19:17:13.788Z,7.50
2019-03-13T19:19:44.351Z,7.40
2019-03-13T19:22:15.892Z,7.50
2019-03-13T19:24:46.406Z,7.50
2019-03-13T19:27:16.949Z,7.50
2019-03-13T19:29:47.498Z,7.50
2019-03-13T19:32:18.566Z,7.40
2019-03-13T19:34:49.180Z,7.50
2019-03-13T19:37:21.336Z,7.50
2019-03-13T19:39:52.844Z,7.50
2019-03-13T19:42:26.517Z,7.60
2019-03-13T19:44:58.392Z,7.60
2019-03-13T19:47:29.404Z,7.60
2019-03-13T19:50:01.056Z,7.60
2019-03-13T19:52:32.661Z,7.70
2019-03-13T19:55:03.384Z,7.70
2019-03-13T19:57:33.931Z,7.70
2019-03-13T20:00:05.046Z,7.80
2019-03-13T20:02:35.963Z,7.80
2019-03-13T20:05:07.143Z,7.70
2019-03-13T20:07:38.010Z,7.60
2019-03-13T20:10:11.925Z,7.60
2019-03-13T20:12:42.630Z,7.30
2019-03-13T20:15:15.347Z,7.50
2019-03-13T20:17:46.323Z,7.40
2019-03-13T20:20:19.108Z,7.30
2019-03-13T20:22:52.316Z,7.30
2019-03-13T20:25:23.469Z,7.30
2019-03-13T20:27:54.981Z,7.30
2019-03-13T20:30:26.942Z,7.30
2019-03-13T20:33:02.014Z,7.20
2019-03-13T20:35:36.415Z,7.30
2019-03-13T20:38:06.203Z,7.30
2019-03-13T20:40:37.844Z,7.30
2019-03-13T20:43:09.023Z,7.30
2019-03-13T20:45:40.099Z,7.30
2019-03-13T20:48:11.424Z,7.20
2019-03-13T20:50:47.023Z,7.30
2019-03-13T20:53:18.082Z,7.10
2019-03-13T20:55:49.634Z,7.20
2019-03-13T20:58:20.638Z,7.20
2019-03-13T21:00:51.477Z,7.20
2019-03-13T21:03:22.905Z,7.20
2019-03-13T21:05:55.736Z,7.30
2019-03-13T21:08:27.566Z,7.20
2019-03-13T21:11:06.195Z,7.20
2019-03-13T21:13:37.719Z,7.70
2019-03-13T21:16:08.378Z,7.40
2019-03-13T21:18:53.964Z,7.40
2019-03-13T21:21:28.976Z,7.50
2019-03-13T21:23:59.927Z,7.50
2019-03-13T21:26:34.153Z,7.50
2019-03-13T21:29:07.977Z,7.50
2019-03-13T21:31:42.916Z,7.60
2019-03-13T21:34:19.270Z,7.60
2019-03-13T21:36:51.002Z,7.60
2019-03-13T21:39:27.860Z,7.60
2019-03-13T21:42:00.520Z,7.50
2019-03-13T21:44:31.833Z,7.60
2019-03-13T21:47:11.669Z,7.60
2019-03-13T21:49:47.405Z,7.50
2019-03-13T21:52:18.806Z,7.50
2019-03-13T21:54:51.995Z,7.50
2019-03-13T21:57:26.237Z,7.50
2019-03-13T21:59:57.384Z,7.60
2019-03-13T22:02:32.500Z,7.70
2019-03-13T22:05:00.357Z,7.70
2019-03-13T22:07:32.304Z,7.80
2019-03-13T22:10:04.510Z,7.90
2019-03-13T22:12:35.811Z,8.00
2019-03-13T22:15:06.682Z,8.10
2019-03-13T22:17:37.445Z,8.10
2019-03-13T22:20:11.226Z,8.20
2019-03-13T22:22:42.419Z,8.10
2019-03-13T22:25:13.742Z,7.90
2019-03-13T22:27:44.575Z,7.70
2019-03-13T22:30:22.066Z,7.40
2019-03-13T22:32:52.761Z,7.10
2019-03-13T22:35:24.874Z,6.80
2019-03-13T22:37:55.495Z,6.20
2019-03-13T22:40:26.106Z,6.60
2019-03-13T22:42:59.599Z,6.60
2019-03-13T22:45:30.133Z,6.50
2019-03-13T22:48:01.716Z,6.50
2019-03-13T22:50:32.849Z,6.60
2019-03-13T22:53:03.452Z,6.60
2019-03-13T22:55:34.063Z,6.40
2019-03-13T22:58:05.014Z,6.30
2019-03-13T23:00:56.004Z,6.40
2019-03-13T23:03:28.753Z,6.30
2019-03-13T23:05:59.998Z,6.30
2019-03-13T23:08:31.256Z,6.50
2019-03-13T23:11:02.030Z,6.40
2019-03-13T23:13:34.022Z,6.60
2019-03-13T23:16:04.541Z,6.30
2019-03-13T23:18:35.626Z,6.20
2019-03-13T23:21:06.226Z,6.30
2019-03-13T23:23:36.741Z,6.40
2019-03-13T23:26:07.896Z,6.40
2019-03-13T23:28:38.734Z,6.50
2019-03-13T23:31:09.652Z,6.60
2019-03-13T23:33:40.251Z,6.70
2019-03-13T23:36:11.122Z,6.80
2019-03-13T23:38:41.705Z,6.90
2019-03-13T23:41:12.724Z,6.80
2019-03-13T23:43:43.591Z,6.90
2019-03-13T23:46:15.220Z,6.90
2019-03-13T23:48:45.884Z,7.00
2019-03-13T23:51:16.511Z,7.00
2019-03-13T23:53:47.539Z,7.00
2019-03-13T23:56:18.095Z,6.90
2019-03-13T23:58:48.685Z,6.90
