createdAt,value
2019-02-26T00:01:46.070Z,315.00
2019-02-26T00:03:41.695Z,315.00
2019-02-26T00:05:41.928Z,315.00
2019-02-26T00:07:41.587Z,315.00
2019-02-26T00:09:41.810Z,315.00
2019-02-26T00:11:41.927Z,315.00
2019-02-26T00:13:41.729Z,315.00
2019-02-26T00:15:43.252Z,315.00
2019-02-26T00:17:43.723Z,315.00
2019-02-26T00:19:41.723Z,315.00
2019-02-26T00:21:43.020Z,315.00
2019-02-26T00:23:44.285Z,315.00
2019-02-26T00:25:41.698Z,315.00
2019-02-26T00:27:41.859Z,315.00
2019-02-26T00:29:41.688Z,315.00
2019-02-26T00:31:43.422Z,315.00
2019-02-26T00:33:41.743Z,315.00
2019-02-26T00:35:43.413Z,315.00
2019-02-26T00:37:43.633Z,315.00
2019-02-26T00:39:41.756Z,315.00
2019-02-26T00:41:41.806Z,315.00
2019-02-26T00:43:41.915Z,315.00
2019-02-26T00:45:41.662Z,315.00
2019-02-26T00:47:43.332Z,315.00
2019-02-26T00:49:43.711Z,315.00
2019-02-26T00:51:45.568Z,315.00
2019-02-26T00:53:41.663Z,315.00
2019-02-26T00:55:41.865Z,315.00
2019-02-26T00:57:43.020Z,315.00
2019-02-26T00:59:43.604Z,315.00
2019-02-26T01:01:44.110Z,315.00
2019-02-26T01:03:44.356Z,315.00
2019-02-26T01:05:43.243Z,315.00
2019-02-26T01:07:43.849Z,315.00
2019-02-26T01:09:41.837Z,315.00
2019-02-26T01:11:42.928Z,315.00
2019-02-26T01:13:41.906Z,315.00
2019-02-26T01:15:41.901Z,315.00
2019-02-26T01:17:42.407Z,315.00
2019-02-26T01:19:43.071Z,315.00
2019-02-26T01:21:42.080Z,315.00
2019-02-26T01:23:41.926Z,315.00
2019-02-26T01:25:41.736Z,315.00
2019-02-26T01:27:43.558Z,315.00
2019-02-26T01:29:41.962Z,315.00
2019-02-26T01:31:41.794Z,315.00
2019-02-26T01:33:41.832Z,315.00
2019-02-26T01:35:41.757Z,315.00
2019-02-26T01:37:42.009Z,315.00
2019-02-26T01:39:42.963Z,315.00
2019-02-26T01:41:45.524Z,315.00
2019-02-26T01:43:42.146Z,315.00
2019-02-26T01:45:43.830Z,315.00
2019-02-26T01:47:42.834Z,315.00
2019-02-26T01:49:41.937Z,315.00
2019-02-26T01:51:42.828Z,315.00
2019-02-26T01:53:42.734Z,315.00
2019-02-26T01:55:43.456Z,315.00
2019-02-26T01:57:43.467Z,315.00
2019-02-26T01:59:41.932Z,315.00
2019-02-26T02:01:44.129Z,315.00
2019-02-26T02:03:44.022Z,315.00
2019-02-26T02:05:43.221Z,315.00
2019-02-26T02:07:41.720Z,315.00
2019-02-26T02:09:42.023Z,315.00
2019-02-26T02:11:42.130Z,315.00
2019-02-26T02:13:43.354Z,315.00
2019-02-26T02:15:42.241Z,315.00
2019-02-26T02:17:41.836Z,315.00
2019-02-26T02:19:41.977Z,315.00
2019-02-26T02:21:41.720Z,315.00
2019-02-26T02:23:42.567Z,315.00
2019-02-26T02:25:43.335Z,315.00
2019-02-26T02:27:41.992Z,315.00
2019-02-26T02:29:44.142Z,315.00
2019-02-26T02:31:42.217Z,315.00
2019-02-26T02:33:41.774Z,315.00
2019-02-26T02:35:42.248Z,315.00
2019-02-26T02:37:42.049Z,315.00
2019-02-26T02:39:42.060Z,315.00
2019-02-26T02:41:44.622Z,315.00
2019-02-26T02:43:42.086Z,315.00
2019-02-26T02:45:41.995Z,315.00
2019-02-26T02:47:43.580Z,353.22
2019-02-26T02:49:44.246Z,0.00
2019-02-26T02:51:41.836Z,0.00
2019-02-26T02:53:41.836Z,0.00
2019-02-26T02:55:45.823Z,0.00
2019-02-26T02:57:42.000Z,0.00
2019-02-26T02:59:42.425Z,0.00
2019-02-26T03:01:43.088Z,0.00
2019-02-26T03:03:42.106Z,0.00
2019-02-26T03:05:43.807Z,0.00
2019-02-26T03:07:42.880Z,0.00
2019-02-26T03:09:43.237Z,0.00
2019-02-26T03:11:44.032Z,0.00
2019-02-26T03:13:43.101Z,0.00
2019-02-26T03:15:41.847Z,0.00
2019-02-26T03:17:41.899Z,0.00
2019-02-26T03:19:43.675Z,0.00
2019-02-26T03:21:42.576Z,0.00
2019-02-26T03:23:43.523Z,0.00
2019-02-26T03:25:44.288Z,0.00
2019-02-26T03:27:42.713Z,0.00
2019-02-26T03:29:41.848Z,0.00
2019-02-26T03:31:46.797Z,0.00
2019-02-26T03:33:42.073Z,0.00
2019-02-26T03:35:41.871Z,0.00
2019-02-26T03:37:41.842Z,0.00
2019-02-26T03:39:42.109Z,0.00
2019-02-26T03:41:43.169Z,0.00
2019-02-26T03:43:41.927Z,0.00
2019-02-26T03:45:41.966Z,0.00
2019-02-26T03:47:41.738Z,0.00
2019-02-26T03:49:42.366Z,0.00
2019-02-26T03:51:41.997Z,0.00
2019-02-26T03:53:43.661Z,0.00
2019-02-26T03:55:43.908Z,0.00
2019-02-26T03:57:46.976Z,0.00
2019-02-26T03:59:41.942Z,0.00
2019-02-26T04:01:42.358Z,0.00
2019-02-26T04:03:42.556Z,0.00
2019-02-26T04:05:42.136Z,0.00
2019-02-26T04:07:41.786Z,0.00
2019-02-26T04:09:44.247Z,0.00
2019-02-26T04:11:45.429Z,0.00
2019-02-26T04:13:43.299Z,0.00
2019-02-26T04:15:42.003Z,0.00
2019-02-26T04:17:42.297Z,0.00
2019-02-26T04:19:44.062Z,0.00
2019-02-26T04:21:42.276Z,0.00
2019-02-26T04:23:44.053Z,0.00
2019-02-26T04:25:41.796Z,0.00
2019-02-26T04:27:44.112Z,0.00
2019-02-26T04:29:43.670Z,0.00
2019-02-26T04:31:44.610Z,0.00
2019-02-26T04:33:42.084Z,0.00
2019-02-26T04:35:44.403Z,0.00
2019-02-26T04:37:42.470Z,0.00
2019-02-26T04:39:44.672Z,0.00
2019-02-26T04:41:42.182Z,0.00
2019-02-26T04:43:41.920Z,0.00
2019-02-26T04:45:42.214Z,0.00
2019-02-26T04:47:42.224Z,0.00
2019-02-26T04:49:42.888Z,0.00
2019-02-26T04:51:44.871Z,0.00
2019-02-26T04:53:41.823Z,0.00
2019-02-26T04:55:44.729Z,0.00
2019-02-26T04:57:42.592Z,0.00
2019-02-26T04:59:43.848Z,0.00
2019-02-26T05:01:44.121Z,0.00
2019-02-26T05:03:42.348Z,0.00
2019-02-26T05:05:41.808Z,0.00
2019-02-26T05:07:44.396Z,0.00
2019-02-26T05:09:42.238Z,0.00
2019-02-26T05:11:41.922Z,0.00
2019-02-26T05:13:41.855Z,0.00
2019-02-26T05:15:43.480Z,0.00
2019-02-26T05:17:41.884Z,0.00
2019-02-26T05:19:45.353Z,0.00
2019-02-26T05:21:42.051Z,0.00
2019-02-26T05:23:41.914Z,0.00
2019-02-26T05:25:43.021Z,0.00
2019-02-26T05:27:45.035Z,0.00
2019-02-26T05:29:43.007Z,0.00
2019-02-26T05:31:43.173Z,0.00
2019-02-26T05:33:41.810Z,0.00
2019-02-26T05:35:45.649Z,0.00
2019-02-26T05:37:42.094Z,0.00
2019-02-26T05:39:43.051Z,0.00
2019-02-26T05:41:42.062Z,0.00
2019-02-26T05:43:42.137Z,0.00
2019-02-26T05:45:41.935Z,0.00
2019-02-26T05:47:43.172Z,0.00
2019-02-26T05:49:45.347Z,0.00
2019-02-26T05:51:41.977Z,0.00
2019-02-26T05:53:42.032Z,0.00
2019-02-26T05:55:44.214Z,0.00
2019-02-26T05:57:41.748Z,0.00
2019-02-26T05:59:42.030Z,0.00
2019-02-26T06:01:43.726Z,0.00
2019-02-26T06:03:44.268Z,0.00
2019-02-26T06:05:45.776Z,0.00
2019-02-26T06:07:41.968Z,0.00
2019-02-26T06:09:41.977Z,0.00
2019-02-26T06:11:46.912Z,0.00
2019-02-26T06:13:43.174Z,0.00
2019-02-26T06:15:41.889Z,0.00
2019-02-26T06:17:43.378Z,0.00
2019-02-26T06:19:42.367Z,0.00
2019-02-26T06:21:44.076Z,0.00
2019-02-26T06:23:43.205Z,0.00
2019-02-26T06:25:41.761Z,0.00
2019-02-26T06:27:42.183Z,0.00
2019-02-26T06:29:41.788Z,0.00
2019-02-26T06:31:44.240Z,0.00
2019-02-26T06:33:43.694Z,0.00
2019-02-26T06:35:42.837Z,0.00
2019-02-26T06:37:42.138Z,0.00
2019-02-26T06:39:42.125Z,0.00
2019-02-26T06:41:44.172Z,0.00
2019-02-26T06:43:45.030Z,0.00
2019-02-26T06:45:43.563Z,0.00
2019-02-26T06:47:42.397Z,0.00
2019-02-26T06:49:43.209Z,0.00
2019-02-26T06:51:42.982Z,0.00
2019-02-26T06:53:45.051Z,349.53
2019-02-26T06:55:41.933Z,225.00
2019-02-26T06:57:44.117Z,225.00
2019-02-26T06:59:41.809Z,225.00
2019-02-26T07:01:42.191Z,225.00
2019-02-26T07:03:42.289Z,225.00
2019-02-26T07:05:46.092Z,225.00
2019-02-26T07:07:41.997Z,225.00
2019-02-26T07:09:43.713Z,225.00
2019-02-26T07:11:41.806Z,225.00
2019-02-26T07:13:43.964Z,225.00
2019-02-26T07:15:45.407Z,225.00
2019-02-26T07:17:42.976Z,45.00
2019-02-26T07:19:42.068Z,45.00
2019-02-26T07:21:43.413Z,45.00
2019-02-26T07:23:42.426Z,45.00
2019-02-26T07:25:44.004Z,45.00
2019-02-26T07:27:42.268Z,45.00
2019-02-26T07:29:44.377Z,15.27
2019-02-26T07:31:42.249Z,297.77
2019-02-26T07:33:42.458Z,225.00
2019-02-26T07:35:41.979Z,225.00
2019-02-26T07:37:41.973Z,225.00
2019-02-26T07:39:43.869Z,225.00
2019-02-26T07:41:42.311Z,225.00
2019-02-26T07:43:44.049Z,225.00
2019-02-26T07:45:42.434Z,225.00
2019-02-26T07:47:41.826Z,225.00
2019-02-26T07:49:42.175Z,205.71
2019-02-26T07:51:43.056Z,90.00
2019-02-26T07:53:48.493Z,90.00
2019-02-26T07:55:42.371Z,92.73
2019-02-26T07:57:44.876Z,90.00
2019-02-26T07:59:42.570Z,90.00
2019-02-26T08:01:43.107Z,90.79
2019-02-26T08:03:43.519Z,97.32
2019-02-26T08:05:41.938Z,101.66
2019-02-26T08:07:43.866Z,110.19
2019-02-26T08:09:42.066Z,109.02
2019-02-26T08:11:44.381Z,93.66
2019-02-26T08:13:42.088Z,109.57
2019-02-26T08:15:41.980Z,124.46
2019-02-26T08:17:45.618Z,105.67
2019-02-26T08:19:46.193Z,58.34
2019-02-26T08:21:42.138Z,214.27
2019-02-26T08:23:43.713Z,180.00
2019-02-26T08:25:42.052Z,180.00
2019-02-26T08:27:42.167Z,180.00
2019-02-26T08:29:42.173Z,180.00
2019-02-26T08:31:44.625Z,180.00
2019-02-26T08:33:42.094Z,102.28
2019-02-26T08:35:42.099Z,117.94
2019-02-26T08:37:41.913Z,94.67
2019-02-26T08:39:42.334Z,103.44
2019-02-26T08:41:42.093Z,104.12
2019-02-26T08:43:44.200Z,132.62
2019-02-26T08:45:41.895Z,94.69
2019-02-26T08:47:41.967Z,97.22
2019-02-26T08:49:43.468Z,90.00
2019-02-26T08:51:42.233Z,94.60
2019-02-26T08:53:42.009Z,106.74
2019-02-26T08:55:42.209Z,92.86
2019-02-26T08:57:42.025Z,109.45
2019-02-26T08:59:42.661Z,113.63
2019-02-26T09:01:41.944Z,106.70
2019-02-26T09:03:41.953Z,98.94
2019-02-26T09:05:41.885Z,98.17
2019-02-26T09:07:43.304Z,96.84
2019-02-26T09:09:42.198Z,147.21
2019-02-26T09:11:41.967Z,176.43
2019-02-26T09:13:43.872Z,83.46
2019-02-26T09:15:43.151Z,248.70
2019-02-26T09:17:42.167Z,242.37
2019-02-26T09:19:42.255Z,237.02
2019-02-26T09:21:44.361Z,299.15
2019-02-26T09:23:42.072Z,270.00
2019-02-26T09:25:42.075Z,270.00
2019-02-26T09:27:43.022Z,225.95
2019-02-26T09:29:48.234Z,149.59
2019-02-26T09:31:42.226Z,270.00
2019-02-26T09:33:43.584Z,116.71
2019-02-26T09:35:42.148Z,112.15
2019-02-26T09:37:42.849Z,102.78
2019-02-26T09:39:42.173Z,91.56
2019-02-26T09:41:43.346Z,112.32
2019-02-26T09:43:43.380Z,121.43
2019-02-26T09:45:43.583Z,107.66
2019-02-26T09:47:42.208Z,96.68
2019-02-26T09:49:42.646Z,112.50
2019-02-26T09:51:42.033Z,117.32
2019-02-26T09:53:42.251Z,121.45
2019-02-26T09:55:42.518Z,83.02
2019-02-26T09:57:42.386Z,100.15
2019-02-26T09:59:42.293Z,136.61
2019-02-26T10:01:42.873Z,121.96
2019-02-26T10:03:42.096Z,138.46
2019-02-26T10:05:42.294Z,102.74
2019-02-26T10:07:42.125Z,111.47
2019-02-26T10:09:45.984Z,130.89
2019-02-26T10:11:44.304Z,99.30
2019-02-26T10:13:44.264Z,134.45
2019-02-26T10:15:44.672Z,116.47
2019-02-26T10:17:42.698Z,102.29
2019-02-26T10:19:43.001Z,117.23
2019-02-26T10:21:43.264Z,176.42
2019-02-26T10:23:42.155Z,188.15
2019-02-26T10:25:42.648Z,110.92
2019-02-26T10:27:43.115Z,107.47
2019-02-26T10:29:44.963Z,133.41
2019-02-26T10:31:42.576Z,210.04
2019-02-26T10:33:44.018Z,146.86
2019-02-26T10:35:44.880Z,112.89
2019-02-26T10:37:43.590Z,103.79
2019-02-26T10:39:44.362Z,108.74
2019-02-26T10:41:44.140Z,103.35
2019-02-26T10:43:42.602Z,125.77
2019-02-26T10:45:44.915Z,98.72
2019-02-26T10:47:42.356Z,93.52
2019-02-26T10:49:44.390Z,92.94
2019-02-26T10:51:42.623Z,134.44
2019-02-26T10:53:42.154Z,105.87
2019-02-26T10:55:42.370Z,141.42
2019-02-26T10:57:42.045Z,161.34
2019-02-26T10:59:44.251Z,217.99
2019-02-26T11:01:42.311Z,106.93
2019-02-26T11:03:44.874Z,120.72
2019-02-26T11:05:43.174Z,63.24
2019-02-26T11:07:42.109Z,103.57
2019-02-26T11:09:44.718Z,121.23
2019-02-26T11:11:42.435Z,98.39
2019-02-26T11:13:43.509Z,116.43
2019-02-26T11:15:42.421Z,138.92
2019-02-26T11:17:43.932Z,99.47
2019-02-26T11:19:42.242Z,151.52
2019-02-26T11:21:42.229Z,107.97
2019-02-26T11:23:43.973Z,101.45
2019-02-26T11:25:42.599Z,92.64
2019-02-26T11:27:45.405Z,114.71
2019-02-26T11:29:42.297Z,101.47
2019-02-26T11:31:44.188Z,163.47
2019-02-26T11:33:42.295Z,145.97
2019-02-26T11:35:43.950Z,330.16
2019-02-26T11:37:42.435Z,111.76
2019-02-26T11:39:42.357Z,123.10
2019-02-26T11:41:42.576Z,208.22
2019-02-26T11:43:42.481Z,176.78
2019-02-26T11:45:44.441Z,121.44
2019-02-26T11:47:43.813Z,138.81
2019-02-26T11:49:44.133Z,100.29
2019-02-26T11:51:42.610Z,94.60
2019-02-26T11:53:43.448Z,95.27
2019-02-26T11:55:42.232Z,106.22
2019-02-26T11:57:43.170Z,98.55
2019-02-26T11:59:42.883Z,112.97
2019-02-26T12:01:42.381Z,97.40
2019-02-26T12:03:43.876Z,171.79
2019-02-26T12:05:42.607Z,115.58
2019-02-26T12:07:42.326Z,187.80
2019-02-26T12:09:43.307Z,210.32
2019-02-26T12:11:42.449Z,317.87
2019-02-26T12:13:44.267Z,219.52
2019-02-26T12:15:42.814Z,104.43
2019-02-26T12:17:42.444Z,110.98
2019-02-26T12:19:42.296Z,107.01
2019-02-26T12:21:42.191Z,108.64
2019-02-26T12:23:44.106Z,109.35
2019-02-26T12:25:42.220Z,96.45
2019-02-26T12:27:43.410Z,234.89
2019-02-26T12:29:43.613Z,212.32
2019-02-26T12:31:42.557Z,307.03
2019-02-26T12:33:42.364Z,104.59
2019-02-26T12:35:43.662Z,150.82
2019-02-26T12:37:42.628Z,310.08
2019-02-26T12:39:43.732Z,247.59
2019-02-26T12:41:45.391Z,302.43
2019-02-26T12:43:43.994Z,3.49
2019-02-26T12:45:42.224Z,58.00
2019-02-26T12:47:43.068Z,187.09
2019-02-26T12:49:44.994Z,85.26
2019-02-26T12:51:42.266Z,30.01
2019-02-26T12:53:44.131Z,158.17
2019-02-26T12:55:42.815Z,312.48
2019-02-26T12:57:43.288Z,266.84
2019-02-26T12:59:42.213Z,138.94
2019-02-26T13:01:45.345Z,147.49
2019-02-26T13:03:45.559Z,108.56
2019-02-26T13:05:45.457Z,123.44
2019-02-26T13:07:42.464Z,118.69
2019-02-26T13:09:50.447Z,96.08
2019-02-26T13:12:00.225Z,90.00
2019-02-26T13:13:42.314Z,93.74
2019-02-26T13:15:42.510Z,107.49
2019-02-26T13:17:44.600Z,103.31
2019-02-26T13:19:42.293Z,127.59
2019-02-26T13:21:43.025Z,192.84
2019-02-26T13:23:42.306Z,326.06
2019-02-26T13:25:42.570Z,114.90
2019-02-26T13:27:43.784Z,127.19
2019-02-26T13:29:47.493Z,107.59
2019-02-26T13:31:50.202Z,113.72
2019-02-26T13:33:42.715Z,192.62
2019-02-26T13:35:45.543Z,212.35
2019-02-26T13:37:42.632Z,266.90
2019-02-26T13:39:45.452Z,187.20
2019-02-26T13:41:42.562Z,102.83
2019-02-26T13:43:42.466Z,104.13
2019-02-26T13:45:42.421Z,282.26
2019-02-26T13:47:42.495Z,185.19
2019-02-26T13:49:42.301Z,204.54
2019-02-26T13:51:42.529Z,246.40
2019-02-26T13:53:42.607Z,345.09
2019-02-26T13:55:42.370Z,207.54
2019-02-26T13:57:42.554Z,127.95
2019-02-26T13:59:42.355Z,216.79
2019-02-26T14:01:42.671Z,319.47
2019-02-26T14:03:42.248Z,154.78
2019-02-26T14:05:42.610Z,97.50
2019-02-26T14:07:42.395Z,141.37
2019-02-26T14:09:42.374Z,228.95
2019-02-26T14:11:43.148Z,162.89
2019-02-26T14:13:42.291Z,174.36
2019-02-26T14:15:42.557Z,98.90
2019-02-26T14:17:42.358Z,343.86
2019-02-26T14:19:42.785Z,198.92
2019-02-26T14:21:42.770Z,174.70
2019-02-26T14:23:42.544Z,100.87
2019-02-26T14:25:42.510Z,109.90
2019-02-26T14:27:42.347Z,103.85
2019-02-26T14:29:42.398Z,98.93
2019-02-26T14:31:42.756Z,113.68
2019-02-26T14:33:42.576Z,109.18
2019-02-26T14:35:42.474Z,105.61
2019-02-26T14:37:42.486Z,133.72
2019-02-26T14:39:42.593Z,129.50
2019-02-26T14:41:42.811Z,145.29
2019-02-26T14:43:42.617Z,119.66
2019-02-26T14:45:42.632Z,94.36
2019-02-26T14:47:42.565Z,94.50
2019-02-26T14:49:42.662Z,97.54
2019-02-26T14:51:42.354Z,127.93
2019-02-26T14:53:42.363Z,111.28
2019-02-26T14:55:42.592Z,99.81
2019-02-26T14:57:42.379Z,191.01
2019-02-26T14:59:42.325Z,261.98
2019-02-26T15:01:42.528Z,223.32
2019-02-26T15:03:42.330Z,91.49
2019-02-26T15:05:42.504Z,100.77
2019-02-26T15:07:42.556Z,111.20
2019-02-26T15:09:42.564Z,133.97
2019-02-26T15:11:42.577Z,132.28
2019-02-26T15:13:42.756Z,93.84
2019-02-26T15:15:42.609Z,90.00
2019-02-26T15:17:42.614Z,97.51
2019-02-26T15:19:49.650Z,109.36
2019-02-26T15:21:42.951Z,124.81
2019-02-26T15:23:42.341Z,90.00
2019-02-26T15:25:42.563Z,122.03
2019-02-26T15:27:42.367Z,90.00
2019-02-26T15:29:42.301Z,107.29
2019-02-26T15:31:42.700Z,106.42
2019-02-26T15:33:42.822Z,103.46
2019-02-26T15:35:42.517Z,90.00
2019-02-26T15:37:42.736Z,90.00
2019-02-26T15:39:42.544Z,110.66
2019-02-26T15:41:42.965Z,90.00
2019-02-26T15:43:42.466Z,117.02
2019-02-26T15:45:51.565Z,135.00
2019-02-26T15:47:42.317Z,135.00
2019-02-26T15:49:43.008Z,135.00
2019-02-26T15:51:43.801Z,135.00
2019-02-26T15:53:42.720Z,135.00
2019-02-26T15:55:43.080Z,315.00
2019-02-26T15:57:42.722Z,296.08
2019-02-26T15:59:42.860Z,270.00
2019-02-26T16:01:42.592Z,270.00
2019-02-26T16:03:42.985Z,301.83
2019-02-26T16:05:42.503Z,315.00
2019-02-26T16:07:42.553Z,315.00
2019-02-26T16:09:42.893Z,315.00
2019-02-26T16:11:43.720Z,315.00
2019-02-26T16:13:42.495Z,315.00
2019-02-26T16:15:42.513Z,315.00
2019-02-26T16:17:42.627Z,315.00
2019-02-26T16:19:43.732Z,315.00
2019-02-26T16:21:42.760Z,315.00
2019-02-26T16:23:43.080Z,315.00
2019-02-26T16:25:42.340Z,315.00
2019-02-26T16:27:42.792Z,315.00
2019-02-26T16:29:42.391Z,253.46
2019-02-26T16:31:42.816Z,135.00
2019-02-26T16:33:46.437Z,135.00
2019-02-26T16:35:42.628Z,135.00
2019-02-26T16:37:42.852Z,135.00
2019-02-26T16:39:42.447Z,135.00
2019-02-26T16:41:42.387Z,135.00
2019-02-26T16:43:42.612Z,135.00
2019-02-26T16:45:42.585Z,135.00
2019-02-26T16:47:43.526Z,135.00
2019-02-26T16:49:42.718Z,135.00
2019-02-26T16:51:45.133Z,135.00
2019-02-26T16:53:42.334Z,135.00
2019-02-26T16:55:42.485Z,135.00
2019-02-26T16:57:42.482Z,140.15
2019-02-26T16:59:42.534Z,180.00
2019-02-26T17:01:42.580Z,180.00
2019-02-26T17:03:42.390Z,180.00
2019-02-26T17:05:42.602Z,214.80
2019-02-26T17:07:42.563Z,304.26
2019-02-26T17:09:42.544Z,315.00
2019-02-26T17:11:44.562Z,295.35
2019-02-26T17:13:44.118Z,225.00
2019-02-26T17:15:42.469Z,267.58
2019-02-26T17:17:42.782Z,315.00
2019-02-26T17:19:42.335Z,315.00
2019-02-26T17:21:42.389Z,247.75
2019-02-26T17:23:42.331Z,225.00
2019-02-26T17:25:42.615Z,225.00
2019-02-26T17:27:42.442Z,225.00
2019-02-26T17:29:43.261Z,225.00
2019-02-26T17:31:42.857Z,225.00
2019-02-26T17:33:44.694Z,225.00
2019-02-26T17:35:42.997Z,225.00
2019-02-26T17:37:42.897Z,225.00
2019-02-26T17:39:42.493Z,225.00
2019-02-26T17:41:44.794Z,225.00
2019-02-26T17:43:42.524Z,225.00
2019-02-26T17:45:43.554Z,254.16
2019-02-26T17:47:42.541Z,269.65
2019-02-26T17:49:45.838Z,235.59
2019-02-26T17:51:42.771Z,315.00
2019-02-26T17:53:42.996Z,315.00
2019-02-26T17:55:42.596Z,315.00
2019-02-26T17:57:42.758Z,315.00
2019-02-26T17:59:42.415Z,315.00
2019-02-26T18:01:42.988Z,315.00
2019-02-26T18:03:44.543Z,315.00
2019-02-26T18:05:50.953Z,315.00
2019-02-26T18:07:42.775Z,315.00
2019-02-26T18:09:42.842Z,315.00
2019-02-26T18:11:43.604Z,315.00
2019-02-26T18:13:43.012Z,315.00
2019-02-26T18:15:42.815Z,315.00
2019-02-26T18:17:43.025Z,315.00
2019-02-26T18:19:42.955Z,315.00
2019-02-26T18:21:44.047Z,315.00
2019-02-26T18:23:42.963Z,315.00
2019-02-26T18:25:43.214Z,315.00
2019-02-26T18:27:43.086Z,315.00
2019-02-26T18:29:43.097Z,315.00
2019-02-26T18:31:42.927Z,315.00
2019-02-26T18:33:43.126Z,315.00
2019-02-26T18:35:42.892Z,315.00
2019-02-26T18:37:46.445Z,315.00
2019-02-26T18:39:43.172Z,315.00
2019-02-26T18:41:50.532Z,315.00
2019-02-26T18:43:44.800Z,315.00
2019-02-26T18:45:42.993Z,315.00
2019-02-26T18:47:42.930Z,315.00
2019-02-26T18:49:43.028Z,315.00
2019-02-26T18:51:42.888Z,315.00
2019-02-26T18:53:44.593Z,315.00
2019-02-26T18:55:43.954Z,315.00
2019-02-26T18:57:43.676Z,315.00
2019-02-26T18:59:42.976Z,315.00
2019-02-26T19:01:43.042Z,315.00
2019-02-26T19:03:43.208Z,315.00
2019-02-26T19:05:43.211Z,315.00
2019-02-26T19:07:42.952Z,315.00
2019-02-26T19:09:44.987Z,315.00
2019-02-26T19:11:43.047Z,315.00
2019-02-26T19:13:42.852Z,315.00
2019-02-26T19:15:43.176Z,315.00
2019-02-26T19:17:43.183Z,315.00
2019-02-26T19:19:43.089Z,315.00
2019-02-26T19:21:43.200Z,315.00
2019-02-26T19:23:42.983Z,315.00
2019-02-26T19:25:43.088Z,315.00
2019-02-26T19:27:43.237Z,315.00
2019-02-26T19:29:43.046Z,315.00
2019-02-26T19:31:43.306Z,315.00
2019-02-26T19:33:43.195Z,315.00
2019-02-26T19:35:42.987Z,315.00
2019-02-26T19:37:42.866Z,315.00
2019-02-26T19:39:43.116Z,315.00
2019-02-26T19:41:45.232Z,315.00
2019-02-26T19:43:42.876Z,315.00
2019-02-26T19:45:44.826Z,315.00
2019-02-26T19:47:43.275Z,315.00
2019-02-26T19:49:42.919Z,315.00
2019-02-26T19:51:43.171Z,315.00
2019-02-26T19:53:42.677Z,315.00
2019-02-26T19:55:43.148Z,315.00
2019-02-26T19:57:42.918Z,315.00
2019-02-26T19:59:46.788Z,315.00
2019-02-26T20:01:43.118Z,315.00
2019-02-26T20:03:43.035Z,315.00
2019-02-26T20:05:45.972Z,315.00
2019-02-26T20:07:43.065Z,315.00
2019-02-26T20:09:43.070Z,315.00
2019-02-26T20:11:43.004Z,315.00
2019-02-26T20:13:42.832Z,315.00
2019-02-26T20:15:43.107Z,315.00
2019-02-26T20:17:42.707Z,315.00
2019-02-26T20:19:42.859Z,315.00
2019-02-26T20:21:43.147Z,315.00
2019-02-26T20:23:42.607Z,315.00
2019-02-26T20:25:43.315Z,315.00
2019-02-26T20:27:43.285Z,315.00
2019-02-26T20:29:43.300Z,315.00
2019-02-26T20:31:42.863Z,315.00
2019-02-26T20:33:42.701Z,315.00
2019-02-26T20:35:45.131Z,315.00
2019-02-26T20:37:42.576Z,315.00
2019-02-26T20:39:44.140Z,315.00
2019-02-26T20:41:42.741Z,315.00
2019-02-26T20:43:42.872Z,315.00
2019-02-26T20:45:42.580Z,315.00
2019-02-26T20:47:42.694Z,315.00
2019-02-26T20:49:43.650Z,315.00
2019-02-26T20:51:42.743Z,315.00
2019-02-26T20:53:42.924Z,315.00
2019-02-26T20:55:52.022Z,315.00
2019-02-26T20:57:42.542Z,315.00
2019-02-26T20:59:42.756Z,315.00
2019-02-26T21:01:42.974Z,315.00
2019-02-26T21:03:42.681Z,315.00
2019-02-26T21:05:44.637Z,315.00
2019-02-26T21:07:42.653Z,315.00
2019-02-26T21:09:42.712Z,315.00
2019-02-26T21:11:42.904Z,315.00
2019-02-26T21:13:42.872Z,315.00
2019-02-26T21:15:44.671Z,315.00
2019-02-26T21:17:42.661Z,315.00
2019-02-26T21:19:43.087Z,315.00
2019-02-26T21:21:42.677Z,315.00
2019-02-26T21:23:42.886Z,315.00
2019-02-26T21:25:44.449Z,315.00
2019-02-26T21:27:42.814Z,315.00
2019-02-26T21:29:42.775Z,315.00
2019-02-26T21:31:43.251Z,315.00
2019-02-26T21:33:42.609Z,315.00
2019-02-26T21:35:42.578Z,315.00
2019-02-26T21:37:42.677Z,315.00
2019-02-26T21:39:43.764Z,315.00
2019-02-26T21:41:43.158Z,315.00
2019-02-26T21:43:43.019Z,315.00
2019-02-26T21:45:44.470Z,315.00
2019-02-26T21:47:42.730Z,315.00
2019-02-26T21:49:42.930Z,315.00
2019-02-26T21:51:42.769Z,315.00
2019-02-26T21:53:42.699Z,315.00
2019-02-26T21:55:44.342Z,315.00
2019-02-26T21:57:42.950Z,315.00
2019-02-26T21:59:49.755Z,315.00
2019-02-26T22:01:45.818Z,315.00
2019-02-26T22:03:42.547Z,315.00
2019-02-26T22:05:42.626Z,315.00
2019-02-26T22:07:42.966Z,315.00
2019-02-26T22:09:42.860Z,315.00
2019-02-26T22:11:42.816Z,315.00
2019-02-26T22:13:42.840Z,315.00
2019-02-26T22:15:44.582Z,315.00
2019-02-26T22:17:42.592Z,315.00
2019-02-26T22:19:42.777Z,315.00
2019-02-26T22:21:42.818Z,315.00
2019-02-26T22:23:42.982Z,315.00
2019-02-26T22:25:42.825Z,315.00
2019-02-26T22:27:42.768Z,315.00
2019-02-26T22:29:42.662Z,315.00
2019-02-26T22:31:42.876Z,315.00
2019-02-26T22:33:43.431Z,315.00
2019-02-26T22:35:42.829Z,315.00
2019-02-26T22:37:42.706Z,315.00
2019-02-26T22:39:42.617Z,315.00
2019-02-26T22:41:43.048Z,315.00
2019-02-26T22:43:44.777Z,315.00
2019-02-26T22:45:42.555Z,315.00
2019-02-26T22:47:43.929Z,315.00
2019-02-26T22:49:42.885Z,315.00
2019-02-26T22:51:42.609Z,315.00
2019-02-26T22:53:43.046Z,315.00
2019-02-26T22:55:43.017Z,315.00
2019-02-26T22:57:43.042Z,315.00
2019-02-26T22:59:42.844Z,315.00
2019-02-26T23:01:42.918Z,315.00
2019-02-26T23:03:45.721Z,315.00
2019-02-26T23:05:42.671Z,315.00
2019-02-26T23:07:42.693Z,315.00
2019-02-26T23:09:43.099Z,315.00
2019-02-26T23:11:42.713Z,315.00
2019-02-26T23:13:42.925Z,315.00
2019-02-26T23:15:45.357Z,315.00
2019-02-26T23:17:42.942Z,315.00
2019-02-26T23:19:42.759Z,315.00
2019-02-26T23:21:42.966Z,315.00
2019-02-26T23:23:42.667Z,315.00
2019-02-26T23:25:42.889Z,315.00
2019-02-26T23:27:42.692Z,315.00
2019-02-26T23:29:42.917Z,315.00
2019-02-26T23:31:42.725Z,315.00
2019-02-26T23:33:42.942Z,315.00
2019-02-26T23:35:42.680Z,315.00
2019-02-26T23:37:42.962Z,315.00
2019-02-26T23:39:42.894Z,315.00
2019-02-26T23:41:42.913Z,315.00
2019-02-26T23:43:45.243Z,315.00
2019-02-26T23:45:42.758Z,315.00
2019-02-26T23:47:43.021Z,315.00
2019-02-26T23:49:44.895Z,315.00
2019-02-26T23:51:42.837Z,315.00
2019-02-26T23:53:42.641Z,315.00
2019-02-26T23:55:46.260Z,315.00
2019-02-26T23:57:42.717Z,315.00
2019-02-26T23:59:42.716Z,315.00
