createdAt,value
2018-01-12T00:01:10.326Z,90.90
2018-01-12T00:03:39.850Z,90.90
2018-01-12T00:06:09.802Z,90.90
2018-01-12T00:08:39.279Z,90.90
2018-01-12T00:11:09.195Z,90.90
2018-01-12T00:13:38.947Z,90.90
2018-01-12T00:16:09.350Z,90.90
2018-01-12T00:18:38.875Z,90.90
2018-01-12T00:21:08.507Z,90.90
2018-01-12T00:23:38.121Z,91.00
2018-01-12T00:26:07.692Z,90.90
2018-01-12T00:28:38.105Z,90.90
2018-01-12T00:31:08.528Z,90.90
2018-01-12T00:33:38.203Z,90.90
2018-01-12T00:36:07.703Z,90.90
2018-01-12T00:38:37.406Z,90.90
2018-01-12T00:41:07.251Z,90.90
2018-01-12T00:43:36.837Z,90.90
2018-01-12T00:46:06.561Z,90.90
2018-01-12T00:48:36.488Z,90.90
2018-01-12T00:51:06.310Z,90.90
2018-01-12T00:53:36.002Z,90.90
2018-01-12T00:56:05.476Z,90.90
2018-01-12T00:58:35.056Z,90.90
2018-01-12T01:01:04.529Z,90.90
2018-01-12T01:03:34.269Z,90.90
2018-01-12T01:06:03.985Z,90.90
2018-01-12T01:08:33.662Z,90.90
2018-01-12T01:11:03.155Z,90.90
2018-01-12T01:13:32.827Z,90.90
2018-01-12T01:16:02.459Z,91.00
2018-01-12T01:18:32.048Z,90.90
2018-01-12T01:21:01.623Z,91.00
2018-01-12T01:23:31.533Z,90.90
2018-01-12T01:26:00.996Z,90.90
2018-01-12T01:28:30.511Z,90.90
2018-01-12T01:31:00.530Z,90.90
2018-01-12T01:33:30.252Z,90.80
2018-01-12T01:35:59.958Z,90.90
2018-01-12T01:38:29.527Z,91.20
2018-01-12T01:40:58.962Z,90.90
2018-01-12T01:43:28.403Z,90.90
2018-01-12T01:45:58.062Z,90.90
2018-01-12T01:48:36.413Z,90.90
2018-01-12T01:51:06.210Z,90.90
2018-01-12T01:53:35.702Z,90.90
2018-01-12T01:56:05.351Z,90.90
2018-01-12T01:58:34.799Z,90.90
2018-01-12T02:01:04.487Z,90.90
2018-01-12T02:03:33.951Z,90.90
2018-01-12T02:06:04.174Z,90.90
2018-01-12T02:08:33.755Z,90.90
2018-01-12T02:11:03.371Z,90.90
2018-01-12T02:13:32.806Z,90.90
2018-01-12T02:16:02.315Z,90.90
2018-01-12T02:18:32.101Z,90.90
2018-01-12T02:21:01.776Z,90.90
2018-01-12T02:23:31.477Z,90.90
2018-01-12T02:26:01.267Z,90.90
2018-01-12T02:28:30.906Z,90.90
2018-01-12T02:31:00.345Z,90.90
2018-01-12T02:33:29.952Z,90.80
2018-01-12T02:35:59.523Z,90.90
2018-01-12T02:38:29.227Z,90.90
2018-01-12T02:40:59.058Z,90.90
2018-01-12T02:43:28.502Z,91.00
2018-01-12T02:45:58.067Z,90.90
2018-01-12T02:48:27.479Z,90.90
2018-01-12T02:50:56.929Z,90.90
2018-01-12T02:53:26.456Z,90.90
2018-01-12T02:55:56.115Z,90.90
2018-01-12T02:58:25.603Z,90.80
2018-01-12T03:00:55.091Z,90.80
2018-01-12T03:03:24.776Z,90.80
2018-01-12T03:05:54.221Z,90.90
2018-01-12T03:08:23.678Z,90.90
2018-01-12T03:10:53.233Z,91.00
2018-01-12T03:13:23.002Z,90.90
2018-01-12T03:15:52.718Z,90.90
2018-01-12T03:18:22.199Z,91.00
2018-01-12T03:20:51.646Z,90.90
2018-01-12T03:23:21.239Z,91.00
2018-01-12T03:25:50.944Z,90.90
2018-01-12T03:28:20.422Z,91.00
2018-01-12T03:30:49.891Z,90.90
2018-01-12T03:33:19.617Z,90.90
2018-01-12T03:35:49.846Z,90.80
2018-01-12T03:38:19.301Z,90.80
2018-01-12T03:40:48.948Z,90.90
2018-01-12T03:43:19.203Z,90.90
2018-01-12T03:45:49.066Z,90.90
2018-01-12T03:48:18.515Z,90.90
2018-01-12T03:50:47.969Z,90.90
2018-01-12T03:53:17.742Z,90.90
2018-01-12T03:55:47.230Z,91.00
2018-01-12T03:58:16.864Z,90.90
2018-01-12T04:00:46.574Z,91.00
2018-01-12T04:03:16.031Z,90.90
2018-01-12T04:05:45.494Z,91.00
2018-01-12T04:08:15.158Z,90.90
2018-01-12T04:10:44.598Z,90.90
2018-01-12T04:13:14.155Z,90.80
2018-01-12T04:15:43.611Z,90.80
2018-01-12T04:18:13.154Z,90.90
2018-01-12T04:20:42.915Z,90.90
2018-01-12T04:23:12.586Z,90.80
2018-01-12T04:25:42.110Z,90.90
2018-01-12T04:28:11.524Z,90.90
2018-01-12T04:30:41.160Z,90.90
2018-01-12T04:33:10.614Z,90.90
2018-01-12T04:35:40.065Z,91.00
2018-01-12T04:38:09.495Z,91.00
2018-01-12T04:40:38.910Z,91.00
2018-01-12T04:43:09.251Z,91.00
2018-01-12T04:45:38.742Z,91.00
2018-01-12T04:48:08.947Z,91.00
2018-01-12T04:50:38.559Z,91.00
2018-01-12T04:53:09.176Z,91.00
2018-01-12T04:55:38.653Z,91.00
2018-01-12T04:58:08.705Z,91.00
2018-01-12T05:00:38.135Z,90.90
2018-01-12T05:03:07.588Z,91.00
2018-01-12T05:05:37.136Z,90.90
2018-01-12T05:08:06.580Z,90.90
2018-01-12T05:10:36.071Z,90.90
2018-01-12T05:13:05.543Z,90.90
2018-01-12T05:15:35.882Z,90.90
2018-01-12T05:18:05.425Z,90.90
2018-01-12T05:20:34.887Z,90.90
2018-01-12T05:23:04.518Z,90.90
2018-01-12T05:25:34.106Z,90.90
2018-01-12T05:28:03.613Z,91.00
2018-01-12T05:30:33.279Z,90.80
2018-01-12T05:33:02.878Z,90.90
2018-01-12T05:35:32.354Z,90.90
2018-01-12T05:38:02.547Z,90.90
2018-01-12T05:40:32.034Z,90.90
2018-01-12T05:43:01.703Z,90.90
2018-01-12T05:45:31.206Z,91.00
2018-01-12T05:48:00.812Z,91.00
2018-01-12T05:50:30.366Z,91.00
2018-01-12T05:53:00.661Z,91.00
2018-01-12T05:55:30.530Z,91.00
2018-01-12T05:58:00.266Z,91.00
2018-01-12T06:00:29.855Z,90.90
2018-01-12T06:04:11.169Z,90.90
2018-01-12T06:06:40.731Z,91.00
2018-01-12T06:09:10.368Z,91.00
2018-01-12T06:11:39.909Z,90.90
2018-01-12T06:14:09.575Z,90.90
2018-01-12T06:16:39.069Z,91.00
2018-01-12T06:19:08.895Z,90.90
2018-01-12T06:21:38.529Z,90.90
2018-01-12T06:24:07.982Z,90.90
2018-01-12T06:26:37.731Z,90.90
2018-01-12T06:29:07.186Z,90.80
2018-01-12T06:31:36.768Z,90.80
2018-01-12T06:34:06.455Z,90.80
2018-01-12T06:36:35.956Z,90.80
2018-01-12T06:39:05.715Z,90.80
2018-01-12T06:41:35.946Z,90.70
2018-01-12T06:44:05.733Z,90.80
2018-01-12T06:46:35.413Z,90.80
2018-01-12T06:49:04.909Z,90.70
2018-01-12T06:51:34.535Z,90.80
2018-01-12T06:54:04.058Z,90.70
2018-01-12T06:56:33.495Z,90.80
2018-01-12T06:59:03.002Z,90.70
2018-01-12T07:01:32.535Z,90.80
2018-01-12T07:04:02.060Z,90.70
2018-01-12T07:06:32.386Z,90.70
2018-01-12T07:09:01.933Z,90.70
2018-01-12T07:11:31.607Z,90.70
2018-01-12T07:14:01.320Z,90.70
2018-01-12T07:16:31.234Z,90.80
2018-01-12T07:19:01.552Z,90.80
2018-01-12T07:21:43.701Z,90.80
2018-01-12T07:24:13.207Z,90.80
2018-01-12T07:26:42.698Z,90.80
2018-01-12T07:29:12.192Z,90.80
2018-01-12T07:31:42.012Z,90.80
2018-01-12T07:34:11.610Z,90.80
2018-01-12T07:36:41.838Z,90.70
2018-01-12T07:39:11.370Z,90.70
2018-01-12T07:41:41.048Z,90.70
2018-01-12T07:44:10.578Z,90.70
2018-01-12T07:46:40.023Z,90.70
2018-01-12T07:49:09.524Z,90.70
2018-01-12T07:51:39.149Z,90.70
2018-01-12T07:54:08.698Z,90.70
2018-01-12T07:56:38.258Z,90.70
2018-01-12T07:59:08.497Z,90.70
2018-01-12T08:01:42.954Z,90.70
2018-01-12T08:04:12.827Z,90.70
2018-01-12T08:06:43.078Z,90.70
2018-01-12T08:09:12.712Z,90.70
2018-01-12T08:11:42.330Z,90.70
2018-01-12T08:14:11.826Z,90.80
2018-01-12T08:16:41.390Z,90.80
2018-01-12T08:19:11.499Z,90.80
2018-01-12T08:21:41.458Z,90.70
2018-01-12T08:24:11.002Z,90.70
2018-01-12T08:26:42.221Z,90.70
2018-01-12T08:29:11.768Z,90.70
2018-01-12T08:31:42.099Z,90.70
2018-01-12T08:34:12.476Z,90.70
2018-01-12T08:36:42.010Z,90.70
2018-01-12T08:39:12.544Z,90.80
2018-01-12T08:41:42.030Z,90.80
2018-01-12T08:44:11.962Z,90.70
2018-01-12T08:46:41.470Z,90.70
2018-01-12T08:49:11.228Z,90.70
2018-01-12T08:51:40.721Z,90.70
2018-01-12T08:54:10.268Z,90.70
2018-01-12T08:56:39.740Z,90.70
2018-01-12T08:59:09.417Z,90.70
2018-01-12T09:01:39.052Z,90.70
2018-01-12T09:04:08.848Z,90.70
2018-01-12T09:06:38.716Z,90.70
2018-01-12T09:09:08.307Z,90.70
2018-01-12T09:11:38.852Z,90.70
2018-01-12T09:14:17.612Z,90.70
2018-01-12T09:16:51.808Z,90.70
2018-01-12T09:19:32.609Z,90.70
2018-01-12T09:22:09.572Z,90.70
2018-01-12T09:25:15.073Z,90.70
2018-01-12T09:27:46.302Z,90.70
2018-01-12T09:30:16.041Z,90.70
2018-01-12T09:32:45.777Z,90.70
2018-01-12T09:35:16.084Z,90.70
2018-01-12T09:37:46.080Z,90.70
2018-01-12T09:40:20.361Z,90.70
2018-01-12T09:42:50.172Z,90.70
2018-01-12T09:45:20.052Z,90.70
2018-01-12T09:47:58.375Z,90.80
2018-01-12T09:50:29.396Z,90.70
2018-01-12T09:52:59.309Z,90.70
2018-01-12T09:55:29.090Z,90.80
2018-01-12T09:57:58.862Z,90.70
2018-01-12T10:00:28.503Z,90.70
2018-01-12T10:02:58.363Z,90.70
2018-01-12T10:05:27.866Z,90.70
2018-01-12T10:08:05.370Z,90.70
2018-01-12T10:10:35.993Z,90.70
2018-01-12T10:13:06.040Z,90.60
2018-01-12T10:15:36.014Z,90.60
2018-01-12T10:18:12.973Z,90.70
2018-01-12T10:20:42.546Z,90.70
2018-01-12T10:23:12.458Z,90.70
2018-01-12T10:25:42.178Z,90.70
2018-01-12T10:28:11.722Z,90.70
2018-01-12T10:30:56.913Z,90.60
2018-01-12T10:33:31.983Z,90.70
2018-01-12T10:36:03.272Z,90.60
2018-01-12T10:38:35.764Z,90.70
2018-01-12T10:41:14.235Z,90.70
2018-01-12T10:43:43.805Z,90.70
2018-01-12T10:46:22.571Z,90.70
2018-01-12T10:48:57.145Z,90.70
2018-01-12T10:51:35.121Z,90.70
2018-01-12T10:54:04.753Z,90.70
2018-01-12T10:56:44.165Z,90.70
2018-01-12T10:59:13.650Z,90.70
2018-01-12T11:01:43.082Z,90.70
2018-01-12T11:04:12.558Z,90.70
2018-01-12T11:06:42.336Z,90.70
2018-01-12T11:09:11.946Z,90.70
2018-01-12T11:11:41.478Z,90.70
2018-01-12T11:14:11.235Z,90.70
2018-01-12T11:16:40.782Z,90.70
2018-01-12T11:19:10.274Z,90.70
2018-01-12T11:21:40.510Z,90.70
2018-01-12T11:24:09.970Z,90.70
2018-01-12T11:26:40.614Z,90.70
2018-01-12T11:29:10.234Z,90.60
2018-01-12T11:31:40.083Z,90.60
2018-01-12T11:34:09.542Z,90.60
2018-01-12T11:36:39.312Z,90.60
2018-01-12T11:39:08.875Z,90.60
2018-01-12T11:41:38.394Z,90.60
2018-01-12T11:44:08.138Z,90.60
2018-01-12T11:46:38.533Z,90.60
2018-01-12T11:49:08.342Z,90.60
2018-01-12T11:51:37.917Z,90.60
2018-01-12T11:54:07.375Z,90.60
2018-01-12T11:56:36.988Z,90.60
2018-01-12T11:59:06.975Z,90.60
2018-01-12T12:01:36.486Z,90.90
2018-01-12T12:04:06.591Z,90.60
2018-01-12T12:06:36.102Z,90.70
2018-01-12T12:09:05.990Z,90.60
2018-01-12T12:11:35.475Z,90.60
2018-01-12T12:14:05.041Z,90.60
2018-01-12T12:16:34.716Z,90.60
2018-01-12T12:19:04.318Z,90.60
2018-01-12T12:21:34.206Z,90.60
2018-01-12T12:24:03.882Z,90.60
2018-01-12T12:26:33.410Z,90.60
2018-01-12T12:29:03.685Z,90.60
2018-01-12T12:31:33.332Z,90.60
2018-01-12T12:34:02.954Z,90.60
2018-01-12T12:36:32.637Z,90.60
2018-01-12T12:39:02.109Z,90.60
2018-01-12T12:41:32.098Z,90.60
2018-01-12T12:44:01.806Z,90.60
2018-01-12T12:46:31.286Z,90.60
2018-01-12T12:49:00.831Z,90.60
2018-01-12T12:51:30.302Z,90.50
2018-01-12T12:54:00.108Z,90.50
2018-01-12T12:56:31.011Z,90.60
2018-01-12T12:59:00.800Z,90.50
2018-01-12T13:01:30.549Z,90.50
2018-01-12T13:04:00.154Z,90.80
2018-01-12T13:06:30.628Z,90.60
2018-01-12T13:09:02.648Z,90.50
2018-01-12T13:11:32.382Z,90.50
2018-01-12T13:14:01.961Z,90.50
2018-01-12T13:16:31.567Z,90.50
2018-01-12T13:19:01.306Z,90.50
2018-01-12T13:21:30.847Z,90.40
2018-01-12T13:24:00.599Z,90.40
2018-01-12T13:26:30.295Z,90.40
2018-01-12T13:29:00.054Z,90.50
2018-01-12T13:31:29.627Z,90.50
2018-01-12T13:33:59.361Z,90.50
2018-01-12T13:36:29.237Z,90.50
2018-01-12T13:39:00.050Z,90.50
2018-01-12T13:41:32.561Z,90.50
2018-01-12T13:44:02.413Z,90.50
2018-01-12T13:46:32.390Z,90.50
2018-01-12T13:49:01.895Z,90.40
2018-01-12T13:51:31.546Z,90.40
2018-01-12T13:54:01.166Z,90.40
2018-01-12T13:56:30.666Z,90.40
2018-01-12T13:59:00.964Z,90.40
2018-01-12T14:01:30.545Z,90.40
2018-01-12T14:04:00.276Z,90.40
2018-01-12T14:06:30.088Z,90.40
2018-01-12T14:08:59.710Z,90.40
2018-01-12T14:11:29.327Z,90.40
2018-01-12T14:13:59.047Z,90.40
2018-01-12T14:16:28.579Z,90.30
2018-01-12T14:18:58.264Z,90.40
2018-01-12T14:21:27.974Z,90.70
2018-01-12T14:23:57.872Z,90.40
2018-01-12T14:26:27.844Z,90.40
2018-01-12T14:28:57.359Z,90.40
2018-01-12T14:31:27.173Z,90.40
2018-01-12T14:33:56.899Z,90.40
2018-01-12T14:36:26.510Z,90.40
2018-01-12T14:38:56.216Z,90.40
2018-01-12T14:41:26.084Z,90.30
2018-01-12T14:43:55.578Z,90.30
2018-01-12T14:46:25.559Z,90.30
2018-01-12T14:48:55.412Z,90.30
2018-01-12T14:51:25.298Z,90.30
2018-01-12T14:53:54.892Z,90.30
2018-01-12T14:56:24.697Z,90.30
2018-01-12T14:58:54.436Z,90.60
2018-01-12T15:01:23.996Z,90.20
2018-01-12T15:03:53.814Z,90.20
2018-01-12T15:06:23.886Z,90.10
2018-01-12T15:08:53.661Z,90.20
2018-01-12T15:11:24.100Z,90.30
2018-01-12T15:13:53.837Z,90.30
2018-01-12T15:16:23.813Z,90.20
2018-01-12T15:18:53.348Z,90.30
2018-01-12T15:21:22.940Z,90.30
2018-01-12T15:23:52.791Z,90.20
2018-01-12T15:26:22.521Z,90.20
2018-01-12T15:28:53.553Z,90.20
2018-01-12T15:31:23.238Z,90.10
2018-01-12T15:33:53.002Z,90.20
2018-01-12T15:36:22.560Z,90.20
2018-01-12T15:38:52.506Z,90.20
2018-01-12T15:41:22.407Z,90.20
2018-01-12T15:43:51.949Z,90.20
2018-01-12T15:46:21.884Z,90.20
2018-01-12T15:48:51.785Z,90.20
2018-01-12T15:51:21.658Z,90.20
2018-01-12T15:53:51.649Z,90.20
2018-01-12T15:56:21.864Z,90.20
2018-01-12T15:58:51.561Z,90.10
2018-01-12T16:01:21.258Z,90.10
2018-01-12T16:03:51.984Z,90.10
2018-01-12T16:06:22.651Z,90.20
2018-01-12T16:08:52.245Z,90.10
2018-01-12T16:11:22.389Z,90.10
2018-01-12T16:13:52.115Z,90.00
2018-01-12T16:16:21.854Z,90.10
2018-01-12T16:18:51.840Z,90.00
2018-01-12T16:21:21.303Z,90.10
2018-01-12T16:23:50.849Z,90.10
2018-01-12T16:26:20.314Z,90.00
2018-01-12T16:28:50.232Z,90.10
2018-01-12T16:31:19.786Z,90.10
2018-01-12T16:33:49.548Z,90.10
2018-01-12T16:36:19.074Z,90.00
2018-01-12T16:38:48.815Z,90.10
2018-01-12T16:41:18.420Z,90.00
2018-01-12T16:43:48.208Z,90.00
2018-01-12T16:46:18.042Z,90.00
2018-01-12T16:48:47.812Z,90.00
2018-01-12T16:51:17.514Z,89.80
2018-01-12T16:53:47.040Z,89.80
2018-01-12T16:56:17.077Z,90.00
2018-01-12T16:58:46.824Z,89.80
2018-01-12T17:01:16.586Z,89.90
2018-01-12T17:03:46.472Z,89.90
2018-01-12T17:06:16.221Z,89.80
2018-01-12T17:08:46.266Z,90.00
2018-01-12T17:11:15.877Z,89.90
2018-01-12T17:13:45.421Z,90.00
2018-01-12T17:16:15.124Z,90.00
2018-01-12T17:18:44.945Z,89.80
2018-01-12T17:21:14.735Z,89.70
2018-01-12T17:23:44.369Z,89.80
2018-01-12T17:26:13.963Z,89.70
2018-01-12T17:28:43.728Z,89.70
2018-01-12T17:31:13.524Z,89.70
2018-01-12T17:33:42.979Z,89.80
2018-01-12T17:36:13.534Z,89.80
2018-01-12T17:38:43.112Z,89.80
2018-01-12T17:41:13.009Z,89.70
2018-01-12T17:43:42.769Z,89.80
2018-01-12T17:46:12.578Z,89.70
2018-01-12T17:48:42.133Z,89.70
2018-01-12T17:51:11.808Z,89.50
2018-01-12T17:53:41.704Z,89.00
2018-01-12T17:56:11.396Z,89.00
2018-01-12T17:58:41.156Z,88.70
2018-01-12T18:01:10.760Z,88.80
2018-01-12T18:03:40.392Z,88.80
2018-01-12T18:06:11.688Z,88.50
2018-01-12T18:08:41.405Z,88.50
2018-01-12T18:11:11.095Z,88.70
2018-01-12T18:13:40.693Z,88.70
2018-01-12T18:16:10.556Z,88.70
2018-01-12T18:18:40.252Z,88.90
2018-01-12T18:21:09.781Z,89.00
2018-01-12T18:23:39.342Z,88.90
2018-01-12T18:26:09.000Z,88.60
2018-01-12T18:28:38.585Z,88.70
2018-01-12T18:31:08.617Z,88.80
2018-01-12T18:33:38.247Z,88.50
2018-01-12T18:36:07.802Z,88.70
2018-01-12T18:38:37.724Z,88.70
2018-01-12T18:41:07.554Z,88.40
2018-01-12T18:43:37.387Z,88.90
2018-01-12T18:46:07.206Z,88.70
2018-01-12T18:48:37.770Z,88.60
2018-01-12T18:51:07.560Z,88.60
2018-01-12T18:53:37.157Z,88.90
2018-01-12T18:56:08.153Z,89.60
2018-01-12T18:58:37.819Z,88.90
2018-01-12T19:01:07.757Z,89.00
2018-01-12T19:03:37.699Z,89.00
2018-01-12T19:06:07.598Z,88.90
2018-01-12T19:08:37.647Z,88.80
2018-01-12T19:11:07.319Z,89.00
2018-01-12T19:13:36.902Z,89.00
2018-01-12T19:16:06.455Z,88.80
2018-01-12T19:18:37.215Z,88.90
2018-01-12T19:21:06.865Z,88.90
2018-01-12T19:23:36.640Z,89.00
2018-01-12T19:26:06.557Z,89.00
2018-01-12T19:28:36.123Z,88.80
2018-01-12T19:31:06.041Z,88.80
2018-01-12T19:33:35.814Z,88.90
2018-01-12T19:36:05.566Z,89.10
2018-01-12T19:38:35.774Z,89.20
2018-01-12T19:41:05.776Z,89.20
2018-01-12T19:43:35.541Z,89.20
2018-01-12T19:46:05.324Z,89.20
2018-01-12T19:48:35.127Z,89.20
2018-01-12T19:51:04.903Z,89.20
2018-01-12T19:53:34.731Z,89.20
2018-01-12T19:56:04.658Z,89.10
2018-01-12T19:58:34.608Z,89.00
2018-01-12T20:01:04.245Z,89.00
2018-01-12T20:03:33.863Z,89.10
2018-01-12T20:06:03.572Z,89.10
2018-01-12T20:08:33.390Z,89.10
2018-01-12T20:11:03.608Z,89.00
2018-01-12T20:13:33.563Z,89.20
2018-01-12T20:16:05.022Z,89.10
2018-01-12T20:18:35.025Z,89.10
2018-01-12T20:21:04.930Z,89.10
2018-01-12T20:23:35.253Z,89.10
2018-01-12T20:26:05.104Z,89.10
2018-01-12T20:28:35.814Z,89.20
2018-01-12T20:31:05.932Z,89.20
2018-01-12T20:33:35.948Z,88.90
2018-01-12T20:36:05.872Z,89.20
2018-01-12T20:38:35.499Z,89.20
2018-01-12T20:41:05.920Z,89.20
2018-01-12T20:43:36.643Z,89.20
2018-01-12T20:46:06.325Z,89.10
2018-01-12T20:48:37.384Z,89.20
2018-01-12T20:51:07.236Z,89.00
2018-01-12T20:53:36.872Z,89.00
2018-01-12T20:56:07.425Z,88.70
2018-01-12T20:58:37.275Z,88.90
2018-01-12T21:01:07.307Z,88.70
2018-01-12T21:03:37.485Z,88.60
2018-01-12T21:06:07.384Z,88.60
2018-01-12T21:08:37.177Z,88.70
2018-01-12T21:11:06.875Z,88.70
2018-01-12T21:13:36.437Z,88.50
2018-01-12T21:16:06.167Z,88.60
2018-01-12T21:18:35.829Z,88.70
2018-01-12T21:21:05.824Z,88.70
2018-01-12T21:23:35.536Z,88.70
2018-01-12T21:26:05.123Z,88.60
2018-01-12T21:28:34.930Z,88.60
2018-01-12T21:31:04.827Z,88.50
2018-01-12T21:33:34.706Z,88.60
2018-01-12T21:36:04.614Z,88.70
2018-01-12T21:38:34.601Z,88.60
2018-01-12T21:41:04.167Z,88.80
2018-01-12T21:43:33.961Z,88.80
2018-01-12T21:46:04.690Z,88.50
2018-01-12T21:48:34.654Z,88.50
2018-01-12T21:51:04.517Z,88.40
2018-01-12T21:53:34.504Z,87.90
2018-01-12T21:56:04.313Z,87.80
2018-01-12T21:58:34.228Z,87.60
2018-01-12T22:01:03.887Z,87.40
2018-01-12T22:03:34.090Z,87.40
2018-01-12T22:06:04.028Z,87.20
2018-01-12T22:08:34.029Z,87.00
2018-01-12T22:11:04.359Z,87.20
2018-01-12T22:13:34.210Z,87.20
2018-01-12T22:16:04.492Z,87.00
2018-01-12T22:18:34.621Z,87.00
2018-01-12T22:21:05.454Z,86.40
2018-01-12T22:23:35.461Z,86.90
2018-01-12T22:26:05.613Z,86.90
2018-01-12T22:28:35.472Z,87.00
2018-01-12T22:31:05.322Z,86.70
2018-01-12T22:33:35.343Z,87.00
2018-01-12T22:36:05.394Z,86.80
2018-01-12T22:38:35.456Z,86.40
2018-01-12T22:41:05.203Z,86.80
2018-01-12T22:43:35.619Z,86.70
2018-01-12T22:46:05.342Z,86.70
2018-01-12T22:48:35.093Z,86.70
2018-01-12T22:51:04.885Z,86.40
2018-01-12T22:53:34.540Z,86.40
2018-01-12T22:56:04.663Z,86.30
2018-01-12T22:58:34.591Z,86.30
2018-01-12T23:01:04.478Z,86.30
2018-01-12T23:03:34.517Z,86.40
2018-01-12T23:06:04.302Z,86.30
2018-01-12T23:08:34.916Z,86.30
2018-01-12T23:11:04.776Z,86.30
2018-01-12T23:13:34.504Z,86.20
2018-01-12T23:16:05.080Z,86.20
2018-01-12T23:18:34.732Z,86.20
2018-01-12T23:21:05.273Z,86.70
2018-01-12T23:23:39.389Z,86.00
2018-01-12T23:26:09.888Z,85.90
2018-01-12T23:28:39.911Z,85.80
2018-01-12T23:31:09.658Z,85.80
2018-01-12T23:33:39.238Z,85.90
2018-01-12T23:36:08.719Z,85.80
2018-01-12T23:38:38.496Z,85.90
2018-01-12T23:41:08.388Z,85.90
2018-01-12T23:43:38.020Z,86.00
2018-01-12T23:46:07.859Z,86.00
2018-01-12T23:48:37.493Z,86.00
2018-01-12T23:51:07.122Z,86.00
2018-01-12T23:53:36.836Z,85.70
2018-01-12T23:56:06.689Z,85.90
2018-01-12T23:58:36.502Z,86.00
