createdAt,value
2022-08-26T00:03:07.377Z,17.39
2022-08-26T00:08:07.110Z,17.42
2022-08-26T00:13:07.270Z,17.45
2022-08-26T00:18:16.868Z,17.5
2022-08-26T00:23:07.259Z,17.51
2022-08-26T00:28:07.080Z,17.54
2022-08-26T00:33:07.389Z,17.59
2022-08-26T00:38:07.070Z,17.64
2022-08-26T00:43:09.540Z,17.66
2022-08-26T00:48:07.055Z,17.7
2022-08-26T00:53:07.154Z,17.75
2022-08-26T00:58:07.048Z,17.8
2022-08-26T01:03:07.515Z,17.8
2022-08-26T01:08:07.014Z,17.8
2022-08-26T01:13:07.216Z,17.81
2022-08-26T01:18:07.017Z,17.83
2022-08-26T01:23:07.198Z,17.84
2022-08-26T01:28:07.018Z,17.82
2022-08-26T01:33:07.096Z,17.8
2022-08-26T01:38:06.997Z,17.74
2022-08-26T01:43:07.170Z,17.72
2022-08-26T01:48:06.963Z,17.7
2022-08-26T01:53:07.261Z,17.68
2022-08-26T01:58:06.970Z,17.67
2022-08-26T02:03:07.120Z,17.64
2022-08-26T02:08:06.957Z,17.64
2022-08-26T02:13:07.111Z,17.56
2022-08-26T02:18:06.943Z,17.51
2022-08-26T02:23:07.077Z,17.5
2022-08-26T02:28:06.916Z,17.43
2022-08-26T02:33:07.063Z,17.38
2022-08-26T02:38:09.983Z,17.29
2022-08-26T02:43:08.503Z,17.26
2022-08-26T02:48:06.899Z,17.21
2022-08-26T02:53:07.078Z,17.12
2022-08-26T02:58:06.882Z,17.08
2022-08-26T03:03:06.964Z,17.03
2022-08-26T03:08:06.870Z,16.98
2022-08-26T03:13:07.010Z,16.92
2022-08-26T03:23:06.888Z,16.79
2022-08-26T03:28:06.837Z,16.72
2022-08-26T03:33:06.911Z,16.72
2022-08-26T03:43:07.011Z,16.59
2022-08-26T03:48:06.830Z,16.51
2022-08-26T03:53:07.348Z,16.43
2022-08-26T04:08:06.789Z,16.35
2022-08-26T04:18:06.785Z,16.34
2022-08-26T05:08:06.711Z,17.43
2022-08-26T05:13:10.750Z,17.7
2022-08-26T05:23:06.829Z,18.19
2022-08-26T05:58:06.667Z,19.39
2022-08-26T06:03:06.798Z,19.91
2022-08-26T06:08:06.647Z,20.06
2022-08-26T06:18:06.643Z,20.42
2022-08-26T06:23:06.620Z,20.98
2022-08-26T06:28:06.620Z,20.98
2022-08-26T06:33:06.712Z,21.09
2022-08-26T06:38:06.596Z,21.22
2022-08-26T06:43:06.803Z,21.34
2022-08-26T06:48:06.588Z,21.55
2022-08-26T06:53:06.730Z,21.62
2022-08-26T06:58:06.580Z,21.85
2022-08-26T07:03:06.768Z,22.23
2022-08-26T07:08:06.570Z,22.58
2022-08-26T07:13:06.700Z,22.92
2022-08-26T07:18:06.550Z,23.32
2022-08-26T07:23:06.737Z,23.56
2022-08-26T07:28:06.544Z,23.94
2022-08-26T07:33:06.628Z,24.25
2022-08-26T07:38:06.519Z,24.55
2022-08-26T07:43:06.738Z,24.98
2022-08-26T07:48:06.498Z,25
2022-08-26T07:53:06.629Z,25.27
2022-08-26T07:58:06.505Z,25.74
2022-08-26T08:03:06.524Z,26.15
2022-08-26T08:08:25.674Z,26.12
2022-08-26T08:13:06.582Z,25.94
2022-08-26T08:18:06.599Z,25.8
2022-08-26T08:23:06.457Z,26.03
2022-08-26T08:28:06.463Z,26.26
2022-08-26T08:33:06.454Z,26.55
2022-08-26T08:38:06.453Z,26.99
2022-08-26T08:43:06.555Z,27.39
2022-08-26T08:48:06.445Z,27.66
2022-08-26T08:53:08.992Z,27.91
2022-08-26T08:58:06.539Z,28.06
2022-08-26T09:03:06.419Z,28.25
2022-08-26T09:08:06.543Z,28.49
2022-08-26T09:13:06.412Z,28.48
2022-08-26T09:18:06.388Z,28.85
2022-08-26T09:23:06.415Z,29.01
2022-08-26T09:28:06.422Z,29.05
2022-08-26T09:33:06.674Z,28.82
2022-08-26T09:38:09.017Z,29.03
2022-08-26T09:43:06.355Z,29.18
2022-08-26T09:48:06.398Z,29.34
2022-08-26T09:53:09.580Z,29.21
2022-08-26T09:58:06.340Z,29.14
2022-08-26T10:03:06.343Z,28.78
2022-08-26T10:08:06.329Z,28.59
2022-08-26T10:13:06.393Z,28.39
2022-08-26T10:18:06.392Z,28.22
2022-08-26T10:23:06.340Z,28.03
2022-08-26T10:28:06.434Z,27.73
2022-08-26T10:33:06.370Z,27.46
2022-08-26T10:38:06.336Z,27.11
2022-08-26T10:43:10.500Z,26.73
2022-08-26T10:48:06.391Z,26.56
2022-08-26T10:53:06.270Z,26.56
2022-08-26T10:58:08.201Z,26.56
2022-08-26T11:03:06.290Z,26.91
2022-08-26T11:08:06.296Z,27.01
2022-08-26T11:13:06.321Z,27.13
2022-08-26T11:18:06.262Z,27.34
2022-08-26T11:23:06.237Z,27.5
2022-08-26T11:28:06.320Z,27.47
2022-08-26T11:33:06.236Z,27.49
2022-08-26T11:38:06.250Z,27.76
2022-08-26T11:43:06.231Z,27.9
2022-08-26T11:48:06.256Z,27.75
2022-08-26T11:53:06.531Z,27.88
2022-08-26T11:58:06.210Z,28.09
2022-08-26T12:03:06.386Z,27.68
2022-08-26T12:08:06.252Z,27.94
2022-08-26T12:13:06.179Z,28.09
2022-08-26T12:18:06.180Z,28.37
2022-08-26T12:23:06.152Z,28.3
2022-08-26T12:28:06.273Z,28.13
2022-08-26T12:33:10.823Z,28.04
2022-08-26T12:38:06.185Z,28.03
2022-08-26T12:43:06.142Z,27.94
2022-08-26T12:48:06.193Z,27.94
2022-08-26T12:53:06.134Z,27.94
2022-08-26T12:58:06.167Z,27.86
2022-08-26T13:03:06.165Z,28.03
2022-08-26T13:08:06.115Z,28.16
2022-08-26T13:13:06.172Z,28.11
2022-08-26T13:18:06.088Z,28.21
2022-08-26T13:23:06.070Z,28.32
2022-08-26T13:28:06.070Z,28.35
2022-08-26T13:33:06.171Z,28.39
2022-08-26T13:38:06.056Z,28.48
2022-08-26T13:43:06.049Z,28.62
2022-08-26T13:48:06.044Z,28.68
2022-08-26T13:53:06.059Z,28.48
2022-08-26T13:58:06.036Z,28.34
2022-08-26T14:03:08.206Z,28.48
2022-08-26T14:08:06.076Z,28.68
2022-08-26T14:13:06.148Z,28.67
2022-08-26T14:18:06.007Z,28.66
2022-08-26T14:23:14.345Z,28.31
2022-08-26T14:28:05.985Z,28.17
2022-08-26T14:33:06.024Z,28.15
2022-08-26T14:38:05.992Z,27.98
2022-08-26T14:43:06.003Z,28.05
2022-08-26T14:48:06.011Z,28.09
2022-08-26T14:53:05.978Z,28.07
2022-08-26T14:58:06.017Z,28.01
2022-08-26T15:03:06.162Z,27.88
2022-08-26T15:08:06.073Z,27.66
2022-08-26T15:13:05.934Z,27.6
2022-08-26T15:18:05.967Z,27.47
2022-08-26T15:23:06.342Z,27.45
2022-08-26T15:28:05.919Z,27.41
2022-08-26T15:33:05.937Z,27.2
2022-08-26T15:38:06.031Z,27.03
2022-08-26T15:43:18.317Z,26.91
2022-08-26T15:48:05.961Z,26.77
2022-08-26T15:53:05.884Z,26.56
2022-08-26T15:58:05.913Z,26.56
2022-08-26T16:03:05.870Z,26.55
2022-08-26T16:08:05.943Z,26.33
2022-08-26T16:13:05.882Z,26.17
2022-08-26T16:18:05.859Z,26.04
2022-08-26T16:23:06.116Z,25.89
2022-08-26T16:28:06.080Z,25.76
2022-08-26T16:33:05.911Z,25.63
2022-08-26T16:38:05.900Z,25.54
2022-08-26T16:43:05.824Z,25.44
2022-08-26T16:48:05.908Z,25.36
2022-08-26T16:53:05.825Z,25.22
2022-08-26T16:58:05.853Z,25.12
2022-08-26T17:03:05.837Z,24.98
2022-08-26T17:08:05.839Z,24.85
2022-08-26T17:13:05.806Z,24.69
2022-08-26T17:18:05.772Z,24.6
2022-08-26T17:23:05.806Z,24.42
2022-08-26T17:28:06.281Z,24.22
2022-08-26T17:33:10.770Z,24.02
2022-08-26T17:38:05.790Z,23.84
2022-08-26T17:43:09.113Z,23.66
2022-08-26T17:58:06.196Z,23.06
2022-08-26T18:03:05.759Z,22.84
2022-08-26T18:08:05.714Z,22.58
2022-08-26T18:13:05.702Z,22.39
2022-08-26T18:18:05.686Z,22.27
2022-08-26T18:28:05.672Z,21.99
2022-08-26T18:33:05.747Z,21.93
2022-08-26T18:38:10.915Z,21.86
2022-08-26T18:43:05.657Z,21.73
2022-08-26T19:08:05.649Z,21.47
2022-08-26T19:13:05.622Z,21.4
2022-08-26T19:48:05.682Z,20.98
2022-08-26T19:58:05.546Z,20.81
2022-08-26T20:28:05.514Z,20.35
2022-08-26T20:43:05.489Z,20.29
2022-08-26T20:48:05.493Z,20.35
2022-08-26T20:53:05.473Z,20.35
2022-08-26T20:58:05.474Z,20.34
2022-08-26T21:03:05.481Z,20.33
2022-08-26T21:08:05.558Z,20.33
2022-08-26T21:13:05.461Z,20.29
2022-08-26T21:18:05.453Z,20.29
2022-08-26T21:23:05.440Z,20.34
2022-08-26T21:28:05.496Z,20.35
2022-08-26T21:33:05.423Z,20.39
2022-08-26T21:38:05.419Z,20.42
2022-08-26T21:43:05.453Z,20.43
2022-08-26T21:48:05.403Z,20.4
2022-08-26T21:53:05.413Z,20.34
2022-08-26T21:58:05.397Z,20.25
2022-08-26T22:13:05.396Z,19.98
2022-08-26T22:18:05.466Z,19.87
2022-08-26T22:23:05.358Z,19.74
2022-08-26T22:28:05.351Z,19.6
2022-08-26T22:33:05.360Z,19.55
2022-08-26T22:38:05.368Z,19.59
2022-08-26T22:43:05.321Z,19.63
2022-08-26T22:48:05.360Z,19.65
2022-08-26T22:53:05.328Z,19.65
2022-08-26T22:58:05.323Z,19.67
2022-08-26T23:03:05.341Z,19.73
2022-08-26T23:08:05.312Z,19.74
2022-08-26T23:13:05.294Z,19.66
2022-08-26T23:18:05.281Z,19.47
2022-08-26T23:23:05.271Z,19.32
2022-08-26T23:28:05.283Z,19.13
2022-08-26T23:33:05.273Z,18.98
2022-08-26T23:38:05.250Z,18.87
2022-08-26T23:43:05.263Z,18.78
2022-08-26T23:48:05.255Z,18.74
2022-08-26T23:53:05.246Z,18.75
2022-08-26T23:58:05.239Z,18.71
