createdAt,value
2022-12-16T00:00:05.284Z,2.95
2022-12-16T00:02:38.934Z,2.65
2022-12-16T00:05:09.544Z,3.03
2022-12-16T00:07:43.027Z,2.55
2022-12-16T00:10:11.052Z,2.50
2022-12-16T00:12:38.868Z,2.80
2022-12-16T00:15:06.784Z,2.83
2022-12-16T00:17:36.811Z,2.40
2022-12-16T00:20:13.490Z,2.47
2022-12-16T00:22:42.097Z,2.70
2022-12-16T00:25:14.831Z,2.60
2022-12-16T00:27:46.049Z,2.63
2022-12-16T00:30:19.140Z,2.60
2022-12-16T00:32:51.694Z,2.43
2022-12-16T00:35:19.360Z,2.50
2022-12-16T00:37:47.900Z,2.47
2022-12-16T00:40:20.585Z,2.30
2022-12-16T00:42:52.964Z,2.40
2022-12-16T00:45:29.012Z,2.65
2022-12-16T00:47:56.630Z,2.20
2022-12-16T00:50:29.790Z,2.35
2022-12-16T00:53:03.169Z,2.50
2022-12-16T00:55:38.663Z,2.25
2022-12-16T00:58:08.676Z,2.20
2022-12-16T01:00:42.250Z,2.00
2022-12-16T01:03:13.246Z,2.20
2022-12-16T01:05:48.599Z,2.10
2022-12-16T01:08:25.164Z,2.28
2022-12-16T01:10:58.790Z,2.30
2022-12-16T01:15:54.864Z,2.17
2022-12-16T01:18:22.438Z,2.25
2022-12-16T01:20:53.046Z,2.33
2022-12-16T01:23:25.258Z,2.17
2022-12-16T01:25:57.671Z,2.10
2022-12-16T01:28:29.497Z,2.20
2022-12-16T01:31:01.635Z,2.10
2022-12-16T01:33:34.680Z,1.90
2022-12-16T01:36:06.157Z,2.38
2022-12-16T01:38:35.144Z,2.00
2022-12-16T01:41:08.972Z,1.98
2022-12-16T01:43:38.335Z,1.90
2022-12-16T01:46:09.045Z,2.00
2022-12-16T01:49:03.723Z,2.30
2022-12-16T01:51:35.801Z,1.80
2022-12-16T01:54:21.852Z,1.80
2022-12-16T01:56:59.953Z,1.88
2022-12-16T01:59:32.983Z,1.95
2022-12-16T02:02:02.961Z,2.20
2022-12-16T02:04:33.325Z,2.00
2022-12-16T02:07:06.521Z,1.90
2022-12-16T02:09:37.014Z,2.08
2022-12-16T02:12:25.870Z,2.00
2022-12-16T02:15:23.817Z,1.90
2022-12-16T02:18:00.714Z,1.77
2022-12-16T02:21:11.590Z,1.80
2022-12-16T02:24:00.616Z,1.80
2022-12-16T02:26:52.667Z,1.65
2022-12-16T02:29:59.473Z,1.90
2022-12-16T02:32:40.757Z,1.80
2022-12-16T02:35:22.644Z,1.90
2022-12-16T02:38:04.271Z,1.50
2022-12-16T02:40:52.044Z,1.80
2022-12-16T02:43:57.057Z,1.85
2022-12-16T02:46:33.199Z,1.52
2022-12-16T02:49:32.580Z,1.48
2022-12-16T02:52:04.108Z,1.80
2022-12-16T02:54:34.540Z,1.60
2022-12-16T02:57:14.203Z,1.67
2022-12-16T03:00:00.991Z,1.85
2022-12-16T03:02:49.017Z,1.60
2022-12-16T03:05:31.405Z,1.50
2022-12-16T03:08:06.010Z,1.63
2022-12-16T03:10:48.069Z,1.88
2022-12-16T03:13:19.837Z,1.58
2022-12-16T03:15:55.906Z,1.42
2022-12-16T03:18:28.121Z,1.60
2022-12-16T03:21:09.554Z,1.60
2022-12-16T03:23:47.832Z,1.48
2022-12-16T03:26:32.974Z,1.40
2022-12-16T03:29:22.934Z,1.50
2022-12-16T03:32:03.665Z,1.63
2022-12-16T03:34:51.787Z,1.50
2022-12-16T03:37:26.226Z,1.65
2022-12-16T03:40:00.509Z,1.35
2022-12-16T03:42:33.680Z,1.67
2022-12-16T03:45:08.594Z,1.40
2022-12-16T03:47:39.043Z,1.30
2022-12-16T03:50:12.809Z,1.40
2022-12-16T03:55:15.996Z,1.50
2022-12-16T03:57:49.032Z,1.30
2022-12-16T04:00:20.565Z,1.70
2022-12-16T04:02:55.348Z,1.30
2022-12-16T04:05:26.114Z,1.42
2022-12-16T04:08:01.818Z,1.40
2022-12-16T04:10:48.959Z,1.50
2022-12-16T04:13:35.607Z,1.45
2022-12-16T04:16:21.806Z,1.40
2022-12-16T04:19:10.779Z,1.40
2022-12-16T04:21:59.956Z,1.50
2022-12-16T04:24:32.480Z,1.50
2022-12-16T04:27:19.267Z,1.35
2022-12-16T04:30:05.481Z,1.45
2022-12-16T04:32:53.056Z,1.60
2022-12-16T04:35:44.666Z,1.50
2022-12-16T04:38:33.902Z,1.70
2022-12-16T04:41:22.623Z,1.50
2022-12-16T04:44:11.731Z,1.40
2022-12-16T04:47:01.048Z,1.50
2022-12-16T04:49:47.328Z,1.40
2022-12-16T04:52:36.967Z,1.80
2022-12-16T04:55:26.225Z,1.60
2022-12-16T04:58:17.474Z,1.38
2022-12-16T05:01:10.285Z,1.50
2022-12-16T05:03:59.048Z,1.33
2022-12-16T05:06:45.633Z,1.67
2022-12-16T05:09:34.896Z,1.52
2022-12-16T05:12:24.476Z,1.50
2022-12-16T05:15:11.338Z,1.70
2022-12-16T05:17:59.994Z,1.50
2022-12-16T05:20:47.024Z,1.65
2022-12-16T05:23:36.769Z,1.50
2022-12-16T05:26:25.492Z,1.45
2022-12-16T05:29:14.461Z,1.50
2022-12-16T05:32:03.554Z,1.60
2022-12-16T05:34:54.510Z,1.42
2022-12-16T05:37:40.442Z,1.80
2022-12-16T05:40:33.220Z,1.63
2022-12-16T05:43:19.063Z,1.70
2022-12-16T05:46:07.602Z,1.80
2022-12-16T05:48:56.848Z,1.65
2022-12-16T05:51:42.615Z,1.60
2022-12-16T05:54:31.489Z,1.40
2022-12-16T05:57:21.128Z,1.55
2022-12-16T06:00:10.259Z,1.60
2022-12-16T06:03:02.128Z,1.90
2022-12-16T06:05:48.616Z,1.70
2022-12-16T06:08:37.426Z,1.77
2022-12-16T06:11:24.083Z,1.52
2022-12-16T06:14:11.324Z,1.60
2022-12-16T06:16:57.857Z,1.70
2022-12-16T06:19:43.968Z,1.90
2022-12-16T06:22:30.036Z,1.90
2022-12-16T06:25:19.900Z,1.80
2022-12-16T06:28:13.409Z,1.80
2022-12-16T06:31:07.452Z,1.73
2022-12-16T06:34:13.912Z,1.88
2022-12-16T06:37:02.869Z,1.92
2022-12-16T06:39:54.723Z,1.88
2022-12-16T06:42:44.332Z,1.83
2022-12-16T06:45:34.889Z,1.83
2022-12-16T06:48:20.957Z,1.75
2022-12-16T06:51:09.432Z,1.92
2022-12-16T06:53:56.450Z,1.77
2022-12-16T06:56:45.275Z,2.00
2022-12-16T06:59:31.435Z,1.80
2022-12-16T07:02:23.250Z,2.00
2022-12-16T07:05:15.964Z,2.08
2022-12-16T07:08:09.524Z,1.80
2022-12-16T07:11:07.561Z,2.03
2022-12-16T07:14:06.863Z,1.92
2022-12-16T07:16:53.218Z,2.10
2022-12-16T07:19:42.692Z,2.10
2022-12-16T07:22:28.723Z,2.17
2022-12-16T07:25:15.014Z,2.10
2022-12-16T07:28:06.570Z,2.00
2022-12-16T07:30:58.796Z,1.88
2022-12-16T07:33:55.826Z,2.20
2022-12-16T07:36:46.848Z,2.00
2022-12-16T07:39:37.455Z,2.10
2022-12-16T07:42:29.179Z,2.00
2022-12-16T07:45:15.533Z,1.90
2022-12-16T07:48:09.942Z,1.95
2022-12-16T07:51:02.674Z,2.13
2022-12-16T07:53:49.679Z,2.20
2022-12-16T07:56:35.822Z,2.40
2022-12-16T07:59:24.071Z,2.33
2022-12-16T08:02:15.862Z,2.20
2022-12-16T08:05:08.604Z,2.33
2022-12-16T08:08:06.638Z,2.50
2022-12-16T08:10:52.975Z,2.50
2022-12-16T08:13:44.502Z,2.50
2022-12-16T08:16:37.431Z,2.22
2022-12-16T08:19:26.324Z,2.40
2022-12-16T08:22:17.840Z,2.30
2022-12-16T08:25:12.993Z,2.53
2022-12-16T08:28:12.508Z,2.33
2022-12-16T08:31:08.041Z,2.33
2022-12-16T08:33:55.073Z,2.50
2022-12-16T08:36:47.776Z,2.67
2022-12-16T08:39:35.428Z,2.55
2022-12-16T08:42:24.023Z,2.50
2022-12-16T08:45:18.712Z,2.83
2022-12-16T08:48:18.883Z,2.53
2022-12-16T08:51:08.335Z,2.28
2022-12-16T08:53:57.664Z,2.47
2022-12-16T08:56:50.038Z,2.60
2022-12-16T08:59:39.671Z,2.90
2022-12-16T09:02:39.063Z,2.55
2022-12-16T09:05:29.031Z,2.72
2022-12-16T09:08:20.142Z,2.67
2022-12-16T09:11:10.280Z,2.60
2022-12-16T09:14:02.534Z,2.40
2022-12-16T09:16:54.732Z,2.40
2022-12-16T09:19:41.387Z,2.67
2022-12-16T09:22:29.993Z,2.53
2022-12-16T09:25:19.045Z,2.72
2022-12-16T09:28:11.241Z,2.88
2022-12-16T09:31:03.449Z,2.75
2022-12-16T09:33:53.540Z,2.70
2022-12-16T09:36:43.088Z,2.72
2022-12-16T09:39:32.399Z,3.22
2022-12-16T09:42:40.688Z,3.00
2022-12-16T09:45:59.771Z,2.83
2022-12-16T09:49:00.080Z,2.80
2022-12-16T09:51:48.497Z,2.88
2022-12-16T09:54:41.850Z,2.60
2022-12-16T09:57:32.888Z,3.05
2022-12-16T10:00:43.441Z,2.80
2022-12-16T10:03:56.849Z,2.80
2022-12-16T10:07:10.659Z,2.92
2022-12-16T10:10:15.047Z,3.15
2022-12-16T10:13:04.520Z,3.05
2022-12-16T10:16:20.644Z,2.70
2022-12-16T10:19:25.395Z,2.90
2022-12-16T10:22:26.460Z,2.83
2022-12-16T10:25:32.406Z,3.03
2022-12-16T10:28:57.842Z,2.70
2022-12-16T10:31:48.780Z,2.88
2022-12-16T10:34:48.056Z,3.00
2022-12-16T10:37:48.980Z,2.80
2022-12-16T10:40:41.702Z,2.97
2022-12-16T10:43:52.803Z,2.90
2022-12-16T10:46:47.354Z,3.40
2022-12-16T10:49:58.021Z,3.00
2022-12-16T10:52:46.980Z,2.40
2022-12-16T10:56:10.434Z,2.80
2022-12-16T10:59:23.592Z,3.05
2022-12-16T11:02:18.652Z,2.90
2022-12-16T11:05:07.773Z,2.90
2022-12-16T11:08:11.192Z,2.47
2022-12-16T11:11:03.376Z,2.80
2022-12-16T11:13:55.012Z,2.83
2022-12-16T11:16:43.925Z,2.65
2022-12-16T11:19:41.817Z,2.70
2022-12-16T11:22:40.974Z,2.92
2022-12-16T11:25:40.240Z,2.85
2022-12-16T11:28:37.811Z,3.08
2022-12-16T11:31:28.767Z,2.80
2022-12-16T11:34:24.208Z,3.20
2022-12-16T11:37:18.124Z,2.63
2022-12-16T11:40:10.518Z,2.67
2022-12-16T11:42:57.690Z,2.70
2022-12-16T11:45:45.435Z,2.78
2022-12-16T11:49:13.709Z,2.50
2022-12-16T11:52:35.400Z,3.05
2022-12-16T11:55:18.740Z,2.78
2022-12-16T11:58:18.359Z,2.88
2022-12-16T12:01:16.813Z,2.72
2022-12-16T12:04:05.521Z,2.70
2022-12-16T12:07:15.863Z,2.90
2022-12-16T12:10:26.868Z,2.75
2022-12-16T12:13:19.828Z,2.88
2022-12-16T12:16:14.154Z,2.65
2022-12-16T12:19:17.686Z,2.70
2022-12-16T12:22:21.379Z,2.60
2022-12-16T12:25:41.681Z,2.80
2022-12-16T12:28:34.362Z,2.85
2022-12-16T12:31:38.577Z,2.80
2022-12-16T12:34:37.990Z,2.83
2022-12-16T12:37:39.499Z,2.80
2022-12-16T12:40:44.289Z,2.58
2022-12-16T12:43:49.496Z,2.50
2022-12-16T12:47:09.386Z,2.78
2022-12-16T12:50:24.295Z,2.80
2022-12-16T12:56:40.628Z,2.47
2022-12-16T12:59:43.963Z,2.55
2022-12-16T13:02:42.322Z,2.28
2022-12-16T13:05:35.543Z,2.72
2022-12-16T13:08:59.362Z,2.70
2022-12-16T13:11:51.786Z,2.80
2022-12-16T13:14:51.556Z,2.47
2022-12-16T13:17:39.505Z,2.70
2022-12-16T13:20:56.389Z,2.50
2022-12-16T13:23:56.573Z,2.30
2022-12-16T13:26:46.964Z,2.58
2022-12-16T13:29:50.938Z,2.70
2022-12-16T13:32:46.187Z,2.30
2022-12-16T13:35:36.588Z,2.47
2022-12-16T13:38:40.876Z,2.40
2022-12-16T13:41:45.834Z,2.47
2022-12-16T13:45:02.107Z,2.83
2022-12-16T13:48:11.380Z,2.75
2022-12-16T13:51:07.292Z,2.67
2022-12-16T13:54:08.398Z,2.50
2022-12-16T13:57:10.446Z,2.30
2022-12-16T13:59:59.599Z,2.22
2022-12-16T14:03:02.036Z,2.47
2022-12-16T14:06:02.084Z,2.33
2022-12-16T14:09:02.497Z,2.42
2022-12-16T14:12:17.213Z,2.47
2022-12-16T14:15:15.923Z,2.25
2022-12-16T14:18:18.963Z,2.65
2022-12-16T14:21:19.595Z,2.65
2022-12-16T14:24:27.878Z,2.25
2022-12-16T14:27:23.412Z,2.45
2022-12-16T14:30:15.915Z,2.30
2022-12-16T14:33:06.235Z,2.33
2022-12-16T14:35:55.661Z,2.60
2022-12-16T14:38:48.653Z,2.55
2022-12-16T14:41:47.431Z,2.35
2022-12-16T14:44:38.678Z,2.65
2022-12-16T14:47:38.699Z,2.30
2022-12-16T14:50:49.137Z,2.42
2022-12-16T14:53:43.371Z,2.35
2022-12-16T14:56:40.529Z,3.00
2022-12-16T14:59:36.545Z,2.40
2022-12-16T15:02:47.408Z,2.35
2022-12-16T15:05:38.028Z,2.53
2022-12-16T15:08:28.948Z,2.42
2022-12-16T15:11:17.262Z,2.55
2022-12-16T15:14:05.306Z,2.53
2022-12-16T15:16:57.134Z,2.58
2022-12-16T15:19:45.045Z,2.17
2022-12-16T15:22:37.429Z,2.42
2022-12-16T15:25:24.507Z,2.53
2022-12-16T15:28:16.869Z,2.70
2022-12-16T15:31:06.963Z,2.60
2022-12-16T15:33:58.249Z,2.38
2022-12-16T15:36:53.159Z,2.70
2022-12-16T15:39:59.238Z,2.70
2022-12-16T15:42:50.654Z,2.70
2022-12-16T15:45:45.215Z,2.63
2022-12-16T15:48:53.120Z,2.65
2022-12-16T15:51:59.173Z,2.58
2022-12-16T15:54:45.865Z,2.63
2022-12-16T15:57:50.015Z,2.75
2022-12-16T16:00:49.315Z,3.10
2022-12-16T16:03:44.266Z,2.90
2022-12-16T16:06:45.612Z,2.85
2022-12-16T16:09:34.788Z,3.03
2022-12-16T16:12:26.337Z,2.60
2022-12-16T16:15:12.764Z,2.60
2022-12-16T16:17:59.082Z,2.70
2022-12-16T16:20:51.547Z,2.65
2022-12-16T16:23:41.053Z,2.88
2022-12-16T16:26:31.719Z,3.17
