createdAt,value
2023-01-22T00:04:34.937Z,0.00
2023-01-22T00:09:34.906Z,0.00
2023-01-22T00:14:34.933Z,0.00
2023-01-22T00:19:34.828Z,0.00
2023-01-22T00:24:34.749Z,0.00
2023-01-22T00:29:34.791Z,0.00
2023-01-22T00:34:34.617Z,0.00
2023-01-22T00:39:34.633Z,0.00
2023-01-22T00:44:34.506Z,0.00
2023-01-22T00:49:34.516Z,0.00
2023-01-22T00:54:34.404Z,0.00
2023-01-22T00:59:34.342Z,0.00
2023-01-22T01:04:34.319Z,0.00
2023-01-22T01:09:34.300Z,0.00
2023-01-22T01:14:34.207Z,0.00
2023-01-22T01:19:34.267Z,0.00
2023-01-22T01:24:34.102Z,0.00
2023-01-22T01:29:34.094Z,0.00
2023-01-22T01:34:34.005Z,0.00
2023-01-22T01:39:34.116Z,0.00
2023-01-22T01:44:33.852Z,0.00
2023-01-22T01:49:33.833Z,0.00
2023-01-22T01:54:33.739Z,0.00
2023-01-22T01:59:33.761Z,0.00
2023-01-22T02:04:33.715Z,0.00
2023-01-22T02:09:33.595Z,0.00
2023-01-22T02:14:33.647Z,0.00
2023-01-22T02:19:33.489Z,0.00
2023-01-22T02:24:33.422Z,0.00
2023-01-22T02:29:33.375Z,0.00
2023-01-22T02:34:33.470Z,0.00
2023-01-22T02:39:33.401Z,0.00
2023-01-22T02:44:33.398Z,0.00
2023-01-22T02:49:33.172Z,0.00
2023-01-22T02:54:33.086Z,0.00
2023-01-22T02:59:33.070Z,0.00
2023-01-22T03:04:33.023Z,0.00
2023-01-22T03:09:32.954Z,0.00
2023-01-22T03:14:32.879Z,0.00
2023-01-22T03:19:32.829Z,0.00
2023-01-22T03:24:32.791Z,0.00
2023-01-22T03:29:32.726Z,0.00
2023-01-22T03:34:32.781Z,0.00
2023-01-22T03:39:32.712Z,0.00
2023-01-22T03:44:32.570Z,0.00
2023-01-22T03:49:32.539Z,0.00
2023-01-22T03:54:32.595Z,0.00
2023-01-22T03:59:32.497Z,0.00
2023-01-22T04:04:32.349Z,0.00
2023-01-22T04:09:32.285Z,0.00
2023-01-22T04:14:32.225Z,0.00
2023-01-22T04:19:32.167Z,0.00
2023-01-22T04:24:32.268Z,0.00
2023-01-22T04:29:32.072Z,0.00
2023-01-22T04:34:32.042Z,0.00
2023-01-22T04:39:32.044Z,0.00
2023-01-22T04:44:31.933Z,0.00
2023-01-22T04:49:32.150Z,0.00
2023-01-22T04:54:31.802Z,0.00
2023-01-22T04:59:31.773Z,0.00
2023-01-22T05:04:31.751Z,0.00
2023-01-22T05:09:31.646Z,0.00
2023-01-22T05:14:31.775Z,0.00
2023-01-22T05:19:31.725Z,0.00
2023-01-22T05:24:31.464Z,0.00
2023-01-22T05:29:31.429Z,0.00
2023-01-22T05:34:31.369Z,0.00
2023-01-22T05:39:31.351Z,0.00
2023-01-22T05:44:33.360Z,0.00
2023-01-22T05:49:31.215Z,0.00
2023-01-22T05:54:31.171Z,0.00
2023-01-22T05:59:31.228Z,0.00
2023-01-22T06:04:31.029Z,0.00
2023-01-22T06:09:30.985Z,0.00
2023-01-22T06:14:30.927Z,0.00
2023-01-22T06:19:30.874Z,0.00
2023-01-22T06:24:30.929Z,0.00
2023-01-22T06:29:30.961Z,0.00
2023-01-22T06:34:31.782Z,0.00
2023-01-22T06:39:30.696Z,0.00
2023-01-22T06:44:30.583Z,0.00
2023-01-22T06:49:30.541Z,0.00
2023-01-22T06:54:30.505Z,0.00
2023-01-22T06:59:30.455Z,0.00
2023-01-22T07:04:30.413Z,0.00
2023-01-22T07:09:30.333Z,0.00
2023-01-22T07:14:36.860Z,0.00
2023-01-22T07:19:31.258Z,0.00
2023-01-22T07:24:30.178Z,0.00
2023-01-22T07:29:30.197Z,0.00
2023-01-22T07:34:30.078Z,5.62
2023-01-22T07:39:30.107Z,5.62
2023-01-22T07:44:30.082Z,11.25
2023-01-22T07:49:29.936Z,11.25
2023-01-22T07:54:29.999Z,11.25
2023-01-22T07:59:29.956Z,16.88
2023-01-22T08:04:29.903Z,22.50
2023-01-22T08:09:29.990Z,16.88
2023-01-22T08:14:29.677Z,22.50
2023-01-22T08:19:29.607Z,22.50
2023-01-22T08:24:29.869Z,28.12
2023-01-22T08:29:29.539Z,45.00
2023-01-22T08:34:29.568Z,56.25
2023-01-22T08:39:29.494Z,67.50
2023-01-22T08:44:32.931Z,67.50
2023-01-22T08:49:29.257Z,67.50
2023-01-22T08:54:29.199Z,73.12
2023-01-22T08:59:30.978Z,78.75
2023-01-22T09:04:29.238Z,84.38
2023-01-22T09:09:29.167Z,84.38
2023-01-22T09:14:28.987Z,90.00
2023-01-22T09:19:29.032Z,90.00
2023-01-22T09:24:28.881Z,106.88
2023-01-22T09:29:29.006Z,67.50
2023-01-22T09:34:28.773Z,67.50
2023-01-22T09:39:32.191Z,73.12
2023-01-22T09:44:29.797Z,73.12
2023-01-22T09:49:28.635Z,73.12
2023-01-22T09:54:28.682Z,90.00
2023-01-22T09:59:28.522Z,106.88
2023-01-22T10:04:28.487Z,101.25
2023-01-22T10:09:28.400Z,106.88
2023-01-22T10:14:28.365Z,106.88
2023-01-22T10:19:28.297Z,112.50
2023-01-22T10:24:28.235Z,146.25
2023-01-22T10:29:28.230Z,140.62
2023-01-22T10:34:28.353Z,180.00
2023-01-22T10:39:28.108Z,196.88
2023-01-22T10:44:28.173Z,258.75
2023-01-22T10:49:28.204Z,343.12
2023-01-22T10:54:27.972Z,382.50
2023-01-22T10:59:27.861Z,416.25
2023-01-22T11:04:27.825Z,315.00
2023-01-22T11:09:27.859Z,236.25
2023-01-22T11:14:27.674Z,281.25
2023-01-22T11:19:36.899Z,258.75
2023-01-22T11:24:28.746Z,292.50
2023-01-22T11:29:27.602Z,264.38
2023-01-22T11:34:27.481Z,225.00
2023-01-22T11:39:27.392Z,253.12
2023-01-22T11:44:28.487Z,225.00
2023-01-22T11:49:27.321Z,213.75
2023-01-22T11:54:27.447Z,196.88
2023-01-22T11:59:27.386Z,174.38
2023-01-22T12:04:27.147Z,174.38
2023-01-22T12:09:27.130Z,185.62
2023-01-22T12:14:27.074Z,196.88
2023-01-22T12:19:26.970Z,180.00
2023-01-22T12:24:26.929Z,180.00
2023-01-22T12:29:26.909Z,180.00
2023-01-22T12:34:26.800Z,191.25
2023-01-22T12:39:26.770Z,202.50
2023-01-22T12:44:26.769Z,213.75
2023-01-22T12:49:26.718Z,185.62
2023-01-22T12:54:26.584Z,196.88
2023-01-22T12:59:26.516Z,191.25
2023-01-22T13:04:26.498Z,202.50
2023-01-22T13:09:26.431Z,208.12
2023-01-22T13:14:26.591Z,219.38
2023-01-22T13:19:27.439Z,180.00
2023-01-22T13:24:26.273Z,196.88
2023-01-22T13:29:27.402Z,151.88
2023-01-22T13:34:26.374Z,135.00
2023-01-22T13:39:26.132Z,135.00
2023-01-22T13:44:26.070Z,129.38
2023-01-22T13:49:26.008Z,112.50
2023-01-22T13:54:27.571Z,112.50
2023-01-22T13:59:25.881Z,118.12
2023-01-22T14:04:25.838Z,106.88
2023-01-22T14:09:26.048Z,101.25
2023-01-22T14:14:25.975Z,101.25
2023-01-22T14:19:25.706Z,90.00
2023-01-22T14:24:25.595Z,84.38
2023-01-22T14:29:25.579Z,95.62
2023-01-22T14:34:25.532Z,84.38
2023-01-22T14:39:25.580Z,73.12
2023-01-22T14:44:25.422Z,67.50
2023-01-22T14:49:25.387Z,67.50
2023-01-22T14:54:25.320Z,56.25
2023-01-22T14:59:25.289Z,50.62
2023-01-22T15:04:25.220Z,45.00
2023-01-22T15:09:25.149Z,39.38
2023-01-22T15:14:25.129Z,33.75
2023-01-22T15:19:32.184Z,28.12
2023-01-22T15:24:26.901Z,28.12
2023-01-22T15:29:24.877Z,22.50
2023-01-22T15:34:24.891Z,16.88
2023-01-22T15:39:24.829Z,16.88
2023-01-22T15:44:24.735Z,11.25
2023-01-22T15:49:24.718Z,5.62
2023-01-22T15:54:25.849Z,5.62
2023-01-22T15:59:24.720Z,0.00
2023-01-22T16:04:24.533Z,0.00
2023-01-22T16:09:24.535Z,0.00
2023-01-22T16:14:24.438Z,0.00
2023-01-22T16:19:24.406Z,0.00
2023-01-22T16:24:24.938Z,0.00
2023-01-22T16:29:27.346Z,0.00
2023-01-22T16:34:24.799Z,0.00
2023-01-22T16:39:26.884Z,0.00
2023-01-22T16:44:24.636Z,0.00
2023-01-22T16:49:25.481Z,0.00
2023-01-22T16:54:24.018Z,0.00
2023-01-22T16:59:24.007Z,0.00
2023-01-22T17:04:23.933Z,0.00
2023-01-22T17:09:23.900Z,0.00
2023-01-22T17:14:24.987Z,0.00
2023-01-22T17:19:24.799Z,0.00
2023-01-22T17:24:23.790Z,0.00
2023-01-22T17:29:23.653Z,0.00
2023-01-22T17:34:23.584Z,0.00
2023-01-22T17:39:23.495Z,0.00
2023-01-22T17:44:23.547Z,0.00
2023-01-22T17:49:23.504Z,0.00
2023-01-22T17:54:23.442Z,0.00
2023-01-22T17:59:23.278Z,0.00
2023-01-22T18:04:23.212Z,0.00
2023-01-22T18:09:23.187Z,0.00
2023-01-22T18:14:26.653Z,0.00
2023-01-22T18:19:23.253Z,0.00
2023-01-22T18:24:23.229Z,0.00
2023-01-22T18:29:22.932Z,0.00
2023-01-22T18:34:22.936Z,0.00
2023-01-22T18:39:22.824Z,0.00
2023-01-22T18:44:22.819Z,0.00
2023-01-22T18:49:22.809Z,0.00
2023-01-22T18:54:22.757Z,0.00
2023-01-22T18:59:22.593Z,0.00
2023-01-22T19:04:22.581Z,0.00
2023-01-22T19:09:24.646Z,0.00
2023-01-22T19:14:22.577Z,0.00
2023-01-22T19:19:22.425Z,0.00
2023-01-22T19:24:22.563Z,0.00
2023-01-22T19:29:22.269Z,0.00
2023-01-22T19:34:22.218Z,0.00
2023-01-22T19:39:22.158Z,0.00
2023-01-22T19:44:22.294Z,0.00
2023-01-22T19:49:22.046Z,0.00
2023-01-22T19:54:22.044Z,0.00
2023-01-22T19:59:21.968Z,0.00
2023-01-22T20:04:22.050Z,0.00
2023-01-22T20:09:22.033Z,0.00
2023-01-22T20:14:21.805Z,0.00
2023-01-22T20:19:21.740Z,0.00
2023-01-22T20:24:21.816Z,0.00
2023-01-22T20:29:21.645Z,0.00
2023-01-22T20:34:21.684Z,0.00
2023-01-22T20:39:21.493Z,0.00
2023-01-22T20:44:21.669Z,0.00
2023-01-22T20:49:21.395Z,0.00
2023-01-22T20:54:21.379Z,0.00
2023-01-22T20:59:21.299Z,0.00
2023-01-22T21:04:21.265Z,0.00
2023-01-22T21:09:21.284Z,0.00
2023-01-22T21:14:21.166Z,0.00
2023-01-22T21:19:21.112Z,0.00
2023-01-22T21:24:21.179Z,0.00
2023-01-22T21:29:20.969Z,0.00
2023-01-22T21:34:20.951Z,0.00
2023-01-22T21:39:20.855Z,0.00
2023-01-22T21:44:20.873Z,0.00
2023-01-22T21:49:20.787Z,0.00
2023-01-22T21:54:20.689Z,0.00
2023-01-22T21:59:20.805Z,0.00
2023-01-22T22:04:20.715Z,0.00
2023-01-22T22:09:20.555Z,0.00
2023-01-22T22:14:20.560Z,0.00
2023-01-22T22:19:20.540Z,0.00
2023-01-22T22:24:21.521Z,0.00
2023-01-22T22:29:20.348Z,0.00
2023-01-22T22:34:20.268Z,0.00
2023-01-22T22:39:20.210Z,0.00
2023-01-22T22:44:20.198Z,0.00
2023-01-22T22:49:20.108Z,0.00
2023-01-22T22:54:20.187Z,0.00
2023-01-22T22:59:20.028Z,0.00
2023-01-22T23:04:20.030Z,0.00
2023-01-22T23:09:19.929Z,0.00
2023-01-22T23:14:19.839Z,0.00
2023-01-22T23:19:19.793Z,0.00
2023-01-22T23:24:19.756Z,0.00
2023-01-22T23:29:19.668Z,0.00
2023-01-22T23:34:19.659Z,0.00
2023-01-22T23:39:19.573Z,0.00
2023-01-22T23:44:19.539Z,0.00
2023-01-22T23:49:19.454Z,0.00
2023-01-22T23:54:19.430Z,0.00
2023-01-22T23:59:19.373Z,0.00
