createdAt,value
2023-02-17T00:00:56.749Z,101184.56
2023-02-17T00:03:25.971Z,101173.59
2023-02-17T00:05:53.667Z,101173.09
2023-02-17T00:08:21.499Z,101166.69
2023-02-17T00:10:56.704Z,101165.16
2023-02-17T00:13:24.411Z,101172.06
2023-02-17T00:15:52.208Z,101175.47
2023-02-17T00:18:19.896Z,101173.25
2023-02-17T00:20:48.802Z,101171.88
2023-02-17T00:23:16.668Z,101166.00
2023-02-17T00:25:44.289Z,101159.91
2023-02-17T00:28:11.994Z,101174.75
2023-02-17T00:30:39.994Z,101167.34
2023-02-17T00:33:07.652Z,101179.00
2023-02-17T00:35:35.316Z,101168.66
2023-02-17T00:38:04.236Z,101163.28
2023-02-17T00:40:31.804Z,101171.22
2023-02-17T00:42:59.773Z,101168.00
2023-02-17T00:45:27.341Z,101165.81
2023-02-17T00:47:55.024Z,101170.34
2023-02-17T00:50:22.637Z,101166.63
2023-02-17T00:52:51.979Z,101160.41
2023-02-17T00:55:20.955Z,101159.03
2023-02-17T00:57:48.616Z,101149.94
2023-02-17T01:00:17.509Z,101150.41
2023-02-17T01:02:47.359Z,101150.72
2023-02-17T01:05:14.985Z,101139.78
2023-02-17T01:07:42.646Z,101146.84
2023-02-17T01:10:10.934Z,101141.25
2023-02-17T01:12:40.363Z,101137.72
2023-02-17T01:15:08.787Z,101140.25
2023-02-17T01:17:36.383Z,101141.94
2023-02-17T01:20:04.308Z,101142.63
2023-02-17T01:22:34.567Z,101139.56
2023-02-17T01:25:02.232Z,101138.56
2023-02-17T01:27:30.084Z,101134.66
2023-02-17T01:29:59.093Z,101122.66
2023-02-17T01:32:26.705Z,101118.09
2023-02-17T01:34:54.268Z,101117.72
2023-02-17T01:37:21.967Z,101107.78
2023-02-17T01:39:49.930Z,101099.69
2023-02-17T01:42:20.002Z,101089.72
2023-02-17T01:45:28.885Z,101080.41
2023-02-17T01:48:00.686Z,101081.09
2023-02-17T01:50:33.152Z,101079.03
2023-02-17T01:53:03.137Z,101085.31
2023-02-17T01:55:32.855Z,101081.56
2023-02-17T01:58:04.244Z,101077.84
2023-02-17T02:00:35.104Z,101076.00
2023-02-17T02:03:05.206Z,101074.78
2023-02-17T02:05:34.139Z,101082.72
2023-02-17T02:08:02.908Z,101075.66
2023-02-17T02:10:30.565Z,101071.94
2023-02-17T02:12:58.139Z,101071.50
2023-02-17T02:15:32.096Z,101067.72
2023-02-17T02:18:28.209Z,101067.84
2023-02-17T02:21:29.928Z,101058.53
2023-02-17T02:24:09.476Z,101061.34
2023-02-17T02:26:50.793Z,101053.25
2023-02-17T02:29:42.143Z,101052.41
2023-02-17T02:32:33.420Z,101044.69
2023-02-17T02:35:08.752Z,101048.59
2023-02-17T02:37:43.553Z,101054.13
2023-02-17T02:40:13.012Z,101051.63
2023-02-17T02:42:41.529Z,101042.03
2023-02-17T02:45:11.319Z,101033.72
2023-02-17T02:47:49.002Z,101032.91
2023-02-17T02:50:20.969Z,101029.19
2023-02-17T02:53:00.691Z,101018.38
2023-02-17T02:55:40.177Z,101011.78
2023-02-17T02:58:16.415Z,101011.59
2023-02-17T03:00:54.562Z,101010.56
2023-02-17T03:03:34.790Z,101010.56
2023-02-17T03:06:10.124Z,101004.97
2023-02-17T03:08:41.592Z,101006.47
2023-02-17T03:11:09.317Z,101009.00
2023-02-17T03:13:39.481Z,101003.41
2023-02-17T03:16:08.659Z,101003.59
2023-02-17T03:18:37.699Z,100997.81
2023-02-17T03:21:15.753Z,100995.28
2023-02-17T03:23:43.437Z,100989.69
2023-02-17T03:26:11.178Z,100988.88
2023-02-17T03:28:38.787Z,100988.88
2023-02-17T03:31:06.421Z,100989.69
2023-02-17T03:33:34.045Z,100989.53
2023-02-17T03:36:03.016Z,100994.94
2023-02-17T03:38:31.976Z,100988.50
2023-02-17T03:40:59.585Z,100987.47
2023-02-17T03:43:27.296Z,100980.38
2023-02-17T03:45:54.986Z,100977.53
2023-02-17T03:48:23.394Z,100968.38
2023-02-17T03:50:51.030Z,100967.34
2023-02-17T03:53:20.046Z,100957.38
2023-02-17T03:55:47.771Z,100960.94
2023-02-17T03:58:15.385Z,100961.41
2023-02-17T04:00:42.994Z,100966.81
2023-02-17T04:03:10.683Z,100965.75
2023-02-17T04:05:38.355Z,100946.69
2023-02-17T04:08:06.404Z,100954.94
2023-02-17T04:10:35.358Z,100960.19
2023-02-17T04:13:03.130Z,100942.09
2023-02-17T04:15:30.782Z,100948.53
2023-02-17T04:17:58.459Z,100938.38
2023-02-17T04:20:26.160Z,100942.09
2023-02-17T04:22:54.911Z,100946.50
2023-02-17T04:25:23.349Z,100953.94
2023-02-17T04:27:52.619Z,100957.66
2023-02-17T04:30:20.527Z,100955.81
2023-02-17T04:32:48.201Z,100951.03
2023-02-17T04:35:15.958Z,100968.13
2023-02-17T04:37:43.642Z,100950.84
2023-02-17T04:40:12.350Z,100944.06
2023-02-17T04:42:40.246Z,100936.31
2023-02-17T04:45:10.056Z,100932.13
2023-02-17T04:47:37.891Z,100931.94
2023-02-17T04:50:10.073Z,100932.78
2023-02-17T04:52:38.711Z,100932.31
2023-02-17T04:55:07.990Z,100918.97
2023-02-17T04:57:35.817Z,100935.47
2023-02-17T05:00:05.094Z,100927.19
2023-02-17T05:02:34.113Z,100930.56
2023-02-17T05:05:01.770Z,100926.16
2023-02-17T05:07:29.401Z,100925.50
2023-02-17T05:09:57.029Z,100921.78
2023-02-17T05:12:24.676Z,100917.88
2023-02-17T05:14:52.328Z,100912.66
2023-02-17T05:17:19.908Z,100908.75
2023-02-17T05:19:48.860Z,100913.66
2023-02-17T05:22:16.528Z,100902.84
2023-02-17T05:24:44.257Z,100900.16
2023-02-17T05:27:11.815Z,100904.53
2023-02-17T05:29:39.452Z,100888.88
2023-02-17T05:32:07.143Z,100888.78
2023-02-17T05:34:34.968Z,100888.38
2023-02-17T05:37:04.320Z,100877.47
2023-02-17T05:39:32.022Z,100881.28
2023-02-17T05:41:59.731Z,100872.59
2023-02-17T05:44:27.433Z,100883.59
2023-02-17T05:46:55.364Z,100878.78
2023-02-17T05:49:23.031Z,100871.41
2023-02-17T05:51:50.723Z,100856.88
2023-02-17T05:54:19.744Z,100856.22
2023-02-17T05:56:47.603Z,100854.53
2023-02-17T05:59:15.213Z,100849.31
2023-02-17T06:01:42.833Z,100852.88
2023-02-17T06:04:10.679Z,100844.56
2023-02-17T06:06:38.329Z,100859.56
2023-02-17T06:09:05.938Z,100850.59
2023-02-17T06:11:35.022Z,100856.69
2023-02-17T06:14:02.784Z,100865.63
2023-02-17T06:16:30.715Z,100857.50
2023-02-17T06:19:01.037Z,100858.34
2023-02-17T06:21:29.091Z,100862.91
2023-02-17T06:23:56.718Z,100876.06
2023-02-17T06:26:24.672Z,100858.44
2023-02-17T06:28:53.689Z,100860.09
2023-02-17T06:31:21.674Z,100856.75
2023-02-17T06:33:49.371Z,100868.19
2023-02-17T06:36:18.209Z,100847.63
2023-02-17T06:38:45.956Z,100858.44
2023-02-17T06:41:13.568Z,100838.44
2023-02-17T06:43:41.258Z,100836.78
2023-02-17T06:46:10.536Z,100841.81
2023-02-17T06:48:38.527Z,100840.78
2023-02-17T06:51:06.609Z,100820.16
2023-02-17T06:53:34.254Z,100825.59
2023-02-17T06:56:02.042Z,100829.13
2023-02-17T06:58:29.760Z,100843.50
2023-02-17T07:00:57.727Z,100852.25
2023-02-17T07:03:26.733Z,100844.13
2023-02-17T07:05:58.414Z,100847.50
2023-02-17T07:08:26.186Z,100847.50
2023-02-17T07:10:53.980Z,100830.25
2023-02-17T07:13:21.772Z,100837.69
2023-02-17T07:15:49.658Z,100843.75
2023-02-17T07:18:17.362Z,100846.47
2023-02-17T07:20:47.458Z,100846.63
2023-02-17T07:23:15.123Z,100848.78
2023-02-17T07:25:46.613Z,100844.84
2023-02-17T07:28:14.586Z,100803.63
2023-02-17T07:30:44.101Z,100809.88
2023-02-17T07:33:16.473Z,100809.88
2023-02-17T07:35:45.926Z,100798.03
2023-02-17T07:38:13.896Z,100794.94
2023-02-17T07:40:41.813Z,100786.81
2023-02-17T07:43:09.484Z,100776.44
2023-02-17T07:45:37.744Z,100783.50
2023-02-17T07:48:06.022Z,100790.81
2023-02-17T07:50:34.717Z,100803.69
2023-02-17T07:53:03.746Z,100779.97
2023-02-17T07:55:31.613Z,100785.00
2023-02-17T07:57:59.833Z,100786.69
2023-02-17T08:00:28.897Z,100791.94
2023-02-17T08:02:56.463Z,100782.78
2023-02-17T08:05:24.206Z,100778.19
2023-02-17T08:08:14.516Z,100789.03
2023-02-17T08:11:01.938Z,100779.50
2023-02-17T08:13:29.649Z,100781.56
2023-02-17T08:15:57.392Z,100782.22
2023-02-17T08:18:25.317Z,100782.84
2023-02-17T08:20:53.076Z,100773.69
2023-02-17T08:23:21.453Z,100773.69
2023-02-17T08:25:50.532Z,100767.88
2023-02-17T08:28:18.250Z,100760.78
2023-02-17T08:30:46.582Z,100767.06
2023-02-17T08:33:17.848Z,100759.75
2023-02-17T08:35:45.553Z,100761.44
2023-02-17T08:38:13.352Z,100756.69
2023-02-17T08:40:41.120Z,100760.03
2023-02-17T08:43:10.452Z,100763.38
2023-02-17T08:45:38.633Z,100757.97
2023-02-17T08:48:06.802Z,100735.66
2023-02-17T08:50:35.214Z,100743.56
2023-02-17T08:53:07.644Z,100733.19
2023-02-17T08:55:48.573Z,100729.88
2023-02-17T08:58:18.722Z,100737.38
2023-02-17T09:00:46.580Z,100732.81
2023-02-17T09:03:17.437Z,100734.69
2023-02-17T09:05:45.178Z,100735.50
2023-02-17T09:08:12.984Z,100731.78
2023-02-17T09:10:41.894Z,100717.22
2023-02-17T09:13:09.623Z,100728.03
2023-02-17T09:15:39.907Z,100720.56
2023-02-17T09:18:07.773Z,100728.28
2023-02-17T09:20:35.393Z,100728.28
2023-02-17T09:23:03.071Z,100721.00
2023-02-17T09:25:30.855Z,100728.09
2023-02-17T09:27:59.973Z,100725.81
2023-02-17T09:30:27.922Z,100712.09
2023-02-17T09:32:57.370Z,100715.00
2023-02-17T09:35:25.286Z,100713.75
2023-02-17T09:37:53.095Z,100710.84
2023-02-17T09:40:23.976Z,100721.69
2023-02-17T09:42:51.749Z,100715.03
2023-02-17T09:45:23.150Z,100723.16
2023-02-17T09:47:54.188Z,100719.22
2023-02-17T09:50:29.831Z,100711.91
2023-02-17T09:53:03.511Z,100719.00
2023-02-17T09:55:35.614Z,100710.06
2023-02-17T09:58:08.213Z,100705.88
2023-02-17T10:00:41.412Z,100712.78
2023-02-17T10:03:17.746Z,100692.38
2023-02-17T10:05:53.137Z,100684.25
2023-02-17T10:08:27.497Z,100687.59
2023-02-17T10:11:01.799Z,100697.59
2023-02-17T10:13:33.256Z,100675.72
2023-02-17T10:16:05.861Z,100684.88
2023-02-17T10:18:38.838Z,100694.28
2023-02-17T10:21:13.112Z,100680.72
2023-02-17T10:23:41.178Z,100700.91
2023-02-17T10:26:20.878Z,100686.56
2023-02-17T10:28:52.938Z,100689.25
2023-02-17T10:31:44.798Z,100700.91
2023-02-17T10:34:24.889Z,100695.50
2023-02-17T10:37:00.029Z,100702.59
2023-02-17T10:39:37.433Z,100719.72
2023-02-17T10:42:06.611Z,100697.19
2023-02-17T10:44:38.483Z,100694.28
2023-02-17T10:47:06.581Z,100673.03
2023-02-17T10:49:38.773Z,100665.97
2023-02-17T10:52:15.407Z,100684.94
2023-02-17T10:54:47.716Z,100651.63
2023-02-17T10:57:18.134Z,100672.66
2023-02-17T10:59:49.023Z,100663.94
2023-02-17T11:02:20.934Z,100664.75
2023-02-17T11:04:50.820Z,100656.41
2023-02-17T11:07:23.603Z,100658.72
2023-02-17T11:09:54.582Z,100662.91
2023-02-17T11:12:26.008Z,100638.53
2023-02-17T11:14:55.933Z,100649.38
2023-02-17T11:17:29.218Z,100642.31
2023-02-17T11:19:59.527Z,100636.09
2023-02-17T11:22:35.205Z,100627.53
2023-02-17T11:25:06.550Z,100627.34
2023-02-17T11:27:34.219Z,100614.66
2023-02-17T11:30:10.960Z,100619.03
2023-02-17T11:32:39.340Z,100625.50
2023-02-17T11:35:23.446Z,100623.03
2023-02-17T11:37:52.677Z,100597.38
2023-02-17T11:40:26.880Z,100610.28
2023-02-17T11:42:59.408Z,100594.44
2023-02-17T11:45:31.179Z,100590.50
2023-02-17T11:48:15.881Z,100585.50
2023-02-17T11:50:50.696Z,100569.44
2023-02-17T11:53:27.085Z,100581.72
2023-02-17T11:56:10.681Z,100587.78
2023-02-17T11:58:52.792Z,100568.56
2023-02-17T12:01:36.756Z,100571.72
2023-02-17T12:04:22.467Z,100575.06
2023-02-17T12:07:07.062Z,100569.25
2023-02-17T12:09:48.337Z,100580.69
2023-02-17T12:12:25.500Z,100578.19
2023-02-17T12:15:09.078Z,100580.28
2023-02-17T12:17:47.592Z,100590.09
2023-02-17T12:20:35.974Z,100574.84
2023-02-17T12:23:26.137Z,100579.63
2023-02-17T12:25:59.993Z,100566.06
2023-02-17T12:29:04.048Z,100594.44
2023-02-17T12:32:06.499Z,100602.59
2023-02-17T12:34:38.440Z,100591.75
2023-02-17T12:37:07.382Z,100602.81
2023-02-17T12:39:41.216Z,100612.22
2023-02-17T12:42:14.487Z,100615.16
2023-02-17T12:44:46.943Z,100620.56
2023-02-17T12:47:18.945Z,100604.28
2023-02-17T12:49:51.529Z,100609.06
2023-02-17T12:52:23.624Z,100607.44
2023-02-17T12:54:57.177Z,100599.50
2023-02-17T12:57:34.043Z,100598.03
2023-02-17T13:00:05.211Z,100618.28
2023-02-17T13:02:33.210Z,100599.69
2023-02-17T13:05:05.099Z,100604.50
2023-02-17T13:07:45.347Z,100596.94
2023-02-17T13:10:28.133Z,100591.97
2023-02-17T13:13:00.535Z,100599.09
2023-02-17T13:15:31.627Z,100617.03
2023-02-17T13:18:03.065Z,100632.03
2023-02-17T13:20:53.839Z,100623.91
2023-02-17T13:23:38.433Z,100633.72
2023-02-17T13:26:28.405Z,100628.69
2023-02-17T13:29:20.458Z,100648.31
2023-02-17T13:31:51.552Z,100662.06
2023-02-17T13:34:28.594Z,100665.41
2023-02-17T13:36:56.581Z,100658.31
2023-02-17T13:39:40.147Z,100675.81
2023-02-17T13:42:33.342Z,100685.63
2023-02-17T13:45:03.061Z,100678.75
2023-02-17T13:47:37.904Z,100682.69
2023-02-17T13:50:07.172Z,100680.59
2023-02-17T13:52:34.830Z,100680.34
2023-02-17T13:55:04.807Z,100692.25
2023-02-17T13:57:34.645Z,100684.94
2023-02-17T14:00:25.626Z,100672.03
2023-02-17T14:02:56.268Z,100683.25
2023-02-17T14:05:28.311Z,100676.56
2023-02-17T14:08:00.425Z,100665.72
2023-02-17T14:10:28.912Z,100670.72
2023-02-17T14:12:57.424Z,100676.56
2023-02-17T14:15:29.751Z,100677.00
2023-02-17T14:18:00.160Z,100687.41
2023-02-17T14:20:34.095Z,100690.91
2023-02-17T14:23:05.159Z,100698.22
2023-02-17T14:25:35.341Z,100679.66
2023-02-17T14:28:05.415Z,100688.38
2023-02-17T14:30:36.521Z,100680.88
2023-02-17T14:33:18.480Z,100683.16
2023-02-17T14:35:51.161Z,100694.44
2023-02-17T14:38:31.885Z,100691.28
2023-02-17T14:41:01.076Z,100691.84
2023-02-17T14:43:29.443Z,100689.16
2023-02-17T14:45:58.460Z,100700.88
2023-02-17T14:48:27.914Z,100692.94
2023-02-17T14:50:58.143Z,100700.22
2023-02-17T14:53:27.858Z,100696.91
2023-02-17T14:56:01.891Z,100694.56
2023-02-17T14:58:31.474Z,100706.47
2023-02-17T15:01:01.236Z,100700.19
2023-02-17T15:03:29.266Z,100682.47
2023-02-17T15:05:57.161Z,100698.13
2023-02-17T15:08:31.628Z,100704.78
2023-02-17T15:10:59.803Z,100700.84
2023-02-17T15:13:27.561Z,100708.78
2023-02-17T15:15:57.016Z,100716.09
2023-02-17T15:18:27.955Z,100708.03
2023-02-17T15:20:55.868Z,100718.25
2023-02-17T15:23:25.486Z,100717.19
2023-02-17T15:25:54.956Z,100718.03
2023-02-17T15:28:23.548Z,100714.91
2023-02-17T15:30:54.255Z,100731.59
2023-02-17T15:33:24.707Z,100736.19
2023-02-17T15:35:57.158Z,100732.81
2023-02-17T15:38:27.136Z,100737.38
2023-02-17T15:40:58.410Z,100749.44
2023-02-17T15:46:13.670Z,100747.97
2023-02-17T15:48:41.567Z,100756.53
2023-02-17T15:51:14.944Z,100756.75
2023-02-17T15:53:43.004Z,100766.34
2023-02-17T15:56:15.555Z,100768.22
2023-02-17T15:58:43.314Z,100766.72
2023-02-17T16:01:18.622Z,100759.84
2023-02-17T16:03:48.881Z,100763.41
2023-02-17T16:06:20.502Z,100767.34
2023-02-17T16:08:48.416Z,100762.53
2023-02-17T16:11:17.300Z,100765.69
2023-02-17T16:13:46.828Z,100778.00
2023-02-17T16:16:19.111Z,100789.25
2023-02-17T16:18:47.744Z,100786.34
2023-02-17T16:21:16.233Z,100788.63
2023-02-17T16:23:45.639Z,100778.19
2023-02-17T16:26:16.695Z,100779.22
2023-02-17T16:28:45.592Z,100778.19
2023-02-17T16:31:13.568Z,100765.66
2023-02-17T16:33:42.637Z,100777.13
2023-02-17T16:36:15.676Z,100778.56
2023-02-17T16:38:44.874Z,100786.50
2023-02-17T16:41:14.998Z,100787.91
2023-02-17T16:43:43.452Z,100790.47
2023-02-17T16:46:29.679Z,100783.72
2023-02-17T16:48:58.165Z,100793.16
2023-02-17T16:51:26.048Z,100783.94
2023-02-17T16:53:55.163Z,100794.78
2023-02-17T16:56:28.586Z,100791.81
2023-02-17T16:58:56.613Z,100793.50
2023-02-17T17:01:24.461Z,100778.88
2023-02-17T17:03:52.231Z,100787.00
2023-02-17T17:06:23.358Z,100785.97
2023-02-17T17:08:51.528Z,100801.19
2023-02-17T17:11:23.598Z,100810.63
2023-02-17T17:13:51.558Z,100820.44
2023-02-17T17:16:22.031Z,100820.84
2023-02-17T17:18:50.035Z,100835.22
2023-02-17T17:21:19.241Z,100824.81
2023-02-17T17:23:47.345Z,100830.69
2023-02-17T17:26:24.005Z,100835.47
2023-02-17T17:28:51.917Z,100834.63
2023-02-17T17:31:21.101Z,100833.97
2023-02-17T17:33:49.719Z,100823.34
2023-02-17T17:36:24.284Z,100838.38
2023-02-17T17:38:53.105Z,100856.72
2023-02-17T17:41:23.319Z,100859.22
2023-02-17T17:43:51.664Z,100868.63
2023-02-17T17:46:22.451Z,100898.22
2023-02-17T17:48:50.164Z,100920.09
2023-02-17T17:51:20.438Z,100922.31
2023-02-17T17:53:48.516Z,100925.28
2023-02-17T17:56:19.576Z,100932.50
2023-02-17T17:58:48.701Z,100934.38
2023-02-17T18:01:17.152Z,100949.16
2023-02-17T18:03:44.905Z,100949.53
2023-02-17T18:06:17.082Z,100957.00
2023-02-17T18:08:46.808Z,100960.28
2023-02-17T18:11:15.479Z,100961.53
2023-02-17T18:13:44.436Z,100961.41
2023-02-17T18:16:13.754Z,100971.38
2023-02-17T18:18:41.891Z,100971.97
2023-02-17T18:21:09.543Z,100987.34
2023-02-17T18:23:37.273Z,100984.22
2023-02-17T18:26:05.366Z,100974.78
2023-02-17T18:28:34.982Z,100973.09
2023-02-17T18:31:07.566Z,100984.50
2023-02-17T18:33:36.988Z,100986.09
2023-02-17T18:36:08.446Z,100982.94
2023-02-17T18:38:36.440Z,100996.66
2023-02-17T18:41:04.782Z,101004.13
2023-02-17T18:43:33.012Z,101010.84
2023-02-17T18:46:01.660Z,101012.06
2023-02-17T18:48:30.078Z,101017.00
2023-02-17T18:50:59.020Z,101013.16
2023-02-17T18:53:27.201Z,101019.13
2023-02-17T18:55:54.880Z,101019.91
2023-02-17T18:58:22.583Z,101016.91
2023-02-17T19:00:50.194Z,101034.91
2023-02-17T19:03:17.861Z,101037.88
2023-02-17T19:05:45.564Z,101040.59
2023-02-17T19:08:14.476Z,101049.81
2023-02-17T19:10:42.119Z,101054.13
2023-02-17T19:13:09.717Z,101058.66
2023-02-17T19:15:37.874Z,101055.31
2023-02-17T19:18:06.181Z,101040.41
2023-02-17T19:20:33.951Z,101061.06
2023-02-17T19:23:02.502Z,101054.72
2023-02-17T19:25:31.453Z,101067.22
2023-02-17T19:27:59.050Z,101058.25
2023-02-17T19:30:26.747Z,101060.97
2023-02-17T19:32:54.345Z,101075.88
2023-02-17T19:35:22.023Z,101068.59
2023-02-17T19:37:49.627Z,101064.88
2023-02-17T19:40:17.589Z,101074.19
2023-02-17T19:42:46.678Z,101077.25
2023-02-17T19:45:14.381Z,101076.53
2023-02-17T19:47:43.441Z,101088.25
2023-02-17T19:50:12.253Z,101095.09
2023-02-17T19:52:39.837Z,101091.88
2023-02-17T19:55:09.640Z,101098.84
2023-02-17T19:57:37.380Z,101093.78
2023-02-17T20:00:09.641Z,101107.22
2023-02-17T20:02:37.570Z,101116.84
2023-02-17T20:05:05.888Z,101111.69
2023-02-17T20:07:33.590Z,101108.31
2023-02-17T20:10:01.314Z,101123.38
2023-02-17T20:12:28.967Z,101123.19
2023-02-17T20:15:00.026Z,101137.72
2023-02-17T20:17:32.910Z,101130.44
2023-02-17T20:20:00.798Z,101124.03
2023-02-17T20:22:28.472Z,101127.91
2023-02-17T20:24:56.425Z,101128.59
2023-02-17T20:27:24.973Z,101130.97
2023-02-17T20:29:52.755Z,101132.69
2023-02-17T20:32:20.619Z,101144.19
2023-02-17T20:34:52.304Z,101158.34
2023-02-17T20:37:21.381Z,101147.94
2023-02-17T20:39:49.603Z,101154.63
2023-02-17T20:42:17.235Z,101160.56
2023-02-17T20:44:45.817Z,101162.06
2023-02-17T20:47:13.546Z,101160.75
2023-02-17T20:49:41.211Z,101167.84
2023-02-17T20:52:10.260Z,101164.94
2023-02-17T20:54:39.101Z,101166.78
2023-02-17T20:57:14.360Z,101174.94
2023-02-17T20:59:42.020Z,101174.09
2023-02-17T21:02:11.521Z,101179.38
2023-02-17T21:04:40.285Z,101185.66
2023-02-17T21:07:08.008Z,101194.91
2023-02-17T21:09:37.167Z,101181.94
2023-02-17T21:12:05.873Z,101191.50
2023-02-17T21:14:33.797Z,101189.66
2023-02-17T21:17:02.205Z,101190.69
2023-02-17T21:19:30.362Z,101195.22
2023-02-17T21:21:58.075Z,101189.00
2023-02-17T21:24:25.787Z,101195.72
2023-02-17T21:26:54.895Z,101206.66
2023-02-17T21:29:22.560Z,101203.44
2023-02-17T21:31:50.301Z,101203.41
2023-02-17T21:34:18.073Z,101215.41
2023-02-17T21:36:45.919Z,101208.47
2023-02-17T21:39:13.756Z,101208.94
2023-02-17T21:41:45.535Z,101217.69
2023-02-17T21:44:37.803Z,101217.38
2023-02-17T21:47:09.082Z,101236.69
2023-02-17T21:49:38.242Z,101228.81
2023-02-17T21:52:07.758Z,101229.38
2023-02-17T21:54:35.451Z,101238.16
2023-02-17T21:57:04.438Z,101239.31
2023-02-17T21:59:33.617Z,101232.91
2023-02-17T22:02:01.729Z,101236.66
2023-02-17T22:04:29.926Z,101254.53
2023-02-17T22:06:57.656Z,101250.66
2023-02-17T22:09:27.395Z,101241.22
2023-02-17T22:11:55.546Z,101256.06
2023-02-17T22:14:23.150Z,101259.75
2023-02-17T22:16:54.679Z,101247.78
2023-02-17T22:19:24.655Z,101263.66
2023-02-17T22:21:52.884Z,101259.75
2023-02-17T22:24:21.659Z,101254.53
2023-02-17T22:26:49.963Z,101262.28
2023-02-17T22:29:17.625Z,101264.81
2023-02-17T22:31:46.686Z,101251.97
2023-02-17T22:34:15.926Z,101268.00
2023-02-17T22:36:43.582Z,101269.84
2023-02-17T22:39:11.258Z,101271.69
2023-02-17T22:41:40.736Z,101264.47
2023-02-17T22:44:09.209Z,101262.25
2023-02-17T22:46:37.081Z,101267.84
2023-02-17T22:49:04.762Z,101271.88
2023-02-17T22:51:37.170Z,101272.19
2023-02-17T22:54:06.495Z,101270.19
2023-02-17T22:56:34.648Z,101289.75
2023-02-17T22:59:04.238Z,101281.81
2023-02-17T23:01:33.835Z,101284.00
2023-02-17T23:04:06.860Z,101282.00
2023-02-17T23:06:37.869Z,101274.56
2023-02-17T23:09:08.751Z,101269.16
2023-02-17T23:11:54.762Z,101275.25
2023-02-17T23:14:25.884Z,101273.22
2023-02-17T23:16:55.727Z,101274.25
2023-02-17T23:19:24.517Z,101281.31
2023-02-17T23:21:55.793Z,101279.97
2023-02-17T23:24:26.208Z,101283.81
2023-02-17T23:26:58.363Z,101271.22
2023-02-17T23:29:26.874Z,101275.56
2023-02-17T23:31:54.717Z,101287.22
2023-02-17T23:34:22.378Z,101284.00
2023-02-17T23:36:50.143Z,101288.03
2023-02-17T23:39:19.151Z,101284.84
2023-02-17T23:41:46.828Z,101281.31
2023-02-17T23:44:17.838Z,101288.75
2023-02-17T23:46:46.786Z,101278.81
2023-02-17T23:49:16.082Z,101276.94
2023-02-17T23:51:44.168Z,101283.69
2023-02-17T23:54:11.816Z,101287.72
2023-02-17T23:56:41.195Z,101287.91
2023-02-17T23:59:09.235Z,101272.53
