createdAt,value
2022-10-22T00:01:04.800Z,4.17
2022-10-22T00:03:34.107Z,3.11
2022-10-22T00:06:03.651Z,4.18
2022-10-22T00:08:33.029Z,3.96
2022-10-22T00:11:10.124Z,4.86
2022-10-22T00:13:41.065Z,3.85
2022-10-22T00:16:10.706Z,4.58
2022-10-22T00:18:40.087Z,4.61
2022-10-22T00:21:09.423Z,3.56
2022-10-22T00:23:41.953Z,3.03
2022-10-22T00:26:11.842Z,4.54
2022-10-22T00:28:42.354Z,3.89
2022-10-22T00:31:13.394Z,4.42
2022-10-22T00:33:43.371Z,3.54
2022-10-22T00:36:12.982Z,4.82
2022-10-22T00:38:42.253Z,3.08
2022-10-22T00:41:11.271Z,4.79
2022-10-22T00:43:59.375Z,4.36
2022-10-22T00:46:29.512Z,3.07
2022-10-22T00:49:05.826Z,4.70
2022-10-22T00:51:37.465Z,5.14
2022-10-22T00:54:09.982Z,3.39
2022-10-22T00:56:53.416Z,3.24
2022-10-22T00:59:23.995Z,3.45
2022-10-22T01:01:54.106Z,5.03
2022-10-22T01:04:23.237Z,4.00
2022-10-22T01:06:52.764Z,4.88
2022-10-22T01:09:32.016Z,4.49
2022-10-22T01:12:06.342Z,4.78
2022-10-22T01:14:49.236Z,4.98
2022-10-22T01:17:27.806Z,4.83
2022-10-22T01:20:06.802Z,3.85
2022-10-22T01:22:40.803Z,4.37
2022-10-22T01:25:17.861Z,4.80
2022-10-22T01:27:59.912Z,3.72
2022-10-22T01:30:30.352Z,4.11
2022-10-22T01:33:03.627Z,4.59
2022-10-22T01:35:37.640Z,4.74
2022-10-22T01:38:10.737Z,3.91
2022-10-22T01:40:41.293Z,4.07
2022-10-22T01:43:12.114Z,4.57
2022-10-22T01:45:45.789Z,3.76
2022-10-22T01:48:23.701Z,4.60
2022-10-22T01:51:08.753Z,4.56
2022-10-22T01:53:49.154Z,3.41
2022-10-22T01:56:32.775Z,3.51
2022-10-22T01:59:09.099Z,3.37
2022-10-22T02:01:50.325Z,4.58
2022-10-22T02:04:24.868Z,4.59
2022-10-22T02:06:56.698Z,3.95
2022-10-22T02:09:27.757Z,4.17
2022-10-22T02:14:34.234Z,4.66
2022-10-22T02:17:07.048Z,3.55
2022-10-22T02:19:42.037Z,4.97
2022-10-22T02:22:11.343Z,4.71
2022-10-22T02:24:40.949Z,4.35
2022-10-22T02:27:15.812Z,3.49
2022-10-22T02:29:49.314Z,4.89
2022-10-22T02:32:23.331Z,3.22
2022-10-22T02:34:53.486Z,4.56
2022-10-22T02:37:23.507Z,4.00
2022-10-22T02:39:54.157Z,4.86
2022-10-22T02:44:05.534Z,4.09
2022-10-22T02:46:32.612Z,2.80
2022-10-22T02:49:03.040Z,3.63
2022-10-22T02:51:32.482Z,4.54
2022-10-22T02:54:02.032Z,2.86
2022-10-22T02:56:31.090Z,3.17
2022-10-22T02:59:00.333Z,3.02
2022-10-22T03:01:30.899Z,2.65
2022-10-22T03:03:59.785Z,4.24
2022-10-22T03:06:31.990Z,3.19
2022-10-22T03:09:01.242Z,2.35
2022-10-22T03:11:31.001Z,2.48
2022-10-22T03:14:00.306Z,3.41
2022-10-22T03:16:29.799Z,4.08
2022-10-22T03:18:58.937Z,3.97
2022-10-22T03:21:35.944Z,4.03
2022-10-22T03:24:09.812Z,3.52
2022-10-22T03:26:40.848Z,4.44
2022-10-22T03:29:11.070Z,4.31
2022-10-22T03:31:40.180Z,3.80
2022-10-22T03:34:09.309Z,4.35
2022-10-22T03:36:40.573Z,2.78
2022-10-22T03:39:10.536Z,4.47
2022-10-22T03:41:39.591Z,3.26
2022-10-22T03:44:08.724Z,4.01
2022-10-22T03:46:37.821Z,4.15
2022-10-22T03:49:07.191Z,4.98
2022-10-22T03:51:36.278Z,3.98
2022-10-22T03:54:06.902Z,4.15
2022-10-22T03:56:36.036Z,4.65
2022-10-22T03:59:06.027Z,4.85
2022-10-22T04:01:35.996Z,4.24
2022-10-22T04:04:07.357Z,4.97
2022-10-22T04:06:38.297Z,4.01
2022-10-22T04:09:08.825Z,5.06
2022-10-22T04:11:38.144Z,4.67
2022-10-22T04:14:07.857Z,5.23
2022-10-22T04:16:38.695Z,5.01
2022-10-22T04:19:08.218Z,4.55
2022-10-22T04:21:38.622Z,4.74
2022-10-22T04:24:09.557Z,5.24
2022-10-22T04:26:38.630Z,5.20
2022-10-22T04:29:11.916Z,5.07
2022-10-22T04:31:46.384Z,4.78
2022-10-22T04:34:15.887Z,5.33
2022-10-22T04:36:44.982Z,4.38
2022-10-22T04:39:19.329Z,3.92
2022-10-22T04:41:48.813Z,5.27
2022-10-22T04:44:18.575Z,3.73
2022-10-22T04:46:48.834Z,3.71
2022-10-22T04:49:19.991Z,4.58
2022-10-22T04:51:49.356Z,3.98
2022-10-22T04:54:20.007Z,5.48
2022-10-22T04:56:58.006Z,4.80
2022-10-22T04:59:27.640Z,4.75
2022-10-22T05:02:00.739Z,5.34
2022-10-22T05:04:32.474Z,5.78
2022-10-22T05:07:01.641Z,5.49
2022-10-22T05:09:35.411Z,5.88
2022-10-22T05:12:04.243Z,5.80
2022-10-22T05:14:38.533Z,5.84
2022-10-22T05:17:10.734Z,4.51
2022-10-22T05:19:39.842Z,5.29
2022-10-22T05:22:27.427Z,6.03
2022-10-22T05:24:58.269Z,5.33
2022-10-22T05:27:27.312Z,5.68
2022-10-22T05:29:56.727Z,4.64
2022-10-22T05:32:26.313Z,4.75
2022-10-22T05:35:04.626Z,4.66
2022-10-22T05:37:34.404Z,4.82
2022-10-22T05:40:19.529Z,6.11
2022-10-22T05:43:02.305Z,5.89
2022-10-22T05:45:31.351Z,5.32
2022-10-22T05:48:02.270Z,6.29
2022-10-22T05:50:31.963Z,6.11
2022-10-22T05:53:01.678Z,7.23
2022-10-22T05:55:37.111Z,6.61
2022-10-22T05:58:08.035Z,5.88
2022-10-22T06:00:37.537Z,6.04
2022-10-22T06:03:07.199Z,6.77
2022-10-22T06:05:38.044Z,7.20
2022-10-22T06:08:09.186Z,6.88
2022-10-22T06:10:45.123Z,7.49
2022-10-22T06:13:15.976Z,7.24
2022-10-22T06:15:45.859Z,7.68
2022-10-22T06:18:15.033Z,7.36
2022-10-22T06:20:45.883Z,7.76
2022-10-22T06:23:18.149Z,7.04
2022-10-22T06:25:59.922Z,6.18
2022-10-22T06:28:29.477Z,7.31
2022-10-22T06:30:59.722Z,7.36
2022-10-22T06:33:35.059Z,6.20
2022-10-22T06:36:19.129Z,8.03
2022-10-22T06:38:48.377Z,7.31
2022-10-22T06:41:23.033Z,6.91
2022-10-22T06:44:03.984Z,8.33
2022-10-22T06:46:39.051Z,7.82
2022-10-22T06:49:14.619Z,7.97
2022-10-22T06:51:46.532Z,8.32
2022-10-22T06:54:16.199Z,8.37
2022-10-22T06:57:01.221Z,8.36
2022-10-22T06:59:30.466Z,9.15
2022-10-22T07:02:02.787Z,7.82
2022-10-22T07:04:34.900Z,8.52
2022-10-22T07:07:04.919Z,7.45
2022-10-22T07:09:37.467Z,8.95
2022-10-22T07:12:10.740Z,7.40
2022-10-22T07:14:43.200Z,7.51
2022-10-22T07:17:15.594Z,8.90
2022-10-22T07:19:49.692Z,7.50
2022-10-22T07:22:21.457Z,7.79
2022-10-22T07:24:53.869Z,8.96
2022-10-22T07:27:27.487Z,8.78
2022-10-22T07:30:01.186Z,9.60
2022-10-22T07:32:30.782Z,9.46
2022-10-22T07:35:07.917Z,9.56
2022-10-22T07:37:42.128Z,8.97
2022-10-22T07:40:12.560Z,8.04
2022-10-22T07:42:54.664Z,8.77
2022-10-22T07:45:38.256Z,9.18
2022-10-22T07:48:11.357Z,7.98
2022-10-22T07:51:00.524Z,8.99
2022-10-22T07:53:36.457Z,8.84
2022-10-22T07:56:14.112Z,8.51
2022-10-22T07:58:45.912Z,8.16
2022-10-22T08:01:18.276Z,7.59
2022-10-22T08:03:49.020Z,9.34
2022-10-22T08:06:24.359Z,8.25
2022-10-22T08:09:56.949Z,10.10
2022-10-22T08:12:30.780Z,10.13
2022-10-22T08:15:01.628Z,10.43
2022-10-22T08:17:31.230Z,9.07
2022-10-22T08:20:00.832Z,9.48
2022-10-22T08:22:41.146Z,8.94
2022-10-22T08:25:16.081Z,9.18
2022-10-22T08:28:22.126Z,10.02
2022-10-22T08:37:57.249Z,9.90
2022-10-22T08:41:18.567Z,9.89
2022-10-22T08:45:24.827Z,10.39
2022-10-22T08:48:11.655Z,9.98
2022-10-22T08:50:45.869Z,10.14
2022-10-22T08:53:25.459Z,9.01
2022-10-22T08:56:02.807Z,8.88
2022-10-22T08:58:41.651Z,10.32
2022-10-22T09:01:26.044Z,9.33
2022-10-22T09:04:32.200Z,8.93
2022-10-22T09:07:05.907Z,9.09
2022-10-22T09:09:55.337Z,10.23
2022-10-22T09:12:28.608Z,9.66
2022-10-22T09:14:58.426Z,9.51
2022-10-22T09:17:49.354Z,8.99
2022-10-22T09:20:33.963Z,9.56
2022-10-22T09:23:45.441Z,9.36
2022-10-22T09:26:27.698Z,8.49
2022-10-22T09:29:02.203Z,8.69
2022-10-22T09:31:40.830Z,9.49
2022-10-22T09:34:15.306Z,9.75
2022-10-22T09:37:01.962Z,9.87
2022-10-22T09:39:38.283Z,9.67
2022-10-22T09:42:08.860Z,10.08
2022-10-22T09:48:08.844Z,9.74
2022-10-22T09:50:44.494Z,10.06
2022-10-22T09:53:25.616Z,8.90
2022-10-22T09:58:28.020Z,8.81
2022-10-22T10:01:00.269Z,9.96
2022-10-22T10:03:35.967Z,9.02
2022-10-22T10:06:14.049Z,10.64
2022-10-22T10:08:51.690Z,9.92
2022-10-22T10:11:30.032Z,10.07
2022-10-22T10:14:12.586Z,11.21
2022-10-22T10:16:55.507Z,11.14
2022-10-22T10:19:38.278Z,11.46
2022-10-22T10:22:27.675Z,11.07
2022-10-22T10:25:14.003Z,11.70
2022-10-22T10:27:48.938Z,12.52
2022-10-22T10:30:24.130Z,11.78
2022-10-22T10:33:39.799Z,11.20
2022-10-22T10:36:22.454Z,12.74
2022-10-22T10:39:13.628Z,11.83
2022-10-22T10:42:03.279Z,12.94
2022-10-22T10:45:02.990Z,11.19
2022-10-22T10:47:59.466Z,11.05
2022-10-22T10:50:50.486Z,11.91
2022-10-22T10:53:33.841Z,9.75
2022-10-22T10:56:11.524Z,10.48
2022-10-22T10:59:04.754Z,11.40
2022-10-22T11:01:47.556Z,9.74
2022-10-22T11:04:55.617Z,10.98
2022-10-22T11:07:45.172Z,11.26
2022-10-22T11:10:27.952Z,9.88
2022-10-22T11:13:04.450Z,11.75
2022-10-22T11:15:38.254Z,12.00
2022-10-22T11:18:15.140Z,12.46
2022-10-22T11:21:17.061Z,12.38
2022-10-22T11:23:53.265Z,12.30
2022-10-22T11:26:35.287Z,11.03
2022-10-22T11:29:12.737Z,11.49
2022-10-22T11:31:49.557Z,13.07
2022-10-22T11:34:38.872Z,15.36
2022-10-22T11:37:17.836Z,12.29
2022-10-22T11:39:55.426Z,13.62
2022-10-22T11:42:40.864Z,11.50
2022-10-22T11:45:30.013Z,12.66
2022-10-22T11:48:09.363Z,11.77
2022-10-22T11:50:53.116Z,12.08
2022-10-22T11:53:30.765Z,12.35
2022-10-22T11:56:27.300Z,12.44
2022-10-22T11:59:30.706Z,11.66
2022-10-22T12:02:01.072Z,12.80
2022-10-22T12:04:54.516Z,12.99
2022-10-22T12:08:12.171Z,12.12
2022-10-22T12:11:31.035Z,11.66
2022-10-22T12:14:29.870Z,11.71
2022-10-22T12:17:04.633Z,12.55
2022-10-22T12:19:38.525Z,12.42
2022-10-22T12:22:21.328Z,12.64
2022-10-22T12:24:52.679Z,12.34
2022-10-22T12:27:36.549Z,12.62
2022-10-22T12:30:36.448Z,12.03
2022-10-22T12:33:22.496Z,12.66
2022-10-22T12:36:22.341Z,12.18
2022-10-22T12:39:11.171Z,12.89
2022-10-22T12:42:23.639Z,11.64
2022-10-22T12:45:47.590Z,11.95
2022-10-22T12:52:22.737Z,13.07
2022-10-22T12:55:05.267Z,13.12
2022-10-22T12:57:48.800Z,12.53
2022-10-22T13:00:29.839Z,11.89
2022-10-22T13:03:09.360Z,12.37
2022-10-22T13:05:40.268Z,11.65
2022-10-22T13:08:40.656Z,13.11
2022-10-22T13:12:16.761Z,12.80
2022-10-22T13:14:57.975Z,11.05
2022-10-22T13:18:16.901Z,11.27
2022-10-22T13:21:11.622Z,11.37
2022-10-22T13:23:55.713Z,11.43
2022-10-22T13:30:22.095Z,12.58
2022-10-22T13:33:07.135Z,11.16
2022-10-22T13:35:43.955Z,12.44
2022-10-22T13:38:52.090Z,12.46
2022-10-22T13:42:09.395Z,11.55
2022-10-22T13:45:05.347Z,10.78
2022-10-22T13:47:48.443Z,11.30
2022-10-22T13:51:03.120Z,11.17
2022-10-22T13:53:54.964Z,11.73
2022-10-22T13:57:16.133Z,10.80
2022-10-22T17:39:58.121Z,9.51
2022-10-22T17:42:54.255Z,10.12
2022-10-22T17:45:39.847Z,9.97
2022-10-22T17:48:56.743Z,9.43
2022-10-22T17:52:32.145Z,9.46
2022-10-22T17:56:35.353Z,9.57
2022-10-22T17:59:32.909Z,8.69
2022-10-22T18:03:55.035Z,9.10
2022-10-22T18:06:30.075Z,9.54
2022-10-22T18:09:28.475Z,8.84
2022-10-22T18:12:07.703Z,10.15
2022-10-22T18:14:44.179Z,9.90
2022-10-22T18:17:26.986Z,9.75
2022-10-22T18:20:04.533Z,10.13
2022-10-22T18:27:05.367Z,9.01
2022-10-22T18:34:13.243Z,9.80
2022-10-22T18:37:08.630Z,9.98
2022-10-22T18:58:00.803Z,10.00
2022-10-22T19:10:24.657Z,10.10
2022-10-22T19:13:43.002Z,9.43
2022-10-22T19:16:32.022Z,10.01
2022-10-22T19:19:34.522Z,9.40
2022-10-22T19:27:09.375Z,10.47
2022-10-22T19:34:33.463Z,9.71
2022-10-22T19:41:00.153Z,9.27
2022-10-22T19:44:27.063Z,10.16
2022-10-22T19:48:03.792Z,10.60
2022-10-22T19:51:21.231Z,9.67
2022-10-22T19:54:29.382Z,10.52
2022-10-22T20:00:24.570Z,9.27
2022-10-22T20:03:24.796Z,9.40
2022-10-22T20:06:32.362Z,10.40
2022-10-22T20:09:24.215Z,10.48
2022-10-22T20:12:36.423Z,9.12
2022-10-22T20:18:45.533Z,10.42
2022-10-22T20:22:34.743Z,10.69
2022-10-22T20:25:23.773Z,9.93
2022-10-22T20:28:00.873Z,10.27
2022-10-22T20:30:37.078Z,10.00
2022-10-22T20:33:52.000Z,10.55
2022-10-22T20:37:20.396Z,9.84
2022-10-22T20:40:53.216Z,10.23
2022-10-22T20:43:40.077Z,9.70
2022-10-22T20:51:07.380Z,9.28
2022-10-22T20:54:22.589Z,9.78
2022-10-22T20:57:36.406Z,9.39
2022-10-22T21:04:27.713Z,10.68
2022-10-22T21:07:30.436Z,10.57
2022-10-22T21:14:00.376Z,10.40
2022-10-22T21:16:46.677Z,9.80
2022-10-22T21:20:08.016Z,10.44
2022-10-22T21:22:48.938Z,9.73
2022-10-22T21:25:23.156Z,9.44
2022-10-22T21:28:17.846Z,9.89
2022-10-22T21:30:56.770Z,8.57
2022-10-22T21:36:32.400Z,9.20
2022-10-22T21:39:18.537Z,9.64
2022-10-22T21:42:07.602Z,9.11
2022-10-22T21:45:01.890Z,9.78
2022-10-22T21:47:38.747Z,9.70
2022-10-22T21:50:36.387Z,10.24
2022-10-22T21:53:29.835Z,9.41
2022-10-22T21:56:12.497Z,9.56
2022-10-22T21:59:07.054Z,9.15
2022-10-22T22:01:37.416Z,9.65
2022-10-22T22:04:37.394Z,10.13
2022-10-22T22:07:25.035Z,8.55
2022-10-22T22:10:03.948Z,8.57
2022-10-22T22:12:35.545Z,9.67
2022-10-22T22:15:05.881Z,10.23
2022-10-22T22:17:35.590Z,9.88
2022-10-22T22:20:11.253Z,8.98
2022-10-22T22:22:40.768Z,9.58
2022-10-22T22:25:12.768Z,9.30
2022-10-22T22:27:45.945Z,9.61
2022-10-22T22:30:19.802Z,8.57
2022-10-22T22:32:50.462Z,10.11
2022-10-22T22:35:32.721Z,9.39
2022-10-22T22:38:04.246Z,10.22
2022-10-22T22:40:48.060Z,9.56
2022-10-22T22:43:28.077Z,8.66
2022-10-22T22:46:06.439Z,9.02
2022-10-22T22:48:38.815Z,8.84
2022-10-22T22:51:12.805Z,9.54
2022-10-22T22:53:50.733Z,9.33
2022-10-22T22:56:29.327Z,9.32
2022-10-22T22:59:03.042Z,9.13
2022-10-22T23:04:50.159Z,9.78
2022-10-22T23:07:31.824Z,9.46
2022-10-22T23:10:50.633Z,9.59
2022-10-22T23:13:37.627Z,9.55
2022-10-22T23:16:23.939Z,10.19
2022-10-22T23:19:08.178Z,9.64
2022-10-22T23:22:03.746Z,9.53
2022-10-22T23:24:36.172Z,10.13
2022-10-22T23:27:08.949Z,9.90
2022-10-22T23:29:38.257Z,10.48
2022-10-22T23:32:14.452Z,9.70
2022-10-22T23:34:44.204Z,9.13
2022-10-22T23:37:13.806Z,9.74
2022-10-22T23:39:48.170Z,9.82
2022-10-22T23:42:17.571Z,9.37
2022-10-22T23:44:48.885Z,9.07
2022-10-22T23:47:18.040Z,10.06
2022-10-22T23:50:23.040Z,9.86
2022-10-22T23:53:00.007Z,9.77
2022-10-22T23:55:38.510Z,9.39
2022-10-22T23:58:07.593Z,10.25
