createdAt,value
2018-12-05T00:00:59.735Z,0
2018-12-05T00:02:01.834Z,0
2018-12-05T00:03:03.865Z,0
2018-12-05T00:04:05.893Z,0
2018-12-05T00:05:08.230Z,0
2018-12-05T00:06:10.242Z,0
2018-12-05T00:07:12.934Z,0
2018-12-05T00:08:14.970Z,0
2018-12-05T00:09:16.999Z,0
2018-12-05T00:10:19.306Z,0
2018-12-05T00:11:21.335Z,0
2018-12-05T00:12:23.382Z,0
2018-12-05T00:13:25.425Z,0
2018-12-05T00:14:27.845Z,0
2018-12-05T00:15:29.871Z,0
2018-12-05T00:16:31.962Z,0
2018-12-05T00:17:34.003Z,0
2018-12-05T00:18:36.029Z,0
2018-12-05T00:19:38.060Z,0
2018-12-05T00:20:40.106Z,0
2018-12-05T00:21:42.403Z,0
2018-12-05T00:22:44.431Z,0
2018-12-05T00:23:46.480Z,0
2018-12-05T00:24:48.521Z,0
2018-12-05T00:25:50.549Z,0
2018-12-05T00:26:52.583Z,0
2018-12-05T00:27:54.625Z,0
2018-12-05T00:28:56.642Z,0
2018-12-05T00:29:58.686Z,0
2018-12-05T00:31:00.695Z,0
2018-12-05T00:32:03.395Z,0
2018-12-05T00:33:05.489Z,0
2018-12-05T00:34:07.527Z,0
2018-12-05T00:35:09.545Z,0
2018-12-05T00:36:11.877Z,0
2018-12-05T00:37:13.962Z,0
2018-12-05T00:38:15.971Z,0
2018-12-05T00:39:18.052Z,0
2018-12-05T00:40:20.075Z,0
2018-12-05T00:41:22.114Z,0
2018-12-05T00:42:24.141Z,0
2018-12-05T00:43:26.172Z,0
2018-12-05T00:44:28.210Z,0
2018-12-05T00:45:30.223Z,0
2018-12-05T00:46:32.524Z,0
2018-12-05T00:47:34.554Z,0
2018-12-05T00:48:36.960Z,0
2018-12-05T00:49:38.987Z,0
2018-12-05T00:50:41.079Z,0
2018-12-05T00:51:43.097Z,0
2018-12-05T00:52:45.398Z,0
2018-12-05T00:53:47.830Z,0
2018-12-05T00:54:50.215Z,0
2018-12-05T00:55:52.255Z,0
2018-12-05T00:56:54.364Z,0
2018-12-05T00:57:56.785Z,0
2018-12-05T00:58:59.076Z,0
2018-12-05T01:00:01.118Z,0
2018-12-05T01:01:03.437Z,0
2018-12-05T01:02:05.726Z,0
2018-12-05T01:03:07.772Z,0
2018-12-05T01:04:09.862Z,0
2018-12-05T01:05:11.884Z,0
2018-12-05T01:06:14.657Z,0
2018-12-05T01:07:16.696Z,0
2018-12-05T01:08:18.720Z,0
2018-12-05T01:09:20.754Z,0
2018-12-05T01:10:22.786Z,0
2018-12-05T01:11:24.801Z,0
2018-12-05T01:12:26.842Z,0
2018-12-05T01:13:28.869Z,0
2018-12-05T01:14:30.917Z,0
2018-12-05T01:15:33.618Z,0
2018-12-05T01:16:35.677Z,0
2018-12-05T01:17:37.702Z,0
2018-12-05T01:18:39.733Z,0
2018-12-05T01:19:41.762Z,0
2018-12-05T01:20:44.180Z,0
2018-12-05T01:21:46.205Z,0
2018-12-05T01:22:48.256Z,0
2018-12-05T01:23:50.286Z,0
2018-12-05T01:24:52.386Z,0
2018-12-05T01:25:54.408Z,0
2018-12-05T01:26:56.444Z,0
2018-12-05T01:27:58.456Z,0
2018-12-05T01:29:00.868Z,0
2018-12-05T01:30:02.894Z,0
2018-12-05T01:31:04.934Z,0
2018-12-05T01:32:06.954Z,0
2018-12-05T01:33:09.263Z,0
2018-12-05T01:34:11.288Z,0
2018-12-05T01:35:13.306Z,0
2018-12-05T01:36:15.345Z,0
2018-12-05T01:37:17.359Z,0
2018-12-05T01:38:19.386Z,0
2018-12-05T01:39:21.706Z,0
2018-12-05T01:40:23.739Z,0
2018-12-05T01:41:25.842Z,0
2018-12-05T01:42:27.863Z,0
2018-12-05T01:43:29.901Z,0
2018-12-05T01:44:31.912Z,0
2018-12-05T01:45:34.029Z,0
2018-12-05T01:46:36.350Z,0
2018-12-05T01:47:38.369Z,0
2018-12-05T01:48:40.806Z,0
2018-12-05T01:49:43.120Z,0
2018-12-05T01:50:45.142Z,0
2018-12-05T01:51:47.174Z,0
2018-12-05T01:52:49.587Z,0
2018-12-05T01:53:51.881Z,0
2018-12-05T01:54:53.959Z,0
2018-12-05T01:55:56.267Z,0
2018-12-05T01:56:58.304Z,0
2018-12-05T01:58:00.319Z,0
2018-12-05T01:59:02.344Z,0
2018-12-05T02:00:04.379Z,0
2018-12-05T02:01:06.428Z,0
2018-12-05T02:02:08.468Z,0
2018-12-05T02:03:10.494Z,0
2018-12-05T02:04:12.531Z,0
2018-12-05T02:05:14.543Z,0
2018-12-05T02:06:16.576Z,0
2018-12-05T02:07:18.605Z,0
2018-12-05T02:08:20.643Z,0
2018-12-05T02:09:22.694Z,0
2018-12-05T02:10:24.708Z,0
2018-12-05T02:11:26.731Z,0
2018-12-05T02:12:29.144Z,0
2018-12-05T02:13:31.174Z,0
2018-12-05T02:14:33.212Z,0
2018-12-05T02:15:35.624Z,0
2018-12-05T02:16:37.662Z,0
2018-12-05T02:17:39.679Z,0
2018-12-05T02:18:41.714Z,0
2018-12-05T02:19:43.738Z,0
2018-12-05T02:20:46.062Z,0
2018-12-05T02:21:48.088Z,0
2018-12-05T02:22:50.117Z,0
2018-12-05T02:23:52.146Z,0
2018-12-05T02:24:54.179Z,0
2018-12-05T02:25:56.206Z,0
2018-12-05T02:26:58.218Z,0
2018-12-05T02:28:00.253Z,0
2018-12-05T02:29:02.392Z,0
2018-12-05T02:30:04.412Z,0
2018-12-05T02:31:06.536Z,0
2018-12-05T02:32:08.873Z,0
2018-12-05T02:33:10.895Z,0
2018-12-05T02:34:13.215Z,0
2018-12-05T02:35:15.256Z,0
2018-12-05T02:36:17.960Z,0
2018-12-05T02:37:20.544Z,0
2018-12-05T02:38:22.581Z,0
2018-12-05T02:39:24.633Z,0
2018-12-05T02:40:27.016Z,0
2018-12-05T02:41:29.328Z,0
2018-12-05T02:42:31.824Z,0
2018-12-05T02:43:33.872Z,0
2018-12-05T02:44:36.290Z,0
2018-12-05T02:45:38.882Z,0
2018-12-05T02:46:40.910Z,0
2018-12-05T02:47:43.303Z,0
2018-12-05T02:48:45.340Z,0
2018-12-05T02:49:47.361Z,0
2018-12-05T02:50:49.709Z,0
2018-12-05T02:51:51.733Z,0
2018-12-05T02:52:54.033Z,0
2018-12-05T02:53:56.358Z,0
2018-12-05T02:54:59.059Z,0
2018-12-05T02:56:01.082Z,0
2018-12-05T02:57:03.110Z,0
2018-12-05T02:58:05.704Z,0
2018-12-05T02:59:07.732Z,0
2018-12-05T03:00:10.341Z,0
2018-12-05T03:01:12.383Z,0
2018-12-05T03:02:14.402Z,0
2018-12-05T03:03:16.480Z,0
2018-12-05T03:04:18.536Z,0
2018-12-05T03:05:20.565Z,0
2018-12-05T03:06:22.614Z,0
2018-12-05T03:07:24.626Z,0
2018-12-05T03:08:26.666Z,0
2018-12-05T03:09:28.689Z,0
2018-12-05T03:10:30.731Z,0
2018-12-05T03:11:33.166Z,0
2018-12-05T03:12:35.183Z,0
2018-12-05T03:13:37.507Z,0
2018-12-05T03:14:39.540Z,0
2018-12-05T03:15:41.556Z,0
2018-12-05T03:16:43.595Z,0
2018-12-05T03:17:45.633Z,0
2018-12-05T03:18:47.949Z,0
2018-12-05T03:19:50.625Z,0
2018-12-05T03:20:52.944Z,0
2018-12-05T03:21:54.977Z,0
2018-12-05T03:22:57.003Z,0
2018-12-05T03:23:59.050Z,0
2018-12-05T03:25:01.061Z,0
2018-12-05T03:26:03.761Z,0
2018-12-05T03:27:06.086Z,0
2018-12-05T03:28:08.197Z,0
2018-12-05T03:29:10.617Z,0
2018-12-05T03:30:12.931Z,0
2018-12-05T03:31:15.648Z,0
2018-12-05T03:32:18.674Z,0
2018-12-05T03:33:21.041Z,0
2018-12-05T03:34:24.786Z,0
2018-12-05T03:35:27.087Z,0
2018-12-05T03:36:29.147Z,0
2018-12-05T03:37:31.741Z,0
2018-12-05T03:38:33.776Z,0
2018-12-05T03:39:35.827Z,0
2018-12-05T03:40:37.841Z,0
2018-12-05T03:41:40.476Z,0
2018-12-05T03:42:42.800Z,0
2018-12-05T03:43:44.847Z,0
2018-12-05T03:44:46.879Z,0
2018-12-05T03:45:48.910Z,0
2018-12-05T03:46:51.246Z,0
2018-12-05T03:47:53.268Z,0
2018-12-05T03:48:55.687Z,0
2018-12-05T03:49:57.728Z,0
2018-12-05T03:50:59.759Z,0
2018-12-05T03:52:01.793Z,0
2018-12-05T03:53:04.165Z,0
2018-12-05T03:54:06.869Z,0
2018-12-05T03:55:08.947Z,0
2018-12-05T03:56:10.985Z,0
2018-12-05T03:57:13.410Z,0
2018-12-05T03:58:15.710Z,0
2018-12-05T03:59:17.736Z,0
2018-12-05T04:00:19.779Z,0
2018-12-05T04:01:22.191Z,0
2018-12-05T04:02:24.224Z,0
2018-12-05T04:03:26.541Z,0
2018-12-05T04:04:28.588Z,0
2018-12-05T04:05:30.919Z,0
2018-12-05T04:06:32.968Z,0
2018-12-05T04:07:34.995Z,0
2018-12-05T04:08:37.016Z,0
2018-12-05T04:09:39.342Z,0
2018-12-05T04:10:41.370Z,0
2018-12-05T04:11:43.391Z,0
2018-12-05T04:12:45.450Z,0
2018-12-05T04:13:47.468Z,0
2018-12-05T04:14:49.799Z,0
2018-12-05T04:15:52.122Z,0
2018-12-05T04:16:54.166Z,0
2018-12-05T04:17:56.852Z,0
2018-12-05T04:18:58.879Z,0
2018-12-05T04:20:01.200Z,0
2018-12-05T04:21:03.229Z,0
2018-12-05T04:22:05.265Z,0
2018-12-05T04:23:07.681Z,0
2018-12-05T04:24:09.995Z,0
2018-12-05T04:25:12.024Z,0
2018-12-05T04:26:14.470Z,0
2018-12-05T04:27:16.507Z,0
2018-12-05T04:28:18.533Z,0
2018-12-05T04:29:20.565Z,0
2018-12-05T04:30:22.619Z,0
2018-12-05T04:31:24.638Z,0
2018-12-05T04:32:26.659Z,0
2018-12-05T04:33:28.727Z,0
2018-12-05T04:34:30.803Z,0
2018-12-05T04:35:33.134Z,0
2018-12-05T04:36:35.178Z,0
2018-12-05T04:37:37.858Z,0
2018-12-05T04:38:39.893Z,0
2018-12-05T04:39:42.210Z,0
2018-12-05T04:40:44.235Z,0
2018-12-05T04:41:46.253Z,0
2018-12-05T04:42:48.308Z,0
2018-12-05T04:43:50.340Z,0
2018-12-05T04:44:52.365Z,0
2018-12-05T04:45:54.792Z,0
2018-12-05T04:46:56.802Z,0
2018-12-05T04:47:58.843Z,0
2018-12-05T04:49:00.869Z,0
2018-12-05T04:50:02.913Z,0
2018-12-05T04:51:04.947Z,0
2018-12-05T04:52:07.041Z,0
2018-12-05T04:53:09.647Z,0
2018-12-05T04:54:11.670Z,0
2018-12-05T04:55:14.378Z,0
2018-12-05T04:56:16.391Z,0
2018-12-05T04:57:18.420Z,0
2018-12-05T04:58:20.854Z,0
2018-12-05T04:59:22.894Z,0
2018-12-05T05:00:25.229Z,0
2018-12-05T05:01:27.927Z,0
2018-12-05T05:02:30.234Z,0
2018-12-05T05:03:32.248Z,0
2018-12-05T05:04:34.287Z,0
2018-12-05T05:05:36.332Z,0
2018-12-05T05:06:41.756Z,0
2018-12-05T05:07:44.272Z,0
2018-12-05T05:08:46.590Z,0
2018-12-05T05:09:49.292Z,0
2018-12-05T05:10:51.330Z,0
2018-12-05T05:11:53.430Z,0
2018-12-05T05:12:55.445Z,0
2018-12-05T05:13:57.769Z,0
2018-12-05T05:14:59.847Z,0
2018-12-05T05:16:01.859Z,0
2018-12-05T05:17:04.479Z,0
2018-12-05T05:18:06.516Z,0
2018-12-05T05:19:08.826Z,0
2018-12-05T05:20:11.985Z,0
2018-12-05T05:21:15.438Z,0
2018-12-05T05:22:17.780Z,0
2018-12-05T05:23:20.087Z,0
2018-12-05T05:24:22.700Z,0
2018-12-05T05:25:24.726Z,0
2018-12-05T05:26:26.753Z,0
2018-12-05T05:27:28.803Z,0
2018-12-05T05:28:30.816Z,0
2018-12-05T05:29:32.854Z,0
2018-12-05T05:30:34.887Z,0
2018-12-05T05:31:36.919Z,0
2018-12-05T05:32:38.939Z,0
2018-12-05T05:33:40.965Z,0
2018-12-05T05:34:42.990Z,0
2018-12-05T05:35:45.017Z,0
2018-12-05T05:36:47.446Z,0
2018-12-05T05:37:49.479Z,0
2018-12-05T05:38:51.505Z,0
2018-12-05T05:39:53.601Z,0
2018-12-05T05:40:56.199Z,0
2018-12-05T05:41:58.224Z,0
2018-12-05T05:43:00.252Z,0
2018-12-05T05:44:02.849Z,0
2018-12-05T05:45:04.880Z,0
2018-12-05T05:46:07.179Z,0
2018-12-05T05:47:09.202Z,0
2018-12-05T05:48:11.240Z,0
2018-12-05T05:49:13.252Z,0
2018-12-05T05:50:15.275Z,0
2018-12-05T05:51:17.301Z,0
2018-12-05T05:52:19.315Z,0
2018-12-05T05:53:21.363Z,0
2018-12-05T05:54:23.767Z,0
2018-12-05T05:55:26.082Z,0
2018-12-05T05:56:28.100Z,0
2018-12-05T05:57:30.133Z,0
2018-12-05T05:58:32.157Z,0
2018-12-05T05:59:34.180Z,0
2018-12-05T06:00:36.211Z,0
2018-12-05T06:01:38.222Z,0
2018-12-05T06:02:40.260Z,0
2018-12-05T06:03:42.285Z,0
2018-12-05T06:04:44.317Z,0
2018-12-05T06:05:46.345Z,0
2018-12-05T06:06:48.373Z,0
2018-12-05T06:07:50.393Z,0
2018-12-05T06:08:52.418Z,0
2018-12-05T06:09:54.458Z,0
2018-12-05T06:10:56.481Z,0
2018-12-05T06:11:58.516Z,0
2018-12-05T06:13:00.542Z,0
2018-12-05T06:14:02.880Z,0
2018-12-05T06:15:04.905Z,0
2018-12-05T06:16:07.626Z,0
2018-12-05T06:17:09.674Z,0
2018-12-05T06:18:11.703Z,0
2018-12-05T06:19:13.744Z,0
2018-12-05T06:20:15.770Z,0
2018-12-05T06:21:17.784Z,0
2018-12-05T06:22:19.828Z,0
2018-12-05T06:23:22.239Z,0
2018-12-05T06:24:24.270Z,0
2018-12-05T06:25:26.310Z,0
2018-12-05T06:26:28.328Z,4
2018-12-05T06:27:30.399Z,4
2018-12-05T06:28:32.427Z,0
2018-12-05T06:29:34.465Z,0
2018-12-05T06:30:36.485Z,4
2018-12-05T06:31:38.515Z,0
2018-12-05T06:32:40.541Z,4
2018-12-05T06:33:42.563Z,0
2018-12-05T06:34:44.616Z,4
2018-12-05T06:35:46.638Z,4
2018-12-05T06:36:48.663Z,4
2018-12-05T06:37:50.690Z,8
2018-12-05T06:38:52.734Z,8
2018-12-05T06:39:54.791Z,8
2018-12-05T06:40:56.825Z,12
2018-12-05T06:41:59.137Z,12
2018-12-05T06:43:01.151Z,16
2018-12-05T06:44:03.190Z,20
2018-12-05T06:45:05.216Z,24
2018-12-05T06:46:07.240Z,28
2018-12-05T06:47:09.826Z,32
2018-12-05T06:48:11.866Z,36
2018-12-05T06:49:14.182Z,40
2018-12-05T06:50:16.234Z,44
2018-12-05T06:51:18.276Z,52
2018-12-05T06:52:20.309Z,60
2018-12-05T06:53:22.675Z,68
2018-12-05T06:54:25.279Z,80
2018-12-05T06:55:27.299Z,88
2018-12-05T06:56:29.334Z,100
2018-12-05T06:57:31.375Z,116
2018-12-05T06:58:33.412Z,128
2018-12-05T06:59:35.723Z,144
2018-12-05T07:00:37.761Z,160
2018-12-05T07:01:40.175Z,176
2018-12-05T07:02:42.212Z,196
2018-12-05T07:03:44.231Z,216
2018-12-05T07:04:46.351Z,240
2018-12-05T07:05:48.375Z,260
2018-12-05T07:06:50.396Z,284
2018-12-05T07:07:52.830Z,312
2018-12-05T07:08:54.863Z,340
2018-12-05T07:09:56.898Z,368
2018-12-05T07:10:58.921Z,400
2018-12-05T07:12:00.969Z,428
2018-12-05T07:13:04.926Z,460
2018-12-05T07:14:07.349Z,496
2018-12-05T07:15:09.382Z,532
2018-12-05T07:16:11.391Z,572
2018-12-05T07:17:13.420Z,608
2018-12-05T07:18:15.443Z,652
2018-12-05T07:19:17.469Z,696
2018-12-05T07:20:19.503Z,736
2018-12-05T07:21:21.554Z,784
2018-12-05T07:22:23.575Z,832
2018-12-05T07:23:25.618Z,876
2018-12-05T07:24:27.641Z,928
2018-12-05T07:25:29.662Z,980
2018-12-05T07:26:31.690Z,1032
2018-12-05T07:27:33.723Z,1084
2018-12-05T07:28:35.735Z,1140
2018-12-05T07:29:37.762Z,1204
2018-12-05T07:30:39.785Z,1268
2018-12-05T07:31:41.805Z,1328
2018-12-05T07:32:43.861Z,1468
2018-12-05T07:33:45.886Z,1588
2018-12-05T07:34:47.921Z,1608
2018-12-05T07:35:49.932Z,1616
2018-12-05T07:36:51.967Z,1756
2018-12-05T07:37:54.269Z,2000
2018-12-05T07:38:56.371Z,2332
2018-12-05T07:39:58.405Z,2520
2018-12-05T07:41:00.427Z,2284
2018-12-05T07:42:02.548Z,2168
2018-12-05T07:43:04.575Z,2196
2018-12-05T07:44:06.608Z,2224
2018-12-05T07:45:08.622Z,2204
2018-12-05T07:46:11.038Z,2240
2018-12-05T07:47:13.062Z,2296
2018-12-05T07:48:15.083Z,2344
2018-12-05T07:49:17.116Z,2432
2018-12-05T07:50:19.129Z,2508
2018-12-05T07:51:21.537Z,2548
2018-12-05T07:52:23.573Z,2616
2018-12-05T07:53:25.592Z,2688
2018-12-05T07:54:27.615Z,2760
2018-12-05T07:55:29.639Z,2824
2018-12-05T07:56:31.942Z,2876
2018-12-05T07:57:33.961Z,2936
2018-12-05T07:58:36.012Z,3100
2018-12-05T07:59:38.046Z,3336
2018-12-05T08:00:40.346Z,3400
2018-12-05T08:01:42.393Z,3400
2018-12-05T08:02:44.481Z,3364
2018-12-05T08:03:46.506Z,3572
2018-12-05T08:04:48.534Z,3884
2018-12-05T08:05:50.548Z,4076
2018-12-05T08:06:52.583Z,5092
2018-12-05T08:07:54.605Z,7196
2018-12-05T08:08:56.635Z,9328
2018-12-05T08:09:58.651Z,10392
2018-12-05T08:11:00.684Z,10436
2018-12-05T08:12:02.710Z,10724
2018-12-05T08:13:04.739Z,11164
2018-12-05T08:14:32.467Z,11188
2018-12-05T08:15:34.603Z,11764
2018-12-05T08:16:36.716Z,12304
2018-12-05T08:17:38.835Z,12028
2018-12-05T08:18:40.932Z,12228
2018-12-05T08:19:43.101Z,12360
2018-12-05T08:20:45.222Z,13084
2018-12-05T08:21:47.328Z,15072
2018-12-05T08:22:49.457Z,16480
2018-12-05T08:23:51.849Z,16288
2018-12-05T08:24:54.347Z,16480
2018-12-05T08:25:56.470Z,16672
2018-12-05T08:26:58.661Z,15904
2018-12-05T08:28:01.056Z,15680
2018-12-05T08:29:03.177Z,16160
2018-12-05T08:30:05.287Z,15552
2018-12-05T08:31:07.412Z,16352
2018-12-05T08:32:09.532Z,17600
2018-12-05T08:33:11.664Z,18560
2018-12-05T08:34:13.763Z,19520
2018-12-05T08:35:15.905Z,19968
2018-12-05T08:36:18.027Z,21056
2018-12-05T08:37:20.157Z,21376
2018-12-05T08:38:22.350Z,20448
2018-12-05T08:39:24.453Z,21216
2018-12-05T08:40:26.578Z,22240
2018-12-05T08:41:28.974Z,22176
2018-12-05T08:42:31.522Z,22336
2018-12-05T08:43:33.639Z,23008
2018-12-05T08:44:35.835Z,23936
2018-12-05T08:45:37.956Z,24256
2018-12-05T08:46:40.078Z,24992
2018-12-05T08:47:42.216Z,24768
2018-12-05T08:48:44.327Z,24672
2018-12-05T08:49:46.451Z,25088
2018-12-05T08:50:48.564Z,26528
2018-12-05T08:51:50.697Z,29664
2018-12-05T08:52:52.825Z,31808
2018-12-05T08:53:55.219Z,31456
2018-12-05T08:54:57.323Z,28480
2018-12-05T08:55:59.462Z,25920
2018-12-05T08:57:01.561Z,24448
2018-12-05T08:58:04.346Z,24800
2018-12-05T08:59:06.484Z,25184
2018-12-05T09:00:08.997Z,27360
2018-12-05T09:01:11.107Z,28960
2018-12-05T09:02:13.233Z,27488
2018-12-05T09:03:15.339Z,27264
2018-12-05T09:04:17.536Z,27616
2018-12-05T09:05:19.660Z,28672
2018-12-05T09:06:21.848Z,29632
2018-12-05T09:07:23.968Z,32032
2018-12-05T09:08:26.107Z,32480
2018-12-05T09:09:28.219Z,32672
2018-12-05T09:10:30.333Z,31008
2018-12-05T09:11:32.461Z,32448
2018-12-05T09:12:34.567Z,35872
2018-12-05T09:13:36.694Z,34784
2018-12-05T09:14:38.851Z,36352
2018-12-05T09:15:40.995Z,36832
2018-12-05T09:16:43.145Z,36544
2018-12-05T09:17:45.846Z,38176
2018-12-05T09:18:48.254Z,37792
2018-12-05T09:19:50.368Z,36320
2018-12-05T09:20:52.523Z,36128
2018-12-05T09:21:54.646Z,36096
2018-12-05T09:22:56.774Z,38592
2018-12-05T09:23:58.907Z,40704
2018-12-05T09:25:01.053Z,37056
2018-12-05T09:26:03.185Z,36384
2018-12-05T09:27:05.327Z,36448
2018-12-05T09:28:07.542Z,40128
2018-12-05T09:29:09.656Z,44352
2018-12-05T09:30:11.782Z,45888
2018-12-05T09:31:13.911Z,46080
2018-12-05T09:32:16.339Z,42944
2018-12-05T09:33:18.454Z,43424
2018-12-05T09:34:20.582Z,44640
2018-12-05T09:35:22.716Z,44768
2018-12-05T09:36:24.830Z,41120
2018-12-05T09:37:26.949Z,39424
2018-12-05T09:38:29.083Z,38848
2018-12-05T09:39:31.507Z,36768
2018-12-05T09:40:33.616Z,36352
2018-12-05T09:41:35.750Z,37632
2018-12-05T09:42:37.892Z,37280
2018-12-05T09:43:41.687Z,36960
2018-12-05T09:44:43.813Z,40448
2018-12-05T09:45:45.926Z,47136
2018-12-05T09:46:48.052Z,50624
2018-12-05T09:47:50.179Z,48672
2018-12-05T09:48:52.338Z,39104
2018-12-05T09:49:54.453Z,34560
2018-12-05T09:50:56.875Z,33600
2018-12-05T09:51:59.014Z,34144
2018-12-05T09:53:01.137Z,35552
2018-12-05T09:54:03.325Z,36288
2018-12-05T09:55:05.441Z,39424
2018-12-05T09:56:07.562Z,50560
2018-12-05T09:57:09.680Z,65504
2018-12-05T09:58:11.827Z,70912
2018-12-05T09:59:14.343Z,65376
2018-12-05T10:00:16.476Z,56128
2018-12-05T10:01:18.621Z,49152
2018-12-05T10:02:21.314Z,45984
2018-12-05T10:03:23.463Z,46784
2018-12-05T10:04:25.591Z,43744
2018-12-05T10:05:27.719Z,43008
2018-12-05T10:06:30.135Z,42528
2018-12-05T10:07:32.280Z,42784
2018-12-05T10:08:34.797Z,42432
2018-12-05T10:09:36.946Z,40896
2018-12-05T10:10:39.075Z,39584
2018-12-05T10:11:41.201Z,38400
2018-12-05T10:12:43.324Z,38880
2018-12-05T10:13:45.462Z,38816
2018-12-05T10:14:47.659Z,35872
2018-12-05T10:15:49.792Z,36640
2018-12-05T10:16:51.926Z,37984
2018-12-05T10:17:54.047Z,40192
2018-12-05T10:18:56.189Z,40000
2018-12-05T10:19:58.617Z,39904
2018-12-05T10:21:00.745Z,42528
2018-12-05T10:22:02.870Z,43392
2018-12-05T10:23:05.014Z,42304
2018-12-05T10:24:09.428Z,42016
2018-12-05T10:25:11.564Z,42368
2018-12-05T10:26:13.707Z,43200
2018-12-05T10:27:15.826Z,42624
2018-12-05T10:28:17.961Z,42464
2018-12-05T10:29:20.108Z,43200
2018-12-05T10:30:22.260Z,42944
2018-12-05T10:31:24.374Z,42144
2018-12-05T10:32:26.513Z,41056
2018-12-05T10:33:29.025Z,38624
2018-12-05T10:34:31.152Z,37760
2018-12-05T10:35:33.317Z,39712
2018-12-05T10:36:35.445Z,40832
2018-12-05T10:37:37.857Z,41632
2018-12-05T10:38:40.000Z,43392
2018-12-05T10:39:42.135Z,44384
2018-12-05T10:40:44.267Z,44256
2018-12-05T10:41:46.400Z,44512
2018-12-05T10:42:48.526Z,43584
2018-12-05T10:43:50.662Z,43040
2018-12-05T10:44:52.807Z,44192
2018-12-05T10:45:54.936Z,46016
2018-12-05T10:46:57.073Z,46752
2018-12-05T10:47:59.197Z,46112
2018-12-05T10:49:01.342Z,46240
2018-12-05T10:50:03.600Z,47360
2018-12-05T10:51:05.721Z,46720
2018-12-05T10:52:07.861Z,44896
2018-12-05T10:53:09.978Z,44576
2018-12-05T10:54:12.193Z,44416
2018-12-05T10:55:14.311Z,44640
2018-12-05T10:56:16.459Z,45120
2018-12-05T10:57:18.873Z,44576
2018-12-05T10:58:21.005Z,43200
2018-12-05T10:59:23.537Z,43584
2018-12-05T11:00:25.649Z,44960
2018-12-05T11:01:27.934Z,44352
2018-12-05T11:02:30.096Z,43264
2018-12-05T11:03:32.242Z,44000
2018-12-05T11:04:34.354Z,44608
2018-12-05T11:05:36.795Z,43968
2018-12-05T11:06:38.923Z,44288
2018-12-05T11:07:41.325Z,47840
2018-12-05T11:08:43.480Z,51328
2018-12-05T11:09:45.882Z,53312
2018-12-05T11:10:48.013Z,50624
2018-12-05T11:11:50.148Z,47968
2018-12-05T11:12:52.275Z,46816
2018-12-05T11:13:54.386Z,45568
2018-12-05T11:14:56.526Z,44576
2018-12-05T11:15:58.647Z,46016
2018-12-05T11:17:00.781Z,46816
2018-12-05T11:18:02.924Z,46560
2018-12-05T11:19:05.444Z,46080
2018-12-05T11:20:07.949Z,44608
2018-12-05T11:21:10.103Z,42112
2018-12-05T11:22:12.228Z,41952
2018-12-05T11:23:14.350Z,36736
2018-12-05T11:24:16.479Z,39776
2018-12-05T11:25:18.707Z,40096
2018-12-05T11:26:20.839Z,43968
2018-12-05T11:27:22.972Z,44608
2018-12-05T11:28:25.100Z,42400
2018-12-05T11:29:27.533Z,44512
2018-12-05T11:30:29.653Z,35808
2018-12-05T11:31:31.785Z,45536
2018-12-05T11:32:33.921Z,44000
2018-12-05T11:33:36.033Z,42912
2018-12-05T11:34:38.530Z,42304
2018-12-05T11:35:40.674Z,42688
2018-12-05T11:36:42.826Z,38656
2018-12-05T11:37:44.942Z,34336
2018-12-05T11:38:47.080Z,38560
2018-12-05T11:39:49.201Z,39456
2018-12-05T11:40:51.610Z,41408
2018-12-05T11:41:53.753Z,44512
2018-12-05T11:42:55.904Z,45312
2018-12-05T11:43:58.050Z,43904
2018-12-05T11:45:00.465Z,41824
2018-12-05T11:46:02.925Z,41312
2018-12-05T11:47:05.407Z,40032
2018-12-05T11:48:07.546Z,41728
2018-12-05T11:49:09.664Z,38784
2018-12-05T11:50:11.803Z,36544
2018-12-05T11:51:13.947Z,27968
2018-12-05T11:52:16.079Z,25472
2018-12-05T11:53:18.210Z,22016
2018-12-05T11:54:20.349Z,21952
2018-12-05T11:55:22.472Z,19232
2018-12-05T11:56:24.619Z,16076
2018-12-05T11:57:26.850Z,16380
2018-12-05T11:58:28.971Z,18016
2018-12-05T11:59:31.814Z,18848
2018-12-05T12:00:33.942Z,18464
2018-12-05T12:01:36.081Z,17952
2018-12-05T12:02:38.221Z,17184
2018-12-05T12:03:40.384Z,14068
2018-12-05T12:04:42.537Z,13036
2018-12-05T12:05:45.060Z,13740
2018-12-05T12:06:47.176Z,14444
2018-12-05T12:07:49.322Z,13724
2018-12-05T12:08:51.451Z,13108
2018-12-05T12:09:53.867Z,14756
2018-12-05T12:10:55.978Z,14992
2018-12-05T12:11:58.205Z,15472
2018-12-05T12:13:00.335Z,17408
2018-12-05T12:14:02.532Z,18112
2018-12-05T12:15:04.684Z,19744
2018-12-05T12:16:07.210Z,19648
2018-12-05T12:17:09.345Z,19104
2018-12-05T12:18:11.504Z,20320
2018-12-05T12:19:13.655Z,20800
2018-12-05T12:20:15.784Z,21024
2018-12-05T12:21:18.005Z,20736
2018-12-05T12:22:20.133Z,18144
2018-12-05T12:23:22.274Z,18560
2018-12-05T12:24:24.735Z,20544
2018-12-05T12:25:27.234Z,18784
2018-12-05T12:26:33.077Z,18432
2018-12-05T12:27:35.586Z,17536
2018-12-05T12:28:37.718Z,18912
2018-12-05T12:29:39.852Z,18528
2018-12-05T12:30:41.989Z,16960
2018-12-05T12:31:44.404Z,16512
2018-12-05T12:32:46.816Z,14336
2018-12-05T12:33:48.944Z,13036
2018-12-05T12:34:51.102Z,12448
2018-12-05T12:35:53.220Z,13176
2018-12-05T12:36:55.359Z,10860
2018-12-05T12:37:57.777Z,8408
2018-12-05T12:38:59.895Z,7304
2018-12-05T12:40:02.055Z,6720
2018-12-05T12:41:04.217Z,6524
2018-12-05T12:42:06.647Z,6312
2018-12-05T12:43:08.772Z,6268
2018-12-05T12:44:11.309Z,6236
2018-12-05T12:45:13.432Z,6168
2018-12-05T12:46:15.561Z,6152
2018-12-05T12:47:17.696Z,6272
2018-12-05T12:48:19.809Z,6424
2018-12-05T12:49:22.021Z,6576
2018-12-05T12:50:24.144Z,6792
2018-12-05T12:51:26.253Z,6572
2018-12-05T12:52:28.685Z,6640
2018-12-05T12:53:30.838Z,7196
2018-12-05T12:54:32.957Z,7872
2018-12-05T12:55:35.089Z,7648
2018-12-05T12:56:37.987Z,7448
2018-12-05T12:57:40.493Z,7632
2018-12-05T12:58:42.626Z,8100
2018-12-05T12:59:44.764Z,9136
2018-12-05T13:00:46.886Z,9380
2018-12-05T13:01:49.037Z,8684
2018-12-05T13:02:51.175Z,9296
2018-12-05T13:03:53.284Z,8484
2018-12-05T13:04:55.425Z,8916
2018-12-05T13:05:57.542Z,8104
2018-12-05T13:06:59.670Z,8404
2018-12-05T13:08:01.786Z,8416
2018-12-05T13:09:03.918Z,7164
2018-12-05T13:10:06.035Z,6496
2018-12-05T13:11:08.152Z,6240
2018-12-05T13:12:11.990Z,6108
2018-12-05T13:13:14.106Z,6004
2018-12-05T13:14:16.810Z,5952
2018-12-05T13:15:18.988Z,5712
2018-12-05T13:16:21.118Z,5556
2018-12-05T13:17:23.223Z,5524
2018-12-05T13:18:25.350Z,5500
2018-12-05T13:19:27.473Z,5496
2018-12-05T13:20:29.601Z,5492
2018-12-05T13:21:31.708Z,5456
2018-12-05T13:22:33.854Z,5436
2018-12-05T13:23:35.973Z,5496
2018-12-05T13:24:38.084Z,5492
2018-12-05T13:25:40.205Z,5416
2018-12-05T13:26:42.344Z,5420
2018-12-05T13:27:44.466Z,5440
2018-12-05T13:28:46.590Z,5404
2018-12-05T13:29:48.711Z,5288
2018-12-05T13:30:51.213Z,5152
2018-12-05T13:31:53.344Z,4992
2018-12-05T13:32:55.475Z,4892
2018-12-05T13:33:57.593Z,4724
2018-12-05T13:34:59.719Z,4620
2018-12-05T13:36:01.844Z,4612
2018-12-05T13:37:04.234Z,4620
2018-12-05T13:38:06.654Z,4636
2018-12-05T13:39:08.836Z,4612
2018-12-05T13:40:10.957Z,4524
2018-12-05T13:41:13.072Z,4356
2018-12-05T13:42:15.201Z,4248
2018-12-05T13:43:17.444Z,4168
2018-12-05T13:44:19.625Z,4072
2018-12-05T13:45:21.756Z,4000
2018-12-05T13:46:29.823Z,3932
2018-12-05T13:47:32.300Z,3872
2018-12-05T13:48:34.700Z,3796
2018-12-05T13:49:36.823Z,3728
2018-12-05T13:50:38.933Z,3640
2018-12-05T13:51:41.065Z,3596
2018-12-05T13:52:43.180Z,3568
2018-12-05T13:53:45.300Z,3484
2018-12-05T13:54:47.429Z,3384
2018-12-05T13:55:49.543Z,3336
2018-12-05T13:56:51.659Z,3272
2018-12-05T13:57:54.061Z,3276
2018-12-05T13:58:56.569Z,3320
2018-12-05T13:59:58.698Z,3268
2018-12-05T14:01:00.807Z,3232
2018-12-05T14:02:03.327Z,3164
2018-12-05T14:03:05.451Z,3164
2018-12-05T14:04:07.567Z,3168
2018-12-05T14:05:09.684Z,3196
2018-12-05T14:06:11.821Z,3196
2018-12-05T14:07:13.921Z,3204
2018-12-05T14:08:16.042Z,3156
2018-12-05T14:09:18.165Z,3096
2018-12-05T14:10:20.281Z,3016
2018-12-05T14:11:22.702Z,2944
2018-12-05T14:12:24.811Z,2860
2018-12-05T14:13:26.942Z,2788
2018-12-05T14:14:29.051Z,2716
2018-12-05T14:15:31.494Z,2664
2018-12-05T14:16:33.620Z,2628
2018-12-05T14:17:35.742Z,2608
2018-12-05T14:18:38.163Z,2604
2018-12-05T14:19:40.273Z,2604
2018-12-05T14:20:42.405Z,2592
2018-12-05T14:21:44.536Z,2560