createdAt,value
2018-08-10T00:02:14.413Z,98777.00
2018-08-10T00:04:42.852Z,98786.00
2018-08-10T00:07:11.309Z,98798.00
2018-08-10T00:09:39.743Z,98793.00
2018-08-10T00:12:08.202Z,98807.00
2018-08-10T00:14:36.644Z,98802.00
2018-08-10T00:17:05.080Z,98809.00
2018-08-10T00:19:33.534Z,98808.00
2018-08-10T00:22:02.168Z,98815.00
2018-08-10T00:24:30.590Z,98816.00
2018-08-10T00:26:59.022Z,98824.00
2018-08-10T00:29:27.526Z,98823.00
2018-08-10T00:31:55.976Z,98831.00
2018-08-10T00:34:24.423Z,98830.00
2018-08-10T00:36:52.850Z,98842.00
2018-08-10T00:39:21.290Z,98843.00
2018-08-10T00:41:49.761Z,98838.00
2018-08-10T00:44:18.180Z,98846.00
2018-08-10T00:46:46.658Z,98849.00
2018-08-10T00:49:15.094Z,98851.00
2018-08-10T00:51:43.537Z,98860.00
2018-08-10T00:54:12.022Z,98854.00
2018-08-10T00:56:40.429Z,98867.00
2018-08-10T00:59:08.854Z,98878.00
2018-08-10T01:01:37.278Z,98870.00
2018-08-10T01:04:05.724Z,98869.00
2018-08-10T01:06:34.257Z,98868.00
2018-08-10T01:09:02.732Z,98878.00
2018-08-10T01:11:31.230Z,98868.00
2018-08-10T01:13:59.672Z,98866.00
2018-08-10T01:16:28.138Z,98873.00
2018-08-10T01:18:56.572Z,98872.00
2018-08-10T01:21:25.025Z,98877.00
2018-08-10T01:23:53.474Z,98870.00
2018-08-10T01:26:21.911Z,98878.00
2018-08-10T01:28:50.538Z,98884.00
2018-08-10T01:31:18.926Z,98883.00
2018-08-10T01:33:47.412Z,98886.00
2018-08-10T01:36:15.856Z,98883.00
2018-08-10T01:38:44.296Z,98886.00
2018-08-10T01:41:17.573Z,98894.00
2018-08-10T01:43:46.014Z,98881.00
2018-08-10T01:46:14.552Z,98898.00
2018-08-10T01:48:43.078Z,98895.00
2018-08-10T01:51:11.523Z,98902.00
2018-08-10T01:53:40.089Z,98900.00
2018-08-10T01:56:08.547Z,98901.00
2018-08-10T01:58:37.004Z,98899.00
2018-08-10T02:01:05.453Z,98904.00
2018-08-10T02:03:33.900Z,98903.00
2018-08-10T02:06:02.340Z,98903.00
2018-08-10T02:08:30.780Z,98913.00
2018-08-10T02:10:59.225Z,98908.00
2018-08-10T02:13:27.674Z,98910.00
2018-08-10T02:15:56.116Z,98899.00
2018-08-10T02:18:24.562Z,98902.00
2018-08-10T02:20:53.014Z,98895.00
2018-08-10T02:23:21.436Z,98903.00
2018-08-10T02:25:49.889Z,98910.00
2018-08-10T02:28:18.329Z,98903.00
2018-08-10T02:30:46.769Z,98913.00
2018-08-10T02:33:15.209Z,98912.00
2018-08-10T02:35:43.737Z,98913.00
2018-08-10T02:38:12.190Z,98915.00
2018-08-10T02:40:40.641Z,98915.00
2018-08-10T02:43:09.090Z,98922.00
2018-08-10T02:45:37.649Z,98918.00
2018-08-10T02:48:06.499Z,98928.00
2018-08-10T02:50:34.937Z,98934.00
2018-08-10T02:53:03.607Z,98934.00
2018-08-10T02:55:32.040Z,98938.00
2018-08-10T02:58:00.477Z,98941.00
2018-08-10T03:00:58.828Z,98942.00
2018-08-10T03:03:27.264Z,98938.00
2018-08-10T03:05:55.699Z,98941.00
2018-08-10T03:08:24.137Z,98942.00
2018-08-10T03:10:52.588Z,98950.00
2018-08-10T03:13:21.019Z,98946.00
2018-08-10T03:15:49.464Z,98956.00
2018-08-10T03:18:17.894Z,98963.00
2018-08-10T03:20:46.346Z,98957.00
2018-08-10T03:23:14.803Z,98968.00
2018-08-10T03:25:43.247Z,98976.00
2018-08-10T03:28:11.689Z,98969.00
2018-08-10T03:30:40.122Z,98974.00
2018-08-10T03:33:08.557Z,98975.00
2018-08-10T03:35:37.007Z,98978.00
2018-08-10T03:38:05.667Z,98985.00
2018-08-10T03:40:37.056Z,98978.00
2018-08-10T03:43:05.498Z,98984.00
2018-08-10T03:45:33.942Z,98987.00
2018-08-10T03:48:02.350Z,98984.00
2018-08-10T03:50:30.790Z,98992.00
2018-08-10T03:52:59.195Z,98995.00
2018-08-10T03:55:27.608Z,99006.00
2018-08-10T03:57:56.010Z,99009.00
2018-08-10T04:00:24.412Z,99008.00
2018-08-10T04:02:52.842Z,99013.00
2018-08-10T04:05:21.273Z,99016.00
2018-08-10T04:07:49.715Z,99014.00
2018-08-10T04:10:18.229Z,99019.00
2018-08-10T04:12:46.651Z,99022.00
2018-08-10T04:15:15.187Z,99024.00
2018-08-10T04:17:43.625Z,99027.00
2018-08-10T04:20:12.090Z,99026.00
2018-08-10T04:22:40.501Z,99038.00
2018-08-10T04:25:09.129Z,99048.00
2018-08-10T04:27:37.543Z,99044.00
2018-08-10T04:30:06.974Z,99059.00
2018-08-10T04:32:35.414Z,99054.00
2018-08-10T04:35:03.826Z,99064.00
2018-08-10T04:37:32.249Z,99078.00
2018-08-10T04:40:00.734Z,99072.00
2018-08-10T04:42:29.354Z,99070.00
2018-08-10T04:44:57.842Z,99077.00
2018-08-10T04:47:26.273Z,99090.00
2018-08-10T04:49:54.702Z,99090.00
2018-08-10T04:52:23.121Z,99097.00
2018-08-10T04:54:51.528Z,99102.00
2018-08-10T04:57:19.940Z,99112.00
2018-08-10T04:59:48.357Z,99108.00
2018-08-10T05:02:16.790Z,99132.00
2018-08-10T05:04:45.200Z,99128.00
2018-08-10T05:07:13.622Z,99131.00
2018-08-10T05:09:42.036Z,99140.00
2018-08-10T05:12:10.453Z,99135.00
2018-08-10T05:14:38.851Z,99147.00
2018-08-10T05:17:08.185Z,99158.00
2018-08-10T05:19:36.598Z,99154.00
2018-08-10T05:22:05.012Z,99155.00
2018-08-10T05:24:33.434Z,99159.00
2018-08-10T05:27:01.857Z,99163.00
2018-08-10T05:29:30.268Z,99170.00
2018-08-10T05:31:58.674Z,99176.00
2018-08-10T05:34:27.080Z,99186.00
2018-08-10T05:36:55.512Z,99199.00
2018-08-10T05:39:23.925Z,99202.00
2018-08-10T05:41:52.345Z,99205.00
2018-08-10T05:44:20.804Z,99209.00
2018-08-10T05:46:49.255Z,99208.00
2018-08-10T05:49:17.646Z,99217.00
2018-08-10T05:51:46.102Z,99218.00
2018-08-10T05:54:14.514Z,99221.00
2018-08-10T05:56:42.925Z,99223.00
2018-08-10T05:59:11.330Z,99227.00
2018-08-10T06:01:40.770Z,99236.00
2018-08-10T06:04:09.253Z,99231.00
2018-08-10T06:06:37.684Z,99238.00
2018-08-10T06:09:09.509Z,99236.00
2018-08-10T06:11:37.934Z,99240.00
2018-08-10T06:14:06.502Z,99247.00
2018-08-10T06:16:34.914Z,99250.00
2018-08-10T06:19:04.333Z,99262.00
2018-08-10T06:21:32.962Z,99254.00
2018-08-10T06:24:01.378Z,99268.00
2018-08-10T06:26:29.786Z,99272.00
2018-08-10T06:28:58.913Z,99279.00
2018-08-10T06:31:27.361Z,99285.00
2018-08-10T06:33:56.143Z,99285.00
2018-08-10T06:36:24.756Z,99291.00
2018-08-10T06:38:53.543Z,99293.00
2018-08-10T06:41:21.953Z,99290.00
2018-08-10T06:43:50.408Z,99294.00
2018-08-10T06:46:19.187Z,99295.00
2018-08-10T06:48:47.622Z,99298.00
2018-08-10T06:51:16.338Z,99310.00
2018-08-10T06:53:44.704Z,99313.00
2018-08-10T06:56:13.206Z,99328.00
2018-08-10T06:58:41.766Z,99326.00
2018-08-10T07:01:10.368Z,99322.00
2018-08-10T07:03:38.665Z,99320.00
2018-08-10T07:06:07.104Z,99312.00
2018-08-10T07:08:35.533Z,99326.00
2018-08-10T07:11:03.974Z,99314.00
2018-08-10T07:13:32.459Z,99322.00
2018-08-10T07:16:00.840Z,99330.00
2018-08-10T07:18:29.252Z,99327.00
2018-08-10T07:20:57.674Z,99334.00
2018-08-10T07:23:26.105Z,99327.00
2018-08-10T07:25:54.569Z,99329.00
2018-08-10T07:28:23.034Z,99332.00
2018-08-10T07:30:51.469Z,99336.00
2018-08-10T07:33:19.899Z,99339.00
2018-08-10T07:35:48.317Z,99343.00
2018-08-10T07:38:16.833Z,99351.00
2018-08-10T07:40:45.250Z,99356.00
2018-08-10T07:43:13.668Z,99350.00
2018-08-10T07:45:42.197Z,99371.00
2018-08-10T07:48:10.634Z,99359.00
2018-08-10T07:50:39.102Z,99356.00
2018-08-10T07:53:07.849Z,99358.00
2018-08-10T07:55:36.389Z,99363.00
2018-08-10T07:58:04.822Z,99352.00
2018-08-10T08:00:33.260Z,99349.00
2018-08-10T08:03:04.890Z,99352.00
2018-08-10T08:05:33.337Z,99343.00
2018-08-10T08:08:01.861Z,99344.00
2018-08-10T08:10:30.398Z,99357.00
2018-08-10T08:12:58.842Z,99350.00
2018-08-10T08:15:27.266Z,99342.00
2018-08-10T08:17:55.724Z,99353.00
2018-08-10T08:20:24.160Z,99354.00
2018-08-10T08:23:04.039Z,99358.00
2018-08-10T08:25:33.445Z,99362.00
2018-08-10T08:28:01.980Z,99362.00
2018-08-10T08:30:30.630Z,99357.00
2018-08-10T08:32:59.083Z,99361.00
2018-08-10T08:35:27.604Z,99376.00
2018-08-10T08:38:06.186Z,99366.00
2018-08-10T08:40:34.766Z,99374.00
2018-08-10T08:43:03.209Z,99378.00
2018-08-10T08:45:41.954Z,99367.00
2018-08-10T08:48:10.356Z,99371.00
2018-08-10T08:50:40.825Z,99361.00
2018-08-10T08:53:09.258Z,99374.00
2018-08-10T08:55:40.002Z,99376.00
2018-08-10T08:58:09.097Z,99387.00
2018-08-10T09:00:37.542Z,99386.00
2018-08-10T09:03:06.161Z,99377.00
2018-08-10T09:05:34.586Z,99379.00
2018-08-10T09:08:03.031Z,99377.00
2018-08-10T09:10:31.456Z,99377.00
2018-08-10T09:12:59.870Z,99378.00
2018-08-10T09:15:28.330Z,99374.00
2018-08-10T09:17:56.774Z,99374.00
2018-08-10T09:20:25.202Z,99374.00
2018-08-10T09:22:53.681Z,99361.00
2018-08-10T09:25:22.229Z,99379.00
2018-08-10T09:27:50.689Z,99369.00
2018-08-10T09:30:19.384Z,99373.00
2018-08-10T09:32:47.905Z,99369.00
2018-08-10T09:35:16.440Z,99362.00
2018-08-10T09:37:45.242Z,99368.00
2018-08-10T09:40:17.599Z,99377.00
2018-08-10T09:42:46.405Z,99375.00
2018-08-10T09:45:15.682Z,99370.00
2018-08-10T09:47:45.315Z,99366.00
2018-08-10T09:50:14.634Z,99370.00
2018-08-10T09:52:57.803Z,99366.00
2018-08-10T09:55:31.571Z,99376.00
2018-08-10T09:58:02.645Z,99369.00
2018-08-10T10:00:36.486Z,99369.00
2018-08-10T10:03:10.573Z,99369.00
2018-08-10T10:05:39.033Z,99354.00
2018-08-10T10:08:07.465Z,99352.00
2018-08-10T10:10:36.006Z,99357.00
2018-08-10T10:13:04.636Z,99353.00
2018-08-10T10:15:33.318Z,99348.00
2018-08-10T10:18:01.838Z,99351.00
2018-08-10T10:20:31.139Z,99362.00
2018-08-10T10:23:00.536Z,99348.00
2018-08-10T10:25:29.120Z,99346.00
2018-08-10T10:27:57.714Z,99350.00
2018-08-10T10:30:26.982Z,99347.00
2018-08-10T10:32:56.117Z,99347.00
2018-08-10T10:35:25.417Z,99347.00
2018-08-10T10:37:54.713Z,99347.00
2018-08-10T10:40:23.978Z,99340.00
2018-08-10T10:42:53.106Z,99343.00
2018-08-10T10:45:22.862Z,99337.00
2018-08-10T10:47:51.317Z,99342.00
2018-08-10T10:50:20.077Z,99327.00
2018-08-10T10:52:48.702Z,99328.00
2018-08-10T10:55:17.176Z,99325.00
2018-08-10T10:57:45.784Z,99321.00
2018-08-10T11:00:15.807Z,99325.00
2018-08-10T11:02:45.454Z,99327.00
2018-08-10T11:05:13.906Z,99330.00
2018-08-10T11:07:42.362Z,99323.00
2018-08-10T11:10:12.024Z,99329.00
2018-08-10T11:12:41.304Z,99322.00
2018-08-10T11:15:11.437Z,99327.00
2018-08-10T11:17:40.404Z,99327.00
2018-08-10T11:20:10.766Z,99332.00
2018-08-10T11:22:40.768Z,99331.00
2018-08-10T11:25:11.349Z,99326.00
2018-08-10T11:27:40.725Z,99323.00
2018-08-10T11:30:10.385Z,99321.00
2018-08-10T11:32:39.635Z,99318.00
2018-08-10T11:35:09.416Z,99327.00
2018-08-10T11:37:38.573Z,99321.00
2018-08-10T11:40:11.019Z,99319.00
2018-08-10T11:42:40.215Z,99325.00
2018-08-10T11:45:11.610Z,99323.00
2018-08-10T11:47:40.755Z,99330.00
2018-08-10T11:50:10.049Z,99326.00
2018-08-10T11:52:39.642Z,99317.00
2018-08-10T11:55:11.082Z,99299.00
2018-08-10T11:57:40.473Z,99311.00
2018-08-10T12:00:11.173Z,99307.00
2018-08-10T12:02:40.254Z,99317.00
2018-08-10T12:05:10.130Z,99312.00
2018-08-10T12:07:39.312Z,99317.00
2018-08-10T12:10:08.752Z,99315.00
2018-08-10T12:12:38.086Z,99317.00
2018-08-10T12:15:09.436Z,99311.00
2018-08-10T12:17:39.102Z,99323.00
2018-08-10T12:20:08.388Z,99308.00
2018-08-10T12:22:37.719Z,99317.00
2018-08-10T12:25:06.777Z,99305.00
2018-08-10T12:27:36.145Z,99312.00
2018-08-10T12:30:06.401Z,99307.00
2018-08-10T12:32:35.659Z,99314.00
2018-08-10T12:35:04.910Z,99310.00
2018-08-10T12:37:33.977Z,99322.00
2018-08-10T12:40:03.035Z,99310.00
2018-08-10T12:42:32.411Z,99309.00
2018-08-10T12:45:01.679Z,99311.00
2018-08-10T12:47:30.896Z,99304.00
2018-08-10T12:50:00.216Z,99305.00
2018-08-10T12:52:29.496Z,99308.00
2018-08-10T12:54:58.694Z,99309.00
2018-08-10T12:57:27.799Z,99305.00
2018-08-10T12:59:56.914Z,99306.00
2018-08-10T13:02:26.018Z,99312.00
2018-08-10T13:04:54.874Z,99312.00
2018-08-10T13:07:24.261Z,99299.00
2018-08-10T13:09:53.234Z,99304.00
2018-08-10T13:12:22.423Z,99304.00
2018-08-10T13:14:51.745Z,99308.00
2018-08-10T13:17:21.180Z,99304.00
2018-08-10T13:19:50.831Z,99299.00
2018-08-10T13:22:20.023Z,99298.00
2018-08-10T13:24:49.356Z,99300.00
2018-08-10T13:27:18.638Z,99296.00
2018-08-10T13:29:47.638Z,99293.00
2018-08-10T13:32:16.850Z,99286.00
2018-08-10T13:34:46.255Z,99293.00
2018-08-10T13:37:15.803Z,99289.00
2018-08-10T13:39:45.935Z,99288.00
2018-08-10T13:42:16.185Z,99292.00
2018-08-10T13:44:46.751Z,99296.00
2018-08-10T13:47:17.294Z,99286.00
2018-08-10T13:49:48.646Z,99285.00
2018-08-10T13:52:19.063Z,99288.00
2018-08-10T13:54:48.709Z,99286.00
2018-08-10T13:57:19.715Z,99289.00
2018-08-10T13:59:48.663Z,99280.00
2018-08-10T14:02:17.608Z,99284.00
2018-08-10T14:04:46.014Z,99284.00
2018-08-10T14:07:14.565Z,99287.00
2018-08-10T14:09:43.015Z,99283.00
2018-08-10T14:12:11.729Z,99286.00
2018-08-10T14:14:40.226Z,99290.00
2018-08-10T14:17:08.701Z,99287.00
2018-08-10T14:19:37.128Z,99284.00
2018-08-10T14:22:05.948Z,99278.00
2018-08-10T14:24:35.182Z,99277.00
2018-08-10T14:27:04.114Z,99283.00
2018-08-10T14:29:32.861Z,99270.00
2018-08-10T14:32:01.345Z,99269.00
2018-08-10T14:34:29.937Z,99275.00
2018-08-10T14:36:59.467Z,99271.00
2018-08-10T14:39:27.940Z,99269.00
2018-08-10T14:41:56.383Z,99270.00
2018-08-10T14:44:25.004Z,99252.00
2018-08-10T14:46:53.500Z,99262.00
2018-08-10T14:49:22.051Z,99260.00
2018-08-10T14:52:59.209Z,99258.00
2018-08-10T14:55:27.725Z,99251.00
2018-08-10T14:57:56.141Z,99243.00
2018-08-10T15:00:24.555Z,99242.00
2018-08-10T15:02:52.975Z,99251.00
2018-08-10T15:05:21.545Z,99239.00
2018-08-10T15:07:49.970Z,99241.00
2018-08-10T15:10:18.598Z,99234.00
2018-08-10T15:12:47.684Z,99234.00
2018-08-10T15:15:17.306Z,99241.00
2018-08-10T15:17:46.188Z,99256.00
2018-08-10T15:20:17.482Z,99238.00
2018-08-10T15:22:47.941Z,99240.00
2018-08-10T15:25:16.350Z,99234.00
2018-08-10T15:27:45.244Z,99243.00
2018-08-10T15:30:15.986Z,99236.00
2018-08-10T15:32:44.416Z,99236.00
2018-08-10T15:35:14.371Z,99230.00
2018-08-10T15:37:42.949Z,99232.00
2018-08-10T15:40:13.768Z,99241.00
2018-08-10T15:42:42.956Z,99237.00
2018-08-10T15:45:13.114Z,99232.00
2018-08-10T15:47:42.136Z,99236.00
2018-08-10T15:50:11.008Z,99231.00
2018-08-10T15:52:41.236Z,99230.00
2018-08-10T15:55:10.233Z,99231.00
2018-08-10T15:57:39.697Z,99224.00
2018-08-10T16:00:20.602Z,99222.00
2018-08-10T16:02:49.658Z,99222.00
2018-08-10T16:05:18.203Z,99216.00
2018-08-10T16:07:46.640Z,99215.00
2018-08-10T16:10:15.098Z,99221.00
2018-08-10T16:12:43.918Z,99211.00
2018-08-10T16:15:13.775Z,99219.00
2018-08-10T16:17:42.277Z,99216.00
2018-08-10T16:20:21.255Z,99219.00
2018-08-10T16:22:50.318Z,99223.00
2018-08-10T16:25:18.793Z,99214.00
2018-08-10T16:27:48.134Z,99214.00
2018-08-10T16:30:17.158Z,99216.00
2018-08-10T16:32:46.234Z,99211.00
2018-08-10T16:38:05.575Z,99219.00
2018-08-10T16:40:33.999Z,99217.00
2018-08-10T16:43:02.434Z,99206.00
2018-08-10T16:45:30.946Z,99209.00
2018-08-10T16:47:59.374Z,99203.00
2018-08-10T16:50:27.799Z,99197.00
2018-08-10T16:52:56.215Z,99205.00
2018-08-10T16:55:24.709Z,99199.00
2018-08-10T16:57:53.273Z,99203.00
2018-08-10T17:00:22.266Z,99201.00
2018-08-10T17:02:50.737Z,99195.00
2018-08-10T17:05:19.194Z,99197.00
2018-08-10T17:07:47.715Z,99202.00
2018-08-10T17:10:16.128Z,99203.00
2018-08-10T17:15:36.057Z,99201.00
2018-08-10T17:18:04.715Z,99200.00
2018-08-10T17:20:33.158Z,99201.00
2018-08-10T17:23:02.078Z,99196.00
2018-08-10T17:25:30.541Z,99195.00
2018-08-10T17:27:59.296Z,99223.00
2018-08-10T17:30:27.716Z,99191.00
2018-08-10T17:32:56.252Z,99195.00
2018-08-10T17:35:24.904Z,99194.00
2018-08-10T17:37:53.425Z,99193.00
2018-08-10T17:40:21.875Z,99192.00
2018-08-10T17:42:50.368Z,99199.00
2018-08-10T17:45:18.904Z,99193.00
2018-08-10T17:47:47.376Z,99186.00
2018-08-10T17:50:17.949Z,99190.00
2018-08-10T17:52:54.369Z,99199.00
2018-08-10T17:55:23.394Z,99193.00
2018-08-10T17:57:51.857Z,99194.00
2018-08-10T18:00:21.826Z,99194.00
2018-08-10T18:02:51.015Z,99203.00
2018-08-10T18:05:19.581Z,99202.00
2018-08-10T18:07:48.021Z,99201.00
2018-08-10T18:10:17.418Z,99199.00
2018-08-10T18:12:46.158Z,99204.00
2018-08-10T18:15:16.109Z,99205.00
2018-08-10T18:17:44.959Z,99216.00
2018-08-10T18:20:15.589Z,99204.00
2018-08-10T18:22:45.799Z,99210.00
2018-08-10T18:25:17.468Z,99205.00
2018-08-10T18:27:45.933Z,99209.00
2018-08-10T18:30:16.633Z,99213.00
2018-08-10T18:32:45.373Z,99214.00
2018-08-10T18:35:13.834Z,99205.00
2018-08-10T18:37:43.059Z,99220.00
2018-08-10T18:40:13.074Z,99223.00
2018-08-10T18:42:42.677Z,99223.00
2018-08-10T18:45:12.696Z,99216.00
2018-08-10T18:47:41.274Z,99221.00
2018-08-10T18:50:11.439Z,99223.00
2018-08-10T18:52:39.903Z,99228.00
2018-08-10T18:55:09.721Z,99229.00
2018-08-10T18:57:38.158Z,99222.00
2018-08-10T19:00:09.190Z,99228.00
2018-08-10T19:02:37.739Z,99227.00
2018-08-10T19:05:08.611Z,99226.00
2018-08-10T19:07:37.056Z,99224.00
2018-08-10T19:10:06.340Z,99226.00
2018-08-10T19:12:35.027Z,99234.00
2018-08-10T19:15:03.717Z,99231.00
2018-08-10T19:17:32.596Z,99238.00
2018-08-10T19:20:01.320Z,99240.00
2018-08-10T19:22:30.255Z,99236.00
2018-08-10T19:24:58.739Z,99242.00
2018-08-10T19:27:27.245Z,99232.00
2018-08-10T19:29:55.734Z,99235.00
2018-08-10T19:32:26.116Z,99239.00
2018-08-10T19:34:55.423Z,99235.00
2018-08-10T19:37:24.402Z,99239.00
2018-08-10T19:39:53.500Z,99237.00
2018-08-10T19:42:22.678Z,99229.00
2018-08-10T19:44:51.796Z,99246.00
2018-08-10T19:47:20.916Z,99238.00
2018-08-10T19:49:51.184Z,99236.00
2018-08-10T19:52:20.431Z,99235.00
2018-08-10T19:54:49.589Z,99235.00
2018-08-10T19:57:18.925Z,99223.00
2018-08-10T19:59:48.070Z,99228.00
2018-08-10T20:02:16.673Z,99230.00
2018-08-10T20:04:46.138Z,99232.00
2018-08-10T20:07:15.826Z,99233.00
2018-08-10T20:09:45.112Z,99226.00
2018-08-10T20:12:14.483Z,99227.00
2018-08-10T20:14:43.993Z,99218.00
2018-08-10T20:17:13.010Z,99225.00
2018-08-10T20:19:41.581Z,99228.00
2018-08-10T20:22:14.333Z,99222.00
2018-08-10T20:24:43.399Z,99227.00
2018-08-10T20:27:13.586Z,99231.00
2018-08-10T20:29:42.654Z,99229.00
2018-08-10T20:32:11.337Z,99225.00
2018-08-10T20:34:39.970Z,99235.00
2018-08-10T20:37:08.713Z,99234.00
2018-08-10T20:39:38.089Z,99223.00
2018-08-10T20:42:07.163Z,99220.00
2018-08-10T20:44:35.620Z,99214.00
2018-08-10T20:47:04.085Z,99207.00
2018-08-10T20:49:32.541Z,99218.00
2018-08-10T20:52:01.280Z,99227.00
2018-08-10T20:54:29.859Z,99224.00
2018-08-10T20:56:58.314Z,99220.00
2018-08-10T20:59:27.535Z,99223.00
2018-08-10T21:01:56.782Z,99224.00
2018-08-10T21:04:25.432Z,99222.00
2018-08-10T21:06:54.026Z,99230.00
2018-08-10T21:09:22.768Z,99224.00
2018-08-10T21:11:51.252Z,99226.00
2018-08-10T21:14:19.761Z,99227.00
2018-08-10T21:16:48.488Z,99233.00
2018-08-10T21:19:17.016Z,99234.00
2018-08-10T21:21:45.469Z,99228.00
2018-08-10T21:24:13.907Z,99232.00
2018-08-10T21:26:42.413Z,99229.00
2018-08-10T21:29:10.819Z,99227.00
2018-08-10T21:31:39.259Z,99236.00
2018-08-10T21:34:07.720Z,99231.00
2018-08-10T21:36:36.157Z,99228.00
2018-08-10T21:39:07.547Z,99234.00
2018-08-10T21:41:36.089Z,99229.00
2018-08-10T21:44:04.723Z,99226.00
2018-08-10T21:46:33.481Z,99234.00
2018-08-10T21:49:01.921Z,99230.00
2018-08-10T21:51:30.911Z,99229.00
2018-08-10T21:53:59.349Z,99235.00
2018-08-10T21:56:27.784Z,99234.00
2018-08-10T21:58:56.265Z,99236.00
2018-08-10T22:01:25.764Z,99238.00
2018-08-10T22:03:54.200Z,99235.00
2018-08-10T22:06:22.641Z,99236.00
2018-08-10T22:08:51.064Z,99234.00
2018-08-10T22:11:19.550Z,99232.00
2018-08-10T22:13:53.326Z,99225.00
2018-08-10T22:16:27.135Z,99234.00
2018-08-10T22:19:01.061Z,99227.00
2018-08-10T22:21:29.498Z,99239.00
2018-08-10T22:23:57.946Z,99243.00
2018-08-10T22:26:26.437Z,99237.00
2018-08-10T22:28:54.962Z,99233.00
2018-08-10T22:31:28.195Z,99235.00
2018-08-10T22:33:56.787Z,99238.00
2018-08-10T22:36:25.190Z,99230.00
2018-08-10T22:38:53.590Z,99226.00
2018-08-10T22:41:21.986Z,99223.00
2018-08-10T22:43:50.391Z,99219.00
2018-08-10T22:46:18.795Z,99223.00
2018-08-10T22:48:47.207Z,99221.00
2018-08-10T22:51:15.609Z,99219.00
2018-08-10T22:53:44.011Z,99216.00
2018-08-10T22:56:12.438Z,99218.00
2018-08-10T22:58:40.854Z,99225.00
2018-08-10T23:01:09.314Z,99231.00
2018-08-10T23:03:37.730Z,99219.00
2018-08-10T23:06:06.193Z,99217.00
2018-08-10T23:08:34.704Z,99211.00
2018-08-10T23:11:03.085Z,99208.00
2018-08-10T23:13:31.533Z,99197.00
2018-08-10T23:15:59.997Z,99199.00
2018-08-10T23:18:28.418Z,99192.00
2018-08-10T23:20:56.843Z,99197.00
2018-08-10T23:23:25.265Z,99195.00
2018-08-10T23:25:53.698Z,99202.00
2018-08-10T23:28:22.130Z,99188.00
2018-08-10T23:30:50.670Z,99207.00
2018-08-10T23:33:19.104Z,99202.00
2018-08-10T23:35:47.661Z,99206.00
2018-08-10T23:38:16.097Z,99201.00
2018-08-10T23:40:49.564Z,99204.00
2018-08-10T23:43:18.009Z,99202.00
2018-08-10T23:45:46.430Z,99195.00
2018-08-10T23:48:14.873Z,99189.00
2018-08-10T23:50:43.344Z,99178.00
2018-08-10T23:53:11.783Z,99185.00
2018-08-10T23:55:40.223Z,99185.00
2018-08-10T23:58:08.723Z,99175.00
