createdAt,value
2023-10-20T00:00:56.912Z,98.59
2023-10-20T00:04:18.282Z,98.91
2023-10-20T00:07:40.227Z,98.58
2023-10-20T00:11:05.085Z,98.05
2023-10-20T00:14:27.304Z,97.58
2023-10-20T00:17:50.326Z,97.82
2023-10-20T00:21:11.969Z,98.42
2023-10-20T00:24:33.291Z,98.26
2023-10-20T00:27:55.407Z,98.48
2023-10-20T00:31:18.243Z,98.15
2023-10-20T00:34:41.092Z,98.10
2023-10-20T00:38:03.080Z,98.07
2023-10-20T00:41:24.696Z,98.04
2023-10-20T00:44:46.361Z,97.97
2023-10-20T00:48:08.304Z,97.62
2023-10-20T00:51:32.127Z,97.64
2023-10-20T00:54:55.160Z,97.86
2023-10-20T00:58:16.449Z,97.25
2023-10-20T01:01:38.450Z,97.89
2023-10-20T01:05:00.112Z,98.21
2023-10-20T01:08:22.908Z,97.50
2023-10-20T01:11:44.200Z,97.25
2023-10-20T01:15:07.647Z,97.40
2023-10-20T01:18:28.994Z,97.18
2023-10-20T01:21:50.212Z,97.44
2023-10-20T01:25:13.337Z,96.53
2023-10-20T01:28:34.511Z,96.33
2023-10-20T01:31:55.718Z,96.66
2023-10-20T01:35:17.085Z,96.66
2023-10-20T01:38:39.004Z,96.37
2023-10-20T01:42:01.590Z,95.46
2023-10-20T01:45:22.961Z,95.16
2023-10-20T01:48:44.248Z,95.28
2023-10-20T01:52:05.800Z,95.55
2023-10-20T01:55:27.270Z,95.76
2023-10-20T01:58:50.309Z,96.45
2023-10-20T02:02:11.964Z,96.81
2023-10-20T02:05:33.832Z,96.78
2023-10-20T02:08:55.402Z,96.27
2023-10-20T02:12:16.888Z,95.96
2023-10-20T02:15:40.101Z,96.65
2023-10-20T02:19:02.277Z,96.36
2023-10-20T02:22:23.585Z,96.58
2023-10-20T02:25:44.947Z,96.54
2023-10-20T02:29:06.309Z,97.01
2023-10-20T02:32:28.958Z,96.50
2023-10-20T02:35:50.837Z,96.72
2023-10-20T02:39:14.827Z,96.74
2023-10-20T02:42:36.494Z,96.21
2023-10-20T02:45:57.982Z,97.26
2023-10-20T02:49:21.222Z,97.50
2023-10-20T02:52:43.107Z,97.35
2023-10-20T02:56:11.891Z,97.43
2023-10-20T02:59:33.730Z,97.35
2023-10-20T03:02:56.171Z,97.12
2023-10-20T03:06:20.599Z,97.77
2023-10-20T03:09:42.277Z,97.65
2023-10-20T03:13:03.539Z,97.59
2023-10-20T03:16:24.836Z,97.24
2023-10-20T03:19:46.953Z,96.92
2023-10-20T03:23:09.795Z,97.90
2023-10-20T03:26:31.324Z,97.50
2023-10-20T03:29:52.982Z,97.25
2023-10-20T03:33:17.430Z,97.32
2023-10-20T03:36:39.208Z,97.46
2023-10-20T03:40:01.937Z,97.20
2023-10-20T03:43:25.627Z,97.25
2023-10-20T03:46:49.754Z,97.51
2023-10-20T03:50:15.453Z,96.95
2023-10-20T03:53:47.454Z,97.22
2023-10-20T03:57:10.190Z,96.98
2023-10-20T04:00:32.784Z,96.72
2023-10-20T04:03:54.107Z,96.79
2023-10-20T04:07:16.203Z,97.12
2023-10-20T04:10:38.670Z,97.39
2023-10-20T04:14:01.396Z,96.67
2023-10-20T04:17:22.832Z,96.50
2023-10-20T04:20:44.567Z,96.67
2023-10-20T04:24:09.116Z,96.51
2023-10-20T04:27:45.897Z,96.78
2023-10-20T04:31:26.074Z,96.82
2023-10-20T04:35:04.212Z,96.31
2023-10-20T04:38:42.888Z,96.64
2023-10-20T04:42:18.377Z,96.75
2023-10-20T04:45:56.490Z,97.37
2023-10-20T04:49:50.433Z,97.56
2023-10-20T04:53:24.552Z,97.00
2023-10-20T04:57:07.702Z,96.92
2023-10-20T05:00:36.555Z,97.41
2023-10-20T05:03:59.556Z,96.89
2023-10-20T05:07:27.510Z,96.67
2023-10-20T05:10:50.491Z,96.49
2023-10-20T05:14:11.950Z,96.32
2023-10-20T05:17:35.343Z,96.62
2023-10-20T05:20:57.097Z,96.14
2023-10-20T05:24:19.782Z,95.93
2023-10-20T05:27:41.466Z,96.57
2023-10-20T05:31:02.778Z,96.30
2023-10-20T05:34:24.005Z,96.15
2023-10-20T05:37:45.209Z,96.29
2023-10-20T05:41:07.958Z,95.62
2023-10-20T05:44:32.887Z,95.81
2023-10-20T05:47:54.596Z,95.84
2023-10-20T05:51:16.299Z,95.37
2023-10-20T05:54:37.736Z,95.40
2023-10-20T05:58:00.552Z,95.51
2023-10-20T06:01:21.789Z,95.68
2023-10-20T06:04:43.037Z,95.37
2023-10-20T06:08:04.785Z,95.12
2023-10-20T06:11:26.462Z,95.34
2023-10-20T06:14:49.105Z,95.04
2023-10-20T06:18:18.543Z,95.05
2023-10-20T06:21:47.409Z,94.94
2023-10-20T06:25:13.377Z,94.99
2023-10-20T06:28:35.058Z,95.69
2023-10-20T06:32:10.733Z,96.19
2023-10-20T06:35:34.535Z,96.28
2023-10-20T06:38:56.261Z,95.98
2023-10-20T06:42:17.839Z,96.75
2023-10-20T06:45:39.933Z,96.88
2023-10-20T06:49:04.186Z,96.63
2023-10-20T06:52:25.496Z,96.55
2023-10-20T06:56:08.828Z,96.46
2023-10-20T06:59:29.298Z,96.16
2023-10-20T07:02:51.171Z,95.78
2023-10-20T07:06:14.287Z,95.72
2023-10-20T07:09:35.636Z,95.46
2023-10-20T07:12:57.019Z,95.48
2023-10-20T07:16:18.314Z,95.73
2023-10-20T07:19:39.485Z,95.38
2023-10-20T07:23:02.399Z,95.35
2023-10-20T07:26:24.010Z,97.16
2023-10-20T07:29:46.195Z,96.24
2023-10-20T07:33:08.877Z,96.13
2023-10-20T07:36:30.455Z,95.40
2023-10-20T07:39:53.530Z,94.43
2023-10-20T07:43:15.072Z,94.33
2023-10-20T07:46:36.736Z,93.85
2023-10-20T07:49:59.529Z,93.70
2023-10-20T07:53:21.344Z,93.79
2023-10-20T07:56:44.021Z,93.84
2023-10-20T08:00:06.428Z,94.46
2023-10-20T08:03:33.979Z,93.95
2023-10-20T08:07:00.533Z,94.03
2023-10-20T08:10:22.883Z,94.67
2023-10-20T08:13:51.615Z,94.78
2023-10-20T08:17:13.607Z,94.89
2023-10-20T08:20:35.090Z,95.42
2023-10-20T08:23:56.873Z,96.01
2023-10-20T08:27:19.755Z,95.86
2023-10-20T08:30:43.553Z,95.13
2023-10-20T08:34:05.157Z,95.20
2023-10-20T08:37:26.471Z,94.80
2023-10-20T08:41:08.142Z,94.64
2023-10-20T08:44:29.396Z,94.80
2023-10-20T08:47:53.572Z,95.15
2023-10-20T08:51:18.163Z,95.62
2023-10-20T08:54:40.434Z,95.71
2023-10-20T08:58:01.540Z,95.93
2023-10-20T09:01:22.961Z,95.96
2023-10-20T09:04:45.825Z,96.26
2023-10-20T09:08:07.544Z,95.97
2023-10-20T09:11:32.746Z,95.23
2023-10-20T09:14:57.607Z,95.37
2023-10-20T09:18:19.305Z,95.25
2023-10-20T09:21:47.642Z,95.17
2023-10-20T09:25:11.196Z,94.79
2023-10-20T09:28:35.716Z,94.55
2023-10-20T09:32:01.636Z,95.15
2023-10-20T09:35:23.799Z,95.77
2023-10-20T09:38:52.990Z,95.77
2023-10-20T09:42:21.324Z,95.57
2023-10-20T09:45:45.750Z,95.36
2023-10-20T09:49:15.495Z,96.44
2023-10-20T09:52:37.768Z,96.34
2023-10-20T09:56:01.176Z,96.26
2023-10-20T09:59:25.135Z,95.86
2023-10-20T10:02:47.080Z,95.98
2023-10-20T10:06:15.152Z,95.88
2023-10-20T10:09:38.055Z,96.02
2023-10-20T10:13:02.726Z,95.54
2023-10-20T10:16:24.320Z,96.01
2023-10-20T10:19:52.020Z,96.07
2023-10-20T10:23:15.893Z,95.79
2023-10-20T10:26:46.593Z,96.19
2023-10-20T10:30:12.257Z,96.18
2023-10-20T10:33:33.631Z,96.33
2023-10-20T10:36:56.316Z,95.83
2023-10-20T10:40:20.336Z,96.06
2023-10-20T10:43:41.855Z,96.27
2023-10-20T10:47:05.774Z,96.12
2023-10-20T10:50:27.347Z,96.01
2023-10-20T10:53:48.732Z,95.95
2023-10-20T10:57:12.543Z,96.00
2023-10-20T11:00:34.642Z,95.29
2023-10-20T11:03:58.702Z,95.80
2023-10-20T11:07:22.025Z,95.84
2023-10-20T11:10:44.791Z,95.38
2023-10-20T11:14:07.437Z,95.33
2023-10-20T11:17:30.016Z,95.46
2023-10-20T11:20:57.230Z,95.24
2023-10-20T11:24:30.590Z,95.81
2023-10-20T11:27:55.914Z,95.46
2023-10-20T11:31:17.197Z,95.42
2023-10-20T11:34:39.266Z,94.83
2023-10-20T11:38:02.473Z,94.91
2023-10-20T11:41:24.058Z,95.32
2023-10-20T11:44:45.406Z,95.25
2023-10-20T11:48:07.335Z,95.55
2023-10-20T11:51:29.160Z,96.14
2023-10-20T11:54:52.062Z,96.37
2023-10-20T11:58:13.756Z,96.39
2023-10-20T12:01:35.788Z,96.30
2023-10-20T12:04:57.306Z,96.29
2023-10-20T12:08:18.889Z,95.90
2023-10-20T12:11:42.007Z,96.13
2023-10-20T12:15:04.322Z,96.25
2023-10-20T12:18:25.633Z,96.36
2023-10-20T12:21:46.946Z,96.39
2023-10-20T12:25:09.404Z,95.98
2023-10-20T12:28:32.452Z,96.00
2023-10-20T12:31:54.171Z,96.71
2023-10-20T12:35:16.425Z,96.17
2023-10-20T12:38:38.100Z,95.51
2023-10-20T12:42:03.780Z,95.37
2023-10-20T12:45:27.101Z,95.32
2023-10-20T12:48:48.656Z,94.98
2023-10-20T12:52:10.350Z,95.46
2023-10-20T12:55:31.722Z,95.04
2023-10-20T12:58:53.649Z,94.92
2023-10-20T13:02:16.194Z,95.64
2023-10-20T13:05:37.547Z,95.58
2023-10-20T13:08:59.180Z,95.65
2023-10-20T13:12:20.800Z,95.92
2023-10-20T13:15:42.504Z,95.61
2023-10-20T13:19:05.788Z,95.46
2023-10-20T13:22:27.162Z,94.76
2023-10-20T13:25:48.594Z,95.62
2023-10-20T13:29:10.374Z,96.00
2023-10-20T13:32:32.096Z,95.73
2023-10-20T13:35:55.430Z,95.49
2023-10-20T13:39:30.720Z,95.75
2023-10-20T13:42:52.822Z,95.63
2023-10-20T13:46:14.685Z,95.77
2023-10-20T13:49:36.344Z,96.21
2023-10-20T13:52:59.790Z,96.47
2023-10-20T13:56:21.243Z,96.29
2023-10-20T13:59:43.216Z,95.80
2023-10-20T14:03:05.823Z,95.97
2023-10-20T14:06:27.619Z,95.86
2023-10-20T14:09:50.285Z,95.39
2023-10-20T14:13:11.925Z,95.56
2023-10-20T14:16:35.669Z,95.09
2023-10-20T14:19:57.472Z,95.20
2023-10-20T14:23:19.148Z,95.01
2023-10-20T14:26:41.777Z,95.21
2023-10-20T14:30:03.512Z,95.58
2023-10-20T14:33:25.283Z,95.65
2023-10-20T14:36:47.182Z,95.85
2023-10-20T14:40:11.607Z,95.71
2023-10-20T14:43:36.077Z,95.72
2023-10-20T14:46:59.420Z,95.96
2023-10-20T14:50:22.113Z,95.56
2023-10-20T14:53:45.073Z,95.30
2023-10-20T14:57:07.517Z,96.22
2023-10-20T15:00:31.954Z,96.17
2023-10-20T15:03:53.551Z,96.31
2023-10-20T15:07:15.222Z,96.05
2023-10-20T15:10:36.975Z,95.61
2023-10-20T15:13:58.404Z,95.85
2023-10-20T15:17:21.013Z,95.76
2023-10-20T15:20:43.258Z,95.77
2023-10-20T15:24:06.045Z,95.95
2023-10-20T15:27:27.667Z,95.85
2023-10-20T15:30:49.024Z,95.73
2023-10-20T15:34:11.686Z,95.15
2023-10-20T15:37:33.015Z,95.34
2023-10-20T15:40:54.323Z,95.05
2023-10-20T15:44:15.513Z,95.38
2023-10-20T15:47:36.789Z,95.28
2023-10-20T15:50:59.837Z,96.24
2023-10-20T15:54:21.622Z,96.33
2023-10-20T15:57:43.599Z,95.81
2023-10-20T16:01:05.949Z,96.30
2023-10-20T16:04:28.879Z,95.94
2023-10-20T16:07:52.008Z,95.79
2023-10-20T16:11:13.667Z,95.99
2023-10-20T16:14:35.352Z,95.76
2023-10-20T16:17:57.687Z,96.08
2023-10-20T16:21:19.859Z,96.38
2023-10-20T16:24:43.263Z,96.25
2023-10-20T16:28:05.284Z,96.58
2023-10-20T16:31:26.977Z,97.10
2023-10-20T16:34:48.718Z,97.41
2023-10-20T16:38:10.350Z,97.14
2023-10-20T16:41:33.031Z,97.32
2023-10-20T16:44:54.812Z,96.57
2023-10-20T16:48:16.941Z,97.04
2023-10-20T16:51:39.280Z,96.83
2023-10-20T16:55:01.161Z,96.82
2023-10-20T16:58:23.873Z,96.66
2023-10-20T17:01:45.189Z,96.65
2023-10-20T17:05:07.517Z,96.84
2023-10-20T17:08:29.136Z,97.19
2023-10-20T17:11:51.385Z,96.84
2023-10-20T17:15:14.743Z,96.96
2023-10-20T17:18:36.525Z,96.68
2023-10-20T17:21:59.157Z,96.89
2023-10-20T17:25:20.453Z,96.77
2023-10-20T17:28:42.647Z,96.64
2023-10-20T17:32:05.652Z,96.72
2023-10-20T17:35:27.231Z,96.65
2023-10-20T17:38:48.604Z,96.57
2023-10-20T17:42:10.502Z,96.51
2023-10-20T17:45:32.296Z,96.60
2023-10-20T17:48:55.371Z,96.48
2023-10-20T17:52:17.335Z,96.36
2023-10-20T17:55:42.481Z,95.97
2023-10-20T17:59:04.548Z,96.53
2023-10-20T18:02:26.859Z,96.15
2023-10-20T18:05:52.017Z,95.83
2023-10-20T18:09:16.360Z,95.66
2023-10-20T18:12:38.137Z,95.73
2023-10-20T18:15:59.551Z,96.14
2023-10-20T18:19:21.410Z,96.31
2023-10-20T18:22:44.149Z,95.95
2023-10-20T18:26:06.116Z,96.13
2023-10-20T18:29:27.608Z,96.12
2023-10-20T18:32:49.192Z,95.65
2023-10-20T18:36:12.457Z,96.04
2023-10-20T18:39:35.716Z,96.10
2023-10-20T18:42:58.654Z,96.48
2023-10-20T18:46:21.341Z,96.60
2023-10-20T18:49:43.351Z,95.99
2023-10-20T18:53:05.229Z,95.93
2023-10-20T18:56:28.086Z,95.79
2023-10-20T18:59:49.471Z,96.10
2023-10-20T19:03:11.205Z,95.60
2023-10-20T19:06:32.845Z,95.75
2023-10-20T19:09:55.187Z,96.16
2023-10-20T19:13:18.058Z,96.40
2023-10-20T19:16:39.254Z,96.35
2023-10-20T19:20:00.666Z,95.85
2023-10-20T19:23:22.062Z,95.98
2023-10-20T19:26:45.207Z,95.69
2023-10-20T19:30:09.711Z,96.03
2023-10-20T19:33:32.934Z,96.52
2023-10-20T19:36:55.066Z,96.89
2023-10-20T19:40:16.442Z,97.00
2023-10-20T19:43:37.715Z,97.06
2023-10-20T19:47:00.375Z,96.93
2023-10-20T19:50:21.790Z,97.25
2023-10-20T19:53:43.316Z,97.15
2023-10-20T19:57:05.284Z,97.73
2023-10-20T20:00:27.260Z,98.27
2023-10-20T20:03:50.344Z,98.70
2023-10-20T20:07:11.751Z,98.54
2023-10-20T20:10:33.168Z,98.47
2023-10-20T20:13:54.410Z,98.53
2023-10-20T20:17:15.863Z,98.12
2023-10-20T20:20:38.974Z,98.30
2023-10-20T20:24:00.748Z,98.61
2023-10-20T20:27:22.861Z,98.36
2023-10-20T20:30:44.600Z,98.30
2023-10-20T20:34:06.152Z,98.69
2023-10-20T20:37:28.740Z,98.57
2023-10-20T20:40:50.299Z,98.87
2023-10-20T20:44:11.873Z,98.87
2023-10-20T20:47:33.269Z,99.08
2023-10-20T20:50:55.307Z,99.06
2023-10-20T20:54:18.157Z,99.19
2023-10-20T20:57:40.074Z,98.88
2023-10-20T21:01:09.205Z,99.30
2023-10-20T21:04:31.068Z,99.35
2023-10-20T21:07:52.674Z,99.08
2023-10-20T21:11:15.489Z,99.20
2023-10-20T21:14:37.334Z,99.49
2023-10-20T21:17:58.965Z,99.56
2023-10-20T21:21:23.629Z,99.61
2023-10-20T21:24:45.282Z,99.35
2023-10-20T21:28:08.976Z,99.93
2023-10-20T21:31:30.421Z,99.90
2023-10-20T21:34:52.674Z,99.75
2023-10-20T21:38:14.322Z,99.85
2023-10-20T21:41:35.698Z,99.80
2023-10-20T21:44:58.256Z,100.00
2023-10-20T21:48:20.004Z,100.00
2023-10-20T21:51:41.624Z,100.00
2023-10-20T21:55:03.118Z,100.00
2023-10-20T21:58:24.467Z,100.00
2023-10-20T22:01:55.030Z,100.00
2023-10-20T22:05:24.100Z,100.00
2023-10-20T22:08:45.400Z,100.00
2023-10-20T22:12:07.103Z,100.00
2023-10-20T22:15:28.520Z,100.00
2023-10-20T22:18:51.111Z,100.00
2023-10-20T22:22:13.235Z,100.00
2023-10-20T22:25:35.064Z,100.00
2023-10-20T22:28:56.898Z,100.00
2023-10-20T22:32:18.362Z,100.00
2023-10-20T22:35:40.998Z,100.00
2023-10-20T22:39:02.502Z,100.00
2023-10-20T22:42:23.914Z,100.00
2023-10-20T22:45:45.070Z,100.00
2023-10-20T22:49:06.541Z,100.00
2023-10-20T22:52:29.279Z,100.00
2023-10-20T22:55:50.595Z,100.00
2023-10-20T22:59:11.979Z,100.00
2023-10-20T23:02:33.937Z,100.00
2023-10-20T23:05:55.703Z,100.00
2023-10-20T23:09:18.277Z,100.00
2023-10-20T23:12:39.454Z,100.00
2023-10-20T23:16:00.776Z,100.00
2023-10-20T23:19:22.137Z,100.00
2023-10-20T23:22:44.082Z,100.00
2023-10-20T23:26:06.872Z,100.00
2023-10-20T23:29:28.621Z,100.00
2023-10-20T23:32:50.336Z,100.00
2023-10-20T23:36:12.185Z,100.00
2023-10-20T23:39:35.705Z,100.00
2023-10-20T23:42:59.128Z,100.00
2023-10-20T23:46:20.892Z,100.00
2023-10-20T23:49:42.503Z,100.00
2023-10-20T23:53:04.130Z,100.00
2023-10-20T23:56:26.140Z,100.00
2023-10-20T23:59:48.836Z,100.00
