createdAt,value
2019-03-10T00:00:28.135Z,3.23
2019-03-10T00:02:58.717Z,2.90
2019-03-10T00:05:28.224Z,3.30
2019-03-10T00:07:57.694Z,3.47
2019-03-10T00:10:27.126Z,3.27
2019-03-10T00:12:59.355Z,3.77
2019-03-10T00:15:29.007Z,3.47
2019-03-10T00:17:58.545Z,2.80
2019-03-10T00:20:28.041Z,3.23
2019-03-10T00:22:57.587Z,3.30
2019-03-10T00:25:27.085Z,3.33
2019-03-10T00:27:56.493Z,3.17
2019-03-10T00:30:28.879Z,2.70
2019-03-10T00:32:58.406Z,3.30
2019-03-10T00:35:27.906Z,3.17
2019-03-10T00:37:57.418Z,3.60
2019-03-10T00:41:01.946Z,3.10
2019-03-10T00:43:36.957Z,3.20
2019-03-10T00:46:34.027Z,3.00
2019-03-10T00:49:28.821Z,3.80
2019-03-10T00:52:16.892Z,4.10
2019-03-10T00:54:46.370Z,3.53
2019-03-10T00:57:16.011Z,3.60
2019-03-10T00:59:45.463Z,3.77
2019-03-10T01:02:14.929Z,3.63
2019-03-10T01:04:44.486Z,3.60
2019-03-10T01:07:14.266Z,4.37
2019-03-10T01:09:43.833Z,3.67
2019-03-10T01:12:13.283Z,3.10
2019-03-10T01:14:43.030Z,3.87
2019-03-10T01:17:12.579Z,4.03
2019-03-10T01:19:42.664Z,4.03
2019-03-10T01:22:12.270Z,3.63
2019-03-10T01:24:42.176Z,2.90
2019-03-10T01:27:11.672Z,3.80
2019-03-10T01:29:42.416Z,3.63
2019-03-10T01:32:29.686Z,3.60
2019-03-10T01:35:14.544Z,4.07
2019-03-10T01:37:44.015Z,3.73
2019-03-10T01:40:13.546Z,3.93
2019-03-10T01:42:43.024Z,3.80
2019-03-10T01:45:14.022Z,3.70
2019-03-10T01:47:43.435Z,3.70
2019-03-10T01:50:14.175Z,3.70
2019-03-10T01:52:43.639Z,3.90
2019-03-10T01:55:13.265Z,4.00
2019-03-10T01:57:42.756Z,3.37
2019-03-10T02:00:15.360Z,3.37
2019-03-10T02:02:44.949Z,3.60
2019-03-10T02:05:15.946Z,3.67
2019-03-10T02:07:45.351Z,3.73
2019-03-10T02:10:14.946Z,3.93
2019-03-10T02:12:46.922Z,3.53
2019-03-10T02:15:16.439Z,3.53
2019-03-10T02:17:45.994Z,4.40
2019-03-10T02:20:17.741Z,3.60
2019-03-10T02:22:47.315Z,3.20
2019-03-10T02:25:16.780Z,3.73
2019-03-10T02:27:47.789Z,3.50
2019-03-10T02:30:18.280Z,4.23
2019-03-10T02:32:47.990Z,3.87
2019-03-10T02:35:17.452Z,3.37
2019-03-10T02:37:46.926Z,3.67
2019-03-10T02:40:17.388Z,4.33
2019-03-10T02:42:48.504Z,3.33
2019-03-10T02:45:17.847Z,3.47
2019-03-10T02:47:47.241Z,3.77
2019-03-10T02:50:16.812Z,3.30
2019-03-10T02:52:46.346Z,3.67
2019-03-10T02:55:15.738Z,3.87
2019-03-10T02:57:47.084Z,3.40
2019-03-10T03:00:16.978Z,3.97
2019-03-10T03:02:46.597Z,3.40
2019-03-10T03:05:15.958Z,3.57
2019-03-10T03:07:45.575Z,3.40
2019-03-10T03:10:16.716Z,3.40
2019-03-10T03:12:46.319Z,3.77
2019-03-10T03:15:15.893Z,3.23
2019-03-10T03:17:45.365Z,3.43
2019-03-10T03:20:14.948Z,2.73
2019-03-10T03:22:44.408Z,3.57
2019-03-10T03:25:13.984Z,3.50
2019-03-10T03:27:43.595Z,3.20
2019-03-10T03:30:15.592Z,3.50
2019-03-10T03:32:45.093Z,3.90
2019-03-10T03:35:51.136Z,2.97
2019-03-10T03:38:32.965Z,3.80
2019-03-10T03:41:11.392Z,3.77
2019-03-10T03:43:42.401Z,3.67
2019-03-10T03:46:11.906Z,3.43
2019-03-10T03:48:41.378Z,3.60
2019-03-10T03:51:10.859Z,3.70
2019-03-10T03:53:40.350Z,3.50
2019-03-10T03:56:09.767Z,3.80
2019-03-10T03:58:39.295Z,3.67
2019-03-10T04:01:13.245Z,3.47
2019-03-10T04:03:42.699Z,3.13
2019-03-10T04:06:12.242Z,3.60
2019-03-10T04:08:41.879Z,3.37
2019-03-10T04:11:11.338Z,4.10
2019-03-10T04:13:40.803Z,3.37
2019-03-10T04:16:10.232Z,3.27
2019-03-10T04:18:39.631Z,3.30
2019-03-10T04:21:09.135Z,3.10
2019-03-10T04:23:38.626Z,3.30
2019-03-10T04:26:09.663Z,3.87
2019-03-10T04:28:39.059Z,3.67
2019-03-10T04:31:08.426Z,4.13
2019-03-10T04:33:39.311Z,3.80
2019-03-10T04:36:08.800Z,3.73
2019-03-10T04:38:38.195Z,3.57
2019-03-10T04:41:07.544Z,3.93
2019-03-10T04:43:36.935Z,3.30
2019-03-10T04:46:06.512Z,3.47
2019-03-10T04:48:36.241Z,3.40
2019-03-10T04:51:05.679Z,3.13
2019-03-10T04:53:35.312Z,3.50
2019-03-10T04:56:06.450Z,3.80
2019-03-10T04:58:40.929Z,4.03
2019-03-10T05:01:10.864Z,3.70
2019-03-10T05:03:40.338Z,3.43
2019-03-10T05:06:09.765Z,3.60
2019-03-10T05:08:39.223Z,3.63
2019-03-10T05:11:08.591Z,3.73
2019-03-10T05:13:38.515Z,3.63
2019-03-10T05:16:07.868Z,3.77
2019-03-10T05:18:37.329Z,3.80
2019-03-10T05:21:06.736Z,3.60
2019-03-10T05:23:41.075Z,3.20
2019-03-10T05:26:10.613Z,3.90
2019-03-10T05:28:42.756Z,3.33
2019-03-10T05:31:12.398Z,3.60
2019-03-10T05:33:43.395Z,3.80
2019-03-10T05:36:13.038Z,3.63
2019-03-10T05:38:42.447Z,3.97
2019-03-10T05:41:11.962Z,3.53
2019-03-10T05:43:41.496Z,3.27
2019-03-10T05:46:11.039Z,3.43
2019-03-10T05:48:40.503Z,4.10
2019-03-10T05:51:10.009Z,3.50
2019-03-10T05:53:41.009Z,3.60
2019-03-10T05:56:10.457Z,3.37
2019-03-10T05:58:39.936Z,3.87
2019-03-10T06:01:09.411Z,3.70
2019-03-10T06:03:38.972Z,4.00
2019-03-10T06:06:08.419Z,3.77
2019-03-10T06:08:38.851Z,3.80
2019-03-10T06:11:08.403Z,4.10
2019-03-10T06:13:37.791Z,3.67
2019-03-10T06:16:07.263Z,4.07
2019-03-10T06:18:36.736Z,3.77
2019-03-10T06:21:06.480Z,3.87
2019-03-10T06:23:36.007Z,3.97
2019-03-10T06:26:05.550Z,4.00
2019-03-10T06:28:35.107Z,3.80
2019-03-10T06:31:04.574Z,3.90
2019-03-10T06:33:33.963Z,4.23
2019-03-10T06:36:03.363Z,4.03
2019-03-10T06:38:32.774Z,3.80
2019-03-10T06:41:02.234Z,3.73
2019-03-10T06:43:31.768Z,4.40
2019-03-10T06:46:01.155Z,3.63
2019-03-10T06:48:30.618Z,4.33
2019-03-10T06:50:59.980Z,4.10
2019-03-10T06:53:29.967Z,4.00
2019-03-10T06:55:59.579Z,4.03
2019-03-10T06:58:29.042Z,3.93
2019-03-10T07:00:58.471Z,3.87
2019-03-10T07:03:29.856Z,4.00
2019-03-10T07:06:02.227Z,4.40
2019-03-10T07:08:32.642Z,3.67
2019-03-10T07:11:02.301Z,5.03
2019-03-10T07:13:31.964Z,3.80
2019-03-10T07:16:01.538Z,4.53
2019-03-10T07:18:31.002Z,4.30
2019-03-10T07:21:00.429Z,3.63
2019-03-10T07:23:32.256Z,4.13
2019-03-10T07:26:07.530Z,4.37
2019-03-10T07:28:47.767Z,4.20
2019-03-10T07:31:22.955Z,4.00
2019-03-10T07:34:10.463Z,4.47
2019-03-10T07:36:41.746Z,4.17
2019-03-10T07:39:13.796Z,4.27
2019-03-10T07:41:48.085Z,6.00
2019-03-10T07:44:19.130Z,6.03
2019-03-10T07:46:51.758Z,8.77
2019-03-10T07:49:25.477Z,9.53
2019-03-10T07:51:58.043Z,7.90
2019-03-10T07:54:29.050Z,10.37
2019-03-10T07:57:00.102Z,8.57
2019-03-10T07:59:46.260Z,9.93
2019-03-10T08:02:29.251Z,9.60
2019-03-10T08:05:09.083Z,5.90
2019-03-10T08:07:40.203Z,4.17
2019-03-10T08:10:11.665Z,4.23
2019-03-10T08:12:42.857Z,3.77
2019-03-10T08:15:30.412Z,3.83
2019-03-10T08:18:02.064Z,4.37
2019-03-10T08:20:47.068Z,3.80
2019-03-10T08:23:31.722Z,5.07
2019-03-10T08:26:02.770Z,4.43
2019-03-10T08:28:39.788Z,3.30
2019-03-10T08:31:15.076Z,3.63
2019-03-10T08:33:46.260Z,3.67
2019-03-10T08:36:17.371Z,3.50
2019-03-10T08:39:03.703Z,3.90
2019-03-10T08:41:34.727Z,3.20
2019-03-10T08:44:22.094Z,4.37
2019-03-10T08:46:56.035Z,3.50
2019-03-10T08:49:27.189Z,3.00
2019-03-10T08:52:04.515Z,4.10
2019-03-10T08:54:52.003Z,4.30
2019-03-10T08:57:24.635Z,3.63
2019-03-10T09:00:13.879Z,3.83
2019-03-10T09:02:53.792Z,4.00
2019-03-10T09:05:39.998Z,3.43
2019-03-10T09:08:11.002Z,2.80
2019-03-10T09:10:44.895Z,2.23
2019-03-10T09:13:22.098Z,2.70
2019-03-10T09:15:53.273Z,2.40
2019-03-10T09:18:27.388Z,2.57
2019-03-10T09:20:58.712Z,2.53
2019-03-10T09:23:46.116Z,2.77
2019-03-10T09:26:17.207Z,2.70
2019-03-10T09:29:00.471Z,2.47
2019-03-10T09:31:33.036Z,2.73
2019-03-10T09:34:22.522Z,2.77
2019-03-10T09:36:56.162Z,3.03
2019-03-10T09:39:43.488Z,3.53
2019-03-10T09:42:14.652Z,3.23
2019-03-10T09:44:45.683Z,3.33
2019-03-10T09:47:33.039Z,3.80
2019-03-10T09:50:11.732Z,3.50
2019-03-10T09:52:59.426Z,3.27
2019-03-10T09:55:37.071Z,3.40
2019-03-10T09:58:20.132Z,3.37
2019-03-10T10:00:54.112Z,3.30
2019-03-10T10:03:35.295Z,3.80
2019-03-10T10:06:14.195Z,3.67
2019-03-10T10:08:46.864Z,3.63
2019-03-10T10:11:23.961Z,4.20
2019-03-10T10:14:00.824Z,3.13
2019-03-10T10:16:31.996Z,4.10
2019-03-10T10:19:03.070Z,3.97
2019-03-10T10:21:37.278Z,3.80
2019-03-10T10:24:08.463Z,3.90
2019-03-10T10:26:42.395Z,4.13
2019-03-10T10:29:16.515Z,4.00
2019-03-10T10:32:04.340Z,4.40
2019-03-10T10:34:38.294Z,3.63
2019-03-10T10:37:09.430Z,3.40
2019-03-10T10:39:40.624Z,4.33
2019-03-10T10:42:17.767Z,4.17
2019-03-10T10:44:53.306Z,3.40
2019-03-10T10:47:27.833Z,3.30
2019-03-10T10:50:08.058Z,3.40
2019-03-10T10:52:39.164Z,3.10
2019-03-10T10:55:16.079Z,3.70
2019-03-10T10:58:05.371Z,3.20
2019-03-10T11:00:51.729Z,3.27
2019-03-10T11:03:29.853Z,2.43
2019-03-10T11:06:06.826Z,2.80
2019-03-10T11:08:37.874Z,2.73
2019-03-10T11:11:25.329Z,2.43
2019-03-10T11:14:12.676Z,2.23
2019-03-10T11:16:53.114Z,2.50
2019-03-10T11:19:24.217Z,3.17
2019-03-10T11:21:56.842Z,2.63
2019-03-10T11:24:33.711Z,2.83
2019-03-10T11:27:22.920Z,2.20
2019-03-10T11:29:53.962Z,2.30
2019-03-10T11:32:41.351Z,1.90
2019-03-10T11:35:29.578Z,2.03
2019-03-10T11:38:00.714Z,1.90
2019-03-10T11:40:48.255Z,1.80
2019-03-10T11:43:19.342Z,1.50
2019-03-10T11:45:56.570Z,1.83
2019-03-10T11:48:29.379Z,1.83
2019-03-10T11:51:00.419Z,2.20
2019-03-10T11:53:31.602Z,1.40
2019-03-10T11:56:05.507Z,1.27
2019-03-10T11:58:52.473Z,0.97
2019-03-10T12:01:23.683Z,1.47
2019-03-10T12:04:00.683Z,1.20
2019-03-10T12:06:38.022Z,1.30
2019-03-10T12:09:13.124Z,1.37
2019-03-10T12:11:42.575Z,1.00
2019-03-10T12:14:12.267Z,1.07
2019-03-10T12:16:41.701Z,1.00
2019-03-10T12:19:11.182Z,1.30
2019-03-10T12:21:40.756Z,1.20
2019-03-10T12:24:10.509Z,1.20
2019-03-10T12:26:40.011Z,1.20
2019-03-10T12:29:09.484Z,1.40
2019-03-10T12:31:39.048Z,1.50
2019-03-10T12:34:08.470Z,1.40
2019-03-10T12:36:38.079Z,1.50
2019-03-10T12:39:07.931Z,1.40
2019-03-10T12:41:37.355Z,1.50
2019-03-10T12:44:06.771Z,1.47
2019-03-10T12:46:36.131Z,1.90
2019-03-10T12:49:05.601Z,1.40
2019-03-10T12:51:35.037Z,1.40
2019-03-10T12:54:04.967Z,1.30
2019-03-10T12:56:34.464Z,1.60
2019-03-10T12:59:04.008Z,1.70
2019-03-10T13:01:33.508Z,1.50
2019-03-10T13:04:02.977Z,1.47
2019-03-10T13:06:32.415Z,1.30
2019-03-10T13:09:01.814Z,1.47
2019-03-10T13:11:31.198Z,1.70
2019-03-10T13:14:00.651Z,1.40
2019-03-10T13:16:30.146Z,1.60
2019-03-10T13:18:59.652Z,1.50
2019-03-10T13:21:29.094Z,1.83
2019-03-10T13:23:58.554Z,2.03
2019-03-10T13:26:27.991Z,1.50
2019-03-10T13:28:57.455Z,1.47
2019-03-10T13:31:26.946Z,1.27
2019-03-10T13:33:56.339Z,1.80
2019-03-10T13:36:26.639Z,1.40
2019-03-10T13:38:56.045Z,1.40
2019-03-10T13:41:27.368Z,1.20
2019-03-10T13:43:56.789Z,1.57
2019-03-10T13:46:26.331Z,1.30
2019-03-10T13:48:56.224Z,1.50
2019-03-10T13:51:25.695Z,1.70
2019-03-10T13:53:56.775Z,1.53
2019-03-10T13:56:26.265Z,1.53
2019-03-10T13:58:55.795Z,1.67
2019-03-10T14:01:25.236Z,1.63
2019-03-10T14:03:54.701Z,1.77
2019-03-10T14:06:24.155Z,1.17
2019-03-10T14:08:55.261Z,1.67
2019-03-10T14:11:24.732Z,1.30
2019-03-10T14:13:54.336Z,1.23
2019-03-10T14:16:23.806Z,1.30
2019-03-10T14:18:53.334Z,1.20
2019-03-10T14:21:22.736Z,1.30
2019-03-10T14:23:52.138Z,1.23
2019-03-10T14:26:21.598Z,1.40
2019-03-10T14:28:52.716Z,1.40
2019-03-10T14:31:22.871Z,1.10
2019-03-10T14:33:52.266Z,1.53
2019-03-10T14:36:21.741Z,1.27
2019-03-10T14:38:51.209Z,1.63
2019-03-10T14:41:20.743Z,1.83
2019-03-10T14:43:51.741Z,1.53
2019-03-10T14:46:22.040Z,2.10
2019-03-10T14:48:51.578Z,1.87
2019-03-10T14:51:21.168Z,3.80
2019-03-10T14:53:50.639Z,4.70
2019-03-10T14:56:20.072Z,5.90
2019-03-10T14:58:49.577Z,3.90
2019-03-10T15:01:19.034Z,3.00
2019-03-10T15:03:49.067Z,3.00
2019-03-10T15:06:18.461Z,1.77
2019-03-10T15:08:48.033Z,1.50
2019-03-10T15:11:17.529Z,1.30
2019-03-10T15:13:47.033Z,1.37
2019-03-10T15:16:16.460Z,1.33
2019-03-10T15:18:46.028Z,1.30
2019-03-10T15:21:15.461Z,1.47
2019-03-10T15:23:44.895Z,1.50
2019-03-10T15:26:14.332Z,1.60
2019-03-10T15:28:43.817Z,1.30
2019-03-10T15:31:13.239Z,1.43
2019-03-10T15:33:42.630Z,1.20
2019-03-10T15:36:19.675Z,1.60
2019-03-10T15:38:43.170Z,1.60
2019-03-10T15:41:12.725Z,1.77
2019-03-10T15:43:42.182Z,1.80
2019-03-10T15:46:11.554Z,1.87
2019-03-10T15:48:41.008Z,1.90
2019-03-10T15:51:10.372Z,2.20
2019-03-10T15:53:40.601Z,1.80
2019-03-10T15:56:10.108Z,1.70
2019-03-10T15:58:39.649Z,1.80
2019-03-10T16:01:09.249Z,1.90
2019-03-10T16:03:39.699Z,1.77
2019-03-10T16:06:09.129Z,1.83
2019-03-10T16:08:40.247Z,1.70
2019-03-10T16:11:09.684Z,2.10
2019-03-10T16:13:39.152Z,2.30
2019-03-10T16:16:08.713Z,1.60
2019-03-10T16:18:38.181Z,1.50
2019-03-10T16:21:07.546Z,1.53
2019-03-10T16:23:37.011Z,1.90
2019-03-10T16:26:06.543Z,1.40
2019-03-10T16:28:35.995Z,1.47
2019-03-10T16:31:05.504Z,1.30
2019-03-10T16:33:34.963Z,1.70
2019-03-10T16:36:06.489Z,1.50
2019-03-10T16:38:36.037Z,1.40
2019-03-10T16:41:05.681Z,1.50
2019-03-10T16:43:36.640Z,2.07
2019-03-10T16:46:06.069Z,1.70
2019-03-10T16:48:35.469Z,1.87
2019-03-10T16:51:05.051Z,1.83
2019-03-10T16:53:34.600Z,2.00
2019-03-10T16:56:04.137Z,2.10
2019-03-10T16:58:33.695Z,2.13
2019-03-10T17:01:03.183Z,1.70
2019-03-10T17:03:32.949Z,2.70
2019-03-10T17:06:02.451Z,2.27
2019-03-10T17:08:31.934Z,2.50
2019-03-10T17:11:01.375Z,2.57
2019-03-10T17:13:30.917Z,2.50
2019-03-10T17:16:00.377Z,2.23
2019-03-10T17:18:29.876Z,2.03
2019-03-10T17:20:59.471Z,2.27
2019-03-10T17:23:29.105Z,2.37
2019-03-10T17:25:58.694Z,2.03
2019-03-10T17:28:28.211Z,2.33
2019-03-10T17:30:57.735Z,2.30
2019-03-10T17:33:28.548Z,2.57
2019-03-10T17:35:57.932Z,2.50
2019-03-10T17:38:27.509Z,2.50
2019-03-10T17:40:58.480Z,2.60
2019-03-10T17:43:28.006Z,2.97
2019-03-10T17:45:57.518Z,3.07
2019-03-10T17:48:27.157Z,3.00
2019-03-10T17:50:56.832Z,3.53
2019-03-10T17:53:26.268Z,2.67
2019-03-10T17:55:55.813Z,2.53
2019-03-10T17:58:28.336Z,2.57
2019-03-10T18:00:57.780Z,3.30
2019-03-10T18:03:27.204Z,3.10
2019-03-10T18:05:56.611Z,3.27
2019-03-10T18:08:25.986Z,3.20
2019-03-10T18:10:55.533Z,3.00
2019-03-10T18:13:24.974Z,3.33
2019-03-10T18:15:54.442Z,3.13
2019-03-10T18:18:23.928Z,2.77
2019-03-10T18:20:53.388Z,2.77
2019-03-10T18:23:22.953Z,2.63
2019-03-10T18:25:52.391Z,2.47
2019-03-10T18:28:21.962Z,2.57
2019-03-10T18:30:51.493Z,2.73
2019-03-10T18:33:20.894Z,2.33
2019-03-10T18:35:50.311Z,2.20
2019-03-10T18:38:19.854Z,2.53
2019-03-10T18:40:49.341Z,2.73
2019-03-10T18:43:18.781Z,1.90
2019-03-10T18:45:48.238Z,2.00
2019-03-10T18:48:17.790Z,2.27
2019-03-10T18:50:47.171Z,2.00
2019-03-10T18:53:16.694Z,2.23
2019-03-10T18:55:46.756Z,2.23
2019-03-10T18:58:16.154Z,2.20
2019-03-10T19:00:45.546Z,1.87
2019-03-10T19:03:14.952Z,2.10
2019-03-10T19:05:44.434Z,2.27
2019-03-10T19:08:13.877Z,1.70
2019-03-10T19:10:43.275Z,1.90
2019-03-10T19:13:12.734Z,1.60
2019-03-10T19:15:43.662Z,1.97
2019-03-10T19:18:14.656Z,2.27
2019-03-10T19:20:44.197Z,2.37
2019-03-10T19:23:13.729Z,1.97
2019-03-10T19:25:43.153Z,2.00
2019-03-10T19:28:12.551Z,2.07
2019-03-10T19:30:42.057Z,1.90
2019-03-10T19:33:11.446Z,1.90
2019-03-10T19:35:40.923Z,1.97
2019-03-10T19:38:10.558Z,1.93
2019-03-10T19:40:40.064Z,1.60
2019-03-10T19:43:09.460Z,1.40
2019-03-10T19:45:38.838Z,1.70
2019-03-10T19:48:08.824Z,1.53
2019-03-10T19:50:38.218Z,1.30
2019-03-10T19:53:07.688Z,1.30
2019-03-10T19:55:37.144Z,1.27
2019-03-10T19:58:06.678Z,1.20
2019-03-10T20:00:36.128Z,1.20
2019-03-10T20:03:05.600Z,1.23
2019-03-10T20:05:35.142Z,1.17
2019-03-10T20:08:04.808Z,1.00
2019-03-10T20:10:34.785Z,0.90
2019-03-10T20:13:04.309Z,1.10
2019-03-10T20:15:35.442Z,1.10
2019-03-10T20:18:05.047Z,1.10
2019-03-10T20:20:35.105Z,1.03
2019-03-10T20:23:04.675Z,1.30
2019-03-10T20:25:34.067Z,1.23
2019-03-10T20:28:03.520Z,1.20
2019-03-10T20:30:34.697Z,1.20
2019-03-10T20:33:04.161Z,1.20
2019-03-10T20:35:33.667Z,1.43
2019-03-10T20:38:03.156Z,1.10
2019-03-10T20:40:32.618Z,1.43
2019-03-10T20:43:03.560Z,1.40
2019-03-10T20:45:32.924Z,1.57
2019-03-10T20:48:02.464Z,1.80
2019-03-10T20:50:31.821Z,2.37
2019-03-10T20:53:01.324Z,2.23
2019-03-10T20:55:30.758Z,2.60
2019-03-10T20:58:00.289Z,3.17
2019-03-10T21:00:30.070Z,2.97
2019-03-10T21:02:59.607Z,2.93
2019-03-10T21:05:29.057Z,3.03
2019-03-10T21:07:59.251Z,3.10
2019-03-10T21:10:28.657Z,3.30
2019-03-10T21:12:58.062Z,3.30
2019-03-10T21:15:27.560Z,3.40
2019-03-10T21:17:57.100Z,3.53
2019-03-10T21:20:27.096Z,4.00
2019-03-10T21:22:56.487Z,3.90
2019-03-10T21:25:28.147Z,3.73
2019-03-10T21:27:57.620Z,3.83
2019-03-10T21:30:31.725Z,3.60
2019-03-10T21:33:01.576Z,3.87
2019-03-10T21:35:33.086Z,3.77
2019-03-10T21:38:02.166Z,3.73
2019-03-10T21:40:34.853Z,3.30
2019-03-10T21:43:04.440Z,3.33
2019-03-10T21:45:34.274Z,3.53
2019-03-10T21:48:04.114Z,3.23
2019-03-10T21:50:33.545Z,3.10
2019-03-10T21:53:03.040Z,2.83
2019-03-10T21:55:32.519Z,2.70
2019-03-10T21:58:01.995Z,2.57
2019-03-10T22:00:31.354Z,2.10
2019-03-10T22:03:00.757Z,2.10
2019-03-10T22:05:30.184Z,2.53
2019-03-10T22:07:59.840Z,1.80
2019-03-10T22:10:29.277Z,1.80
2019-03-10T22:12:58.701Z,1.60
2019-03-10T22:15:28.603Z,1.30
2019-03-10T22:17:58.105Z,1.27
2019-03-10T22:20:27.464Z,1.40
2019-03-10T22:22:56.940Z,1.20
2019-03-10T22:25:26.372Z,1.50
2019-03-10T22:27:55.836Z,1.20
2019-03-10T22:30:25.636Z,1.43
2019-03-10T22:33:08.427Z,1.33
2019-03-10T22:35:37.818Z,1.30
2019-03-10T22:38:07.261Z,1.20
2019-03-10T22:40:36.793Z,1.13
2019-03-10T22:43:06.267Z,1.20
2019-03-10T22:45:35.664Z,1.40
2019-03-10T22:48:05.174Z,1.33
2019-03-10T22:50:34.655Z,1.30
2019-03-10T22:53:04.143Z,1.10
2019-03-10T22:55:33.616Z,1.23
2019-03-10T22:58:02.976Z,1.30
2019-03-10T23:00:34.653Z,1.20
2019-03-10T23:03:04.179Z,1.20
2019-03-10T23:05:33.657Z,1.03
2019-03-10T23:08:03.009Z,1.80
2019-03-10T23:10:32.468Z,1.43
2019-03-10T23:13:01.822Z,1.40
2019-03-10T23:15:31.384Z,1.53
2019-03-10T23:18:00.933Z,1.30
2019-03-10T23:20:30.431Z,2.87
2019-03-10T23:23:00.060Z,2.27
2019-03-10T23:25:29.559Z,2.60
2019-03-10T23:27:58.952Z,1.73
2019-03-10T23:30:28.337Z,1.60
2019-03-10T23:32:57.846Z,1.70
2019-03-10T23:35:27.234Z,1.70
2019-03-10T23:37:56.679Z,1.70
2019-03-10T23:40:26.174Z,1.40
2019-03-10T23:42:55.728Z,1.63
2019-03-10T23:45:25.079Z,1.70
2019-03-10T23:47:54.645Z,1.87
2019-03-10T23:50:24.119Z,1.70
2019-03-10T23:52:53.583Z,1.70
2019-03-10T23:55:23.127Z,1.43
2019-03-10T23:57:52.651Z,1.90
