createdAt,value
2019-01-11T05:01:01.302Z,0.00
2019-01-11T05:02:01.164Z,0.00
2019-01-11T05:03:53.842Z,0.00
2019-01-11T05:04:53.711Z,0.00
2019-01-11T05:06:46.372Z,0.00
2019-01-11T05:07:46.295Z,0.00
2019-01-11T05:09:38.945Z,0.00
2019-01-11T05:10:38.812Z,0.00
2019-01-11T05:12:31.479Z,0.00
2019-01-11T05:13:31.359Z,0.00
2019-01-11T05:15:24.067Z,0.00
2019-01-11T05:16:23.909Z,0.00
2019-01-11T05:18:16.739Z,0.00
2019-01-11T05:19:16.459Z,0.00
2019-01-11T05:21:09.129Z,0.00
2019-01-11T05:22:09.003Z,0.00
2019-01-11T05:24:01.691Z,0.00
2019-01-11T05:25:01.556Z,0.00
2019-01-11T05:26:54.223Z,0.00
2019-01-11T05:27:54.108Z,0.00
2019-01-11T05:29:46.792Z,0.00
2019-01-11T05:30:46.657Z,0.00
2019-01-11T05:32:39.316Z,0.00
2019-01-11T05:33:39.211Z,0.00
2019-01-11T05:35:31.880Z,0.00
2019-01-11T05:36:31.754Z,0.00
2019-01-11T05:38:24.420Z,0.00
2019-01-11T05:39:24.310Z,0.00
2019-01-11T05:41:16.979Z,0.00
2019-01-11T05:42:16.846Z,0.00
2019-01-11T05:44:09.512Z,0.00
2019-01-11T05:45:09.397Z,0.00
2019-01-11T05:47:02.079Z,0.00
2019-01-11T05:48:01.958Z,0.00
2019-01-11T05:49:54.616Z,0.00
2019-01-11T05:50:54.482Z,0.00
2019-01-11T05:52:47.136Z,0.00
2019-01-11T05:53:47.029Z,0.00
2019-01-11T05:55:39.701Z,0.00
2019-01-11T05:56:39.567Z,0.00
2019-01-11T05:58:32.238Z,0.00
2019-01-11T05:59:32.114Z,0.00
2019-01-11T06:01:24.796Z,0.00
2019-01-11T06:02:24.661Z,0.00
2019-01-11T06:04:17.322Z,0.00
2019-01-11T06:05:17.221Z,0.00
2019-01-11T06:07:09.881Z,0.00
2019-01-11T06:08:09.749Z,0.00
2019-01-11T06:10:03.129Z,0.00
2019-01-11T06:11:02.817Z,0.00
2019-01-11T06:12:55.455Z,0.00
2019-01-11T06:13:55.330Z,0.00
2019-01-11T06:15:48.004Z,0.00
2019-01-11T06:16:47.883Z,0.00
2019-01-11T06:18:40.564Z,0.00
2019-01-11T06:19:40.434Z,0.00
2019-01-11T06:21:33.100Z,0.00
2019-01-11T06:22:32.986Z,0.00
2019-01-11T06:24:25.670Z,0.00
2019-01-11T06:25:25.529Z,0.00
2019-01-11T06:27:18.197Z,0.00
2019-01-11T06:28:18.077Z,0.00
2019-01-11T06:30:10.760Z,0.00
2019-01-11T06:31:10.626Z,0.00
2019-01-11T06:33:03.284Z,0.00
2019-01-11T06:34:03.164Z,0.00
2019-01-11T06:35:55.843Z,0.00
2019-01-11T06:36:55.714Z,0.00
2019-01-11T06:38:48.399Z,0.00
2019-01-11T06:39:48.257Z,0.00
2019-01-11T06:41:40.920Z,0.00
2019-01-11T06:42:40.809Z,0.00
2019-01-11T06:44:38.923Z,0.00
2019-01-11T06:45:33.377Z,0.00
2019-01-11T06:47:26.045Z,0.00
2019-01-11T06:48:25.920Z,0.00
2019-01-11T06:50:18.599Z,0.00
2019-01-11T06:51:18.465Z,0.00
2019-01-11T06:53:11.121Z,0.00
2019-01-11T06:54:11.017Z,0.00
2019-01-11T06:56:03.687Z,0.00
2019-01-11T06:57:03.554Z,0.00
2019-01-11T06:58:56.214Z,0.00
2019-01-11T06:59:56.102Z,0.00
2019-01-11T07:01:48.777Z,0.00
2019-01-11T07:02:48.644Z,0.00
2019-01-11T07:04:41.307Z,0.00
2019-01-11T07:05:41.187Z,0.00
2019-01-11T07:07:33.858Z,0.00
2019-01-11T07:08:33.726Z,4.00
2019-01-11T07:10:26.401Z,0.00
2019-01-11T07:11:26.290Z,4.00
2019-01-11T07:13:18.965Z,4.00
2019-01-11T07:14:18.835Z,4.00
2019-01-11T07:16:11.523Z,8.00
2019-01-11T07:17:11.381Z,4.00
2019-01-11T07:19:04.035Z,8.00
2019-01-11T07:20:05.666Z,12.00
2019-01-11T07:21:57.086Z,12.00
2019-01-11T07:22:56.967Z,16.00
2019-01-11T07:24:49.622Z,16.00
2019-01-11T07:25:49.509Z,20.00
2019-01-11T07:27:42.204Z,28.00
2019-01-11T07:28:42.048Z,32.00
2019-01-11T07:30:35.724Z,32.00
2019-01-11T07:31:35.606Z,40.00
2019-01-11T07:33:28.296Z,48.00
2019-01-11T07:34:28.168Z,48.00
2019-01-11T07:36:20.820Z,56.00
2019-01-11T07:37:20.707Z,68.00
2019-01-11T07:39:13.379Z,80.00
2019-01-11T07:40:13.257Z,80.00
2019-01-11T07:42:05.907Z,88.00
2019-01-11T07:43:05.801Z,96.00
2019-01-11T07:44:58.474Z,108.00
2019-01-11T07:45:58.343Z,104.00
2019-01-11T07:47:51.015Z,128.00
2019-01-11T07:48:50.898Z,152.00
2019-01-11T07:50:49.272Z,156.00
2019-01-11T07:51:44.452Z,168.00
2019-01-11T07:53:37.114Z,196.00
2019-01-11T07:54:36.993Z,196.00
2019-01-11T07:56:29.676Z,256.00
2019-01-11T07:57:29.542Z,272.00
2019-01-11T07:59:22.272Z,304.00
2019-01-11T08:00:22.100Z,344.00
2019-01-11T08:02:14.764Z,412.00
2019-01-11T08:03:14.657Z,408.00
2019-01-11T08:05:07.334Z,368.00
2019-01-11T08:06:07.204Z,376.00
2019-01-11T08:07:59.879Z,464.00
2019-01-11T08:08:59.754Z,472.00
2019-01-11T08:10:52.431Z,388.00
2019-01-11T08:11:52.386Z,348.00
2019-01-11T08:13:44.959Z,392.00
2019-01-11T08:14:44.847Z,356.00
2019-01-11T08:16:37.620Z,364.00
2019-01-11T08:17:37.416Z,372.00
2019-01-11T08:19:30.050Z,380.00
2019-01-11T08:20:29.936Z,356.00
2019-01-11T08:22:22.607Z,372.00
2019-01-11T08:23:22.480Z,396.00
2019-01-11T08:25:15.165Z,408.00
2019-01-11T08:26:15.025Z,352.00
2019-01-11T08:28:07.678Z,364.00
2019-01-11T08:29:07.567Z,356.00
2019-01-11T08:31:00.254Z,348.00
2019-01-11T08:32:00.116Z,360.00
2019-01-11T08:33:52.780Z,448.00
2019-01-11T08:34:52.665Z,492.00
2019-01-11T08:36:45.350Z,520.00
2019-01-11T08:37:45.216Z,548.00
2019-01-11T08:39:37.879Z,624.00
2019-01-11T08:40:37.765Z,584.00
2019-01-11T08:42:30.462Z,628.00
2019-01-11T08:43:30.308Z,624.00
2019-01-11T08:45:22.970Z,624.00
2019-01-11T08:46:22.872Z,576.00
2019-01-11T08:48:15.546Z,536.00
2019-01-11T08:49:15.407Z,572.00
2019-01-11T08:51:08.070Z,728.00
2019-01-11T08:52:07.963Z,808.00
2019-01-11T08:54:01.134Z,1048.00
2019-01-11T08:55:01.014Z,968.00
2019-01-11T08:56:53.696Z,844.00
2019-01-11T08:57:53.552Z,896.00
2019-01-11T08:59:46.228Z,1232.00
2019-01-11T09:00:46.093Z,1152.00
2019-01-11T09:02:38.748Z,1188.00
2019-01-11T09:03:38.644Z,1300.00
2019-01-11T09:05:31.317Z,1616.00
2019-01-11T09:06:31.186Z,1512.00
2019-01-11T09:08:23.870Z,1340.00
2019-01-11T09:09:23.737Z,1424.00
2019-01-11T09:11:16.425Z,1560.00
2019-01-11T09:12:16.295Z,1652.00
2019-01-11T09:14:08.978Z,1712.00
2019-01-11T09:15:08.838Z,1708.00
2019-01-11T09:17:01.500Z,1412.00
2019-01-11T09:18:01.389Z,1336.00
2019-01-11T09:19:54.073Z,1528.00
2019-01-11T09:20:53.945Z,1520.00
2019-01-11T09:22:46.643Z,1472.00
2019-01-11T09:23:46.490Z,1328.00
2019-01-11T09:25:39.661Z,1488.00
2019-01-11T09:26:39.532Z,1520.00
2019-01-11T09:28:32.190Z,1452.00
2019-01-11T09:29:32.130Z,1368.00
2019-01-11T09:31:24.761Z,1476.00
2019-01-11T09:32:24.637Z,1548.00
2019-01-11T09:34:17.296Z,1592.00
2019-01-11T09:35:17.185Z,1492.00
2019-01-11T09:37:09.864Z,1760.00
2019-01-11T09:38:09.770Z,1964.00
2019-01-11T09:40:02.400Z,2216.00
2019-01-11T09:41:02.292Z,2128.00
2019-01-11T09:42:54.964Z,2232.00
2019-01-11T09:43:54.824Z,2548.00
2019-01-11T09:45:47.500Z,2604.00
2019-01-11T09:46:47.429Z,2776.00
2019-01-11T09:48:40.034Z,2824.00
2019-01-11T09:49:39.930Z,2856.00
2019-01-11T09:51:32.595Z,2288.00
2019-01-11T09:52:32.470Z,2048.00
2019-01-11T09:54:25.130Z,1872.00
2019-01-11T09:55:25.015Z,2056.00
2019-01-11T09:57:17.695Z,1972.00
2019-01-11T09:58:17.563Z,1516.00
2019-01-11T10:00:10.233Z,1724.00
2019-01-11T10:01:10.121Z,1776.00
2019-01-11T10:03:02.792Z,1984.00
2019-01-11T10:04:02.665Z,2136.00
2019-01-11T10:05:55.332Z,2412.00
2019-01-11T10:06:55.210Z,2792.00
2019-01-11T10:08:47.872Z,3336.00
2019-01-11T10:09:47.766Z,3560.00
2019-01-11T10:11:40.445Z,2664.00
2019-01-11T10:12:40.313Z,2696.00
2019-01-11T10:14:32.981Z,2156.00
2019-01-11T10:15:32.858Z,1968.00
2019-01-11T10:17:25.544Z,2608.00
2019-01-11T10:18:25.410Z,2916.00
2019-01-11T10:20:18.069Z,2976.00
2019-01-11T10:21:22.121Z,3084.00
2019-01-11T10:23:10.640Z,3032.00
2019-01-11T10:24:10.509Z,3056.00
2019-01-11T10:26:03.192Z,2936.00
2019-01-11T10:27:03.816Z,3124.00
2019-01-11T10:28:55.759Z,2836.00
2019-01-11T10:29:55.646Z,2620.00
2019-01-11T10:31:48.303Z,2252.00
2019-01-11T10:32:48.191Z,1968.00
2019-01-11T10:34:40.882Z,2316.00
2019-01-11T10:35:40.742Z,2268.00
2019-01-11T10:37:33.397Z,2384.00
2019-01-11T10:38:33.290Z,2680.00
2019-01-11T10:40:25.986Z,2652.00
2019-01-11T10:41:25.879Z,3160.00
2019-01-11T10:43:19.010Z,3492.00
2019-01-11T10:44:18.890Z,3500.00
2019-01-11T10:46:11.575Z,2660.00
2019-01-11T10:47:11.439Z,2752.00
2019-01-11T10:49:04.142Z,3732.00
2019-01-11T10:50:04.006Z,3256.00
2019-01-11T10:51:56.682Z,3032.00
2019-01-11T10:52:56.563Z,3112.00
2019-01-11T10:54:49.259Z,2460.00
2019-01-11T10:55:49.131Z,2508.00
2019-01-11T10:57:41.787Z,2280.00
2019-01-11T10:58:41.666Z,2596.00
2019-01-11T11:00:35.513Z,3120.00
2019-01-11T11:01:34.229Z,2632.00
2019-01-11T11:03:26.897Z,2476.00
2019-01-11T11:04:26.793Z,2080.00
2019-01-11T11:06:19.474Z,2144.00
2019-01-11T11:07:19.335Z,2380.00
2019-01-11T11:09:12.546Z,2812.00
2019-01-11T11:10:12.426Z,3504.00
2019-01-11T11:12:05.106Z,2316.00
2019-01-11T11:13:04.972Z,2204.00
2019-01-11T11:14:57.634Z,1928.00
2019-01-11T11:15:57.522Z,1928.00
2019-01-11T11:17:50.196Z,2124.00
2019-01-11T11:18:50.099Z,2580.00
2019-01-11T11:20:42.728Z,1908.00
2019-01-11T11:21:42.613Z,2004.00
2019-01-11T11:23:35.304Z,2096.00
2019-01-11T11:24:35.173Z,1880.00
2019-01-11T11:26:27.840Z,1892.00
2019-01-11T11:27:27.729Z,1932.00
2019-01-11T11:29:20.922Z,2040.00
2019-01-11T11:30:20.791Z,2372.00
2019-01-11T11:32:13.475Z,2484.00
2019-01-11T11:33:13.354Z,2412.00
2019-01-11T11:35:06.028Z,2096.00
2019-01-11T11:36:05.902Z,2024.00
2019-01-11T11:37:58.584Z,2180.00
2019-01-11T11:38:58.456Z,2204.00
2019-01-11T11:40:51.121Z,2332.00
2019-01-11T11:41:51.011Z,2224.00
2019-01-11T11:43:43.702Z,2112.00
2019-01-11T11:44:43.552Z,2340.00
2019-01-11T11:46:36.216Z,2228.00
2019-01-11T11:47:36.098Z,2448.00
2019-01-11T11:49:28.781Z,2884.00
2019-01-11T11:50:28.653Z,2716.00
2019-01-11T11:52:21.317Z,2764.00
2019-01-11T11:53:21.209Z,2772.00
2019-01-11T11:55:13.890Z,2428.00
2019-01-11T11:56:13.750Z,2480.00
2019-01-11T11:58:06.438Z,2548.00
2019-01-11T11:59:06.310Z,2580.00
2019-01-11T12:00:58.969Z,2324.00
2019-01-11T12:01:58.860Z,2384.00
2019-01-11T12:03:51.536Z,2024.00
2019-01-11T12:04:51.430Z,2024.00
2019-01-11T12:06:44.085Z,1764.00
2019-01-11T12:07:43.964Z,1840.00
2019-01-11T12:09:37.136Z,1928.00
2019-01-11T12:10:37.012Z,2164.00
2019-01-11T12:12:29.749Z,2168.00
2019-01-11T12:13:29.633Z,1996.00
2019-01-11T12:15:22.394Z,1684.00
2019-01-11T12:16:22.222Z,1656.00
2019-01-11T12:18:15.922Z,1956.00
2019-01-11T12:19:15.773Z,2028.00
2019-01-11T12:21:08.464Z,2400.00
2019-01-11T12:22:08.376Z,2320.00
2019-01-11T12:24:01.046Z,2728.00
2019-01-11T12:25:00.914Z,2688.00
2019-01-11T12:26:53.596Z,3152.00
2019-01-11T12:27:53.458Z,2636.00
2019-01-11T12:29:46.139Z,2276.00
2019-01-11T12:30:46.010Z,2980.00
2019-01-11T12:32:38.676Z,2812.00
2019-01-11T12:33:38.567Z,2072.00
2019-01-11T12:35:31.245Z,1872.00
2019-01-11T12:36:31.122Z,1568.00
2019-01-11T12:38:23.780Z,1372.00
2019-01-11T12:39:23.664Z,1272.00
2019-01-11T12:41:16.348Z,1252.00
2019-01-11T12:42:16.224Z,1300.00
2019-01-11T12:44:08.882Z,1232.00
2019-01-11T12:45:08.778Z,1076.00
2019-01-11T12:47:01.451Z,1308.00
2019-01-11T12:48:01.327Z,1268.00
2019-01-11T12:49:53.990Z,2348.00
2019-01-11T12:50:53.872Z,2548.00
2019-01-11T12:52:46.557Z,2432.00
2019-01-11T12:53:46.428Z,2336.00
2019-01-11T12:55:39.096Z,1416.00
2019-01-11T12:56:38.977Z,1664.00
2019-01-11T12:58:31.696Z,2792.00
2019-01-11T12:59:31.526Z,2620.00
2019-01-11T13:01:24.189Z,2628.00
2019-01-11T13:02:24.457Z,2948.00
2019-01-11T13:04:16.783Z,3232.00
2019-01-11T13:05:16.659Z,3328.00
2019-01-11T13:07:09.321Z,4244.00
2019-01-11T13:08:09.217Z,3356.00
2019-01-11T13:10:01.898Z,2436.00
2019-01-11T13:11:01.813Z,2596.00
2019-01-11T13:12:54.421Z,3212.00
2019-01-11T13:13:54.306Z,3576.00
2019-01-11T13:15:47.029Z,3044.00
2019-01-11T13:16:46.891Z,3448.00
2019-01-11T13:18:39.531Z,3872.00
2019-01-11T13:19:39.419Z,3256.00
2019-01-11T13:21:32.106Z,2516.00
2019-01-11T13:22:31.972Z,1952.00
2019-01-11T13:24:24.648Z,3196.00
2019-01-11T13:25:24.526Z,3028.00
2019-01-11T13:27:17.219Z,3020.00
2019-01-11T13:28:17.083Z,3288.00
2019-01-11T13:30:09.741Z,2820.00
2019-01-11T13:31:09.632Z,2684.00
2019-01-11T13:33:02.322Z,2968.00
2019-01-11T13:34:02.183Z,2292.00
2019-01-11T13:35:54.853Z,3620.00
2019-01-11T13:36:54.747Z,3752.00
2019-01-11T13:38:47.434Z,3392.00
2019-01-11T13:39:47.302Z,3080.00
2019-01-11T13:41:39.970Z,2484.00
2019-01-11T13:42:39.889Z,3076.00
2019-01-11T13:44:32.546Z,3092.00
2019-01-11T13:45:32.405Z,3084.00
2019-01-11T13:47:25.072Z,2464.00
2019-01-11T13:48:24.962Z,2660.00
2019-01-11T13:50:17.645Z,2632.00
2019-01-11T13:51:17.516Z,2808.00
2019-01-11T13:53:10.175Z,2216.00
2019-01-11T13:54:10.076Z,2476.00
2019-01-11T13:56:02.746Z,2284.00
2019-01-11T13:57:02.619Z,2080.00
2019-01-11T13:58:55.437Z,2016.00
2019-01-11T13:59:55.166Z,2192.00
2019-01-11T14:01:47.850Z,2464.00
2019-01-11T14:02:47.734Z,2456.00
2019-01-11T14:04:40.399Z,2520.00
2019-01-11T14:05:40.281Z,2484.00
2019-01-11T14:07:33.026Z,2088.00
2019-01-11T14:09:37.532Z,1920.00
2019-01-11T14:11:16.834Z,1756.00
2019-01-11T14:12:16.723Z,1624.00
2019-01-11T14:14:09.419Z,1896.00
2019-01-11T14:15:09.273Z,1632.00
2019-01-11T14:17:01.940Z,1988.00
2019-01-11T14:18:01.830Z,2004.00
2019-01-11T14:19:54.513Z,1460.00
2019-01-11T14:20:54.392Z,1380.00
2019-01-11T14:22:47.051Z,1652.00
2019-01-11T14:23:46.942Z,1364.00
2019-01-11T14:25:39.631Z,1300.00
2019-01-11T14:26:39.517Z,1244.00
2019-01-11T14:28:32.653Z,1340.00
2019-01-11T14:29:32.548Z,1280.00
2019-01-11T14:31:25.234Z,1392.00
2019-01-11T14:32:25.105Z,1412.00
2019-01-11T14:34:17.802Z,1188.00
2019-01-11T14:35:17.683Z,1128.00
2019-01-11T14:37:10.394Z,1132.00
2019-01-11T14:38:10.195Z,1256.00
2019-01-11T14:40:02.886Z,1328.00
2019-01-11T14:41:02.753Z,1136.00
2019-01-11T14:42:55.554Z,1132.00
2019-01-11T14:43:55.341Z,1096.00
2019-01-11T14:45:48.038Z,788.00
2019-01-11T14:46:47.896Z,616.00
2019-01-11T14:48:40.625Z,772.00
2019-01-11T14:49:40.519Z,632.00
2019-01-11T14:51:33.187Z,788.00
2019-01-11T14:52:33.050Z,784.00
2019-01-11T14:54:25.748Z,816.00
2019-01-11T14:55:25.607Z,716.00
2019-01-11T14:57:18.273Z,664.00
2019-01-11T14:58:18.166Z,616.00
2019-01-11T15:00:10.846Z,764.00
2019-01-11T15:01:10.719Z,764.00
2019-01-11T15:03:03.404Z,676.00
2019-01-11T15:04:03.264Z,640.00
2019-01-11T15:05:55.964Z,604.00
2019-01-11T15:06:55.825Z,616.00
2019-01-11T15:08:48.496Z,592.00
2019-01-11T15:09:48.377Z,580.00
2019-01-11T15:11:41.075Z,572.00
2019-01-11T15:12:40.928Z,488.00
2019-01-11T15:14:33.595Z,432.00
2019-01-11T15:15:33.485Z,432.00
2019-01-11T15:17:26.168Z,396.00
2019-01-11T15:18:26.037Z,392.00
2019-01-11T15:20:18.697Z,336.00
2019-01-11T15:21:18.581Z,284.00
2019-01-11T15:23:13.556Z,216.00
2019-01-11T15:24:11.128Z,208.00
2019-01-11T15:26:03.809Z,144.00
2019-01-11T15:27:03.686Z,112.00
2019-01-11T15:28:56.409Z,140.00
2019-01-11T15:29:56.266Z,156.00
2019-01-11T15:31:48.907Z,164.00
2019-01-11T15:32:48.888Z,160.00
2019-01-11T15:34:41.483Z,176.00
2019-01-11T15:35:41.357Z,140.00
2019-01-11T15:37:34.015Z,156.00
2019-01-11T15:38:33.899Z,172.00
2019-01-11T15:40:26.591Z,140.00
2019-01-11T15:41:26.503Z,148.00
2019-01-11T15:43:19.127Z,108.00
2019-01-11T15:44:19.042Z,84.00
2019-01-11T15:46:15.024Z,68.00
2019-01-11T15:47:11.625Z,68.00
2019-01-11T15:49:04.251Z,48.00
2019-01-11T15:50:04.116Z,68.00
2019-01-11T15:51:56.785Z,68.00
2019-01-11T15:52:56.666Z,60.00
2019-01-11T15:54:49.343Z,60.00
2019-01-11T15:55:49.218Z,52.00
2019-01-11T15:57:41.875Z,44.00
2019-01-11T15:58:41.762Z,36.00
2019-01-11T16:00:34.440Z,32.00
2019-01-11T16:01:34.309Z,32.00
2019-01-11T16:03:26.983Z,28.00
2019-01-11T16:04:26.868Z,28.00
2019-01-11T16:06:19.546Z,24.00
2019-01-11T16:07:19.421Z,24.00
2019-01-11T16:09:12.080Z,24.00
2019-01-11T16:10:11.967Z,24.00
2019-01-11T16:12:04.645Z,20.00
2019-01-11T16:13:04.517Z,20.00
2019-01-11T16:14:57.183Z,20.00
2019-01-11T16:15:57.069Z,20.00
2019-01-11T16:17:50.274Z,16.00
2019-01-11T16:18:50.128Z,16.00
2019-01-11T16:20:42.801Z,16.00
2019-01-11T16:21:42.690Z,16.00
2019-01-11T16:23:35.373Z,20.00
2019-01-11T16:24:35.237Z,20.00
2019-01-11T16:26:27.910Z,20.00
2019-01-11T16:27:27.791Z,20.00
2019-01-11T16:29:20.516Z,20.00
2019-01-11T16:30:20.343Z,20.00
2019-01-11T16:32:13.006Z,20.00
2019-01-11T16:33:12.907Z,20.00
2019-01-11T16:35:05.601Z,20.00
2019-01-11T16:36:05.451Z,20.00
2019-01-11T16:37:58.139Z,20.00
2019-01-11T16:38:58.008Z,20.00
2019-01-11T16:40:50.702Z,20.00
2019-01-11T16:41:50.554Z,20.00
2019-01-11T16:43:43.217Z,20.00
2019-01-11T16:44:43.110Z,20.00
2019-01-11T16:46:35.822Z,20.00
2019-01-11T16:47:35.677Z,20.00
2019-01-11T16:49:28.350Z,20.00
2019-01-11T16:50:28.231Z,20.00
2019-01-11T16:52:20.925Z,20.00
2019-01-11T16:53:20.826Z,20.00
2019-01-11T16:55:13.452Z,20.00
2019-01-11T16:56:13.338Z,20.00
2019-01-11T16:58:06.023Z,20.00
2019-01-11T16:59:05.893Z,20.00
2019-01-11T17:00:58.573Z,20.00
2019-01-11T17:01:58.454Z,20.00
2019-01-11T17:03:51.138Z,20.00
2019-01-11T17:04:51.011Z,20.00
2019-01-11T17:06:43.720Z,20.00
2019-01-11T17:07:43.589Z,20.00
2019-01-11T17:09:36.242Z,20.00
2019-01-11T17:10:36.188Z,20.00
2019-01-11T17:12:28.809Z,20.00
2019-01-11T17:13:28.700Z,20.00
2019-01-11T17:15:21.381Z,20.00
2019-01-11T17:16:21.282Z,20.00
2019-01-11T17:18:14.106Z,20.00
2019-01-11T17:19:13.976Z,20.00
2019-01-11T17:21:06.663Z,20.00
2019-01-11T17:22:06.526Z,20.00
2019-01-11T17:23:59.200Z,20.00
2019-01-11T17:24:59.085Z,20.00
2019-01-11T17:26:51.776Z,20.00
2019-01-11T17:27:51.630Z,20.00
2019-01-11T17:29:47.232Z,20.00
2019-01-11T17:30:44.181Z,20.00
2019-01-11T17:32:36.978Z,20.00
2019-01-11T17:33:36.728Z,20.00
2019-01-11T17:35:29.410Z,20.00
2019-01-11T17:36:29.302Z,20.00
2019-01-11T17:38:22.755Z,20.00
2019-01-11T17:39:21.853Z,20.00
2019-01-11T17:41:14.519Z,20.00
2019-01-11T17:42:14.411Z,20.00
2019-01-11T17:44:07.095Z,20.00
2019-01-11T17:45:06.953Z,20.00
2019-01-11T17:46:59.634Z,20.00
2019-01-11T17:47:59.507Z,20.00
2019-01-11T17:49:52.189Z,20.00
2019-01-11T17:50:52.060Z,16.00
2019-01-11T17:52:44.730Z,20.00
2019-01-11T17:53:44.613Z,16.00
2019-01-11T17:55:37.324Z,20.00
2019-01-11T17:56:37.170Z,20.00
2019-01-11T17:58:29.827Z,20.00
2019-01-11T17:59:29.708Z,20.00
2019-01-11T18:01:22.390Z,20.00
2019-01-11T18:02:22.266Z,20.00
2019-01-11T18:04:14.950Z,20.00
2019-01-11T18:05:14.830Z,20.00
2019-01-11T18:07:08.022Z,20.00
2019-01-11T18:08:07.889Z,20.00
2019-01-11T18:10:00.551Z,20.00
2019-01-11T18:11:00.431Z,20.00
2019-01-11T18:12:53.112Z,20.00
2019-01-11T18:13:52.984Z,20.00
2019-01-11T18:15:45.670Z,20.00
2019-01-11T18:16:45.551Z,20.00
2019-01-11T18:18:38.237Z,20.00
2019-01-11T18:19:38.104Z,20.00
2019-01-11T18:21:30.774Z,20.00
2019-01-11T18:22:30.651Z,20.00
2019-01-11T18:24:23.333Z,20.00
2019-01-11T18:25:23.210Z,20.00
2019-01-11T18:27:15.877Z,20.00
2019-01-11T18:28:15.762Z,20.00
2019-01-11T18:30:08.435Z,20.00
2019-01-11T18:31:08.325Z,20.00
2019-01-11T18:33:00.967Z,20.00
2019-01-11T18:34:00.861Z,20.00
2019-01-11T18:35:53.539Z,20.00
2019-01-11T18:36:53.406Z,20.00
2019-01-11T18:38:46.068Z,20.00
2019-01-11T18:39:45.951Z,20.00
2019-01-11T18:41:38.656Z,20.00
2019-01-11T18:42:38.507Z,20.00
2019-01-11T18:44:31.184Z,20.00
2019-01-11T18:45:31.058Z,20.00
2019-01-11T18:47:23.757Z,20.00
2019-01-11T18:48:23.613Z,20.00
2019-01-11T18:50:16.320Z,20.00
2019-01-11T18:51:16.198Z,20.00
2019-01-11T18:53:13.709Z,20.00
2019-01-11T18:54:08.795Z,20.00
2019-01-11T18:56:05.445Z,20.00
2019-01-11T18:57:01.311Z,20.00
2019-01-11T18:58:54.001Z,20.00
2019-01-11T18:59:53.865Z,20.00
2019-01-11T19:01:46.532Z,20.00
2019-01-11T19:02:46.419Z,20.00
2019-01-11T19:04:39.164Z,20.00
2019-01-11T19:05:38.984Z,20.00
2019-01-11T19:07:31.681Z,20.00
2019-01-11T19:08:31.538Z,20.00
2019-01-11T19:10:24.229Z,20.00
2019-01-11T19:11:24.082Z,20.00
2019-01-11T19:13:16.751Z,20.00
2019-01-11T19:14:16.644Z,20.00
2019-01-11T19:16:10.662Z,20.00
2019-01-11T19:17:09.198Z,20.00
2019-01-11T19:19:01.876Z,20.00
2019-01-11T19:20:01.777Z,20.00
2019-01-11T19:21:54.453Z,20.00
2019-01-11T19:22:54.320Z,20.00
2019-01-11T19:24:46.993Z,20.00
2019-01-11T19:25:46.869Z,20.00
2019-01-11T19:27:39.555Z,20.00
2019-01-11T19:28:39.424Z,20.00
2019-01-11T19:30:32.080Z,20.00
2019-01-11T19:31:31.986Z,20.00
2019-01-11T19:33:24.661Z,20.00
2019-01-11T19:34:24.517Z,20.00
2019-01-11T19:36:17.222Z,20.00
2019-01-11T19:37:17.070Z,20.00
2019-01-11T19:39:09.768Z,20.00
2019-01-11T19:40:09.642Z,20.00
2019-01-11T19:42:02.304Z,20.00
2019-01-11T19:43:02.191Z,20.00
2019-01-11T19:44:54.876Z,20.00
2019-01-11T19:45:54.735Z,20.00
2019-01-11T19:47:47.400Z,20.00
2019-01-11T19:48:47.306Z,20.00
2019-01-11T19:50:39.974Z,20.00
2019-01-11T19:51:39.839Z,20.00
2019-01-11T19:53:32.520Z,20.00
2019-01-11T19:54:32.403Z,20.00
2019-01-11T19:56:25.085Z,20.00
2019-01-11T19:57:24.972Z,20.00
2019-01-11T19:59:18.128Z,20.00
2019-01-11T20:00:18.018Z,20.00
2019-01-11T20:02:10.696Z,20.00
2019-01-11T20:03:10.589Z,20.00
2019-01-11T20:05:03.230Z,20.00
2019-01-11T20:06:03.119Z,20.00
2019-01-11T20:07:55.816Z,20.00
2019-01-11T20:08:55.688Z,20.00
2019-01-11T20:10:48.354Z,20.00
2019-01-11T20:11:48.228Z,20.00
2019-01-11T20:13:40.917Z,20.00
2019-01-11T20:14:40.786Z,20.00
2019-01-11T20:16:33.462Z,20.00
2019-01-11T20:17:33.339Z,20.00
2019-01-11T20:19:26.015Z,20.00
2019-01-11T20:20:25.895Z,20.00
2019-01-11T20:22:18.557Z,20.00
2019-01-11T20:23:18.445Z,20.00
2019-01-11T20:25:11.126Z,20.00
2019-01-11T20:26:10.997Z,20.00
2019-01-11T20:28:03.659Z,20.00
2019-01-11T20:29:03.558Z,20.00
2019-01-11T20:30:56.228Z,20.00
2019-01-11T20:31:56.099Z,20.00
2019-01-11T20:33:48.763Z,20.00
2019-01-11T20:34:48.678Z,20.00
2019-01-11T20:36:41.325Z,20.00
2019-01-11T20:37:41.194Z,20.00
2019-01-11T20:39:34.373Z,20.00
2019-01-11T20:40:34.248Z,20.00
2019-01-11T20:42:26.934Z,20.00
2019-01-11T20:43:26.803Z,20.00
2019-01-11T20:45:19.470Z,20.00
2019-01-11T20:46:19.359Z,20.00
2019-01-11T20:48:12.051Z,20.00
2019-01-11T20:49:11.905Z,20.00
2019-01-11T20:51:04.578Z,20.00
2019-01-11T20:52:04.467Z,20.00
2019-01-11T20:53:57.174Z,20.00
2019-01-11T20:54:57.024Z,20.00
2019-01-11T20:56:49.705Z,20.00
2019-01-11T20:57:49.590Z,20.00
2019-01-11T20:59:42.280Z,20.00
2019-01-11T21:00:42.145Z,20.00
2019-01-11T21:02:34.834Z,20.00
2019-01-11T21:03:34.716Z,20.00
2019-01-11T21:05:27.568Z,20.00
2019-01-11T21:06:27.289Z,20.00
2019-01-11T21:08:19.961Z,20.00
2019-01-11T21:09:19.867Z,20.00
2019-01-11T21:11:12.579Z,20.00
2019-01-11T21:12:12.426Z,20.00
2019-01-11T21:14:05.115Z,20.00
2019-01-11T21:15:05.018Z,20.00
2019-01-11T21:16:57.741Z,20.00
2019-01-11T21:17:57.563Z,20.00
2019-01-11T21:19:50.224Z,20.00
2019-01-11T21:20:50.120Z,20.00
2019-01-11T21:22:42.810Z,20.00
2019-01-11T21:23:48.684Z,20.00
2019-01-11T21:25:35.328Z,20.00
2019-01-11T21:26:35.222Z,20.00
2019-01-11T21:28:27.899Z,20.00
2019-01-11T21:29:27.767Z,20.00
2019-01-11T21:31:20.453Z,20.00
2019-01-11T21:32:20.318Z,20.00
2019-01-11T21:34:13.005Z,20.00
2019-01-11T21:35:12.869Z,20.00
2019-01-11T21:37:05.553Z,20.00
2019-01-11T21:38:05.424Z,20.00
2019-01-11T21:39:58.180Z,20.00
2019-01-11T21:40:57.981Z,20.00
2019-01-11T21:42:50.642Z,20.00
2019-01-11T21:43:50.541Z,20.00
2019-01-11T21:45:43.225Z,20.00
2019-01-11T21:46:43.079Z,20.00
2019-01-11T21:48:35.742Z,20.00
2019-01-11T21:49:35.633Z,20.00
2019-01-11T21:51:28.346Z,20.00
2019-01-11T21:52:28.187Z,20.00
2019-01-11T21:54:20.867Z,20.00
2019-01-11T21:55:20.739Z,20.00
2019-01-11T21:57:13.428Z,20.00
2019-01-11T21:58:13.295Z,20.00
2019-01-11T22:00:05.966Z,20.00
2019-01-11T22:01:05.868Z,20.00
2019-01-11T22:02:58.545Z,20.00
2019-01-11T22:03:58.406Z,20.00
2019-01-11T22:05:51.071Z,20.00
2019-01-11T22:06:50.959Z,20.00
2019-01-11T22:08:43.669Z,20.00
2019-01-11T22:09:43.506Z,20.00
2019-01-11T22:11:36.224Z,20.00
2019-01-11T22:12:36.061Z,20.00
2019-01-11T22:14:28.783Z,20.00
2019-01-11T22:15:28.635Z,20.00
2019-01-11T22:17:21.282Z,20.00
2019-01-11T22:18:21.192Z,20.00
2019-01-11T22:20:13.855Z,20.00
2019-01-11T22:21:13.726Z,20.00
2019-01-11T22:23:06.385Z,20.00
2019-01-11T22:24:06.277Z,20.00
2019-01-11T22:25:59.005Z,20.00
2019-01-11T22:26:58.822Z,20.00
2019-01-11T22:28:51.509Z,20.00
2019-01-11T22:29:51.398Z,20.00
2019-01-11T22:31:44.097Z,20.00
2019-01-11T22:32:43.947Z,20.00
2019-01-11T22:34:36.608Z,20.00
2019-01-11T22:35:36.507Z,20.00
2019-01-11T22:37:29.185Z,20.00
2019-01-11T22:38:29.056Z,20.00
2019-01-11T22:40:21.731Z,20.00
2019-01-11T22:41:21.623Z,20.00
2019-01-11T22:43:14.304Z,20.00
2019-01-11T22:44:14.173Z,20.00
2019-01-11T22:46:06.836Z,20.00
2019-01-11T22:47:06.723Z,20.00
2019-01-11T22:48:59.412Z,20.00
2019-01-11T22:49:59.270Z,20.00
2019-01-11T22:51:51.933Z,20.00
2019-01-11T22:52:52.464Z,20.00
2019-01-11T22:54:44.519Z,20.00
2019-01-11T22:55:44.381Z,20.00
2019-01-11T22:57:37.040Z,20.00
2019-01-11T22:58:36.933Z,20.00
