createdAt,value
2023-01-11T00:02:03.165Z,100628.65
2023-01-11T00:04:30.819Z,100632.70
2023-01-11T00:06:58.443Z,100635.95
2023-01-11T00:09:25.448Z,100647.89
2023-01-11T00:11:52.361Z,100647.86
2023-01-11T00:14:19.213Z,100649.88
2023-01-11T00:16:46.073Z,100650.69
2023-01-11T00:19:13.172Z,100647.17
2023-01-11T00:21:40.045Z,100649.02
2023-01-11T00:24:06.957Z,100648.42
2023-01-11T00:26:33.831Z,100647.34
2023-01-11T00:29:00.680Z,100651.45
2023-01-11T00:31:27.557Z,100652.75
2023-01-11T00:33:55.232Z,100650.36
2023-01-11T00:36:22.044Z,100648.48
2023-01-11T00:38:53.980Z,100652.46
2023-01-11T00:41:41.468Z,100655.43
2023-01-11T00:44:29.903Z,100656.41
2023-01-11T00:47:16.312Z,100661.92
2023-01-11T00:49:44.183Z,100663.73
2023-01-11T00:52:11.192Z,100658.91
2023-01-11T00:54:42.467Z,100662.90
2023-01-11T00:57:09.863Z,100666.68
2023-01-11T00:59:39.639Z,100665.77
2023-01-11T01:02:06.729Z,100665.55
2023-01-11T01:04:33.938Z,100666.95
2023-01-11T01:07:01.131Z,100667.59
2023-01-11T01:09:28.560Z,100678.55
2023-01-11T01:11:55.429Z,100681.85
2023-01-11T01:14:30.040Z,100686.29
2023-01-11T01:17:08.503Z,100688.73
2023-01-11T01:19:38.204Z,100691.76
2023-01-11T01:22:05.465Z,100696.84
2023-01-11T01:24:33.368Z,100694.61
2023-01-11T01:27:00.424Z,100695.98
2023-01-11T01:29:27.492Z,100693.53
2023-01-11T01:31:54.555Z,100694.63
2023-01-11T01:34:21.384Z,100688.27
2023-01-11T01:36:48.258Z,100685.95
2023-01-11T01:39:15.484Z,100686.27
2023-01-11T01:41:42.485Z,100692.64
2023-01-11T01:44:47.316Z,100693.98
2023-01-11T01:47:14.983Z,100698.30
2023-01-11T01:49:44.500Z,100698.73
2023-01-11T01:52:12.647Z,100696.46
2023-01-11T01:54:44.460Z,100696.69
2023-01-11T01:57:17.678Z,100695.12
2023-01-11T01:59:46.016Z,100698.64
2023-01-11T02:02:13.005Z,100698.53
2023-01-11T02:04:43.010Z,100700.86
2023-01-11T02:07:22.957Z,100703.88
2023-01-11T02:10:12.739Z,100699.60
2023-01-11T02:12:50.417Z,100699.13
2023-01-11T02:15:19.941Z,100702.20
2023-01-11T02:17:46.790Z,100705.92
2023-01-11T02:20:32.293Z,100704.58
2023-01-11T02:23:23.843Z,100702.20
2023-01-11T02:26:12.636Z,100703.76
2023-01-11T02:28:45.515Z,100703.33
2023-01-11T02:31:21.736Z,100703.71
2023-01-11T02:33:58.421Z,100701.11
2023-01-11T02:36:49.618Z,100700.04
2023-01-11T02:39:28.171Z,100698.47
2023-01-11T02:42:40.019Z,100700.80
2023-01-11T02:45:25.079Z,100707.83
2023-01-11T02:48:07.298Z,100704.53
2023-01-11T02:51:02.276Z,100704.36
2023-01-11T02:53:47.836Z,100701.71
2023-01-11T02:56:21.633Z,100702.69
2023-01-11T02:58:51.412Z,100706.91
2023-01-11T03:01:19.874Z,100711.34
2023-01-11T03:05:11.629Z,100707.55
2023-01-11T03:07:46.498Z,100708.89
2023-01-11T03:10:37.503Z,100711.06
2023-01-11T03:13:16.417Z,100703.11
2023-01-11T03:19:22.084Z,100703.92
2023-01-11T03:21:57.719Z,100706.30
2023-01-11T03:24:38.341Z,100705.27
2023-01-11T03:27:19.883Z,100705.06
2023-01-11T03:29:58.773Z,100703.60
2023-01-11T03:32:44.937Z,100701.92
2023-01-11T03:35:19.597Z,100700.20
2023-01-11T03:37:55.630Z,100698.05
2023-01-11T03:40:43.173Z,100696.91
2023-01-11T03:43:14.138Z,100693.45
2023-01-11T03:45:50.869Z,100684.52
2023-01-11T03:48:22.255Z,100683.44
2023-01-11T03:50:52.478Z,100679.16
2023-01-11T03:53:23.239Z,100676.20
2023-01-11T03:55:56.142Z,100678.08
2023-01-11T03:58:27.132Z,100679.27
2023-01-11T04:00:58.241Z,100676.13
2023-01-11T04:03:27.140Z,100679.59
2023-01-11T04:06:01.369Z,100678.67
2023-01-11T04:08:28.702Z,100677.59
2023-01-11T04:10:56.113Z,100683.49
2023-01-11T04:13:23.055Z,100683.98
2023-01-11T04:15:49.873Z,100682.30
2023-01-11T04:18:16.709Z,100679.38
2023-01-11T04:20:43.523Z,100681.16
2023-01-11T04:23:10.572Z,100683.05
2023-01-11T04:25:37.482Z,100681.38
2023-01-11T04:28:04.403Z,100684.36
2023-01-11T04:30:31.233Z,100679.23
2023-01-11T04:33:00.935Z,100675.08
2023-01-11T04:35:27.869Z,100670.80
2023-01-11T04:37:58.043Z,100670.52
2023-01-11T04:40:25.567Z,100669.70
2023-01-11T04:42:52.422Z,100667.93
2023-01-11T04:45:19.484Z,100662.25
2023-01-11T04:47:46.321Z,100662.51
2023-01-11T04:50:13.313Z,100667.09
2023-01-11T04:52:41.904Z,100666.83
2023-01-11T04:55:09.510Z,100665.20
2023-01-11T04:57:36.868Z,100664.13
2023-01-11T05:00:10.996Z,100666.05
2023-01-11T05:02:41.361Z,100669.30
2023-01-11T05:07:54.975Z,100670.10
2023-01-11T05:10:21.917Z,100673.48
2023-01-11T05:12:48.805Z,100676.34
2023-01-11T05:15:15.621Z,100676.23
2023-01-11T05:17:42.478Z,100676.55
2023-01-11T05:20:12.582Z,100679.61
2023-01-11T05:22:39.735Z,100679.46
2023-01-11T05:25:07.142Z,100684.00
2023-01-11T05:27:33.963Z,100688.74
2023-01-11T05:30:00.785Z,100697.33
2023-01-11T05:32:27.661Z,100700.06
2023-01-11T05:34:54.462Z,100700.80
2023-01-11T05:37:21.232Z,100698.94
2023-01-11T05:39:48.039Z,100693.53
2023-01-11T05:42:15.089Z,100686.43
2023-01-11T05:45:08.078Z,100679.38
2023-01-11T05:47:34.915Z,100677.06
2023-01-11T05:50:01.748Z,100679.39
2023-01-11T05:52:28.634Z,100681.02
2023-01-11T05:54:55.544Z,100682.21
2023-01-11T05:57:22.407Z,100683.52
2023-01-11T05:59:49.291Z,100685.17
2023-01-11T06:02:16.218Z,100682.33
2023-01-11T06:04:43.061Z,100680.19
2023-01-11T06:07:10.289Z,100681.79
2023-01-11T06:09:37.147Z,100680.59
2023-01-11T06:12:04.066Z,100677.80
2023-01-11T06:14:30.943Z,100676.19
2023-01-11T06:16:57.841Z,100674.69
2023-01-11T06:19:24.945Z,100669.27
2023-01-11T06:21:51.794Z,100665.67
2023-01-11T06:24:18.661Z,100664.01
2023-01-11T06:26:45.486Z,100662.02
2023-01-11T06:29:12.729Z,100663.36
2023-01-11T06:31:39.696Z,100661.23
2023-01-11T06:34:06.650Z,100663.75
2023-01-11T06:36:33.540Z,100668.73
2023-01-11T06:39:00.403Z,100668.75
2023-01-11T06:41:28.990Z,100670.61
2023-01-11T06:43:55.998Z,100670.43
2023-01-11T06:46:23.092Z,100671.33
2023-01-11T06:48:49.958Z,100668.09
2023-01-11T06:51:17.148Z,100670.89
2023-01-11T06:53:44.191Z,100671.58
2023-01-11T06:56:17.695Z,100666.11
2023-01-11T06:58:46.926Z,100664.63
2023-01-11T07:01:13.916Z,100658.77
2023-01-11T07:03:41.902Z,100654.98
2023-01-11T07:06:08.859Z,100657.37
2023-01-11T07:08:35.716Z,100657.98
2023-01-11T07:11:02.604Z,100662.73
2023-01-11T07:13:29.792Z,100665.64
2023-01-11T07:15:57.778Z,100663.99
2023-01-11T07:18:24.829Z,100662.58
2023-01-11T07:20:52.256Z,100662.52
2023-01-11T07:23:19.587Z,100667.80
2023-01-11T07:25:48.792Z,100673.14
2023-01-11T07:28:15.679Z,100673.02
2023-01-11T07:30:56.847Z,100671.66
2023-01-11T07:33:26.082Z,100665.90
2023-01-11T07:35:53.038Z,100668.23
2023-01-11T07:38:19.929Z,100670.13
2023-01-11T07:40:47.055Z,100668.21
2023-01-11T07:43:19.856Z,100669.46
2023-01-11T07:45:51.901Z,100666.66
2023-01-11T07:48:25.285Z,100663.13
2023-01-11T07:50:53.502Z,100668.54
2023-01-11T07:53:21.682Z,100663.74
2023-01-11T07:55:48.797Z,100665.70
2023-01-11T07:58:16.079Z,100669.75
2023-01-11T08:00:43.324Z,100667.74
2023-01-11T08:03:10.566Z,100670.69
2023-01-11T08:05:38.065Z,100669.90
2023-01-11T08:08:05.765Z,100669.39
2023-01-11T08:10:33.666Z,100672.43
2023-01-11T08:13:19.622Z,100671.70
2023-01-11T08:15:46.651Z,100670.05
2023-01-11T08:18:13.625Z,100669.48
2023-01-11T08:20:41.062Z,100669.85
2023-01-11T08:23:12.281Z,100673.14
2023-01-11T08:25:39.312Z,100675.64
2023-01-11T08:28:07.723Z,100673.21
2023-01-11T08:30:36.298Z,100673.42
2023-01-11T08:33:05.048Z,100675.35
2023-01-11T08:35:36.995Z,100675.05
2023-01-11T08:38:04.273Z,100675.81
2023-01-11T08:40:31.230Z,100672.42
2023-01-11T08:42:58.458Z,100671.14
2023-01-11T08:45:26.107Z,100668.49
2023-01-11T08:47:53.825Z,100659.82
2023-01-11T08:50:22.548Z,100659.98
2023-01-11T08:52:51.547Z,100662.97
2023-01-11T08:55:21.782Z,100665.57
2023-01-11T09:00:33.542Z,100665.40
2023-01-11T09:03:01.671Z,100664.30
2023-01-11T09:05:29.065Z,100660.52
2023-01-11T09:07:56.331Z,100663.70
2023-01-11T09:10:27.445Z,100666.16
2023-01-11T09:12:54.645Z,100662.71
2023-01-11T09:15:22.294Z,100657.15
2023-01-11T09:17:52.505Z,100653.48
2023-01-11T09:20:21.206Z,100651.54
2023-01-11T09:22:52.671Z,100649.17
2023-01-11T09:25:20.963Z,100647.44
2023-01-11T09:27:50.709Z,100639.02
2023-01-11T09:30:20.809Z,100631.58
2023-01-11T09:32:48.760Z,100629.48
2023-01-11T09:35:17.116Z,100630.18
2023-01-11T09:37:56.470Z,100628.95
2023-01-11T09:41:00.031Z,100625.66
2023-01-11T09:43:29.666Z,100629.39
2023-01-11T09:46:01.245Z,100627.98
2023-01-11T09:48:38.331Z,100629.23
2023-01-11T09:51:06.493Z,100626.37
2023-01-11T09:53:38.242Z,100630.70
2023-01-11T09:56:12.380Z,100627.52
2023-01-11T09:58:59.900Z,100625.35
2023-01-11T10:02:25.483Z,100620.91
2023-01-11T10:05:32.138Z,100616.48
2023-01-11T10:18:27.369Z,100610.21
2023-01-11T10:18:33.760Z,100602.52
2023-01-11T10:21:00.495Z,100592.61
2023-01-11T10:23:41.156Z,100591.52
2023-01-11T10:26:24.521Z,100592.26
2023-01-11T10:29:17.257Z,100594.29
2023-01-11T10:32:03.012Z,100593.02
2023-01-11T10:34:34.875Z,100590.64
2023-01-11T10:37:48.232Z,100584.34
2023-01-11T10:40:35.194Z,100576.98
2023-01-11T10:43:18.295Z,100578.02
2023-01-11T10:45:52.207Z,100579.42
2023-01-11T10:48:37.923Z,100577.58
2023-01-11T10:51:20.075Z,100576.86
2023-01-11T10:53:50.419Z,100568.83
2023-01-11T10:56:42.986Z,100568.79
2023-01-11T10:59:43.870Z,100567.70
2023-01-11T11:02:41.508Z,100568.56
2023-01-11T11:05:30.572Z,100571.38
2023-01-11T11:08:14.691Z,100566.53
2023-01-11T11:10:54.267Z,100562.96
2023-01-11T11:13:41.317Z,100555.83
2023-01-11T11:16:19.388Z,100549.97
2023-01-11T11:18:46.827Z,100543.42
2023-01-11T11:21:29.387Z,100537.05
2023-01-11T11:24:02.212Z,100531.52
2023-01-11T11:26:41.508Z,100526.38
2023-01-11T11:29:11.716Z,100518.49
2023-01-11T11:31:44.165Z,100516.72
2023-01-11T11:34:22.417Z,100514.59
2023-01-11T11:36:52.514Z,100505.96
2023-01-11T11:39:29.367Z,100501.41
2023-01-11T11:42:07.892Z,100496.88
2023-01-11T11:44:35.682Z,100486.84
2023-01-11T11:47:17.017Z,100481.55
2023-01-11T11:49:44.585Z,100475.99
2023-01-11T11:52:15.221Z,100472.08
2023-01-11T11:54:51.984Z,100468.56
2023-01-11T11:57:28.329Z,100471.73
2023-01-11T12:00:05.674Z,100469.46
2023-01-11T12:02:36.044Z,100466.11
2023-01-11T12:05:09.719Z,100469.05
2023-01-11T12:07:54.287Z,100469.79
2023-01-11T12:10:25.252Z,100469.47
2023-01-11T12:12:57.000Z,100467.69
2023-01-11T12:15:37.678Z,100468.70
2023-01-11T12:18:26.338Z,100465.81
2023-01-11T12:20:54.111Z,100467.20
2023-01-11T12:23:24.418Z,100468.90
2023-01-11T13:14:02.260Z,100409.97
2023-01-11T13:16:47.873Z,100402.10
2023-01-11T13:19:42.708Z,100409.05
2023-01-11T13:22:17.227Z,100404.54
2023-01-11T13:24:48.963Z,100408.06
2023-01-11T13:27:22.719Z,100409.45
2023-01-11T13:29:56.108Z,100416.64
2023-01-11T13:32:26.437Z,100416.52
2023-01-11T13:35:00.185Z,100417.94
2023-01-11T13:37:45.139Z,100415.68
2023-01-11T13:40:30.822Z,100416.89
2023-01-11T13:43:10.450Z,100409.05
2023-01-11T13:45:44.227Z,100406.52
2023-01-11T13:48:31.600Z,100402.77
2023-01-11T13:51:29.022Z,100401.89
2023-01-11T13:54:01.949Z,100397.73
2023-01-11T13:56:36.519Z,100396.11
2023-01-11T13:59:46.716Z,100395.42
2023-01-11T14:02:19.497Z,100394.28
2023-01-11T14:04:59.141Z,100394.08
2023-01-11T14:07:56.073Z,100395.66
2023-01-11T14:10:56.644Z,100393.23
2023-01-11T14:14:07.659Z,100394.66
2023-01-11T14:17:12.982Z,100392.25
2023-01-11T14:20:17.684Z,100394.92
2023-01-11T14:23:06.239Z,100392.98
2023-01-11T14:25:33.184Z,100388.83
2023-01-11T14:28:19.468Z,100385.26
2023-01-11T14:31:27.588Z,100379.98
2023-01-11T14:34:28.078Z,100381.04
2023-01-11T14:37:26.249Z,100376.06
2023-01-11T14:40:04.034Z,100374.02
2023-01-11T14:42:34.353Z,100371.99
2023-01-11T14:45:32.426Z,100371.38
2023-01-11T14:47:59.577Z,100367.40
2023-01-11T14:50:42.603Z,100370.48
2023-01-11T14:53:17.323Z,100363.07
2023-01-11T14:55:49.394Z,100350.78
2023-01-11T14:58:19.849Z,100350.91
2023-01-11T15:00:46.767Z,100351.18
2023-01-11T15:03:18.529Z,100351.06
2023-01-11T15:05:47.433Z,100348.38
2023-01-11T15:08:14.270Z,100347.08
2023-01-11T15:10:56.573Z,100344.81
2023-01-11T15:13:49.931Z,100340.65
2023-01-11T15:16:41.129Z,100336.73
2023-01-11T15:19:36.132Z,100333.92
2023-01-11T15:22:06.229Z,100333.61
2023-01-11T15:24:35.844Z,100329.52
2023-01-11T15:27:03.458Z,100321.20
2023-01-11T15:29:32.624Z,100317.46
2023-01-11T15:32:02.640Z,100315.47
2023-01-11T15:34:32.775Z,100312.85
2023-01-11T15:37:03.713Z,100314.05
2023-01-11T15:39:52.465Z,100317.87
2023-01-11T15:42:40.991Z,100313.30
2023-01-11T15:45:24.009Z,100307.80
2023-01-11T15:48:17.981Z,100300.98
2023-01-11T15:50:51.179Z,100300.95
2023-01-11T15:53:46.603Z,100302.66
2023-01-11T15:56:45.754Z,100300.14
2023-01-11T15:59:27.250Z,100293.68
2023-01-11T16:02:03.199Z,100294.48
2023-01-11T16:04:55.830Z,100293.89
2023-01-11T16:07:40.706Z,100294.44
2023-01-11T16:10:29.740Z,100295.95
2023-01-11T16:13:27.604Z,100298.35
2023-01-11T16:16:13.517Z,100302.25
2023-01-11T16:18:46.480Z,100304.23
2023-01-11T16:21:23.762Z,100308.44
2023-01-11T16:23:50.805Z,100310.81
2023-01-11T16:26:20.415Z,100311.33
2023-01-11T16:28:52.397Z,100306.98
2023-01-11T16:31:19.833Z,100304.20
2023-01-11T16:33:49.594Z,100304.81
2023-01-11T16:36:21.305Z,100299.92
2023-01-11T16:38:54.530Z,100297.00
2023-01-11T16:41:23.823Z,100293.80
2023-01-11T16:44:02.543Z,100292.48
2023-01-11T16:46:47.546Z,100293.09
2023-01-11T16:49:19.944Z,100288.64
2023-01-11T16:51:49.237Z,100286.08
2023-01-11T16:54:25.440Z,100286.46
2023-01-11T16:56:52.992Z,100279.85
2023-01-11T16:59:27.408Z,100282.16
2023-01-11T17:01:56.767Z,100281.40
2023-01-11T17:04:30.443Z,100279.41
2023-01-11T17:07:13.156Z,100281.59
2023-01-11T17:09:43.715Z,100272.30
2023-01-11T17:12:17.202Z,100274.46
2023-01-11T17:14:50.542Z,100274.23
2023-01-11T17:17:18.155Z,100268.50
2023-01-11T17:19:50.882Z,100257.42
2023-01-11T17:22:31.912Z,100258.33
2023-01-11T17:25:21.866Z,100260.34
2023-01-11T17:27:51.169Z,100260.20
2023-01-11T17:30:24.973Z,100261.20
2023-01-11T17:32:55.116Z,100258.52
2023-01-11T17:35:31.272Z,100260.78
2023-01-11T17:38:02.419Z,100261.88
2023-01-11T17:40:40.444Z,100260.55
2023-01-11T17:43:38.988Z,100267.81
2023-01-11T17:46:07.769Z,100277.05
2023-01-11T17:48:35.546Z,100284.67
2023-01-11T17:51:04.243Z,100283.35
2023-01-11T17:53:33.029Z,100285.21
2023-01-11T17:56:04.186Z,100289.50
2023-01-11T17:58:33.832Z,100281.52
2023-01-11T18:01:22.604Z,100283.82
2023-01-11T18:03:53.676Z,100282.88
2023-01-11T18:06:42.229Z,100280.58
2023-01-11T18:09:31.075Z,100280.69
2023-01-11T18:12:21.762Z,100283.73
2023-01-11T18:14:56.940Z,100280.83
2023-01-11T18:17:35.460Z,100278.28
2023-01-11T18:20:25.285Z,100275.91
2023-01-11T18:23:13.727Z,100270.34
2023-01-11T18:25:40.883Z,100270.46
2023-01-11T18:28:28.637Z,100267.71
2023-01-11T18:31:00.411Z,100262.18
2023-01-11T18:33:32.275Z,100260.17
2023-01-11T18:36:02.246Z,100257.66
2023-01-11T18:38:30.967Z,100251.00
2023-01-11T18:41:21.120Z,100246.66
2023-01-11T18:43:48.074Z,100245.73
2023-01-11T18:46:15.729Z,100240.17
2023-01-11T18:48:43.822Z,100232.27
2023-01-11T18:51:26.690Z,100226.23
2023-01-11T18:53:53.578Z,100227.37
2023-01-11T18:56:20.533Z,100226.07
2023-01-11T18:58:47.493Z,100223.20
2023-01-11T19:01:14.775Z,100222.48
2023-01-11T19:03:43.751Z,100218.95
2023-01-11T19:06:15.323Z,100218.90
2023-01-11T19:08:43.065Z,100212.99
2023-01-11T19:11:10.178Z,100207.73
2023-01-11T19:13:37.379Z,100205.62
2023-01-11T19:16:05.259Z,100201.89
2023-01-11T19:18:35.317Z,100199.37
2023-01-11T19:21:06.914Z,100190.77
2023-01-11T19:23:34.585Z,100190.46
2023-01-11T19:26:02.561Z,100193.67
2023-01-11T19:28:30.738Z,100194.37
2023-01-11T19:30:58.424Z,100192.30
2023-01-11T19:33:25.976Z,100192.44
2023-01-11T19:35:53.342Z,100192.87
2023-01-11T19:38:20.806Z,100189.98
2023-01-11T19:40:50.407Z,100193.80
2023-01-11T19:43:17.869Z,100191.10
2023-01-11T19:45:45.226Z,100197.19
2023-01-11T19:48:12.809Z,100198.55
2023-01-11T19:50:39.859Z,100203.69
2023-01-11T19:53:07.209Z,100214.23
2023-01-11T19:55:34.363Z,100215.31
2023-01-11T19:58:02.950Z,100212.16
2023-01-11T20:00:30.306Z,100212.59
2023-01-11T20:02:57.741Z,100222.30
2023-01-11T20:05:25.151Z,100219.85
2023-01-11T20:07:54.227Z,100215.44
2023-01-11T20:10:21.607Z,100210.95
2023-01-11T20:12:48.848Z,100204.77
2023-01-11T20:15:16.321Z,100198.30
2023-01-11T20:17:43.878Z,100194.46
2023-01-11T20:20:13.847Z,100190.19
2023-01-11T20:22:46.387Z,100189.22
2023-01-11T20:25:14.229Z,100187.22
2023-01-11T20:27:41.399Z,100183.00
2023-01-11T20:30:09.999Z,100181.75
2023-01-11T20:32:41.959Z,100180.15
2023-01-11T20:35:10.516Z,100180.39
2023-01-11T20:37:37.696Z,100178.42
2023-01-11T20:40:05.464Z,100179.59
2023-01-11T20:42:32.522Z,100170.70
2023-01-11T20:44:59.700Z,100169.15
2023-01-11T20:47:27.462Z,100165.49
2023-01-11T20:49:54.831Z,100165.89
2023-01-11T20:52:22.364Z,100162.39
2023-01-11T20:54:49.192Z,100157.55
2023-01-11T20:57:16.167Z,100154.31
2023-01-11T20:59:43.234Z,100153.55
2023-01-11T21:02:11.695Z,100150.64
2023-01-11T21:04:39.209Z,100150.30
2023-01-11T21:07:06.725Z,100142.63
2023-01-11T21:09:33.941Z,100139.00
2023-01-11T21:12:01.139Z,100135.06
2023-01-11T21:14:28.614Z,100139.25
2023-01-11T21:16:56.091Z,100135.58
2023-01-11T21:19:23.697Z,100136.09
2023-01-11T21:21:51.419Z,100134.95
2023-01-11T21:24:18.973Z,100132.90
2023-01-11T21:26:48.148Z,100135.04
2023-01-11T21:29:15.129Z,100138.07
2023-01-11T21:31:43.057Z,100132.05
2023-01-11T21:34:12.201Z,100137.04
2023-01-11T21:36:39.892Z,100139.08
2023-01-11T21:39:07.670Z,100134.70
2023-01-11T21:41:53.311Z,100134.99
2023-01-11T21:44:22.066Z,100139.67
2023-01-11T21:46:50.327Z,100141.79
2023-01-11T21:49:17.850Z,100142.10
2023-01-11T21:51:45.209Z,100141.55
2023-01-11T21:54:15.545Z,100134.02
2023-01-11T21:56:42.914Z,100134.48
2023-01-11T21:59:10.266Z,100133.05
2023-01-11T22:01:39.687Z,100131.29
2023-01-11T22:04:08.207Z,100123.08
2023-01-11T22:06:37.266Z,100125.23
2023-01-11T22:09:11.472Z,100118.29
2023-01-11T22:11:39.723Z,100119.51
2023-01-11T22:14:08.955Z,100113.38
2023-01-11T22:16:37.697Z,100113.02
2023-01-11T22:19:07.808Z,100114.27
2023-01-11T22:21:36.363Z,100114.96
2023-01-11T22:24:05.108Z,100112.79
2023-01-11T22:26:35.183Z,100114.40
2023-01-11T22:29:18.081Z,100116.95
2023-01-11T22:31:51.734Z,100116.52
2023-01-11T22:34:19.464Z,100120.16
2023-01-11T22:36:47.476Z,100116.17
2023-01-11T22:39:16.786Z,100113.19
2023-01-11T22:41:45.886Z,100104.64
2023-01-11T22:44:13.868Z,100099.70
2023-01-11T22:46:41.368Z,100096.54
2023-01-11T22:49:08.422Z,100097.58
2023-01-11T22:51:36.113Z,100099.70
2023-01-11T22:54:03.599Z,100101.77
2023-01-11T22:56:31.105Z,100106.45
2023-01-11T22:58:58.380Z,100106.45
2023-01-11T23:01:31.118Z,100101.66
2023-01-11T23:03:59.335Z,100103.27
2023-01-11T23:06:29.670Z,100106.39
2023-01-11T23:08:57.435Z,100106.38
2023-01-11T23:11:51.081Z,100104.75
2023-01-11T23:14:19.487Z,100099.80
2023-01-11T23:16:48.265Z,100105.52
2023-01-11T23:19:17.642Z,100107.56
2023-01-11T23:21:46.452Z,100109.31
2023-01-11T23:24:15.760Z,100112.30
2023-01-11T23:26:43.688Z,100108.71
2023-01-11T23:29:10.886Z,100111.33
2023-01-11T23:31:38.093Z,100111.33
2023-01-11T23:34:08.165Z,100110.65
2023-01-11T23:36:37.816Z,100114.08
2023-01-11T23:39:12.627Z,100107.58
2023-01-11T23:41:58.394Z,100100.10
2023-01-11T23:44:25.338Z,100099.45
2023-01-11T23:47:11.155Z,100096.90
2023-01-11T23:49:38.069Z,100099.23
2023-01-11T23:52:06.048Z,100105.56
2023-01-11T23:54:34.046Z,100108.52
2023-01-11T23:57:02.831Z,100105.91
2023-01-11T23:59:30.708Z,100102.63
