createdAt,value
2022-10-11T04:05:23.587Z,83.90
2022-10-11T04:08:01.775Z,81.51
2022-10-11T04:10:41.228Z,83.38
2022-10-11T04:13:20.006Z,83.82
2022-10-11T04:15:58.881Z,83.89
2022-10-11T04:18:37.921Z,83.98
2022-10-11T04:21:16.878Z,85.06
2022-10-11T04:23:55.956Z,85.42
2022-10-11T04:26:34.762Z,84.72
2022-10-11T04:29:13.982Z,82.91
2022-10-11T04:31:52.909Z,82.11
2022-10-11T04:34:31.944Z,82.52
2022-10-11T04:37:10.935Z,83.56
2022-10-11T04:39:49.800Z,83.13
2022-10-11T04:42:28.858Z,84.49
2022-10-11T04:45:09.432Z,85.14
2022-10-11T04:47:48.383Z,83.74
2022-10-11T04:50:27.721Z,83.09
2022-10-11T04:53:08.945Z,84.95
2022-10-11T04:56:01.957Z,85.47
2022-10-11T04:58:41.201Z,84.86
2022-10-11T05:01:19.895Z,85.73
2022-10-11T05:03:59.351Z,84.78
2022-10-11T05:06:38.584Z,85.59
2022-10-11T05:09:17.583Z,85.58
2022-10-11T05:11:57.496Z,85.73
2022-10-11T05:14:37.005Z,85.94
2022-10-11T05:17:15.836Z,86.16
2022-10-11T05:19:53.626Z,84.50
2022-10-11T05:22:34.178Z,84.80
2022-10-11T05:25:12.971Z,84.92
2022-10-11T05:27:51.814Z,83.05
2022-10-11T05:30:31.069Z,86.05
2022-10-11T05:33:09.262Z,88.17
2022-10-11T05:35:49.092Z,86.45
2022-10-11T05:38:28.837Z,89.86
2022-10-11T05:41:06.577Z,92.91
2022-10-11T05:43:45.930Z,93.28
2022-10-11T05:46:24.939Z,92.23
2022-10-11T05:49:01.972Z,88.50
2022-10-11T05:51:41.443Z,86.88
2022-10-11T05:54:21.680Z,86.53
2022-10-11T05:57:00.948Z,86.12
2022-10-11T05:59:39.879Z,86.16
2022-10-11T06:02:19.016Z,86.17
2022-10-11T06:04:57.902Z,88.06
2022-10-11T06:07:37.441Z,90.36
2022-10-11T06:10:17.443Z,90.33
2022-10-11T06:12:59.524Z,90.42
2022-10-11T06:15:55.270Z,87.58
2022-10-11T06:18:32.577Z,85.90
2022-10-11T06:21:28.572Z,85.18
2022-10-11T06:24:27.457Z,83.07
2022-10-11T06:27:35.536Z,83.75
2022-10-11T06:30:46.236Z,84.11
2022-10-11T06:33:43.054Z,84.34
2022-10-11T06:36:50.262Z,83.82
2022-10-11T06:39:58.786Z,83.62
2022-10-11T06:42:53.398Z,82.66
2022-10-11T06:45:46.808Z,83.10
2022-10-11T06:48:44.604Z,82.28
2022-10-11T06:51:42.352Z,80.81
2022-10-11T06:54:43.904Z,80.03
2022-10-11T06:57:36.765Z,80.52
2022-10-11T07:00:33.148Z,80.91
2022-10-11T07:03:45.930Z,80.34
2022-10-11T07:06:40.724Z,82.79
2022-10-11T07:09:45.868Z,80.91
2022-10-11T07:12:45.797Z,79.74
2022-10-11T07:15:41.402Z,77.29
2022-10-11T07:18:47.408Z,75.99
2022-10-11T07:21:41.228Z,77.64
2022-10-11T07:24:39.608Z,75.28
2022-10-11T07:27:31.630Z,69.90
2022-10-11T07:30:32.704Z,66.31
2022-10-11T07:33:56.100Z,59.73
2022-10-11T07:36:53.002Z,54.98
2022-10-11T07:39:45.282Z,54.68
2022-10-11T07:42:37.984Z,52.93
2022-10-11T07:45:34.193Z,58.88
2022-10-11T07:48:38.685Z,54.10
2022-10-11T07:51:35.461Z,51.19
2022-10-11T07:54:32.883Z,58.86
2022-10-11T07:57:36.922Z,48.57
2022-10-11T08:00:43.136Z,43.94
2022-10-11T08:03:39.182Z,45.47
2022-10-11T08:06:34.993Z,50.19
2022-10-11T08:09:32.717Z,51.76
2022-10-11T08:12:42.826Z,49.74
2022-10-11T08:15:50.247Z,48.85
2022-10-11T08:18:47.607Z,45.71
2022-10-11T08:21:44.761Z,45.63
2022-10-11T08:24:39.425Z,46.04
2022-10-11T08:27:31.806Z,44.32
2022-10-11T08:30:27.993Z,39.04
2022-10-11T08:33:24.953Z,41.32
2022-10-11T08:36:24.152Z,37.05
2022-10-11T08:39:29.518Z,41.72
2022-10-11T08:42:43.021Z,41.13
2022-10-11T08:45:24.596Z,40.22
2022-10-11T08:48:04.335Z,41.69
2022-10-11T08:50:31.983Z,41.13
2022-10-11T08:53:08.071Z,40.00
2022-10-11T08:55:44.135Z,42.06
2022-10-11T08:58:19.323Z,43.00
2022-10-11T09:00:50.472Z,38.35
2022-10-11T09:03:36.641Z,39.04
2022-10-11T09:06:24.278Z,39.89
2022-10-11T09:09:15.752Z,40.97
2022-10-11T09:12:06.376Z,39.52
2022-10-11T09:14:36.464Z,38.31
2022-10-11T09:17:59.569Z,38.61
2022-10-11T09:21:08.548Z,42.57
2022-10-11T09:24:00.856Z,43.08
2022-10-11T09:26:33.490Z,44.67
2022-10-11T09:29:38.313Z,42.93
2022-10-11T09:32:14.939Z,40.99
2022-10-11T09:34:43.610Z,41.32
2022-10-11T09:37:27.201Z,42.46
2022-10-11T09:40:04.875Z,40.52
2022-10-11T09:42:32.286Z,39.21
2022-10-11T09:45:01.221Z,40.35
2022-10-11T09:47:33.102Z,39.86
2022-10-11T09:50:25.471Z,41.06
2022-10-11T09:52:55.628Z,45.17
2022-10-11T09:55:33.788Z,45.82
2022-10-11T09:58:02.313Z,43.90
2022-10-11T10:00:33.695Z,42.68
2022-10-11T10:03:03.862Z,45.31
2022-10-11T10:05:33.832Z,47.60
2022-10-11T10:08:11.233Z,47.70
2022-10-11T10:10:59.573Z,46.45
2022-10-11T10:13:55.076Z,48.57
2022-10-11T10:16:32.027Z,44.85
2022-10-11T10:19:05.174Z,48.98
2022-10-11T10:21:38.488Z,48.43
2022-10-11T10:24:09.620Z,47.77
2022-10-11T10:26:37.084Z,47.70
2022-10-11T10:29:10.165Z,45.35
2022-10-11T10:32:13.240Z,48.28
2022-10-11T10:35:13.631Z,46.78
2022-10-11T10:37:46.088Z,45.22
2022-10-11T10:40:21.816Z,45.10
2022-10-11T10:42:50.363Z,44.20
2022-10-11T10:45:21.484Z,46.63
2022-10-11T10:47:49.321Z,45.20
2022-10-11T10:50:26.392Z,46.17
2022-10-11T10:53:26.176Z,48.21
2022-10-11T10:56:05.631Z,48.47
2022-10-11T10:59:13.503Z,47.82
2022-10-11T11:02:39.643Z,49.37
2022-10-11T11:05:37.752Z,47.11
2022-10-11T11:08:07.823Z,47.47
2022-10-11T11:11:01.388Z,49.04
2022-10-11T11:13:45.507Z,47.03
2022-10-11T11:16:31.206Z,47.28
2022-10-11T11:19:13.510Z,47.32
2022-10-11T11:21:46.607Z,48.05
2022-10-11T11:24:34.591Z,46.97
2022-10-11T11:27:13.661Z,47.64
2022-10-11T11:30:08.274Z,47.25
2022-10-11T11:33:01.564Z,45.58
2022-10-11T11:35:42.616Z,46.32
2022-10-11T11:38:33.987Z,45.55
2022-10-11T11:41:06.132Z,45.82
2022-10-11T11:43:58.147Z,44.51
2022-10-11T11:46:58.848Z,45.24
2022-10-11T11:49:37.669Z,46.99
2022-10-11T11:52:11.895Z,47.17
2022-10-11T11:55:04.604Z,44.27
2022-10-11T11:58:07.452Z,45.73
2022-10-11T12:00:48.940Z,46.60
2022-10-11T12:03:28.114Z,46.84
2022-10-11T12:06:13.681Z,46.18
2022-10-11T12:08:42.679Z,44.58
2022-10-11T12:11:21.493Z,43.41
2022-10-11T12:13:52.069Z,44.25
2022-10-11T12:16:20.374Z,45.89
2022-10-11T12:18:50.525Z,46.63
2022-10-11T12:21:34.952Z,45.55
2022-10-11T12:24:24.181Z,45.52
2022-10-11T12:26:56.417Z,46.42
2022-10-11T12:29:44.386Z,44.99
2022-10-11T12:32:34.503Z,44.97
2022-10-11T12:35:33.410Z,44.77
2022-10-11T12:38:34.014Z,45.84
2022-10-11T12:41:10.246Z,44.44
2022-10-11T12:43:49.524Z,45.19
2022-10-11T12:46:28.822Z,45.53
2022-10-11T12:49:31.134Z,44.62
2022-10-11T12:52:00.096Z,44.50
2022-10-11T12:54:37.397Z,44.56
2022-10-11T12:57:35.792Z,45.11
2022-10-11T13:00:29.114Z,44.86
2022-10-11T13:03:05.707Z,45.92
2022-10-11T13:05:43.236Z,43.61
2022-10-11T13:08:18.078Z,43.59
2022-10-11T13:10:47.696Z,42.31
2022-10-11T13:13:30.024Z,44.59
2022-10-11T13:16:01.353Z,44.12
2022-10-11T13:18:28.835Z,43.56
2022-10-11T13:20:56.353Z,42.51
2022-10-11T13:23:27.230Z,42.28
2022-10-11T13:25:56.694Z,43.68
2022-10-11T13:28:24.235Z,43.80
2022-10-11T13:30:55.927Z,44.00
2022-10-11T13:33:33.120Z,44.69
2022-10-11T13:36:02.310Z,45.58
2022-10-11T13:38:33.628Z,43.95
2022-10-11T13:41:07.262Z,43.15
2022-10-11T13:43:35.887Z,42.84
2022-10-11T13:46:07.609Z,43.09
2022-10-11T13:48:41.672Z,44.03
2022-10-11T13:51:16.916Z,44.35
2022-10-11T13:54:05.633Z,43.76
2022-10-11T13:56:38.197Z,44.56
2022-10-11T13:59:05.889Z,43.96
2022-10-11T14:01:39.904Z,43.50
2022-10-11T14:04:10.895Z,43.37
2022-10-11T14:06:52.591Z,45.17
2022-10-11T14:09:25.882Z,44.22
2022-10-11T14:11:54.086Z,43.80
2022-10-11T14:14:34.271Z,44.21
2022-10-11T14:17:14.452Z,44.95
2022-10-11T14:19:44.149Z,43.62
2022-10-11T14:22:15.052Z,42.95
2022-10-11T14:24:46.493Z,42.57
2022-10-11T14:27:19.376Z,42.52
2022-10-11T14:30:06.189Z,43.22
2022-10-11T14:32:36.362Z,43.64
2022-10-11T14:35:04.645Z,43.27
2022-10-11T14:37:32.411Z,43.14
2022-10-11T14:40:00.139Z,44.87
2022-10-11T14:42:27.674Z,44.79
2022-10-11T14:44:55.035Z,44.05
2022-10-11T14:47:22.406Z,43.93
2022-10-11T14:49:49.851Z,43.84
2022-10-11T14:52:17.203Z,44.00
2022-10-11T14:54:44.628Z,43.89
2022-10-11T14:57:12.438Z,44.29
2022-10-11T14:59:40.045Z,44.08
2022-10-11T15:02:08.898Z,44.99
2022-10-11T15:04:36.373Z,44.16
2022-10-11T15:07:04.128Z,44.33
2022-10-11T15:09:31.763Z,43.92
2022-10-11T15:11:59.210Z,44.41
2022-10-11T15:14:27.087Z,43.89
2022-10-11T15:16:56.139Z,44.66
2022-10-11T15:19:25.134Z,43.56
2022-10-11T15:21:52.705Z,44.84
2022-10-11T15:24:20.255Z,45.76
2022-10-11T15:26:49.330Z,45.90
2022-10-11T15:29:21.953Z,46.40
2022-10-11T15:31:49.528Z,45.35
2022-10-11T15:34:18.087Z,44.68
2022-10-11T15:36:45.714Z,44.53
2022-10-11T15:39:25.423Z,44.38
2022-10-11T15:41:52.935Z,44.32
2022-10-11T15:44:20.424Z,45.70
2022-10-11T15:46:47.887Z,46.44
2022-10-11T15:49:15.715Z,46.23
2022-10-11T15:51:43.318Z,45.80
2022-10-11T15:54:11.330Z,46.22
2022-10-11T15:56:59.875Z,46.75
2022-10-11T15:59:28.674Z,48.02
2022-10-11T16:02:03.031Z,48.78
2022-10-11T16:05:10.467Z,47.25
2022-10-11T16:07:56.505Z,46.97
2022-10-11T16:10:24.382Z,48.44
2022-10-11T16:12:53.331Z,49.88
2022-10-11T16:15:27.372Z,49.24
2022-10-11T16:18:32.600Z,51.18
2022-10-11T16:21:36.851Z,50.97
2022-10-11T16:24:13.501Z,52.03
2022-10-11T16:29:40.268Z,51.96
2022-10-11T16:32:13.196Z,52.86
2022-10-11T16:34:43.171Z,51.07
2022-10-11T16:37:13.807Z,52.70
2022-10-11T16:39:42.967Z,54.66
2022-10-11T16:42:23.980Z,54.90
2022-10-11T16:44:57.025Z,54.68
2022-10-11T16:47:30.968Z,55.70
2022-10-11T16:50:25.981Z,55.02
2022-10-11T16:53:02.234Z,55.49
2022-10-11T16:55:31.963Z,56.96
2022-10-11T16:58:02.657Z,56.79
2022-10-11T17:00:30.986Z,57.63
2022-10-11T17:02:59.358Z,58.49
2022-10-11T17:05:27.098Z,58.42
2022-10-11T17:07:57.181Z,59.14
2022-10-11T17:10:39.364Z,59.02
2022-10-11T17:13:07.069Z,61.35
2022-10-11T17:15:36.088Z,64.49
2022-10-11T17:18:04.239Z,62.73
2022-10-11T17:20:33.629Z,61.19
2022-10-11T17:23:01.132Z,61.24
2022-10-11T17:25:28.705Z,61.14
2022-10-11T17:27:56.661Z,61.74
2022-10-11T17:30:26.810Z,61.59
2022-10-11T17:32:57.085Z,60.92
2022-10-11T17:35:24.647Z,61.38
2022-10-11T17:37:52.060Z,61.20
2022-10-11T17:40:19.402Z,61.82
2022-10-11T17:42:47.764Z,61.18
2022-10-11T17:45:15.226Z,61.70
2022-10-11T17:47:42.597Z,62.48
2022-10-11T17:50:10.254Z,62.24
2022-10-11T17:52:37.673Z,63.12
2022-10-11T17:55:05.480Z,63.35
2022-10-11T17:57:32.786Z,63.56
2022-10-11T18:00:02.009Z,63.95
2022-10-11T18:02:31.706Z,64.14
2022-10-11T18:04:59.250Z,65.37
2022-10-11T18:07:26.599Z,66.14
2022-10-11T18:09:54.203Z,65.48
2022-10-11T18:12:21.628Z,65.48
2022-10-11T18:14:51.131Z,64.77
2022-10-11T18:17:19.100Z,63.01
2022-10-11T18:19:46.460Z,63.79
2022-10-11T18:22:13.997Z,64.33
2022-10-11T18:24:41.501Z,62.45
2022-10-11T18:27:09.059Z,62.90
2022-10-11T18:29:37.566Z,62.32
2022-10-11T18:32:05.747Z,62.68
2022-10-11T18:34:33.365Z,62.31
2022-10-11T18:37:00.742Z,62.62
2022-10-11T18:39:28.336Z,61.05
2022-10-11T18:41:55.968Z,61.96
2022-10-11T18:44:23.526Z,60.49
2022-10-11T18:46:51.135Z,61.82
2022-10-11T18:49:18.809Z,62.03
2022-10-11T18:51:46.666Z,61.72
2022-10-11T18:54:18.552Z,62.53
2022-10-11T18:56:49.163Z,62.79
2022-10-11T18:59:17.245Z,63.14
2022-10-11T19:01:45.506Z,63.22
2022-10-11T19:04:16.013Z,63.38
2022-10-11T19:06:47.822Z,63.03
2022-10-11T19:09:18.851Z,63.94
2022-10-11T19:11:46.309Z,64.88
2022-10-11T19:14:16.262Z,65.21
2022-10-11T19:16:49.110Z,65.56
2022-10-11T19:19:19.681Z,65.47
2022-10-11T19:21:48.730Z,66.25
2022-10-11T19:24:18.100Z,65.67
2022-10-11T19:26:46.259Z,65.75
2022-10-11T19:29:18.767Z,65.78
2022-10-11T19:31:49.654Z,65.90
2022-10-11T19:34:17.094Z,66.42
2022-10-11T19:36:45.111Z,66.76
2022-10-11T19:39:17.700Z,66.04
2022-10-11T19:41:45.885Z,65.66
2022-10-11T19:44:14.720Z,64.77
2022-10-11T19:46:52.058Z,65.33
2022-10-11T19:49:25.408Z,66.01
2022-10-11T19:51:55.157Z,67.33
2022-10-11T19:54:23.222Z,67.31
2022-10-11T19:56:50.648Z,68.72
2022-10-11T19:59:18.494Z,68.58
2022-10-11T20:01:51.919Z,69.13
2022-10-11T20:07:08.985Z,70.64
2022-10-11T20:09:36.715Z,69.88
2022-10-11T20:12:04.363Z,70.67
2022-10-11T20:14:31.896Z,70.44
2022-10-11T20:16:59.306Z,70.61
2022-10-11T20:19:33.093Z,71.93
2022-10-11T20:22:01.864Z,71.57
2022-10-11T20:24:33.052Z,72.41
2022-10-11T20:27:05.066Z,72.38
2022-10-11T20:29:32.521Z,72.87
2022-10-11T20:32:00.174Z,72.38
2022-10-11T20:34:27.788Z,72.32
2022-10-11T20:36:55.338Z,72.60
2022-10-11T20:39:23.731Z,72.23
2022-10-11T20:41:51.194Z,71.48
2022-10-11T20:44:18.701Z,71.28
2022-10-11T20:46:46.146Z,71.62
2022-10-11T20:49:13.683Z,71.84
2022-10-11T20:51:42.305Z,71.08
2022-10-11T20:54:10.305Z,69.71
2022-10-11T20:56:38.724Z,69.65
2022-10-11T20:59:06.911Z,69.23
2022-10-11T21:01:37.971Z,68.88
2022-10-11T21:04:07.282Z,68.96
2022-10-11T21:06:34.757Z,69.13
2022-10-11T21:09:02.788Z,69.17
2022-10-11T21:11:33.468Z,68.65
2022-10-11T21:14:03.499Z,68.55
2022-10-11T21:16:32.047Z,68.11
2022-10-11T21:19:01.837Z,67.88
2022-10-11T21:21:30.264Z,67.85
2022-10-11T21:24:00.788Z,68.01
2022-10-11T21:26:29.338Z,68.47
2022-10-11T21:28:59.265Z,68.26
2022-10-11T21:31:32.720Z,68.83
2022-10-11T21:34:01.584Z,69.09
2022-10-11T21:36:29.052Z,69.01
2022-10-11T21:38:56.675Z,70.17
2022-10-11T21:41:25.903Z,70.54
2022-10-11T21:43:53.616Z,69.88
2022-10-11T21:46:32.559Z,70.51
2022-10-11T21:49:09.496Z,70.58
2022-10-11T21:51:36.901Z,71.19
2022-10-11T21:54:05.294Z,70.86
2022-10-11T21:56:32.729Z,71.34
2022-10-11T21:59:00.326Z,71.37
2022-10-11T22:01:27.923Z,71.69
2022-10-11T22:03:55.572Z,71.95
2022-10-11T22:06:23.015Z,71.79
2022-10-11T22:08:51.422Z,71.15
2022-10-11T22:11:18.939Z,71.26
2022-10-11T22:13:46.500Z,71.31
2022-10-11T22:16:14.375Z,70.98
2022-10-11T22:18:43.037Z,71.44
2022-10-11T22:21:17.633Z,71.95
2022-10-11T22:23:47.486Z,71.99
2022-10-11T22:26:20.597Z,72.36
2022-10-11T22:28:48.860Z,73.21
2022-10-11T22:31:18.634Z,73.47
2022-10-11T22:36:13.914Z,73.74
2022-10-11T22:38:42.861Z,73.57
2022-10-11T22:41:10.557Z,73.65
2022-10-11T22:43:39.447Z,73.29
2022-10-11T22:46:07.597Z,73.94
2022-10-11T22:48:35.098Z,74.10
2022-10-11T22:51:03.564Z,75.14
2022-10-11T22:53:31.284Z,74.66
2022-10-11T22:55:58.845Z,74.87
2022-10-11T22:58:26.359Z,75.43
2022-10-11T23:00:53.810Z,74.93
2022-10-11T23:03:21.511Z,75.75
2022-10-11T23:05:56.784Z,75.65
2022-10-11T23:08:25.059Z,75.65
2022-10-11T23:10:52.665Z,78.20
2022-10-11T23:13:20.530Z,77.41
2022-10-11T23:15:47.962Z,79.38
2022-10-11T23:18:16.848Z,78.91
2022-10-11T23:20:44.848Z,79.72
2022-10-11T23:23:12.274Z,78.64
2022-10-11T23:25:39.827Z,79.12
2022-10-11T23:28:07.224Z,78.87
2022-10-11T23:30:34.585Z,78.30
2022-10-11T23:33:02.099Z,78.81
2022-10-11T23:35:29.498Z,78.52
2022-10-11T23:37:56.911Z,78.69
2022-10-11T23:40:24.500Z,78.67
2022-10-11T23:42:52.095Z,78.68
2022-10-11T23:45:19.449Z,79.02
2022-10-11T23:47:46.762Z,78.74
2022-10-11T23:50:14.166Z,78.34
2022-10-11T23:52:42.133Z,79.87
2022-10-11T23:55:09.721Z,81.08
2022-10-11T23:57:37.335Z,80.35
