createdAt,value
2018-05-25T00:00:24.947Z,14.55
2018-05-25T00:01:24.898Z,14.55
2018-05-25T00:02:24.884Z,14.62
2018-05-25T00:03:24.824Z,14.61
2018-05-25T00:04:24.788Z,14.58
2018-05-25T00:05:24.777Z,14.55
2018-05-25T00:06:24.759Z,14.58
2018-05-25T00:07:24.709Z,14.61
2018-05-25T00:08:24.655Z,14.61
2018-05-25T00:09:24.633Z,14.43
2018-05-25T00:10:24.581Z,14.42
2018-05-25T00:11:24.647Z,14.37
2018-05-25T00:12:24.511Z,14.40
2018-05-25T00:13:24.508Z,14.45
2018-05-25T00:14:24.443Z,14.52
2018-05-25T00:15:24.401Z,14.45
2018-05-25T00:16:27.227Z,14.42
2018-05-25T00:17:24.383Z,14.42
2018-05-25T00:18:24.324Z,14.51
2018-05-25T00:19:24.281Z,14.62
2018-05-25T00:20:24.249Z,14.55
2018-05-25T00:21:24.208Z,14.61
2018-05-25T00:22:24.163Z,14.60
2018-05-25T00:23:24.161Z,14.55
2018-05-25T00:24:24.106Z,14.55
2018-05-25T00:25:24.099Z,14.47
2018-05-25T00:26:24.038Z,14.40
2018-05-25T00:27:24.020Z,14.47
2018-05-25T00:28:24.023Z,14.54
2018-05-25T00:29:23.940Z,14.42
2018-05-25T00:30:23.891Z,14.54
2018-05-25T00:31:23.885Z,14.47
2018-05-25T00:32:23.847Z,14.50
2018-05-25T00:33:23.796Z,14.58
2018-05-25T00:34:23.763Z,14.64
2018-05-25T00:35:23.718Z,14.47
2018-05-25T00:36:23.700Z,14.43
2018-05-25T00:37:23.658Z,14.51
2018-05-25T00:38:23.614Z,14.45
2018-05-25T00:39:23.599Z,14.39
2018-05-25T00:40:23.544Z,14.39
2018-05-25T00:41:23.517Z,14.42
2018-05-25T00:42:23.492Z,14.40
2018-05-25T00:43:23.455Z,14.45
2018-05-25T00:44:23.429Z,14.36
2018-05-25T00:45:23.385Z,14.35
2018-05-25T00:46:23.375Z,14.36
2018-05-25T00:47:23.303Z,14.42
2018-05-25T00:48:23.275Z,14.39
2018-05-25T00:49:23.264Z,14.40
2018-05-25T00:50:23.268Z,14.36
2018-05-25T00:51:23.171Z,14.39
2018-05-25T00:52:23.143Z,14.24
2018-05-25T00:53:25.745Z,14.35
2018-05-25T00:54:23.105Z,14.35
2018-05-25T00:55:23.068Z,14.27
2018-05-25T00:56:23.016Z,14.35
2018-05-25T00:57:22.992Z,14.39
2018-05-25T00:58:22.935Z,14.40
2018-05-25T00:59:22.921Z,14.40
2018-05-25T01:00:22.926Z,14.36
2018-05-25T01:01:22.842Z,14.43
2018-05-25T01:02:22.799Z,14.35
2018-05-25T01:03:22.778Z,14.36
2018-05-25T01:04:22.720Z,14.35
2018-05-25T01:05:22.705Z,14.25
2018-05-25T01:06:22.660Z,14.29
2018-05-25T01:07:22.625Z,14.29
2018-05-25T01:08:22.592Z,14.43
2018-05-25T01:09:22.565Z,14.39
2018-05-25T01:10:22.541Z,14.37
2018-05-25T01:11:22.519Z,14.46
2018-05-25T01:12:22.454Z,14.32
2018-05-25T01:13:22.474Z,14.36
2018-05-25T01:14:22.413Z,14.29
2018-05-25T01:15:22.380Z,14.24
2018-05-25T01:16:22.408Z,14.39
2018-05-25T01:17:22.317Z,14.29
2018-05-25T01:18:22.279Z,14.29
2018-05-25T01:19:22.275Z,14.21
2018-05-25T01:20:22.208Z,14.28
2018-05-25T01:21:22.156Z,14.24
2018-05-25T01:22:22.122Z,14.17
2018-05-25T01:23:22.097Z,14.27
2018-05-25T01:24:22.037Z,14.32
2018-05-25T01:25:21.997Z,14.25
2018-05-25T01:26:21.973Z,14.33
2018-05-25T01:27:21.933Z,14.33
2018-05-25T01:28:21.909Z,14.29
2018-05-25T01:29:21.896Z,14.27
2018-05-25T01:30:21.835Z,14.21
2018-05-25T01:31:21.814Z,14.25
2018-05-25T01:32:21.783Z,14.22
2018-05-25T01:33:22.684Z,14.18
2018-05-25T01:34:21.724Z,14.18
2018-05-25T01:35:21.667Z,14.18
2018-05-25T01:36:21.635Z,14.21
2018-05-25T01:37:21.607Z,14.27
2018-05-25T01:38:21.570Z,14.24
2018-05-25T01:39:21.534Z,14.39
2018-05-25T01:40:21.512Z,14.21
2018-05-25T01:41:21.475Z,14.18
2018-05-25T01:42:21.443Z,14.24
2018-05-25T01:43:21.420Z,14.25
2018-05-25T01:44:21.362Z,14.33
2018-05-25T01:45:21.315Z,14.18
2018-05-25T01:46:21.280Z,14.25
2018-05-25T01:47:22.179Z,14.33
2018-05-25T01:48:21.224Z,14.24
2018-05-25T01:49:21.198Z,14.21
2018-05-25T01:50:21.176Z,14.29
2018-05-25T01:51:21.129Z,14.17
2018-05-25T01:52:21.075Z,14.22
2018-05-25T01:53:21.043Z,14.22
2018-05-25T01:54:21.034Z,14.28
2018-05-25T01:55:21.003Z,14.29
2018-05-25T01:56:20.989Z,14.36
2018-05-25T01:57:20.938Z,14.37
2018-05-25T01:58:20.910Z,14.27
2018-05-25T01:59:20.828Z,14.27
2018-05-25T02:00:20.806Z,14.28
2018-05-25T02:01:20.785Z,14.27
2018-05-25T02:02:20.757Z,14.25
2018-05-25T02:03:20.703Z,14.22
2018-05-25T02:04:20.673Z,14.37
2018-05-25T02:05:20.663Z,14.29
2018-05-25T02:06:20.630Z,14.29
2018-05-25T02:07:20.611Z,14.33
2018-05-25T02:08:20.609Z,14.29
2018-05-25T02:09:20.533Z,14.40
2018-05-25T02:10:20.509Z,14.40
2018-05-25T02:11:20.465Z,14.50
2018-05-25T02:12:20.396Z,14.46
2018-05-25T02:13:20.405Z,14.55
2018-05-25T02:14:20.326Z,14.47
2018-05-25T02:15:20.384Z,14.43
2018-05-25T02:16:20.256Z,14.39
2018-05-25T02:17:20.220Z,14.45
2018-05-25T02:18:20.195Z,14.39
2018-05-25T02:19:20.175Z,14.52
2018-05-25T02:20:20.135Z,14.45
2018-05-25T02:21:20.095Z,14.45
2018-05-25T02:22:20.060Z,14.39
2018-05-25T02:23:20.051Z,14.40
2018-05-25T02:24:19.972Z,14.37
2018-05-25T02:25:19.990Z,14.39
2018-05-25T02:26:19.946Z,14.29
2018-05-25T02:27:19.951Z,14.29
2018-05-25T02:28:19.874Z,14.29
2018-05-25T02:29:19.824Z,14.27
2018-05-25T02:30:19.791Z,14.25
2018-05-25T02:31:19.782Z,14.32
2018-05-25T02:32:19.726Z,14.27
2018-05-25T02:33:19.685Z,14.32
2018-05-25T02:34:19.652Z,14.32
2018-05-25T02:35:19.625Z,14.28
2018-05-25T02:36:19.578Z,14.28
2018-05-25T02:37:19.548Z,14.25
2018-05-25T02:38:19.539Z,14.29
2018-05-25T02:39:19.475Z,14.25
2018-05-25T02:40:19.457Z,14.37
2018-05-25T02:41:19.500Z,14.37
2018-05-25T02:42:19.437Z,14.36
2018-05-25T02:43:19.341Z,14.29
2018-05-25T02:44:19.316Z,14.35
2018-05-25T02:45:19.263Z,14.28
2018-05-25T02:46:19.272Z,14.37
2018-05-25T02:47:19.202Z,14.32
2018-05-25T02:48:19.191Z,14.24
2018-05-25T02:49:19.135Z,14.29
2018-05-25T02:50:19.083Z,14.25
2018-05-25T02:51:19.157Z,14.24
2018-05-25T02:52:19.048Z,14.27
2018-05-25T02:53:19.002Z,14.27
2018-05-25T02:54:18.967Z,14.25
2018-05-25T02:55:18.947Z,14.24
2018-05-25T02:56:18.901Z,14.22
2018-05-25T02:57:18.899Z,14.22
2018-05-25T02:58:18.839Z,14.33
2018-05-25T02:59:18.860Z,14.29
2018-05-25T03:00:18.772Z,14.40
2018-05-25T03:01:18.745Z,14.35
2018-05-25T03:02:18.728Z,14.45
2018-05-25T03:03:18.697Z,14.39
2018-05-25T03:04:18.618Z,14.40
2018-05-25T03:05:18.598Z,14.43
2018-05-25T03:06:18.591Z,14.28
2018-05-25T03:07:18.550Z,14.43
2018-05-25T03:08:18.502Z,14.42
2018-05-25T03:09:18.463Z,14.43
2018-05-25T03:10:18.513Z,14.36
2018-05-25T03:11:18.420Z,14.28
2018-05-25T03:12:18.386Z,14.32
2018-05-25T03:13:18.320Z,14.29
2018-05-25T03:14:18.273Z,14.32
2018-05-25T03:15:18.292Z,14.35
2018-05-25T03:16:18.218Z,14.29
2018-05-25T03:17:18.176Z,14.28
2018-05-25T03:18:18.148Z,14.33
2018-05-25T03:19:18.100Z,14.28
2018-05-25T03:20:18.102Z,14.27
2018-05-25T03:21:18.048Z,14.43
2018-05-25T03:22:18.061Z,14.43
2018-05-25T03:23:17.996Z,14.39
2018-05-25T03:24:17.975Z,14.45
2018-05-25T03:25:17.941Z,14.45
2018-05-25T03:26:17.881Z,14.40
2018-05-25T03:27:17.862Z,14.37
2018-05-25T03:28:17.850Z,14.29
2018-05-25T03:29:17.767Z,14.27
2018-05-25T03:30:17.744Z,14.33
2018-05-25T03:31:17.760Z,14.24
2018-05-25T03:32:17.741Z,14.29
2018-05-25T03:33:17.698Z,14.24
2018-05-25T03:34:17.631Z,14.18
2018-05-25T03:35:17.705Z,14.17
2018-05-25T03:36:17.541Z,14.14
2018-05-25T03:37:17.659Z,14.04
2018-05-25T03:38:17.513Z,14.07
2018-05-25T03:39:17.434Z,14.07
2018-05-25T03:40:17.414Z,14.04
2018-05-25T03:41:17.367Z,14.09
2018-05-25T03:42:17.324Z,14.07
2018-05-25T03:43:17.289Z,14.04
2018-05-25T03:44:17.277Z,14.22
2018-05-25T03:45:17.212Z,14.17
2018-05-25T03:46:17.206Z,14.17
2018-05-25T03:47:17.213Z,14.27
2018-05-25T03:48:17.172Z,14.17
2018-05-25T03:49:17.095Z,14.07
2018-05-25T03:50:17.093Z,14.04
2018-05-25T03:51:17.020Z,14.04
2018-05-25T03:52:16.991Z,13.99
2018-05-25T03:53:16.971Z,13.95
2018-05-25T03:54:16.940Z,13.85
2018-05-25T03:55:16.870Z,13.87
2018-05-25T03:56:16.900Z,13.85
2018-05-25T03:57:16.809Z,13.96
2018-05-25T03:58:16.766Z,14.04
2018-05-25T03:59:16.725Z,13.99
2018-05-25T04:00:16.803Z,14.03
2018-05-25T04:01:16.689Z,14.04
2018-05-25T04:02:16.646Z,14.02
2018-05-25T04:03:16.638Z,14.07
2018-05-25T04:04:16.591Z,14.14
2018-05-25T04:05:16.552Z,14.15
2018-05-25T04:06:16.504Z,14.22
2018-05-25T04:07:16.462Z,14.24
2018-05-25T04:08:16.471Z,14.25
2018-05-25T04:09:16.414Z,14.15
2018-05-25T04:10:16.368Z,14.14
2018-05-25T04:11:16.324Z,14.24
2018-05-25T04:12:16.337Z,14.12
2018-05-25T04:13:16.261Z,14.15
2018-05-25T04:14:16.367Z,14.20
2018-05-25T04:15:16.199Z,14.14
2018-05-25T04:16:16.166Z,14.25
2018-05-25T04:17:16.109Z,14.27
2018-05-25T04:18:16.077Z,14.29
2018-05-25T04:19:16.109Z,14.28
2018-05-25T04:20:16.035Z,14.32
2018-05-25T04:21:15.990Z,14.33
2018-05-25T04:22:15.961Z,14.14
2018-05-25T04:23:15.927Z,14.24
2018-05-25T04:24:15.885Z,14.24
2018-05-25T04:25:15.917Z,14.28
2018-05-25T04:26:15.954Z,14.28
2018-05-25T04:27:15.942Z,14.27
2018-05-25T04:28:15.796Z,14.20
2018-05-25T04:29:15.722Z,14.24
2018-05-25T04:30:15.688Z,14.27
2018-05-25T04:31:15.771Z,14.24
2018-05-25T04:32:18.601Z,14.24
2018-05-25T04:33:15.576Z,14.25
2018-05-25T04:34:15.538Z,14.24
2018-05-25T04:35:15.489Z,14.32
2018-05-25T04:36:15.476Z,14.33
2018-05-25T04:37:15.432Z,14.29
2018-05-25T04:38:15.392Z,14.32
2018-05-25T04:39:15.382Z,14.37
2018-05-25T04:40:15.351Z,14.40
2018-05-25T04:41:15.289Z,14.46
2018-05-25T04:42:15.262Z,14.47
2018-05-25T04:43:15.253Z,14.42
2018-05-25T04:44:15.238Z,14.45
2018-05-25T04:45:15.176Z,14.45
2018-05-25T04:46:15.135Z,14.55
2018-05-25T04:47:15.116Z,14.54
2018-05-25T04:48:15.074Z,14.54
2018-05-25T04:49:15.053Z,14.70
2018-05-25T04:50:15.057Z,14.69
2018-05-25T04:51:14.983Z,14.73
2018-05-25T04:52:14.918Z,14.65
2018-05-25T04:53:14.901Z,14.75
2018-05-25T04:54:14.849Z,14.77
2018-05-25T04:55:14.870Z,14.89
2018-05-25T04:56:14.880Z,15.01
2018-05-25T04:57:14.767Z,15.10
2018-05-25T04:58:14.725Z,15.11
2018-05-25T04:59:14.737Z,15.23
2018-05-25T05:00:14.699Z,15.25
2018-05-25T05:01:14.624Z,15.28
2018-05-25T05:02:14.576Z,15.38
2018-05-25T05:03:14.536Z,15.36
2018-05-25T05:04:14.510Z,15.44
2018-05-25T05:05:14.481Z,15.54
2018-05-25T05:06:14.487Z,15.65
2018-05-25T05:07:14.425Z,15.74
2018-05-25T05:08:14.388Z,15.68
2018-05-25T05:09:14.336Z,15.68
2018-05-25T05:10:14.375Z,15.74
2018-05-25T05:11:14.265Z,15.78
2018-05-25T05:12:14.251Z,15.67
2018-05-25T05:13:14.323Z,15.82
2018-05-25T05:14:14.181Z,16.02
2018-05-25T05:15:14.145Z,15.76
2018-05-25T05:16:14.178Z,15.69
2018-05-25T05:17:14.157Z,15.94
2018-05-25T05:18:14.062Z,16.42
2018-05-25T05:19:14.037Z,16.45
2018-05-25T05:20:13.982Z,16.50
2018-05-25T05:21:13.966Z,16.70
2018-05-25T05:22:13.917Z,16.78
2018-05-25T05:23:13.896Z,16.49
2018-05-25T05:24:13.880Z,16.70
2018-05-25T05:25:13.809Z,16.76
2018-05-25T05:26:13.825Z,16.71
2018-05-25T05:27:13.743Z,16.94
2018-05-25T05:28:13.731Z,17.08
2018-05-25T05:29:13.690Z,16.88
2018-05-25T05:30:13.644Z,16.88
2018-05-25T05:31:13.628Z,17.08
2018-05-25T05:32:13.596Z,17.36
2018-05-25T05:33:13.559Z,17.48
2018-05-25T05:34:13.538Z,17.54
2018-05-25T05:35:13.495Z,17.23
2018-05-25T05:36:13.487Z,17.07
2018-05-25T05:37:13.425Z,16.98
2018-05-25T05:38:13.402Z,16.79
2018-05-25T05:39:13.376Z,16.68
2018-05-25T05:40:13.349Z,16.64
2018-05-25T05:41:13.314Z,16.70
2018-05-25T05:42:13.265Z,16.75
2018-05-25T05:43:13.231Z,16.70
2018-05-25T05:44:13.247Z,16.81
2018-05-25T05:45:13.169Z,17.06
2018-05-25T05:46:13.144Z,16.85
2018-05-25T05:47:13.128Z,16.82
2018-05-25T05:48:13.083Z,17.06
2018-05-25T05:49:13.069Z,17.21
2018-05-25T05:50:13.010Z,17.41
2018-05-25T05:51:12.981Z,17.52
2018-05-25T05:52:12.978Z,17.58
2018-05-25T05:53:12.937Z,17.71
2018-05-25T05:54:12.878Z,17.72
2018-05-25T05:55:13.762Z,17.72
2018-05-25T05:56:12.828Z,17.97
2018-05-25T05:57:12.801Z,18.02
2018-05-25T05:58:12.755Z,18.21
2018-05-25T05:59:12.743Z,18.39
2018-05-25T06:00:12.693Z,18.73
2018-05-25T06:01:12.666Z,18.33
2018-05-25T06:02:12.631Z,18.30
2018-05-25T06:03:12.627Z,18.45
2018-05-25T06:04:12.583Z,18.76
2018-05-25T06:05:12.538Z,19.22
2018-05-25T06:06:12.539Z,19.26
2018-05-25T06:07:12.485Z,19.14
2018-05-25T06:08:12.460Z,18.82
2018-05-25T06:09:12.437Z,18.58
2018-05-25T06:10:12.410Z,18.90
2018-05-25T06:11:12.415Z,19.23
2018-05-25T06:12:12.348Z,19.39
2018-05-25T06:13:12.311Z,19.19
2018-05-25T06:14:12.293Z,19.39
2018-05-25T06:15:12.255Z,19.21
2018-05-25T06:16:12.214Z,19.59
2018-05-25T06:17:12.200Z,19.36
2018-05-25T06:18:12.145Z,19.32
2018-05-25T06:19:12.125Z,19.48
2018-05-25T06:20:12.106Z,19.48
2018-05-25T06:21:12.059Z,19.74
2018-05-25T06:22:12.037Z,19.86
2018-05-25T06:23:12.000Z,20.06
2018-05-25T06:24:11.973Z,20.23
2018-05-25T06:25:12.116Z,20.57
2018-05-25T06:26:11.925Z,20.84
2018-05-25T06:27:11.884Z,21.14
2018-05-25T06:28:11.858Z,21.03
2018-05-25T06:29:11.848Z,21.04
2018-05-25T06:30:11.814Z,21.19
2018-05-25T06:31:11.780Z,21.34
2018-05-25T06:32:11.748Z,21.06
2018-05-25T06:33:11.713Z,21.13
2018-05-25T06:34:11.708Z,21.19
2018-05-25T06:35:11.685Z,21.46
2018-05-25T06:36:11.656Z,21.49
2018-05-25T06:37:11.629Z,21.44
2018-05-25T06:38:11.576Z,21.40
2018-05-25T06:39:11.588Z,21.49
2018-05-25T06:40:11.521Z,21.69
2018-05-25T06:41:11.494Z,21.50
2018-05-25T06:42:11.465Z,21.43
2018-05-25T06:43:11.432Z,21.56
2018-05-25T06:44:11.401Z,21.84
2018-05-25T06:45:11.375Z,21.86
2018-05-25T06:46:11.356Z,21.58
2018-05-25T06:47:11.317Z,21.94
2018-05-25T06:48:11.313Z,22.36
2018-05-25T06:49:11.260Z,22.45
2018-05-25T06:50:11.254Z,22.06
2018-05-25T06:51:11.215Z,21.54
2018-05-25T06:52:11.192Z,21.68
2018-05-25T06:53:11.156Z,21.84
2018-05-25T06:54:11.142Z,21.77
2018-05-25T06:55:11.119Z,21.65
2018-05-25T06:56:11.077Z,21.58
2018-05-25T06:57:11.063Z,21.22
2018-05-25T06:58:11.075Z,20.74
2018-05-25T06:59:11.004Z,21.16
2018-05-25T07:00:10.974Z,21.25
2018-05-25T07:01:10.936Z,21.34
2018-05-25T07:02:10.912Z,21.03
2018-05-25T07:03:10.898Z,20.87
2018-05-25T07:04:10.861Z,20.62
2018-05-25T07:05:10.841Z,20.59
2018-05-25T07:06:10.812Z,20.74
2018-05-25T07:07:10.788Z,21.16
2018-05-25T07:08:10.771Z,21.01
2018-05-25T07:09:10.721Z,21.19
2018-05-25T07:10:10.718Z,21.44
2018-05-25T07:11:10.763Z,21.92
2018-05-25T07:12:10.665Z,22.62
2018-05-25T07:13:10.644Z,23.23
2018-05-25T07:14:10.616Z,22.79
2018-05-25T07:15:10.566Z,23.38
2018-05-25T07:16:10.550Z,23.23
2018-05-25T07:17:10.548Z,23.42
2018-05-25T07:18:10.557Z,23.40
2018-05-25T07:19:10.475Z,22.61
2018-05-25T07:20:10.559Z,22.67
2018-05-25T07:21:10.427Z,22.67
2018-05-25T07:22:10.397Z,22.67
2018-05-25T07:23:10.355Z,22.70
2018-05-25T07:24:10.345Z,22.79
2018-05-25T07:25:10.323Z,22.77
2018-05-25T07:26:10.286Z,22.68
2018-05-25T07:27:10.262Z,22.12
2018-05-25T07:28:10.238Z,22.12
2018-05-25T07:29:10.215Z,22.02
2018-05-25T07:30:10.227Z,22.00
2018-05-25T07:31:10.814Z,21.75
2018-05-25T07:32:10.135Z,21.54
2018-05-25T07:33:10.098Z,21.58
2018-05-25T07:34:10.071Z,21.64
2018-05-25T07:35:10.053Z,21.69
2018-05-25T07:36:10.051Z,21.49
2018-05-25T07:37:10.000Z,21.68
2018-05-25T07:38:09.980Z,21.69
2018-05-25T07:39:09.943Z,20.92
2018-05-25T07:40:09.962Z,20.82
2018-05-25T07:41:09.891Z,20.89
2018-05-25T07:42:09.893Z,21.24
2018-05-25T07:43:09.852Z,21.61
2018-05-25T07:44:09.832Z,21.91
2018-05-25T07:45:09.802Z,21.53
2018-05-25T07:46:09.778Z,21.98
2018-05-25T07:47:09.746Z,22.10
2018-05-25T07:48:09.695Z,22.03
2018-05-25T07:49:09.694Z,22.21
2018-05-25T07:50:09.665Z,22.36
2018-05-25T07:51:09.643Z,21.96
2018-05-25T07:52:09.613Z,21.79
2018-05-25T07:53:09.560Z,21.54
2018-05-25T07:54:09.584Z,20.73
2018-05-25T07:55:09.524Z,20.94
2018-05-25T07:56:09.491Z,20.64
2018-05-25T07:57:09.489Z,20.80
2018-05-25T07:58:09.467Z,20.89
2018-05-25T07:59:09.433Z,20.69
2018-05-25T08:00:09.418Z,20.50
2018-05-25T08:01:09.367Z,20.57
2018-05-25T08:02:09.370Z,20.95
2018-05-25T08:03:09.328Z,20.77
2018-05-25T08:04:09.293Z,20.70
2018-05-25T08:05:09.267Z,20.70
2018-05-25T08:06:09.257Z,20.43
2018-05-25T08:07:09.209Z,20.51
2018-05-25T08:08:09.183Z,20.80
2018-05-25T08:09:09.155Z,20.74
2018-05-25T08:10:09.136Z,20.74
2018-05-25T08:11:09.127Z,20.82
2018-05-25T08:12:09.075Z,20.76
2018-05-25T08:13:09.039Z,20.70
2018-05-25T08:14:09.022Z,20.74
2018-05-25T08:15:08.993Z,20.61
2018-05-25T08:16:08.993Z,20.36
2018-05-25T08:17:08.946Z,20.32
2018-05-25T08:18:08.921Z,20.08
2018-05-25T08:19:08.900Z,20.16
2018-05-25T08:20:08.853Z,20.24
2018-05-25T08:21:08.818Z,20.33
2018-05-25T08:22:08.834Z,20.06
2018-05-25T08:23:08.796Z,19.86
2018-05-25T08:24:08.752Z,19.99
2018-05-25T08:25:08.716Z,20.16
2018-05-25T08:26:08.689Z,20.18
2018-05-25T08:27:08.666Z,20.14
2018-05-25T08:28:08.653Z,20.13
2018-05-25T08:29:08.640Z,19.96
2018-05-25T08:30:08.597Z,19.92
2018-05-25T08:31:08.590Z,20.01
2018-05-25T08:32:08.563Z,20.13
2018-05-25T08:33:08.507Z,20.13
2018-05-25T08:34:08.509Z,20.05
2018-05-25T08:35:08.444Z,20.08
2018-05-25T08:36:08.524Z,19.92
2018-05-25T08:37:08.443Z,19.88
2018-05-25T08:38:08.386Z,19.91
2018-05-25T08:39:08.419Z,19.99
2018-05-25T08:40:08.317Z,19.83
2018-05-25T08:41:10.834Z,19.95
2018-05-25T08:42:08.251Z,20.03
2018-05-25T08:43:08.220Z,20.10
2018-05-25T08:44:08.225Z,20.24
2018-05-25T08:45:08.205Z,20.36
2018-05-25T08:46:08.148Z,20.47
2018-05-25T08:47:08.120Z,20.79
2018-05-25T08:48:08.113Z,20.91
2018-05-25T08:49:08.042Z,21.24
2018-05-25T08:50:08.046Z,21.58
2018-05-25T08:51:08.002Z,21.91
2018-05-25T08:52:08.053Z,22.12
2018-05-25T08:53:07.949Z,21.92
2018-05-25T08:54:07.946Z,22.18
2018-05-25T08:55:07.883Z,22.39
2018-05-25T08:56:07.900Z,22.76
2018-05-25T08:57:07.850Z,22.45
2018-05-25T08:58:07.790Z,22.98
2018-05-25T08:59:08.356Z,23.13
2018-05-25T09:00:07.774Z,23.01
2018-05-25T09:01:07.712Z,22.64
2018-05-25T09:02:07.703Z,22.35
2018-05-25T09:03:07.682Z,21.84
2018-05-25T09:04:07.643Z,21.83
2018-05-25T09:05:07.603Z,21.68
2018-05-25T09:06:07.610Z,22.70
2018-05-25T09:07:07.552Z,22.98
2018-05-25T09:08:07.545Z,23.10
2018-05-25T09:09:07.543Z,23.39
2018-05-25T09:10:07.492Z,23.75
2018-05-25T09:11:07.463Z,23.68
2018-05-25T09:12:07.458Z,23.60
2018-05-25T09:13:07.387Z,23.35
2018-05-25T09:14:07.394Z,22.55
2018-05-25T09:15:07.355Z,23.60
2018-05-25T09:16:07.333Z,24.18
2018-05-25T09:17:07.325Z,24.02
2018-05-25T09:18:07.258Z,24.05
2018-05-25T09:19:07.231Z,24.71
2018-05-25T09:20:07.215Z,25.94
2018-05-25T09:21:07.245Z,26.37
2018-05-25T09:22:07.178Z,25.02
2018-05-25T09:23:07.139Z,24.16
2018-05-25T09:24:07.149Z,24.88
2018-05-25T09:25:07.089Z,24.20
2018-05-25T09:26:07.053Z,23.75
2018-05-25T09:27:07.049Z,23.61
2018-05-25T09:28:07.006Z,23.43
2018-05-25T09:29:06.967Z,22.46
2018-05-25T09:30:06.947Z,22.47
2018-05-25T09:31:06.941Z,22.39
2018-05-25T09:32:06.945Z,22.42
2018-05-25T09:33:06.901Z,22.17
2018-05-25T09:34:06.886Z,22.64
2018-05-25T09:35:06.833Z,23.05
2018-05-25T09:36:06.816Z,23.15
2018-05-25T09:37:06.811Z,23.00
2018-05-25T09:38:06.773Z,22.97
2018-05-25T09:39:06.749Z,23.36
2018-05-25T09:40:06.715Z,23.57
2018-05-25T09:41:06.696Z,23.27
2018-05-25T09:42:06.739Z,23.43
2018-05-25T09:43:06.664Z,23.79
2018-05-25T09:44:06.649Z,23.79
2018-05-25T09:45:06.639Z,23.87
2018-05-25T09:46:06.579Z,23.90
2018-05-25T09:47:06.540Z,24.02
2018-05-25T09:48:06.559Z,23.88
2018-05-25T09:49:06.524Z,24.12
2018-05-25T09:50:06.504Z,24.08
2018-05-25T09:51:06.461Z,24.45
2018-05-25T09:52:06.483Z,24.67
2018-05-25T09:53:06.443Z,25.54
2018-05-25T09:54:06.383Z,25.65
2018-05-25T09:55:06.391Z,26.17
2018-05-25T09:56:06.364Z,26.09
2018-05-25T09:57:06.328Z,25.73
2018-05-25T09:58:06.289Z,25.90
2018-05-25T09:59:06.288Z,25.92
2018-05-25T10:00:06.307Z,25.99
2018-05-25T10:01:06.248Z,26.25
2018-05-25T10:02:06.207Z,26.26
2018-05-25T10:03:06.194Z,26.57
2018-05-25T10:04:06.210Z,26.40
2018-05-25T10:05:06.140Z,25.73
2018-05-25T10:06:06.114Z,25.05
2018-05-25T10:07:06.097Z,25.25
2018-05-25T10:08:06.049Z,25.15
2018-05-25T10:09:06.068Z,25.23
2018-05-25T10:10:06.041Z,25.45
2018-05-25T10:11:05.986Z,25.40
2018-05-25T10:12:05.948Z,25.61
2018-05-25T10:13:05.949Z,25.79
2018-05-25T10:14:05.910Z,25.51
2018-05-25T10:15:05.898Z,25.20
2018-05-25T10:16:05.873Z,25.02
2018-05-25T10:17:05.855Z,24.76
2018-05-25T10:18:05.859Z,24.43
2018-05-25T10:19:05.805Z,24.40
2018-05-25T10:20:05.786Z,24.42
2018-05-25T10:21:05.751Z,24.52
2018-05-25T10:22:05.775Z,24.69
2018-05-25T10:23:06.382Z,25.02
2018-05-25T10:24:05.711Z,25.36
2018-05-25T10:25:05.656Z,25.47
2018-05-25T10:26:05.688Z,25.30
2018-05-25T10:27:05.619Z,25.75
2018-05-25T10:28:05.647Z,25.76
2018-05-25T10:29:05.605Z,25.38
2018-05-25T10:30:05.554Z,25.95
2018-05-25T10:31:05.635Z,26.28
2018-05-25T10:32:05.530Z,25.65
2018-05-25T10:33:05.512Z,25.35
2018-05-25T10:34:05.544Z,25.40
2018-05-25T10:35:05.508Z,24.90
2018-05-25T10:36:05.405Z,24.65
2018-05-25T10:37:05.433Z,24.96
2018-05-25T10:38:05.356Z,25.43
2018-05-25T10:39:05.357Z,25.97
2018-05-25T10:40:05.315Z,25.94
2018-05-25T10:41:05.305Z,25.46
2018-05-25T10:42:05.267Z,24.98
2018-05-25T10:43:05.242Z,24.98
2018-05-25T10:44:05.224Z,25.40
2018-05-25T10:45:05.214Z,26.02
2018-05-25T10:46:05.184Z,26.51
2018-05-25T10:47:05.165Z,25.52
2018-05-25T10:48:05.160Z,25.45
2018-05-25T10:49:05.140Z,25.83
2018-05-25T10:50:05.104Z,25.65
2018-05-25T10:51:05.061Z,25.90
2018-05-25T10:52:05.033Z,25.47
2018-05-25T10:53:05.028Z,24.99
2018-05-25T10:54:05.016Z,25.14
2018-05-25T10:55:04.990Z,24.57
2018-05-25T10:56:04.975Z,24.58
2018-05-25T10:57:04.935Z,24.30
2018-05-25T10:58:04.910Z,24.32
2018-05-25T10:59:04.868Z,24.27
2018-05-25T11:00:04.888Z,24.34
2018-05-25T11:01:04.869Z,24.03
2018-05-25T11:02:04.833Z,23.98
2018-05-25T11:03:04.793Z,23.78
2018-05-25T11:04:04.770Z,23.68
2018-05-25T11:05:04.761Z,23.65
2018-05-25T11:06:04.765Z,23.48
2018-05-25T11:07:04.705Z,23.32
2018-05-25T11:08:04.686Z,23.32
2018-05-25T11:09:04.698Z,23.10
2018-05-25T11:10:04.731Z,23.12
2018-05-25T11:11:04.704Z,23.10
2018-05-25T11:12:04.600Z,23.36
2018-05-25T11:13:04.569Z,23.28
2018-05-25T11:14:04.545Z,23.09
2018-05-25T11:15:04.516Z,23.25
2018-05-25T11:16:04.476Z,23.16
2018-05-25T11:17:04.482Z,23.05
2018-05-25T11:18:04.435Z,23.31
2018-05-25T11:19:04.422Z,23.35
2018-05-25T11:20:04.392Z,23.32
2018-05-25T11:21:04.391Z,23.43
2018-05-25T11:22:04.362Z,23.43
2018-05-25T11:23:04.325Z,23.07
2018-05-25T11:24:04.331Z,23.23
2018-05-25T11:25:04.279Z,23.31
2018-05-25T11:26:04.242Z,23.43
2018-05-25T11:27:04.220Z,23.57
2018-05-25T11:28:04.182Z,23.65
2018-05-25T11:29:04.166Z,23.75
2018-05-25T11:30:04.135Z,23.87
2018-05-25T11:31:04.126Z,23.90
2018-05-25T11:32:04.107Z,24.02
2018-05-25T11:33:04.063Z,24.39
2018-05-25T11:34:04.032Z,24.47
2018-05-25T11:35:04.044Z,24.52
2018-05-25T11:36:03.982Z,24.53
2018-05-25T11:37:03.956Z,24.55
2018-05-25T11:38:03.949Z,24.49
2018-05-25T11:39:03.910Z,24.05
2018-05-25T11:40:03.897Z,24.12
2018-05-25T11:41:03.857Z,23.88
2018-05-25T11:42:03.839Z,23.94
2018-05-25T11:43:03.807Z,24.21
2018-05-25T11:44:03.800Z,24.00
2018-05-25T11:45:03.763Z,24.20
2018-05-25T11:46:03.753Z,24.43
2018-05-25T11:47:03.720Z,24.21
2018-05-25T11:48:03.694Z,24.05
2018-05-25T11:49:03.688Z,24.15
2018-05-25T11:50:03.633Z,24.00
2018-05-25T11:51:03.601Z,24.05
2018-05-25T11:52:03.600Z,24.21
2018-05-25T11:53:03.582Z,24.13
2018-05-25T11:54:03.629Z,23.60
2018-05-25T11:55:03.525Z,23.87
2018-05-25T11:56:03.542Z,23.88
2018-05-25T11:57:03.464Z,24.15
2018-05-25T11:58:03.440Z,23.98
2018-05-25T11:59:03.469Z,23.88
2018-05-25T12:00:03.409Z,23.91
2018-05-25T12:01:03.400Z,23.68
2018-05-25T12:02:03.374Z,23.83
2018-05-25T12:03:03.324Z,23.54
2018-05-25T12:04:03.298Z,23.55
2018-05-25T12:05:03.287Z,23.65
2018-05-25T12:06:03.243Z,23.78
2018-05-25T12:07:03.238Z,24.06
2018-05-25T12:08:03.228Z,24.35
2018-05-25T12:09:03.174Z,24.87
2018-05-25T12:10:03.164Z,25.00
2018-05-25T12:11:03.134Z,25.15
2018-05-25T12:12:03.111Z,25.32
2018-05-25T12:13:03.099Z,25.73
2018-05-25T12:14:03.099Z,26.13
2018-05-25T12:15:03.033Z,26.55
2018-05-25T12:16:03.007Z,26.51
2018-05-25T12:17:03.148Z,26.88
2018-05-25T12:18:03.070Z,27.43
2018-05-25T12:19:02.940Z,27.94
2018-05-25T12:20:02.920Z,27.78
2018-05-25T12:21:02.904Z,27.54
2018-05-25T12:22:02.951Z,27.96
2018-05-25T12:23:02.876Z,28.03
2018-05-25T12:24:02.870Z,28.31
2018-05-25T12:25:02.809Z,28.55
2018-05-25T12:26:02.793Z,28.54
2018-05-25T12:27:02.793Z,28.11
2018-05-25T12:28:02.744Z,27.09
2018-05-25T12:29:02.784Z,26.97
2018-05-25T12:30:02.708Z,27.10
2018-05-25T12:31:02.758Z,26.94
2018-05-25T12:32:02.687Z,27.40
2018-05-25T12:33:02.676Z,27.47
2018-05-25T12:34:02.617Z,27.74
2018-05-25T12:35:02.725Z,28.09
2018-05-25T12:36:02.630Z,28.39
2018-05-25T12:37:02.661Z,29.05
2018-05-25T12:38:02.578Z,28.67
2018-05-25T12:39:02.611Z,28.64
2018-05-25T12:40:02.509Z,27.93
2018-05-25T12:41:02.508Z,27.97
2018-05-25T12:42:02.445Z,28.21
2018-05-25T12:43:02.433Z,27.77
2018-05-25T12:44:02.412Z,27.09
2018-05-25T12:45:02.427Z,27.10
2018-05-25T12:46:02.377Z,27.49
2018-05-25T12:47:02.437Z,26.69
2018-05-25T12:48:02.481Z,26.09
2018-05-25T12:49:02.313Z,26.20
2018-05-25T12:50:02.440Z,25.98
2018-05-25T12:51:02.342Z,26.54
2018-05-25T12:52:02.392Z,26.48