createdAt,value
2019-03-23T00:00:25.218Z,23.60
2019-03-23T00:02:55.228Z,22.60
2019-03-23T00:05:25.141Z,20.63
2019-03-23T00:07:55.450Z,18.90
2019-03-23T00:10:25.361Z,18.33
2019-03-23T00:12:55.598Z,18.77
2019-03-23T00:15:25.878Z,18.20
2019-03-23T00:17:55.836Z,15.40
2019-03-23T00:20:25.801Z,15.70
2019-03-23T00:22:55.714Z,15.57
2019-03-23T00:25:25.630Z,15.10
2019-03-23T00:27:55.737Z,15.07
2019-03-23T00:30:26.635Z,15.20
2019-03-23T00:32:56.647Z,15.47
2019-03-23T00:35:27.051Z,15.40
2019-03-23T00:37:56.965Z,15.77
2019-03-23T00:40:26.879Z,15.53
2019-03-23T00:42:56.790Z,15.03
2019-03-23T00:45:27.000Z,14.90
2019-03-23T00:47:56.913Z,14.83
2019-03-23T00:50:26.825Z,15.00
2019-03-23T00:52:56.739Z,14.60
2019-03-23T00:55:26.653Z,14.90
2019-03-23T00:57:56.861Z,14.10
2019-03-23T01:00:26.781Z,14.53
2019-03-23T01:02:56.883Z,15.17
2019-03-23T01:05:26.798Z,15.30
2019-03-23T01:07:57.005Z,14.73
2019-03-23T01:10:26.920Z,14.53
2019-03-23T01:12:56.832Z,14.73
2019-03-23T01:15:26.746Z,15.00
2019-03-23T01:17:56.659Z,14.60
2019-03-23T01:20:26.574Z,14.30
2019-03-23T01:22:56.487Z,14.30
2019-03-23T01:25:26.822Z,14.20
2019-03-23T01:27:56.805Z,14.93
2019-03-23T01:30:27.014Z,14.70
2019-03-23T01:32:57.122Z,15.00
2019-03-23T01:35:27.133Z,15.13
2019-03-23T01:37:57.251Z,14.60
2019-03-23T01:40:27.158Z,15.17
2019-03-23T01:42:57.071Z,15.47
2019-03-23T01:45:26.985Z,15.30
2019-03-23T01:47:56.899Z,14.67
2019-03-23T01:50:26.812Z,15.47
2019-03-23T01:52:56.830Z,16.47
2019-03-23T01:55:26.845Z,16.40
2019-03-23T01:57:57.045Z,16.37
2019-03-23T02:00:27.156Z,17.37
2019-03-23T02:02:57.067Z,16.53
2019-03-23T02:05:27.970Z,17.13
2019-03-23T02:07:57.880Z,17.00
2019-03-23T02:10:27.792Z,16.00
2019-03-23T02:12:58.321Z,16.20
2019-03-23T02:15:28.308Z,15.73
2019-03-23T02:17:58.514Z,15.47
2019-03-23T02:20:28.428Z,15.70
2019-03-23T02:22:58.538Z,15.77
2019-03-23T02:25:28.551Z,15.03
2019-03-23T02:27:58.659Z,14.27
2019-03-23T02:30:28.771Z,14.30
2019-03-23T02:32:58.690Z,13.93
2019-03-23T02:35:28.604Z,13.90
2019-03-23T02:37:58.708Z,14.13
2019-03-23T02:40:28.621Z,13.97
2019-03-23T02:42:58.536Z,14.60
2019-03-23T02:45:30.386Z,14.47
2019-03-23T02:48:00.130Z,13.87
2019-03-23T02:50:30.045Z,13.83
2019-03-23T02:52:59.965Z,13.03
2019-03-23T02:55:30.076Z,13.00
2019-03-23T02:58:00.091Z,13.00
2019-03-23T03:00:30.310Z,13.10
2019-03-23T03:03:00.409Z,13.17
2019-03-23T03:05:30.312Z,12.80
2019-03-23T03:08:00.240Z,12.73
2019-03-23T03:10:39.580Z,12.67
2019-03-23T03:13:10.572Z,12.90
2019-03-23T03:15:40.582Z,12.87
2019-03-23T03:18:11.175Z,12.70
2019-03-23T03:20:41.119Z,12.03
2019-03-23T03:23:11.209Z,12.37
2019-03-23T03:25:41.319Z,11.83
2019-03-23T03:28:11.234Z,12.30
2019-03-23T03:30:41.149Z,12.37
2019-03-23T03:33:11.453Z,12.10
2019-03-23T03:35:41.565Z,12.13
2019-03-23T03:38:11.476Z,12.30
2019-03-23T03:40:41.486Z,11.40
2019-03-23T03:43:11.581Z,11.90
2019-03-23T03:45:41.707Z,11.90
2019-03-23T03:48:11.919Z,11.30
2019-03-23T03:50:41.828Z,11.50
2019-03-23T03:53:11.750Z,10.83
2019-03-23T03:55:41.670Z,10.97
2019-03-23T03:58:11.579Z,11.17
2019-03-23T04:00:41.484Z,11.27
2019-03-23T04:03:11.593Z,11.17
2019-03-23T04:05:41.512Z,11.13
2019-03-23T04:08:12.219Z,11.37
2019-03-23T04:10:42.418Z,10.50
2019-03-23T04:13:12.919Z,10.07
2019-03-23T04:15:42.933Z,10.80
2019-03-23T04:18:13.837Z,10.53
2019-03-23T04:20:43.839Z,10.63
2019-03-23T04:23:13.754Z,10.97
2019-03-23T04:25:43.864Z,10.93
2019-03-23T04:28:13.908Z,10.00
2019-03-23T04:30:43.885Z,10.10
2019-03-23T04:33:13.898Z,10.63
2019-03-23T04:35:44.104Z,9.90
2019-03-23T04:38:22.626Z,10.83
2019-03-23T04:40:46.147Z,11.13
2019-03-23T04:43:16.303Z,9.83
2019-03-23T04:45:46.457Z,9.90
2019-03-23T04:48:16.426Z,10.37
2019-03-23T04:50:47.194Z,10.77
2019-03-23T04:53:17.169Z,11.00
2019-03-23T04:55:47.345Z,10.93
2019-03-23T04:58:17.258Z,10.60
2019-03-23T05:00:47.376Z,10.90
2019-03-23T05:03:17.578Z,10.47
2019-03-23T05:05:47.914Z,10.27
2019-03-23T05:08:18.191Z,10.47
2019-03-23T05:10:48.104Z,10.30
2019-03-23T05:13:18.019Z,10.73
2019-03-23T05:15:48.129Z,10.87
2019-03-23T05:18:18.144Z,11.13
2019-03-23T05:20:48.547Z,11.40
2019-03-23T05:23:18.459Z,11.07
2019-03-23T05:25:48.568Z,11.80
2019-03-23T05:28:18.484Z,12.47
2019-03-23T05:30:48.495Z,13.10
2019-03-23T05:33:18.407Z,12.07
2019-03-23T05:35:48.517Z,11.43
2019-03-23T05:38:18.529Z,12.17
2019-03-23T05:40:48.606Z,12.23
2019-03-23T05:43:18.552Z,11.40
2019-03-23T05:45:49.253Z,11.47
2019-03-23T05:48:19.166Z,11.73
2019-03-23T05:50:49.180Z,10.93
2019-03-23T05:53:19.092Z,10.73
2019-03-23T05:55:49.006Z,11.00
2019-03-23T05:58:18.919Z,11.37
2019-03-23T06:00:48.849Z,11.53
2019-03-23T06:03:18.750Z,12.07
2019-03-23T06:05:48.973Z,12.30
2019-03-23T06:08:19.162Z,11.47
2019-03-23T06:10:49.179Z,12.57
2019-03-23T06:13:19.579Z,12.80
2019-03-23T06:15:49.808Z,10.83
2019-03-23T06:18:19.803Z,11.30
2019-03-23T06:20:49.727Z,10.47
2019-03-23T06:23:19.929Z,10.47
2019-03-23T06:25:50.427Z,10.30
2019-03-23T06:28:20.535Z,10.83
2019-03-23T06:30:50.453Z,9.93
2019-03-23T06:33:20.361Z,8.93
2019-03-23T06:35:50.571Z,9.60
2019-03-23T06:38:20.616Z,9.63
2019-03-23T06:40:50.595Z,10.57
2019-03-23T06:43:20.808Z,10.87
2019-03-23T06:45:50.716Z,11.70
2019-03-23T06:48:20.827Z,11.27
2019-03-23T06:50:50.740Z,10.50
2019-03-23T06:53:20.652Z,9.87
2019-03-23T06:55:50.581Z,12.53
2019-03-23T06:58:20.480Z,13.43
2019-03-23T07:00:50.492Z,13.10
2019-03-23T07:03:20.504Z,13.33
2019-03-23T07:05:50.718Z,11.57
2019-03-23T07:08:31.365Z,11.30
2019-03-23T07:10:52.309Z,11.60
2019-03-23T07:13:22.813Z,12.60
2019-03-23T07:15:53.211Z,12.57
2019-03-23T07:18:23.132Z,12.00
2019-03-23T07:20:53.045Z,12.60
2019-03-23T07:23:23.155Z,13.13
2019-03-23T07:25:53.268Z,14.30
2019-03-23T07:28:23.184Z,15.03
2019-03-23T07:30:53.196Z,14.73
2019-03-23T07:33:23.120Z,16.27
2019-03-23T07:35:53.018Z,17.07
2019-03-23T07:38:22.935Z,16.30
2019-03-23T07:40:53.040Z,15.20
2019-03-23T07:43:23.249Z,14.17
2019-03-23T07:45:53.660Z,13.93
2019-03-23T07:48:23.866Z,15.03
2019-03-23T07:50:53.777Z,14.20
2019-03-23T07:53:23.891Z,14.67
2019-03-23T07:55:54.197Z,14.57
2019-03-23T07:58:24.538Z,13.43
2019-03-23T08:00:54.512Z,13.77
2019-03-23T08:03:24.635Z,13.90
2019-03-23T08:05:54.928Z,14.20
2019-03-23T08:08:25.152Z,13.47
2019-03-23T08:10:55.149Z,14.13
2019-03-23T08:13:25.107Z,13.97
2019-03-23T08:15:55.069Z,13.87
2019-03-23T08:18:25.435Z,13.17
2019-03-23T08:20:56.057Z,14.50
2019-03-23T08:23:26.192Z,14.40
2019-03-23T08:25:56.310Z,13.87
2019-03-23T08:28:26.412Z,13.87
2019-03-23T08:30:56.837Z,13.13
2019-03-23T08:33:27.421Z,12.30
2019-03-23T08:35:57.529Z,13.10
2019-03-23T08:38:28.232Z,12.47
2019-03-23T08:40:58.242Z,13.30
2019-03-23T08:43:28.363Z,13.50
2019-03-23T08:45:58.362Z,13.43
2019-03-23T08:48:28.473Z,13.13
2019-03-23T08:50:58.389Z,13.13
2019-03-23T08:53:28.299Z,13.00
2019-03-23T08:55:58.312Z,12.63
2019-03-23T08:58:30.096Z,11.53
2019-03-23T09:01:00.792Z,11.97
2019-03-23T09:03:30.708Z,11.73
2019-03-23T09:06:00.915Z,11.57
2019-03-23T09:08:30.828Z,11.97
2019-03-23T09:11:00.741Z,11.70
2019-03-23T09:13:40.259Z,10.33
2019-03-23T09:16:02.929Z,10.70
2019-03-23T09:18:32.842Z,11.30
2019-03-23T09:21:02.757Z,10.10
2019-03-23T09:23:32.673Z,10.50
2019-03-23T09:26:02.899Z,11.20
2019-03-23T09:28:34.264Z,10.60
2019-03-23T09:31:04.179Z,10.20
2019-03-23T09:33:34.091Z,10.63
2019-03-23T09:36:04.696Z,10.43
2019-03-23T09:38:34.607Z,10.67
2019-03-23T09:41:04.816Z,10.60
2019-03-23T09:43:34.732Z,10.77
2019-03-23T09:46:04.547Z,9.87
2019-03-23T09:48:34.555Z,10.03
2019-03-23T09:51:04.510Z,9.93
2019-03-23T09:53:34.483Z,9.53
2019-03-23T09:56:04.688Z,9.57
2019-03-23T09:58:35.477Z,9.87
2019-03-23T10:01:05.403Z,9.13
2019-03-23T10:03:35.314Z,10.10
2019-03-23T10:06:06.051Z,9.90
2019-03-23T10:08:36.337Z,9.50
2019-03-23T10:11:06.527Z,9.00
2019-03-23T10:13:36.442Z,9.40
2019-03-23T10:16:06.649Z,9.40
2019-03-23T10:18:36.663Z,8.20
2019-03-23T10:21:06.582Z,7.73
2019-03-23T10:23:36.881Z,7.50
2019-03-23T10:26:06.795Z,7.23
2019-03-23T10:28:36.806Z,7.93
2019-03-23T10:31:06.918Z,8.27
2019-03-23T10:33:36.834Z,7.43
2019-03-23T10:36:07.057Z,7.63
2019-03-23T10:38:37.053Z,6.50
2019-03-23T10:41:07.181Z,6.23
2019-03-23T10:43:39.130Z,7.23
2019-03-23T10:46:09.542Z,6.43
2019-03-23T10:48:39.661Z,6.27
2019-03-23T10:51:10.057Z,6.10
2019-03-23T10:53:39.971Z,6.20
2019-03-23T10:56:09.886Z,6.60
2019-03-23T10:58:39.799Z,7.50
2019-03-23T11:01:09.809Z,5.80
2019-03-23T11:03:39.725Z,4.83
2019-03-23T11:06:09.639Z,4.67
2019-03-23T11:08:39.650Z,5.33
2019-03-23T11:11:09.562Z,9.67
2019-03-23T11:13:39.574Z,14.03
2019-03-23T11:16:09.690Z,7.47
2019-03-23T11:18:39.594Z,4.37
2019-03-23T11:21:09.608Z,5.13
2019-03-23T11:23:40.833Z,5.13
2019-03-23T11:26:11.804Z,5.40
2019-03-23T11:28:42.686Z,4.93
2019-03-23T11:31:13.824Z,4.53
2019-03-23T11:33:43.795Z,5.10
2019-03-23T11:36:13.826Z,4.67
2019-03-23T11:38:43.668Z,4.80
2019-03-23T11:41:13.692Z,4.73
2019-03-23T11:43:44.484Z,4.67
2019-03-23T11:46:17.044Z,4.13
2019-03-23T11:48:49.054Z,4.43
2019-03-23T11:51:19.765Z,4.40
2019-03-23T11:53:50.186Z,4.67
2019-03-23T11:56:20.403Z,4.67
2019-03-23T11:58:50.403Z,4.33
2019-03-23T12:01:20.814Z,4.50
2019-03-23T12:03:51.215Z,4.60
2019-03-23T12:06:21.645Z,4.70
2019-03-23T12:08:51.627Z,4.60
2019-03-23T12:11:21.739Z,4.30
2019-03-23T12:13:51.952Z,4.30
2019-03-23T12:16:21.766Z,4.63
2019-03-23T12:18:51.871Z,4.43
2019-03-23T12:21:21.774Z,4.33
2019-03-23T12:23:52.096Z,4.30
2019-03-23T12:26:22.694Z,4.63
2019-03-23T12:28:52.733Z,4.10
2019-03-23T12:31:22.814Z,4.27
2019-03-23T12:33:52.834Z,4.60
2019-03-23T12:36:23.235Z,4.40
2019-03-23T12:38:53.127Z,4.17
2019-03-23T12:41:23.599Z,4.00
2019-03-23T12:43:54.044Z,4.03
2019-03-23T12:46:24.323Z,4.30
2019-03-23T12:48:54.474Z,4.73
2019-03-23T12:51:24.381Z,4.53
2019-03-23T12:53:54.184Z,4.63
2019-03-23T12:56:24.111Z,5.10
2019-03-23T12:58:53.983Z,4.80
2019-03-23T13:01:24.428Z,4.70
2019-03-23T13:03:54.344Z,4.40
2019-03-23T13:06:24.202Z,4.40
2019-03-23T13:08:54.768Z,4.30
2019-03-23T13:11:34.837Z,4.20
2019-03-23T13:13:56.759Z,4.00
2019-03-23T13:16:27.065Z,4.50
2019-03-23T13:18:57.682Z,4.23
2019-03-23T13:21:28.092Z,3.77
2019-03-23T13:23:59.051Z,3.87
2019-03-23T13:26:29.066Z,3.40
2019-03-23T13:28:58.988Z,3.90
2019-03-23T13:31:29.107Z,3.40
2019-03-23T13:33:59.007Z,4.33
2019-03-23T13:36:28.950Z,4.00
2019-03-23T13:38:58.955Z,3.63
2019-03-23T13:41:29.923Z,3.10
2019-03-23T13:43:59.942Z,3.40
2019-03-23T13:46:29.851Z,2.60
2019-03-23T13:49:00.455Z,3.27
2019-03-23T13:51:30.462Z,3.17
2019-03-23T13:54:00.720Z,2.90
2019-03-23T13:56:30.782Z,3.60
2019-03-23T13:59:00.879Z,3.60
2019-03-23T14:01:30.747Z,3.33
2019-03-23T14:04:00.717Z,3.30
2019-03-23T14:06:30.730Z,3.23
2019-03-23T14:09:01.335Z,3.50
2019-03-23T14:11:31.485Z,3.60
2019-03-23T14:14:01.948Z,3.23
2019-03-23T14:16:31.772Z,3.63
2019-03-23T14:19:01.666Z,3.50
2019-03-23T14:21:31.622Z,3.60
2019-03-23T14:24:02.240Z,3.50
2019-03-23T14:26:32.297Z,3.50
2019-03-23T14:29:02.209Z,3.50
2019-03-23T14:31:32.499Z,3.30
2019-03-23T14:34:02.432Z,3.67
2019-03-23T14:36:32.364Z,3.50
2019-03-23T14:39:02.452Z,3.40
2019-03-23T14:41:32.369Z,3.47
2019-03-23T14:44:02.382Z,3.30
2019-03-23T14:46:32.804Z,3.23
2019-03-23T14:49:02.796Z,3.40
2019-03-23T14:51:33.004Z,3.20
2019-03-23T14:54:02.925Z,3.33
2019-03-23T14:56:32.723Z,2.93
2019-03-23T14:59:02.646Z,2.97
2019-03-23T15:01:32.565Z,2.93
2019-03-23T15:04:02.674Z,2.97
2019-03-23T15:06:32.580Z,3.20
2019-03-23T15:09:02.499Z,3.10
2019-03-23T15:11:32.703Z,3.33
2019-03-23T15:14:02.545Z,3.23
2019-03-23T15:16:32.534Z,2.80
2019-03-23T15:19:02.446Z,3.47
2019-03-23T15:21:32.357Z,3.10
2019-03-23T15:24:02.273Z,11.87
2019-03-23T15:26:32.870Z,3.20
2019-03-23T15:29:02.791Z,3.43
2019-03-23T15:31:32.701Z,2.90
2019-03-23T15:34:02.909Z,7.43
2019-03-23T15:36:32.820Z,3.37
2019-03-23T15:39:03.327Z,6.57
2019-03-23T15:41:33.335Z,3.20
2019-03-23T15:44:03.542Z,3.00
2019-03-23T15:46:33.456Z,2.97
2019-03-23T15:49:03.567Z,10.07
2019-03-23T15:51:33.580Z,3.37
2019-03-23T15:54:03.491Z,4.57
2019-03-23T15:56:33.404Z,3.10
2019-03-23T15:59:03.613Z,3.30
2019-03-23T16:01:33.528Z,3.67
2019-03-23T16:04:03.735Z,7.30
2019-03-23T16:06:33.648Z,2.87
2019-03-23T16:09:04.951Z,4.80
2019-03-23T16:11:34.956Z,16.67
2019-03-23T16:14:04.974Z,3.47
2019-03-23T16:16:34.972Z,3.07
2019-03-23T16:19:04.984Z,3.47
2019-03-23T16:21:35.100Z,3.70
2019-03-23T16:24:05.105Z,3.77
2019-03-23T16:26:35.118Z,3.07
2019-03-23T16:29:05.525Z,3.10
2019-03-23T16:31:35.546Z,2.70
2019-03-23T16:34:05.939Z,3.30
2019-03-23T16:36:35.856Z,3.73
2019-03-23T16:39:07.636Z,3.63
2019-03-23T16:41:38.137Z,4.03
2019-03-23T16:44:08.050Z,4.03
2019-03-23T16:46:37.969Z,3.63
2019-03-23T16:49:08.263Z,3.50
2019-03-23T16:51:38.183Z,3.93
2019-03-23T16:54:08.196Z,4.47
2019-03-23T16:56:38.109Z,4.13
2019-03-23T16:59:08.021Z,3.60
2019-03-23T17:01:37.937Z,4.00
2019-03-23T17:04:08.440Z,3.57
2019-03-23T17:06:46.061Z,4.73
2019-03-23T17:09:10.370Z,4.10
2019-03-23T17:11:40.440Z,3.80
2019-03-23T17:14:10.359Z,6.80
2019-03-23T17:16:40.268Z,8.97
2019-03-23T17:19:10.180Z,6.03
2019-03-23T17:21:40.300Z,4.23
2019-03-23T17:24:10.203Z,3.20
2019-03-23T17:26:40.620Z,3.37
2019-03-23T17:29:10.619Z,3.57
2019-03-23T17:31:40.829Z,3.60
2019-03-23T17:34:11.034Z,3.40
2019-03-23T17:36:41.050Z,3.77
2019-03-23T17:39:11.060Z,3.20
2019-03-23T17:41:40.973Z,3.60
2019-03-23T17:44:11.087Z,3.50
2019-03-23T17:46:41.095Z,3.33
2019-03-23T17:49:11.106Z,3.40
2019-03-23T17:51:40.913Z,3.53
2019-03-23T17:54:10.932Z,3.73
2019-03-23T17:56:40.847Z,4.00
2019-03-23T17:59:11.155Z,4.37
2019-03-23T18:01:41.753Z,4.90
2019-03-23T18:04:11.765Z,4.87
2019-03-23T18:06:41.682Z,4.63
2019-03-23T18:09:11.823Z,4.77
2019-03-23T18:11:42.095Z,4.47
2019-03-23T18:14:12.403Z,4.73
2019-03-23T18:16:42.314Z,4.47
2019-03-23T18:19:13.314Z,4.17
2019-03-23T18:21:43.224Z,4.40
2019-03-23T18:24:13.344Z,3.93
2019-03-23T18:26:44.395Z,4.23
2019-03-23T18:29:14.570Z,4.50
2019-03-23T18:31:44.744Z,5.07
2019-03-23T18:34:14.954Z,5.43
2019-03-23T18:36:46.603Z,5.63
2019-03-23T18:39:18.317Z,7.03
2019-03-23T18:41:49.766Z,8.00
2019-03-23T18:44:19.721Z,11.27
2019-03-23T18:46:49.639Z,17.33
2019-03-23T18:49:20.039Z,18.57
2019-03-23T18:51:50.048Z,13.30
2019-03-23T18:54:21.136Z,12.17
2019-03-23T18:56:51.548Z,13.90
2019-03-23T18:59:21.392Z,19.50
2019-03-23T19:01:51.669Z,28.03
2019-03-23T19:04:21.680Z,29.47
2019-03-23T19:06:51.992Z,29.10
2019-03-23T19:09:21.911Z,19.67
2019-03-23T19:11:51.916Z,12.60
2019-03-23T19:14:22.123Z,9.47
2019-03-23T19:16:52.547Z,8.90
2019-03-23T19:19:22.536Z,8.27
2019-03-23T19:21:52.549Z,7.83
2019-03-23T19:24:22.662Z,8.93
2019-03-23T19:26:52.473Z,23.67
2019-03-23T19:29:22.340Z,17.57
2019-03-23T19:31:52.364Z,14.20
2019-03-23T19:34:22.313Z,16.30
2019-03-23T19:36:52.366Z,18.63
2019-03-23T19:39:22.456Z,20.00
2019-03-23T19:41:52.312Z,18.73
2019-03-23T19:44:22.157Z,17.07
2019-03-23T19:46:52.558Z,16.20
2019-03-23T19:49:22.790Z,15.63
2019-03-23T19:51:53.180Z,14.43
2019-03-23T19:54:23.146Z,13.70
2019-03-23T19:56:53.420Z,12.97
2019-03-23T19:59:23.403Z,13.97
2019-03-23T20:01:53.323Z,14.10
2019-03-23T20:04:23.732Z,14.87
2019-03-23T20:06:53.866Z,14.47
2019-03-23T20:09:23.852Z,15.43
2019-03-23T20:11:54.374Z,16.23
2019-03-23T20:14:24.278Z,15.50
2019-03-23T20:16:54.572Z,17.13
2019-03-23T20:19:25.298Z,31.63
2019-03-23T20:21:55.382Z,34.50
2019-03-23T20:24:25.299Z,34.53
2019-03-23T20:26:55.211Z,32.90
2019-03-23T20:29:25.855Z,30.43
2019-03-23T20:31:55.824Z,31.93
2019-03-23T20:34:25.736Z,31.53
2019-03-23T20:36:55.651Z,32.03
2019-03-23T20:39:25.903Z,32.10
2019-03-23T20:41:56.361Z,30.87
2019-03-23T20:44:26.372Z,30.70
2019-03-23T20:46:56.977Z,32.63
2019-03-23T20:49:27.169Z,30.13
2019-03-23T20:51:58.297Z,27.53
2019-03-23T20:54:28.995Z,24.20
2019-03-23T20:56:59.287Z,23.17
2019-03-23T20:59:31.724Z,23.47
2019-03-23T21:02:01.745Z,23.67
2019-03-23T21:04:31.874Z,24.40
2019-03-23T21:07:01.889Z,24.27
2019-03-23T21:09:32.582Z,23.37
2019-03-23T21:12:04.694Z,23.43
2019-03-23T21:14:36.877Z,23.77
2019-03-23T21:17:07.346Z,26.07
2019-03-23T21:19:38.317Z,26.03
2019-03-23T21:22:08.153Z,27.30
2019-03-23T21:24:38.755Z,26.07
2019-03-23T21:27:08.740Z,26.93
2019-03-23T21:29:41.057Z,26.23
2019-03-23T21:32:10.920Z,27.67
2019-03-23T21:34:41.347Z,28.13
2019-03-23T21:37:11.654Z,27.33
2019-03-23T21:39:42.156Z,26.93
2019-03-23T21:42:12.073Z,29.37
2019-03-23T21:44:42.671Z,27.70
2019-03-23T21:47:12.587Z,30.97
2019-03-23T21:49:42.595Z,33.27
2019-03-23T21:52:13.099Z,32.93
2019-03-23T21:54:44.571Z,30.93
2019-03-23T21:57:14.501Z,28.47
2019-03-23T21:59:44.412Z,30.10
2019-03-23T22:02:14.324Z,29.83
2019-03-23T22:04:44.338Z,29.10
2019-03-23T22:07:14.357Z,29.03
2019-03-23T22:09:44.267Z,28.93
2019-03-23T22:12:14.332Z,28.87
2019-03-23T22:14:44.385Z,28.93
2019-03-23T22:17:14.298Z,29.73
2019-03-23T22:19:44.395Z,28.97
2019-03-23T22:22:14.421Z,27.60
2019-03-23T22:24:44.329Z,25.47
2019-03-23T22:27:14.243Z,24.13
2019-03-23T22:29:44.157Z,21.60
2019-03-23T22:32:14.071Z,19.33
2019-03-23T22:34:43.983Z,19.37
2019-03-23T22:37:13.898Z,20.23
2019-03-23T22:39:44.695Z,19.43
2019-03-23T22:42:16.573Z,19.00
2019-03-23T22:44:52.447Z,19.40
2019-03-23T22:47:18.956Z,18.73
2019-03-23T22:49:48.869Z,21.57
2019-03-23T22:52:18.781Z,23.20
2019-03-23T22:54:48.746Z,22.67
2019-03-23T22:57:19.002Z,22.17
2019-03-23T22:59:48.915Z,21.47
2019-03-23T23:02:18.828Z,22.43
2019-03-23T23:04:49.089Z,23.27
2019-03-23T23:07:19.047Z,24.03
2019-03-23T23:09:48.961Z,22.27
2019-03-23T23:12:19.269Z,22.13
2019-03-23T23:14:49.283Z,21.27
2019-03-23T23:17:19.494Z,21.43
2019-03-23T23:19:49.597Z,21.57
2019-03-23T23:22:19.511Z,22.27
2019-03-23T23:24:49.559Z,21.37
2019-03-23T23:27:19.533Z,21.60
2019-03-23T23:29:49.448Z,21.97
2019-03-23T23:32:20.837Z,21.07
2019-03-23T23:34:50.747Z,20.60
2019-03-23T23:37:20.984Z,20.07
2019-03-23T23:39:50.873Z,21.00
2019-03-23T23:42:20.795Z,20.83
2019-03-23T23:44:50.847Z,21.37
2019-03-23T23:47:20.808Z,20.73
2019-03-23T23:49:50.719Z,20.93
2019-03-23T23:52:20.633Z,21.00
2019-03-23T23:54:50.893Z,19.77
2019-03-23T23:57:20.852Z,19.80
2019-03-23T23:59:50.864Z,20.07
