createdAt,value
2019-02-23T00:01:35.264Z,27.10
2019-02-23T00:04:04.777Z,27.73
2019-02-23T00:06:34.893Z,25.77
2019-02-23T00:09:05.875Z,23.27
2019-02-23T00:11:35.322Z,25.02
2019-02-23T00:14:04.785Z,20.45
2019-02-23T00:16:34.241Z,24.47
2019-02-23T00:19:03.665Z,25.55
2019-02-23T00:21:33.149Z,21.65
2019-02-23T00:24:02.584Z,18.65
2019-02-23T00:26:32.052Z,25.17
2019-02-23T00:29:01.526Z,25.80
2019-02-23T00:31:30.975Z,21.90
2019-02-23T00:34:00.400Z,23.60
2019-02-23T00:36:29.858Z,18.85
2019-02-23T00:38:59.298Z,22.67
2019-02-23T00:41:29.173Z,18.92
2019-02-23T00:43:58.622Z,24.67
2019-02-23T00:46:28.383Z,22.30
2019-02-23T00:48:57.835Z,17.52
2019-02-23T00:51:27.462Z,18.20
2019-02-23T00:53:56.910Z,20.70
2019-02-23T00:56:26.353Z,19.52
2019-02-23T00:58:56.212Z,29.55
2019-02-23T01:01:25.681Z,21.02
2019-02-23T01:03:55.130Z,20.35
2019-02-23T01:06:24.981Z,26.70
2019-02-23T01:08:54.421Z,26.68
2019-02-23T01:11:23.955Z,22.55
2019-02-23T01:13:53.435Z,22.85
2019-02-23T01:16:22.857Z,22.98
2019-02-23T01:18:52.324Z,22.55
2019-02-23T01:21:21.783Z,28.50
2019-02-23T01:23:51.231Z,27.65
2019-02-23T01:26:20.674Z,27.90
2019-02-23T01:28:50.140Z,23.18
2019-02-23T01:31:19.609Z,24.92
2019-02-23T01:33:49.084Z,28.23
2019-02-23T01:36:18.527Z,25.82
2019-02-23T01:38:47.999Z,21.90
2019-02-23T01:41:17.433Z,22.10
2019-02-23T01:43:46.935Z,23.38
2019-02-23T01:46:16.387Z,18.25
2019-02-23T01:48:45.888Z,22.17
2019-02-23T01:51:15.412Z,23.67
2019-02-23T01:53:44.902Z,22.98
2019-02-23T01:56:14.329Z,22.67
2019-02-23T01:58:44.151Z,27.87
2019-02-23T02:01:13.610Z,24.60
2019-02-23T02:03:43.370Z,22.05
2019-02-23T02:06:13.161Z,23.30
2019-02-23T02:08:42.925Z,28.27
2019-02-23T02:11:12.670Z,19.75
2019-02-23T02:13:42.397Z,19.98
2019-02-23T02:16:11.885Z,24.02
2019-02-23T02:18:41.635Z,22.27
2019-02-23T02:21:11.090Z,22.87
2019-02-23T02:23:40.535Z,27.55
2019-02-23T02:26:10.015Z,26.12
2019-02-23T02:28:39.486Z,28.23
2019-02-23T02:31:09.128Z,23.60
2019-02-23T02:34:04.870Z,22.82
2019-02-23T02:36:34.369Z,28.23
2019-02-23T02:39:05.025Z,29.42
2019-02-23T02:41:34.496Z,19.85
2019-02-23T02:44:03.972Z,20.90
2019-02-23T02:46:33.419Z,25.17
2019-02-23T02:49:03.337Z,24.18
2019-02-23T02:51:32.780Z,22.85
2019-02-23T02:54:02.288Z,23.73
2019-02-23T02:56:32.051Z,31.42
2019-02-23T02:59:01.972Z,18.90
2019-02-23T03:01:31.413Z,26.48
2019-02-23T03:04:01.114Z,22.48
2019-02-23T03:06:30.543Z,26.57
2019-02-23T03:09:00.047Z,26.40
2019-02-23T03:11:29.479Z,23.67
2019-02-23T03:13:58.949Z,23.15
2019-02-23T03:16:28.385Z,24.95
2019-02-23T03:18:57.878Z,25.52
2019-02-23T03:21:27.326Z,26.15
2019-02-23T03:23:56.783Z,25.52
2019-02-23T03:26:26.345Z,23.00
2019-02-23T03:28:56.107Z,23.20
2019-02-23T03:31:25.555Z,20.08
2019-02-23T03:33:55.006Z,23.87
2019-02-23T03:36:24.647Z,23.62
2019-02-23T03:38:54.128Z,21.40
2019-02-23T03:41:23.597Z,21.73
2019-02-23T03:43:53.402Z,20.43
2019-02-23T03:46:22.854Z,19.20
2019-02-23T03:48:52.311Z,27.00
2019-02-23T03:51:21.886Z,20.52
2019-02-23T03:53:51.390Z,20.45
2019-02-23T03:56:21.143Z,22.70
2019-02-23T03:58:50.955Z,23.73
2019-02-23T04:01:20.421Z,26.33
2019-02-23T04:03:49.868Z,26.23
2019-02-23T04:06:19.314Z,20.45
2019-02-23T04:08:49.708Z,20.20
2019-02-23T04:11:19.458Z,25.90
2019-02-23T04:13:48.899Z,22.07
2019-02-23T04:16:18.365Z,19.02
2019-02-23T04:18:47.820Z,29.57
2019-02-23T04:21:17.264Z,19.50
2019-02-23T04:23:46.741Z,30.68
2019-02-23T04:26:16.179Z,23.92
2019-02-23T04:28:45.967Z,26.35
2019-02-23T04:31:15.424Z,26.33
2019-02-23T04:33:44.904Z,26.77
2019-02-23T04:36:14.339Z,25.72
2019-02-23T04:38:43.779Z,17.23
2019-02-23T04:41:13.213Z,22.62
2019-02-23T04:43:44.186Z,22.17
2019-02-23T04:46:13.714Z,24.07
2019-02-23T04:48:43.159Z,29.23
2019-02-23T04:51:14.784Z,31.50
2019-02-23T04:53:44.840Z,33.95
2019-02-23T04:56:14.654Z,37.83
2019-02-23T04:58:44.115Z,22.82
2019-02-23T05:01:13.597Z,26.95
2019-02-23T05:03:43.015Z,24.20
2019-02-23T05:06:12.509Z,21.62
2019-02-23T05:08:41.962Z,28.38
2019-02-23T05:11:11.430Z,27.85
2019-02-23T05:13:41.182Z,24.63
2019-02-23T05:16:10.637Z,32.33
2019-02-23T05:18:40.090Z,23.25
2019-02-23T05:21:09.537Z,22.52
2019-02-23T05:23:39.304Z,21.75
2019-02-23T05:26:08.748Z,20.27
2019-02-23T05:28:38.216Z,14.63
2019-02-23T05:31:08.156Z,16.60
2019-02-23T05:33:37.692Z,15.68
2019-02-23T05:36:07.553Z,14.98
2019-02-23T05:38:37.005Z,23.60
2019-02-23T05:41:06.458Z,25.43
2019-02-23T05:43:35.920Z,13.68
2019-02-23T05:46:05.375Z,18.62
2019-02-23T05:48:35.176Z,19.42
2019-02-23T05:51:04.604Z,18.92
2019-02-23T05:53:34.089Z,19.12
2019-02-23T05:56:03.591Z,14.70
2019-02-23T05:58:33.403Z,18.00
2019-02-23T06:01:02.833Z,18.15
2019-02-23T06:03:32.289Z,22.10
2019-02-23T06:06:01.854Z,23.95
2019-02-23T06:08:31.339Z,18.02
2019-02-23T06:11:00.779Z,21.02
2019-02-23T06:13:30.534Z,17.45
2019-02-23T06:16:00.260Z,22.95
2019-02-23T06:18:29.699Z,17.23
2019-02-23T06:20:59.152Z,16.65
2019-02-23T06:23:28.587Z,20.25
2019-02-23T06:25:58.068Z,15.18
2019-02-23T06:28:27.529Z,18.00
2019-02-23T06:30:57.280Z,17.62
2019-02-23T06:33:26.720Z,21.75
2019-02-23T06:35:56.220Z,18.70
2019-02-23T06:38:25.686Z,18.75
2019-02-23T06:40:55.138Z,18.92
2019-02-23T06:43:24.562Z,19.45
2019-02-23T06:45:54.354Z,19.95
2019-02-23T06:48:23.815Z,17.20
2019-02-23T06:50:53.253Z,24.47
2019-02-23T06:53:23.029Z,20.60
2019-02-23T06:55:52.550Z,18.75
2019-02-23T06:58:22.006Z,22.50
2019-02-23T07:00:51.728Z,15.70
2019-02-23T07:03:21.191Z,20.43
2019-02-23T07:05:50.979Z,18.40
2019-02-23T07:08:20.424Z,15.55
2019-02-23T07:10:50.167Z,19.40
2019-02-23T07:13:19.997Z,15.18
2019-02-23T07:15:49.457Z,19.45
2019-02-23T07:18:19.623Z,16.87
2019-02-23T07:20:49.387Z,18.12
2019-02-23T07:23:18.844Z,16.23
2019-02-23T07:25:48.291Z,15.00
2019-02-23T07:28:17.747Z,16.52
2019-02-23T07:30:47.316Z,15.25
2019-02-23T07:33:23.703Z,19.52
2019-02-23T07:35:47.902Z,13.22
2019-02-23T07:38:17.393Z,20.35
2019-02-23T07:40:46.832Z,16.50
2019-02-23T07:43:16.322Z,14.33
2019-02-23T07:45:45.765Z,15.45
2019-02-23T07:48:15.562Z,16.60
2019-02-23T07:50:45.017Z,18.05
2019-02-23T07:53:14.535Z,14.80
2019-02-23T07:55:44.013Z,16.32
2019-02-23T07:58:13.864Z,15.23
2019-02-23T08:00:44.130Z,16.48
2019-02-23T08:03:13.890Z,15.53
2019-02-23T08:05:43.865Z,17.82
2019-02-23T08:08:13.720Z,18.12
2019-02-23T08:10:43.560Z,19.12
2019-02-23T08:13:13.160Z,18.55
2019-02-23T08:15:42.623Z,13.03
2019-02-23T08:18:12.061Z,18.50
2019-02-23T08:20:41.648Z,16.48
2019-02-23T08:23:11.658Z,15.38
2019-02-23T08:25:41.138Z,16.80
2019-02-23T08:28:10.719Z,19.37
2019-02-23T08:30:40.256Z,15.75
2019-02-23T08:33:09.759Z,15.72
2019-02-23T08:35:39.570Z,15.43
2019-02-23T08:38:09.004Z,15.83
2019-02-23T08:40:38.479Z,15.05
2019-02-23T08:43:08.209Z,12.93
2019-02-23T08:45:37.697Z,18.62
2019-02-23T08:48:07.140Z,15.53
2019-02-23T08:50:36.623Z,11.57
2019-02-23T08:53:06.480Z,15.20
2019-02-23T08:55:35.922Z,16.07
2019-02-23T08:58:05.762Z,20.23
2019-02-23T09:00:35.243Z,16.02
2019-02-23T09:03:04.835Z,32.53
2019-02-23T09:05:34.350Z,14.63
2019-02-23T09:08:03.781Z,14.45
2019-02-23T09:10:33.238Z,14.68
2019-02-23T09:13:02.703Z,13.85
2019-02-23T09:15:32.427Z,10.78
2019-02-23T09:18:01.924Z,12.13
2019-02-23T09:20:31.421Z,11.33
2019-02-23T09:23:00.991Z,18.15
2019-02-23T09:25:30.447Z,11.83
2019-02-23T09:27:59.954Z,9.40
2019-02-23T09:30:29.397Z,7.30
2019-02-23T09:32:58.858Z,9.63
2019-02-23T09:35:28.299Z,9.38
2019-02-23T09:37:57.745Z,12.78
2019-02-23T09:40:27.709Z,12.10
2019-02-23T09:42:57.156Z,10.03
2019-02-23T09:45:26.595Z,15.68
2019-02-23T09:47:56.054Z,15.68
2019-02-23T09:50:26.165Z,17.15
2019-02-23T09:53:10.703Z,15.50
2019-02-23T09:55:32.250Z,15.88
2019-02-23T09:58:01.709Z,12.63
2019-02-23T10:00:31.223Z,10.45
2019-02-23T10:03:00.703Z,12.93
2019-02-23T10:05:30.292Z,8.68
2019-02-23T10:07:59.775Z,12.05
2019-02-23T10:10:29.228Z,12.50
2019-02-23T10:12:58.706Z,12.25
2019-02-23T10:15:28.196Z,11.93
2019-02-23T10:17:58.556Z,9.85
2019-02-23T10:20:28.318Z,10.43
2019-02-23T10:22:57.791Z,13.60
2019-02-23T10:25:27.984Z,9.10
2019-02-23T10:27:59.207Z,10.85
2019-02-23T10:30:28.850Z,11.03
2019-02-23T10:32:58.347Z,8.88
2019-02-23T10:35:27.787Z,9.65
2019-02-23T10:37:57.277Z,11.65
2019-02-23T10:40:26.748Z,10.30
2019-02-23T10:42:56.597Z,9.80
2019-02-23T10:45:28.363Z,10.38
2019-02-23T10:51:35.911Z,11.00
2019-02-23T10:54:09.957Z,12.80
2019-02-23T10:56:43.157Z,10.28
2019-02-23T10:59:14.972Z,16.95
2019-02-23T11:01:45.752Z,17.55
2019-02-23T11:08:20.087Z,19.25
2019-02-23T11:11:04.945Z,16.07
2019-02-23T11:13:35.512Z,19.17
2019-02-23T11:16:05.497Z,22.00
2019-02-23T11:18:35.948Z,12.95
2019-02-23T11:21:05.578Z,13.72
2019-02-23T11:23:43.946Z,10.65
2019-02-23T11:26:07.010Z,15.00
2019-02-23T11:28:37.297Z,14.18
2019-02-23T11:31:07.814Z,13.95
2019-02-23T11:33:37.501Z,11.38
2019-02-23T11:36:07.045Z,12.68
2019-02-23T11:38:36.948Z,8.78
2019-02-23T11:41:06.392Z,11.45
2019-02-23T11:43:41.175Z,9.98
2019-02-23T11:46:10.683Z,17.02
2019-02-23T11:48:40.433Z,14.68
2019-02-23T11:51:10.170Z,9.68
2019-02-23T11:53:40.259Z,11.63
2019-02-23T11:56:09.734Z,8.73
2019-02-23T11:58:39.511Z,8.75
2019-02-23T12:01:09.005Z,7.67
2019-02-23T12:03:38.431Z,7.75
2019-02-23T12:06:07.944Z,10.58
2019-02-23T12:08:37.755Z,9.28
2019-02-23T12:11:07.216Z,8.00
2019-02-23T12:13:36.678Z,6.00
2019-02-23T12:16:06.443Z,7.37
2019-02-23T12:18:36.064Z,13.80
2019-02-23T12:21:05.804Z,8.35
2019-02-23T12:23:35.232Z,6.35
2019-02-23T12:26:04.750Z,7.40
2019-02-23T12:28:34.219Z,7.90
2019-02-23T12:31:03.649Z,6.80
2019-02-23T12:33:33.101Z,7.17
2019-02-23T12:36:02.541Z,8.90
2019-02-23T12:38:31.952Z,9.68
2019-02-23T12:41:01.387Z,8.08
2019-02-23T12:43:30.970Z,7.47
2019-02-23T12:46:00.419Z,8.35
2019-02-23T12:48:31.920Z,9.95
2019-02-23T12:51:01.352Z,12.20
2019-02-23T12:53:31.234Z,10.58
2019-02-23T12:56:00.675Z,8.28
2019-02-23T12:58:30.160Z,10.35
2019-02-23T13:00:59.630Z,10.58
2019-02-23T13:03:29.090Z,13.72
2019-02-23T13:05:58.505Z,9.45
2019-02-23T13:08:51.560Z,13.53
2019-02-23T13:11:21.227Z,11.20
2019-02-23T13:14:33.406Z,17.20
2019-02-23T13:17:33.130Z,18.52
2019-02-23T13:20:29.223Z,8.58
2019-02-23T13:23:51.903Z,10.68
2019-02-23T13:27:10.375Z,13.43
2019-02-23T13:29:52.467Z,9.10
2019-02-23T13:32:54.283Z,6.62
2019-02-23T13:36:06.275Z,6.85
2019-02-23T13:39:28.585Z,7.20
2019-02-23T13:42:30.896Z,8.03
2019-02-23T13:45:32.274Z,6.35
2019-02-23T13:48:45.562Z,10.63
2019-02-23T13:51:46.715Z,7.78
2019-02-23T13:54:38.944Z,6.25
2019-02-23T13:57:32.255Z,15.35
2019-02-23T14:00:51.917Z,9.15
2019-02-23T14:03:55.445Z,6.25
2019-02-23T14:07:04.866Z,6.20
2019-02-23T14:10:13.612Z,9.93
2019-02-23T14:13:04.333Z,6.90
2019-02-23T14:16:30.334Z,6.95
2019-02-23T14:19:38.756Z,8.13
2019-02-23T14:22:54.346Z,6.15
2019-02-23T14:26:01.460Z,7.92
2019-02-23T14:29:19.019Z,7.28
2019-02-23T14:32:16.627Z,9.55
2019-02-23T14:35:15.988Z,10.82
2019-02-23T14:38:18.465Z,5.97
2019-02-23T14:41:25.340Z,5.05
2019-02-23T14:44:33.159Z,4.40
2019-02-23T14:47:51.706Z,5.75
2019-02-23T14:51:07.221Z,9.03
2019-02-23T14:54:26.668Z,8.43
2019-02-23T14:57:52.110Z,9.63
2019-02-23T15:01:03.382Z,7.05
2019-02-23T15:04:04.684Z,19.45
2019-02-23T15:07:18.577Z,5.90
2019-02-23T15:09:56.627Z,5.60
2019-02-23T15:12:44.585Z,8.33
2019-02-23T15:15:28.764Z,7.20
2019-02-23T15:18:41.136Z,8.83
2019-02-23T15:21:47.079Z,6.25
2019-02-23T15:24:36.711Z,6.55
2019-02-23T15:27:35.157Z,7.37
2019-02-23T15:30:55.184Z,6.40
2019-02-23T15:34:00.360Z,6.15
2019-02-23T15:37:14.057Z,9.93
2019-02-23T15:40:25.478Z,8.28
2019-02-23T15:43:38.954Z,7.53
2019-02-23T15:46:38.907Z,6.72
2019-02-23T15:49:30.636Z,5.85
2019-02-23T15:52:01.769Z,8.93
2019-02-23T15:54:31.370Z,5.75
2019-02-23T15:57:00.792Z,6.30
2019-02-23T15:59:33.111Z,6.97
2019-02-23T16:02:03.439Z,8.55
2019-02-23T16:04:32.961Z,6.12
2019-02-23T16:07:02.412Z,5.85
2019-02-23T16:09:32.107Z,6.50
2019-02-23T16:12:01.687Z,5.92
2019-02-23T16:14:31.400Z,10.23
2019-02-23T16:17:01.010Z,5.20
2019-02-23T16:19:30.860Z,5.37
2019-02-23T16:22:00.297Z,7.97
2019-02-23T16:24:29.905Z,6.92
2019-02-23T16:26:59.389Z,6.50
2019-02-23T16:29:28.819Z,8.75
2019-02-23T16:31:58.268Z,7.08
2019-02-23T16:34:27.738Z,5.30
2019-02-23T16:36:57.167Z,6.37
2019-02-23T16:39:27.304Z,11.38
2019-02-23T16:41:57.134Z,10.13
2019-02-23T16:44:27.314Z,15.05
2019-02-23T16:46:56.883Z,21.02
2019-02-23T16:49:26.419Z,19.73
2019-02-23T16:51:56.388Z,9.95
2019-02-23T16:54:25.983Z,9.73
2019-02-23T16:56:55.540Z,8.43
2019-02-23T16:59:24.985Z,12.33
2019-02-23T17:01:54.549Z,17.25
2019-02-23T17:04:24.035Z,19.35
2019-02-23T17:06:53.638Z,10.85
2019-02-23T17:09:25.412Z,11.22
2019-02-23T17:11:54.137Z,10.85
2019-02-23T17:14:23.596Z,10.78
2019-02-23T17:16:53.644Z,10.38
2019-02-23T17:19:24.825Z,9.55
2019-02-23T17:21:54.335Z,14.65
2019-02-23T17:24:23.926Z,7.35
2019-02-23T17:26:53.592Z,8.70
2019-02-23T17:29:23.076Z,9.00
2019-02-23T17:31:53.671Z,10.55
2019-02-23T17:34:23.066Z,8.75
2019-02-23T17:36:52.793Z,13.68
2019-02-23T17:39:22.508Z,14.05
2019-02-23T17:41:51.934Z,14.40
2019-02-23T17:44:21.687Z,16.27
2019-02-23T17:46:53.681Z,14.63
2019-02-23T17:49:23.411Z,14.60
2019-02-23T17:51:52.865Z,15.78
2019-02-23T17:54:22.328Z,14.20
2019-02-23T17:56:52.264Z,15.93
2019-02-23T17:59:22.003Z,14.55
2019-02-23T18:01:52.130Z,15.93
2019-02-23T18:04:21.598Z,15.45
2019-02-23T18:06:51.507Z,17.87
2019-02-23T18:09:21.134Z,21.25
2019-02-23T18:11:50.826Z,20.08
2019-02-23T18:14:20.269Z,18.57
2019-02-23T18:16:50.335Z,21.42
2019-02-23T18:19:20.167Z,52.98
2019-02-23T18:21:49.740Z,48.50
2019-02-23T18:24:19.539Z,20.55
2019-02-23T18:26:49.085Z,20.37
2019-02-23T18:29:18.607Z,39.00
2019-02-23T18:31:48.186Z,48.17
2019-02-23T18:34:17.644Z,47.58
2019-02-23T18:36:47.110Z,44.58
2019-02-23T18:39:16.622Z,41.48
2019-02-23T18:41:46.466Z,44.13
2019-02-23T18:44:18.309Z,41.75
2019-02-23T18:46:47.766Z,47.65
2019-02-23T18:49:17.229Z,36.23
2019-02-23T18:51:46.960Z,35.75
2019-02-23T18:54:16.575Z,31.93
2019-02-23T18:56:46.345Z,25.75
2019-02-23T18:59:16.277Z,36.50
2019-02-23T19:01:45.835Z,34.18
2019-02-23T19:04:15.906Z,44.25
2019-02-23T19:06:45.615Z,60.17
2019-02-23T19:09:15.025Z,61.77
2019-02-23T19:11:44.627Z,75.37
2019-02-23T19:14:15.259Z,97.62
2019-02-23T19:16:44.914Z,83.12
2019-02-23T19:19:14.383Z,121.62
2019-02-23T19:21:43.836Z,142.25
2019-02-23T19:24:14.359Z,120.90
2019-02-23T19:26:44.024Z,119.60
2019-02-23T19:29:14.121Z,94.20
2019-02-23T19:31:43.919Z,81.65
2019-02-23T19:34:13.807Z,104.43
2019-02-23T19:36:43.545Z,141.07
2019-02-23T19:39:13.090Z,165.85
2019-02-23T19:41:43.019Z,129.25
2019-02-23T19:44:12.497Z,144.65
2019-02-23T19:46:47.412Z,134.30
2019-02-23T19:49:16.887Z,104.43
2019-02-23T19:51:46.705Z,80.15
2019-02-23T19:54:16.633Z,67.35
2019-02-23T19:56:47.163Z,51.55
2019-02-23T19:59:17.522Z,37.55
2019-02-23T20:01:50.677Z,40.12
2019-02-23T20:04:20.146Z,35.85
2019-02-23T20:06:49.845Z,31.70
2019-02-23T20:09:20.474Z,25.17
2019-02-23T20:11:50.479Z,21.65
2019-02-23T20:14:20.864Z,27.30
2019-02-23T20:16:50.437Z,21.73
2019-02-23T20:19:19.987Z,28.17
2019-02-23T20:21:49.610Z,27.02
2019-02-23T20:24:19.123Z,24.35
2019-02-23T20:26:55.356Z,24.80
2019-02-23T20:29:20.127Z,24.50
2019-02-23T20:31:49.664Z,27.52
2019-02-23T20:34:19.194Z,27.15
2019-02-23T20:36:48.733Z,27.90
2019-02-23T20:39:19.230Z,32.05
2019-02-23T20:41:49.180Z,31.85
2019-02-23T20:44:18.697Z,34.00
2019-02-23T20:46:48.296Z,33.63
2019-02-23T20:49:18.084Z,30.55
2019-02-23T20:51:47.991Z,38.50
2019-02-23T20:54:17.662Z,40.03
2019-02-23T20:56:47.121Z,39.05
2019-02-23T20:59:17.422Z,39.35
2019-02-23T21:01:47.000Z,42.17
2019-02-23T21:04:16.626Z,52.25
2019-02-23T21:06:46.188Z,41.08
2019-02-23T21:09:15.684Z,38.98
2019-02-23T21:11:45.437Z,41.60
2019-02-23T21:14:14.967Z,37.23
2019-02-23T21:16:44.597Z,40.03
2019-02-23T21:19:14.004Z,36.15
2019-02-23T21:21:43.746Z,45.17
2019-02-23T21:24:15.032Z,40.78
2019-02-23T21:26:45.004Z,42.05
2019-02-23T21:29:14.798Z,43.23
2019-02-23T21:31:44.824Z,44.50
2019-02-23T21:34:14.440Z,38.85
2019-02-23T21:36:44.273Z,41.90
2019-02-23T21:39:13.714Z,49.40
2019-02-23T21:41:45.033Z,40.12
2019-02-23T21:44:14.764Z,44.85
2019-02-23T21:46:44.552Z,49.00
2019-02-23T21:49:14.029Z,46.28
2019-02-23T21:51:43.459Z,43.63
2019-02-23T21:54:13.623Z,42.53
2019-02-23T21:56:43.080Z,32.53
2019-02-23T21:59:13.015Z,44.48
2019-02-23T22:01:42.465Z,43.70
2019-02-23T22:04:11.930Z,37.75
2019-02-23T22:06:41.365Z,41.58
2019-02-23T22:09:11.576Z,38.88
2019-02-23T22:11:41.030Z,37.75
2019-02-23T22:14:10.985Z,37.53
2019-02-23T22:16:40.691Z,38.90
2019-02-23T22:19:10.181Z,37.98
2019-02-23T22:21:40.014Z,34.43
2019-02-23T22:24:09.448Z,34.33
2019-02-23T22:26:39.242Z,43.28
2019-02-23T22:29:08.688Z,42.30
2019-02-23T22:31:38.133Z,36.80
2019-02-23T22:34:07.614Z,36.38
2019-02-23T22:36:37.098Z,36.83
2019-02-23T22:39:07.791Z,32.03
2019-02-23T22:41:37.243Z,34.95
2019-02-23T22:44:06.696Z,33.75
2019-02-23T22:46:36.441Z,44.30
2019-02-23T22:49:05.899Z,36.48
2019-02-23T22:51:35.543Z,33.48
2019-02-23T22:54:05.381Z,43.02
2019-02-23T22:56:34.789Z,41.18
2019-02-23T22:59:04.600Z,33.02
2019-02-23T23:01:34.051Z,40.98
2019-02-23T23:04:03.643Z,30.25
2019-02-23T23:06:33.088Z,28.12
2019-02-23T23:09:02.669Z,29.63
2019-02-23T23:11:32.163Z,35.30
2019-02-23T23:14:01.958Z,33.75
2019-02-23T23:16:31.381Z,33.40
2019-02-23T23:19:01.290Z,36.20
2019-02-23T23:21:30.749Z,29.25
2019-02-23T23:24:00.188Z,27.10
2019-02-23T23:26:31.013Z,24.75
2019-02-23T23:29:00.454Z,22.40
2019-02-23T23:31:29.894Z,27.73
2019-02-23T23:33:59.382Z,21.60
2019-02-23T23:36:28.856Z,27.58
2019-02-23T23:38:58.574Z,15.93
2019-02-23T23:41:47.435Z,19.67
2019-02-23T23:44:16.857Z,23.15
2019-02-23T23:46:46.322Z,26.62
2019-02-23T23:49:15.728Z,14.00
2019-02-23T23:51:45.161Z,21.23
2019-02-23T23:54:14.575Z,17.35
2019-02-23T23:56:44.037Z,24.18
2019-02-23T23:59:13.448Z,16.32
