createdAt,value
2018-03-23T00:01:43.172Z,99156.08
2018-03-23T00:04:09.116Z,99159.85
2018-03-23T00:06:35.051Z,99164.63
2018-03-23T00:09:01.026Z,99155.73
2018-03-23T00:11:26.951Z,99161.57
2018-03-23T00:13:52.913Z,99159.26
2018-03-23T00:16:18.842Z,99158.82
2018-03-23T00:18:44.800Z,99160.09
2018-03-23T00:21:10.745Z,99156.73
2018-03-23T00:23:36.691Z,99149.94
2018-03-23T00:26:02.654Z,99153.27
2018-03-23T00:28:28.608Z,99149.16
2018-03-23T00:30:54.546Z,99144.64
2018-03-23T00:33:20.487Z,99144.14
2018-03-23T00:35:46.410Z,99144.45
2018-03-23T00:38:12.366Z,99137.77
2018-03-23T00:40:38.302Z,99082.17
2018-03-23T00:43:04.270Z,99137.73
2018-03-23T00:45:30.228Z,99136.16
2018-03-23T00:47:56.202Z,99133.39
2018-03-23T00:50:22.152Z,99125.13
2018-03-23T00:52:48.091Z,99123.22
2018-03-23T00:55:14.468Z,99121.20
2018-03-23T00:57:40.448Z,99118.75
2018-03-23T01:00:06.402Z,99120.26
2018-03-23T01:02:32.370Z,99125.86
2018-03-23T01:04:58.318Z,99119.45
2018-03-23T01:07:24.293Z,99119.59
2018-03-23T01:09:50.246Z,99116.83
2018-03-23T01:12:16.210Z,99114.25
2018-03-23T01:14:42.148Z,99115.46
2018-03-23T01:17:08.098Z,99116.66
2018-03-23T01:19:34.066Z,99119.44
2018-03-23T01:22:00.044Z,99109.11
2018-03-23T01:24:25.987Z,99116.11
2018-03-23T01:26:51.932Z,99106.90
2018-03-23T01:29:17.872Z,99110.98
2018-03-23T01:31:43.803Z,99112.27
2018-03-23T01:34:09.757Z,99110.14
2018-03-23T01:36:35.732Z,99109.13
2018-03-23T01:39:01.669Z,99107.08
2018-03-23T01:41:27.605Z,99114.54
2018-03-23T01:43:53.540Z,99105.73
2018-03-23T01:46:19.479Z,99105.36
2018-03-23T01:48:45.416Z,99106.44
2018-03-23T01:51:11.352Z,99101.77
2018-03-23T01:53:37.283Z,99096.02
2018-03-23T01:56:03.222Z,99098.88
2018-03-23T01:58:29.162Z,99098.23
2018-03-23T02:00:55.104Z,99096.78
2018-03-23T02:03:21.035Z,99093.13
2018-03-23T02:05:46.982Z,99086.95
2018-03-23T02:08:12.934Z,99088.19
2018-03-23T02:10:38.882Z,99085.68
2018-03-23T02:13:04.820Z,99091.11
2018-03-23T02:15:30.770Z,99091.18
2018-03-23T02:17:56.733Z,99087.02
2018-03-23T02:20:22.684Z,99083.89
2018-03-23T02:22:48.616Z,99081.11
2018-03-23T02:25:14.570Z,99068.48
2018-03-23T02:27:40.516Z,99070.23
2018-03-23T02:30:06.444Z,99068.63
2018-03-23T02:32:32.386Z,99066.35
2018-03-23T02:34:58.341Z,99065.39
2018-03-23T02:37:24.272Z,99064.06
2018-03-23T02:39:50.215Z,99058.49
2018-03-23T02:42:16.151Z,99060.00
2018-03-23T02:44:42.103Z,99058.63
2018-03-23T02:47:08.039Z,99060.77
2018-03-23T02:49:33.982Z,99059.22
2018-03-23T02:51:59.947Z,99056.06
2018-03-23T02:54:25.894Z,99050.30
2018-03-23T02:56:51.860Z,99053.98
2018-03-23T02:59:17.796Z,99050.34
2018-03-23T03:01:43.735Z,99047.45
2018-03-23T03:04:09.682Z,99041.08
2018-03-23T03:06:35.619Z,99041.73
2018-03-23T03:09:01.551Z,99035.16
2018-03-23T03:11:27.519Z,99033.62
2018-03-23T03:13:53.568Z,99039.81
2018-03-23T03:16:19.506Z,99037.95
2018-03-23T03:18:45.431Z,99038.03
2018-03-23T03:21:11.362Z,99044.48
2018-03-23T03:23:37.317Z,99045.16
2018-03-23T03:26:03.281Z,99035.13
2018-03-23T03:28:29.231Z,99036.02
2018-03-23T03:30:55.170Z,99041.45
2018-03-23T03:33:21.103Z,99039.75
2018-03-23T03:35:47.045Z,99036.05
2018-03-23T03:38:13.099Z,99036.40
2018-03-23T03:40:39.049Z,99033.64
2018-03-23T03:43:05.068Z,99037.72
2018-03-23T03:45:30.995Z,99036.52
2018-03-23T03:47:58.019Z,99036.86
2018-03-23T03:50:25.051Z,99035.83
2018-03-23T03:52:50.983Z,99037.66
2018-03-23T03:55:16.917Z,99034.04
2018-03-23T03:57:42.865Z,99027.80
2018-03-23T04:00:09.866Z,99027.75
2018-03-23T04:02:35.827Z,99020.88
2018-03-23T04:05:01.781Z,99028.72
2018-03-23T04:07:27.738Z,99028.56
2018-03-23T04:09:53.693Z,99024.77
2018-03-23T04:12:21.730Z,99028.09
2018-03-23T04:14:47.670Z,99023.22
2018-03-23T04:17:13.640Z,99025.31
2018-03-23T04:19:40.617Z,99026.09
2018-03-23T04:22:06.594Z,99022.94
2018-03-23T04:24:33.609Z,99021.51
2018-03-23T04:27:00.618Z,99021.95
2018-03-23T04:29:26.538Z,99020.22
2018-03-23T04:31:52.535Z,99021.09
2018-03-23T04:34:18.501Z,99025.22
2018-03-23T04:36:44.461Z,99024.77
2018-03-23T04:39:10.394Z,99028.18
2018-03-23T04:41:36.322Z,99019.44
2018-03-23T04:44:02.243Z,99023.58
2018-03-23T04:46:28.192Z,99024.45
2018-03-23T04:48:54.117Z,99026.73
2018-03-23T04:51:20.065Z,99019.72
2018-03-23T04:53:46.018Z,99019.28
2018-03-23T04:56:11.966Z,99017.00
2018-03-23T04:58:37.924Z,99008.59
2018-03-23T05:01:03.858Z,99008.23
2018-03-23T05:03:29.821Z,99006.48
2018-03-23T05:05:55.759Z,99003.48
2018-03-23T05:08:21.735Z,99007.42
2018-03-23T05:10:47.693Z,99003.17
2018-03-23T05:13:13.666Z,99009.09
2018-03-23T05:15:39.607Z,99009.91
2018-03-23T05:18:05.550Z,99016.22
2018-03-23T05:20:31.501Z,99013.72
2018-03-23T05:22:57.467Z,99018.23
2018-03-23T05:25:23.425Z,99019.41
2018-03-23T05:27:49.365Z,99016.09
2018-03-23T05:30:15.307Z,99010.09
2018-03-23T05:32:41.239Z,99005.86
2018-03-23T05:35:07.197Z,99011.47
2018-03-23T05:37:33.144Z,99010.35
2018-03-23T05:39:59.087Z,99016.52
2018-03-23T05:42:25.134Z,99011.50
2018-03-23T05:44:51.081Z,99014.44
2018-03-23T05:47:17.031Z,99013.25
2018-03-23T05:49:43.009Z,99013.13
2018-03-23T05:52:08.953Z,99012.45
2018-03-23T05:54:34.915Z,99015.84
2018-03-23T05:57:00.871Z,99009.91
2018-03-23T05:59:26.805Z,99016.02
2018-03-23T06:01:52.752Z,99019.08
2018-03-23T06:04:18.687Z,99015.25
2018-03-23T06:06:44.611Z,99019.84
2018-03-23T06:09:10.569Z,99022.44
2018-03-23T06:11:36.499Z,99023.30
2018-03-23T06:14:02.455Z,99021.88
2018-03-23T06:16:28.403Z,99023.61
2018-03-23T06:18:54.354Z,99017.40
2018-03-23T06:21:20.282Z,99018.72
2018-03-23T06:23:46.256Z,99019.93
2018-03-23T06:26:12.195Z,99017.02
2018-03-23T06:28:38.133Z,99028.15
2018-03-23T06:31:04.085Z,99021.11
2018-03-23T06:33:30.067Z,99024.86
2018-03-23T06:35:55.979Z,99022.02
2018-03-23T06:38:21.957Z,99025.02
2018-03-23T06:40:47.905Z,99019.97
2018-03-23T06:43:13.837Z,99017.02
2018-03-23T06:45:39.768Z,99020.91
2018-03-23T06:48:05.693Z,99018.74
2018-03-23T06:50:31.635Z,99019.72
2018-03-23T06:52:57.586Z,99021.17
2018-03-23T06:55:23.525Z,99027.75
2018-03-23T06:57:49.469Z,99028.17
2018-03-23T07:00:15.399Z,99023.83
2018-03-23T07:02:41.381Z,99023.02
2018-03-23T07:05:07.327Z,99023.34
2018-03-23T07:07:33.288Z,99026.93
2018-03-23T07:09:59.237Z,99034.34
2018-03-23T07:12:25.176Z,99029.05
2018-03-23T07:14:51.138Z,99029.05
2018-03-23T07:17:17.093Z,99031.15
2018-03-23T07:19:43.036Z,99029.86
2018-03-23T07:22:08.963Z,99030.27
2018-03-23T07:24:34.925Z,99030.97
2018-03-23T07:27:00.865Z,99031.98
2018-03-23T07:29:26.820Z,99031.68
2018-03-23T07:31:52.762Z,99032.91
2018-03-23T07:34:18.732Z,99034.41
2018-03-23T07:36:44.672Z,99032.53
2018-03-23T07:39:10.618Z,99033.30
2018-03-23T07:41:36.553Z,99033.74
2018-03-23T07:44:02.505Z,99031.65
2018-03-23T07:46:28.453Z,99038.84
2018-03-23T07:48:54.422Z,99038.67
2018-03-23T07:51:20.368Z,99042.92
2018-03-23T07:53:46.353Z,99034.25
2018-03-23T07:56:12.302Z,99028.01
2018-03-23T07:58:38.262Z,99026.78
2018-03-23T08:01:04.214Z,99026.37
2018-03-23T08:03:30.201Z,99029.03
2018-03-23T08:05:56.170Z,99021.81
2018-03-23T08:08:22.134Z,99020.18
2018-03-23T08:10:48.085Z,99017.03
2018-03-23T08:13:14.066Z,99022.36
2018-03-23T08:15:40.010Z,99026.94
2018-03-23T08:18:05.959Z,99021.47
2018-03-23T08:20:31.916Z,99021.16
2018-03-23T08:22:57.854Z,99013.19
2018-03-23T08:25:23.802Z,99019.45
2018-03-23T08:27:49.757Z,99019.81
2018-03-23T08:30:15.696Z,99026.91
2018-03-23T08:32:41.662Z,99025.73
2018-03-23T08:35:07.592Z,99017.78
2018-03-23T08:37:33.555Z,99022.38
2018-03-23T08:39:59.498Z,99023.05
2018-03-23T08:42:25.465Z,99017.27
2018-03-23T08:44:51.452Z,99023.05
2018-03-23T08:47:17.382Z,99019.77
2018-03-23T08:49:43.352Z,99017.27
2018-03-23T08:52:09.310Z,99016.08
2018-03-23T08:54:35.268Z,99016.09
2018-03-23T08:57:01.226Z,99015.78
2018-03-23T08:59:27.169Z,99014.03
2018-03-23T09:01:53.122Z,99016.47
2018-03-23T09:04:19.091Z,99016.95
2018-03-23T09:06:45.022Z,99020.83
2018-03-23T09:09:10.966Z,99016.48
2018-03-23T09:11:36.912Z,99021.20
2018-03-23T09:14:02.886Z,99019.17
2018-03-23T09:16:28.836Z,99023.67
2018-03-23T09:18:54.834Z,99014.94
2018-03-23T09:21:20.730Z,99012.44
2018-03-23T09:23:46.688Z,99012.84
2018-03-23T09:26:12.623Z,99005.78
2018-03-23T09:28:38.585Z,99012.48
2018-03-23T09:31:04.526Z,99011.19
2018-03-23T09:33:30.500Z,99013.19
2018-03-23T09:35:56.444Z,99014.45
2018-03-23T09:38:22.390Z,99013.31
2018-03-23T09:40:48.322Z,99008.74
2018-03-23T09:43:14.278Z,99015.14
2018-03-23T09:45:40.207Z,99005.50
2018-03-23T09:48:06.174Z,99013.73
2018-03-23T09:50:32.127Z,99006.31
2018-03-23T09:52:58.070Z,99007.17
2018-03-23T09:55:24.031Z,99002.45
2018-03-23T09:57:50.002Z,98998.28
2018-03-23T10:00:15.933Z,98994.99
2018-03-23T10:02:41.889Z,98999.92
2018-03-23T10:05:07.818Z,98995.31
2018-03-23T10:07:33.767Z,99003.69
2018-03-23T10:09:59.733Z,99005.09
2018-03-23T10:12:25.719Z,99007.01
2018-03-23T10:14:51.685Z,99005.33
2018-03-23T10:17:17.627Z,99002.45
2018-03-23T10:19:43.590Z,99002.37
2018-03-23T10:22:09.564Z,98998.20
2018-03-23T10:24:35.523Z,99003.16
2018-03-23T10:27:01.480Z,98999.64
2018-03-23T10:29:27.559Z,98993.25
2018-03-23T10:31:53.593Z,98990.08
2018-03-23T10:34:19.619Z,98993.28
2018-03-23T10:36:45.695Z,98995.35
2018-03-23T10:39:11.647Z,98993.25
2018-03-23T10:41:37.593Z,98993.66
2018-03-23T10:44:03.539Z,98983.78
2018-03-23T10:46:29.485Z,98987.94
2018-03-23T10:48:55.460Z,98986.23
2018-03-23T10:51:21.422Z,98986.22
2018-03-23T10:53:47.361Z,98984.42
2018-03-23T10:56:13.317Z,98980.39
2018-03-23T10:58:39.283Z,98984.03
2018-03-23T11:01:05.253Z,98987.80
2018-03-23T11:03:31.198Z,98985.05
2018-03-23T11:05:57.161Z,98982.07
2018-03-23T11:08:23.101Z,98986.38
2018-03-23T11:10:49.043Z,98991.17
2018-03-23T11:13:14.999Z,98994.16
2018-03-23T11:15:40.947Z,98986.28
2018-03-23T11:18:06.913Z,98988.27
2018-03-23T11:20:32.870Z,98992.92
2018-03-23T11:22:58.828Z,98986.00
2018-03-23T11:25:24.771Z,98985.88
2018-03-23T11:27:50.727Z,98984.92
2018-03-23T11:30:16.685Z,98980.02
2018-03-23T11:32:42.628Z,98980.00
2018-03-23T11:35:08.603Z,98974.98
2018-03-23T11:37:34.551Z,98975.03
2018-03-23T11:40:00.511Z,98968.77
2018-03-23T11:42:26.492Z,98976.33
2018-03-23T11:44:52.433Z,98975.55
2018-03-23T11:47:18.403Z,98975.57
2018-03-23T11:49:44.352Z,98968.89
2018-03-23T11:52:10.311Z,98969.30
2018-03-23T11:54:36.311Z,98965.95
2018-03-23T11:57:02.276Z,98962.19
2018-03-23T11:59:28.219Z,98964.40
2018-03-23T12:01:54.179Z,98959.77
2018-03-23T12:04:20.115Z,98961.11
2018-03-23T12:06:46.072Z,98959.02
2018-03-23T12:09:12.181Z,98958.16
2018-03-23T12:11:38.144Z,98954.81
2018-03-23T12:14:04.089Z,98954.39
2018-03-23T12:16:30.028Z,98948.16
2018-03-23T12:18:55.979Z,98949.41
2018-03-23T12:21:21.933Z,98942.73
2018-03-23T12:23:47.899Z,98937.27
2018-03-23T12:26:13.846Z,98939.38
2018-03-23T12:28:39.777Z,98928.89
2018-03-23T12:31:05.739Z,98927.63
2018-03-23T12:33:31.719Z,98931.41
2018-03-23T12:35:57.677Z,98926.81
2018-03-23T12:38:23.612Z,98926.00
2018-03-23T12:40:49.568Z,98925.54
2018-03-23T12:43:15.525Z,98931.37
2018-03-23T12:45:41.489Z,98923.88
2018-03-23T12:48:07.447Z,98925.05
2018-03-23T12:50:33.413Z,98919.61
2018-03-23T12:52:59.377Z,98916.29
2018-03-23T12:55:25.307Z,98921.28
2018-03-23T12:57:51.299Z,98917.50
2018-03-23T13:00:17.215Z,98912.48
2018-03-23T13:02:43.157Z,98907.86
2018-03-23T13:05:09.108Z,98905.80
2018-03-23T13:07:35.073Z,98897.44
2018-03-23T13:10:01.016Z,98902.89
2018-03-23T13:12:26.950Z,98894.46
2018-03-23T13:14:52.909Z,98897.48
2018-03-23T13:17:18.889Z,98894.11
2018-03-23T13:19:44.846Z,98896.19
2018-03-23T13:22:10.782Z,98896.61
2018-03-23T13:24:36.733Z,98895.73
2018-03-23T13:27:02.694Z,98899.92
2018-03-23T13:29:28.627Z,98900.34
2018-03-23T13:31:54.576Z,98896.20
2018-03-23T13:34:20.525Z,98894.45
2018-03-23T13:36:46.498Z,98893.63
2018-03-23T13:39:12.450Z,98888.61
2018-03-23T13:41:38.426Z,98890.68
2018-03-23T13:44:04.394Z,98888.20
2018-03-23T13:46:30.346Z,98879.31
2018-03-23T13:48:56.296Z,98875.17
2018-03-23T13:51:22.258Z,98875.20
2018-03-23T13:53:48.223Z,98868.13
2018-03-23T13:56:14.202Z,98872.31
2018-03-23T13:58:40.180Z,98869.87
2018-03-23T14:01:06.163Z,98875.75
2018-03-23T14:03:32.136Z,98861.08
2018-03-23T14:05:58.074Z,98856.45
2018-03-23T14:08:24.022Z,98853.58
2018-03-23T14:10:49.950Z,98850.66
2018-03-23T14:13:15.901Z,98846.47
2018-03-23T14:15:41.854Z,98848.55
2018-03-23T14:18:07.794Z,98845.62
2018-03-23T14:20:33.730Z,98844.72
2018-03-23T14:22:59.704Z,98848.15
2018-03-23T14:25:25.795Z,98840.98
2018-03-23T14:27:51.757Z,98843.07
2018-03-23T14:30:17.726Z,98838.94
2018-03-23T14:32:43.669Z,98843.05
2018-03-23T14:35:09.631Z,98845.98
2018-03-23T14:37:35.588Z,98841.84
2018-03-23T14:40:01.530Z,98843.53
2018-03-23T14:42:27.492Z,98846.44
2018-03-23T14:44:53.429Z,98837.17
2018-03-23T14:47:19.384Z,98845.91
2018-03-23T14:49:45.338Z,98841.73
2018-03-23T14:52:11.290Z,98838.39
2018-03-23T14:54:37.234Z,98834.64
2018-03-23T14:57:03.204Z,98830.91
2018-03-23T14:59:29.220Z,98831.72
2018-03-23T15:01:55.188Z,98822.58
2018-03-23T15:04:21.158Z,98821.71
2018-03-23T15:06:47.121Z,98816.31
2018-03-23T15:09:13.247Z,98818.86
2018-03-23T15:11:39.201Z,98818.42
2018-03-23T15:14:05.153Z,98818.83
2018-03-23T15:16:31.131Z,98822.20
2018-03-23T15:18:57.063Z,98820.50
2018-03-23T15:21:23.027Z,98810.89
2018-03-23T15:23:49.001Z,98815.50
2018-03-23T15:26:14.935Z,98809.64
2018-03-23T15:28:40.906Z,98810.04
2018-03-23T15:31:06.867Z,98805.80
2018-03-23T15:33:32.827Z,98802.49
2018-03-23T15:35:58.771Z,98803.34
2018-03-23T15:38:24.735Z,98801.27
2018-03-23T15:40:50.688Z,98795.39
2018-03-23T15:43:16.666Z,98794.16
2018-03-23T15:45:42.622Z,98793.77
2018-03-23T15:48:08.593Z,98788.71
2018-03-23T15:50:34.549Z,98790.41
2018-03-23T15:53:00.533Z,98790.00
2018-03-23T15:55:26.504Z,98792.91
2018-03-23T15:57:52.467Z,98793.73
2018-03-23T16:00:19.155Z,98794.16
2018-03-23T16:02:45.258Z,98797.92
2018-03-23T16:05:13.249Z,98800.87
2018-03-23T16:07:39.218Z,98797.92
2018-03-23T16:10:05.166Z,98802.11
2018-03-23T16:12:31.135Z,98793.33
2018-03-23T16:14:57.105Z,98795.39
2018-03-23T16:17:23.076Z,98797.92
2018-03-23T16:19:49.055Z,98797.92
2018-03-23T16:22:15.006Z,98795.38
2018-03-23T16:24:40.977Z,98788.69
2018-03-23T16:27:06.938Z,98781.20
2018-03-23T16:29:32.930Z,98789.51
2018-03-23T16:31:58.933Z,98790.71
2018-03-23T16:34:24.907Z,98789.36
2018-03-23T16:36:51.866Z,98787.68
2018-03-23T16:39:17.820Z,98795.59
2018-03-23T16:41:43.796Z,98792.25
2018-03-23T16:44:09.784Z,98794.75
2018-03-23T16:46:35.728Z,98791.42
2018-03-23T16:49:01.812Z,98792.31
2018-03-23T16:51:27.786Z,98796.47
2018-03-23T16:53:53.777Z,98792.70
2018-03-23T16:56:19.737Z,98801.85
2018-03-23T16:58:45.703Z,98807.25
2018-03-23T17:01:11.646Z,98806.84
2018-03-23T17:03:37.649Z,98806.91
2018-03-23T17:06:03.654Z,98809.36
2018-03-23T17:08:29.634Z,98805.27
2018-03-23T17:10:55.573Z,98808.60
2018-03-23T17:13:21.557Z,98805.75
2018-03-23T17:15:47.524Z,98800.72
2018-03-23T17:18:13.508Z,98807.30
2018-03-23T17:20:39.468Z,98805.31
2018-03-23T17:23:05.435Z,98801.56
2018-03-23T17:25:31.401Z,98805.75
2018-03-23T17:27:57.344Z,98804.91
2018-03-23T17:30:23.487Z,98806.63
2018-03-23T17:32:49.442Z,98809.08
2018-03-23T17:35:15.418Z,98806.16
2018-03-23T17:37:41.361Z,98805.32
2018-03-23T17:40:07.354Z,98804.39
2018-03-23T17:42:33.328Z,98803.98
2018-03-23T17:45:00.207Z,98806.02
2018-03-23T17:47:27.948Z,98808.98
2018-03-23T17:49:53.955Z,98810.09
2018-03-23T17:52:19.937Z,98810.17
2018-03-23T17:54:46.055Z,98807.23
2018-03-23T17:57:12.096Z,98807.21
2018-03-23T17:59:38.239Z,98808.91
2018-03-23T18:02:04.241Z,98816.36
2018-03-23T18:04:30.220Z,98814.23
2018-03-23T18:06:56.244Z,98816.87
2018-03-23T18:09:22.178Z,98814.84
2018-03-23T18:11:48.165Z,98816.38
2018-03-23T18:14:14.195Z,98815.80
2018-03-23T18:16:40.142Z,98816.72
2018-03-23T18:19:06.083Z,98824.58
2018-03-23T18:21:32.098Z,98820.04
2018-03-23T18:24:00.136Z,98822.53
2018-03-23T18:26:26.122Z,98823.28
2018-03-23T18:28:52.121Z,98814.13
2018-03-23T18:31:22.376Z,98817.53
2018-03-23T18:33:50.359Z,98823.17
2018-03-23T18:36:16.361Z,98831.17
2018-03-23T18:38:42.324Z,98825.44
2018-03-23T18:41:08.255Z,98827.58
2018-03-23T18:43:34.211Z,98832.09
2018-03-23T18:46:00.193Z,98832.39
2018-03-23T18:48:26.148Z,98826.08
2018-03-23T18:50:52.291Z,98826.52
2018-03-23T18:53:18.247Z,98828.61
2018-03-23T18:55:44.262Z,98830.03
2018-03-23T18:58:10.220Z,98827.54
2018-03-23T19:00:36.201Z,98829.23
2018-03-23T19:03:02.151Z,98826.78
2018-03-23T19:05:29.171Z,98817.13
2018-03-23T19:07:55.116Z,98822.02
2018-03-23T19:10:21.125Z,98824.40
2018-03-23T19:12:47.081Z,98820.30
2018-03-23T19:15:15.116Z,98824.12
2018-03-23T19:17:41.069Z,98825.42
2018-03-23T19:20:07.049Z,98820.31
2018-03-23T19:22:33.029Z,98824.45
2018-03-23T19:24:58.988Z,98818.20
2018-03-23T19:27:26.970Z,98822.22
2018-03-23T19:29:52.934Z,98822.89
2018-03-23T19:32:18.883Z,98818.34
2018-03-23T19:34:44.860Z,98809.91
2018-03-23T19:37:10.834Z,98811.19
2018-03-23T19:39:36.805Z,98818.80
2018-03-23T19:42:02.832Z,98814.36
2018-03-23T19:44:28.772Z,98810.42
2018-03-23T19:46:54.727Z,98808.25
2018-03-23T19:49:20.680Z,98803.52
2018-03-23T19:51:46.645Z,98801.98
2018-03-23T19:54:12.604Z,98807.64
2018-03-23T19:56:38.564Z,98807.35
2018-03-23T19:59:04.498Z,98805.66
2018-03-23T20:01:30.450Z,98808.69
2018-03-23T20:03:56.406Z,98810.15
2018-03-23T20:06:22.370Z,98809.31
2018-03-23T20:08:48.320Z,98811.05
2018-03-23T20:11:14.294Z,98806.47
2018-03-23T20:13:40.302Z,98807.80
2018-03-23T20:16:06.260Z,98811.95
2018-03-23T20:18:32.227Z,98813.79
2018-03-23T20:20:58.194Z,98811.84
2018-03-23T20:23:24.150Z,98805.21
2018-03-23T20:25:50.104Z,98811.00
2018-03-23T20:28:16.048Z,98803.30
2018-03-23T20:30:41.994Z,98812.41
2018-03-23T20:33:07.947Z,98813.13
2018-03-23T20:35:33.883Z,98813.28
2018-03-23T20:37:59.825Z,98812.98
2018-03-23T20:40:25.768Z,98812.66
2018-03-23T20:42:53.807Z,98815.82
2018-03-23T20:45:19.774Z,98817.81
2018-03-23T20:47:45.725Z,98821.06
2018-03-23T20:50:11.688Z,98813.42
2018-03-23T20:52:37.647Z,98816.70
2018-03-23T20:55:03.608Z,98817.26
2018-03-23T20:57:29.590Z,98826.08
2018-03-23T20:59:55.559Z,98823.60
2018-03-23T21:02:21.525Z,98822.45
2018-03-23T21:04:47.485Z,98824.94
2018-03-23T21:07:15.495Z,98821.30
2018-03-23T21:09:41.472Z,98814.66
2018-03-23T21:12:08.483Z,98815.33
2018-03-23T21:14:34.430Z,98814.36
2018-03-23T21:17:00.410Z,98817.70
2018-03-23T21:19:26.408Z,98808.55
2018-03-23T21:21:52.392Z,98810.20
2018-03-23T21:24:18.386Z,98806.83
2018-03-23T21:26:44.331Z,98801.06
2018-03-23T21:29:10.267Z,98791.42
2018-03-23T21:31:36.230Z,98806.27
2018-03-23T21:34:02.205Z,98802.55
2018-03-23T21:36:28.180Z,98799.31
2018-03-23T21:38:54.118Z,98801.47
2018-03-23T21:41:20.089Z,98800.95
2018-03-23T21:43:46.024Z,98798.95
2018-03-23T21:46:11.964Z,98798.83
2018-03-23T21:48:37.940Z,98793.14
2018-03-23T21:51:03.899Z,98802.41
2018-03-23T21:53:29.866Z,98800.00
2018-03-23T21:55:55.813Z,98796.20
2018-03-23T21:58:21.817Z,98790.34
2018-03-23T22:00:47.762Z,98793.20
2018-03-23T22:03:13.702Z,98790.29
2018-03-23T22:05:39.658Z,98787.30
2018-03-23T22:08:05.622Z,98783.71
2018-03-23T22:10:31.564Z,98784.78
2018-03-23T22:12:57.530Z,98780.27
2018-03-23T22:15:23.466Z,98784.52
2018-03-23T22:17:49.395Z,98778.07
2018-03-23T22:20:15.358Z,98790.46
2018-03-23T22:22:41.320Z,98792.70
2018-03-23T22:25:07.264Z,98789.50
2018-03-23T22:27:33.208Z,98792.02
2018-03-23T22:29:59.177Z,98787.05
2018-03-23T22:32:25.104Z,98788.06
2018-03-23T22:34:51.062Z,98795.86
2018-03-23T22:37:17.004Z,98799.35
2018-03-23T22:39:42.948Z,98786.73
2018-03-23T22:42:08.999Z,98786.22
2018-03-23T22:44:34.954Z,98783.63
2018-03-23T22:47:00.907Z,98778.39
2018-03-23T22:49:26.842Z,98772.92
2018-03-23T22:51:52.808Z,98772.92
2018-03-23T22:54:18.794Z,98770.23
2018-03-23T22:56:44.730Z,98775.17
2018-03-23T22:59:10.710Z,98778.88
2018-03-23T23:01:36.656Z,98779.39
2018-03-23T23:04:02.644Z,98773.10
2018-03-23T23:06:28.598Z,98766.73
2018-03-23T23:08:54.558Z,98769.33
2018-03-23T23:11:20.534Z,98765.66
2018-03-23T23:13:46.521Z,98768.39
2018-03-23T23:16:12.458Z,98759.19
2018-03-23T23:18:38.405Z,98763.55
2018-03-23T23:21:04.374Z,98764.84
2018-03-23T23:23:30.326Z,98768.38
2018-03-23T23:25:56.254Z,98769.81
2018-03-23T23:28:22.188Z,98764.34
2018-03-23T23:30:48.142Z,98763.58
2018-03-23T23:33:14.112Z,98755.44
2018-03-23T23:35:40.060Z,98755.70
2018-03-23T23:38:06.011Z,98762.84
2018-03-23T23:40:31.972Z,98758.23
2018-03-23T23:42:57.919Z,98756.75
2018-03-23T23:45:23.854Z,98753.92
2018-03-23T23:47:49.799Z,98757.30
2018-03-23T23:50:15.757Z,98755.34
2018-03-23T23:52:41.785Z,98753.70
2018-03-23T23:55:07.718Z,98752.80
2018-03-23T23:57:33.684Z,98751.83
2018-03-23T23:59:59.633Z,98750.59
