createdAt,value
2023-02-17T00:01:46.294Z,39.37
2023-02-17T00:04:15.898Z,39.60
2023-02-17T00:06:45.329Z,39.20
2023-02-17T00:09:16.669Z,38.53
2023-02-17T00:11:46.094Z,38.77
2023-02-17T00:14:16.010Z,39.50
2023-02-17T00:16:46.286Z,40.57
2023-02-17T00:19:25.508Z,37.57
2023-02-17T00:21:56.700Z,38.83
2023-02-17T00:24:29.069Z,38.80
2023-02-17T00:26:58.527Z,39.47
2023-02-17T00:29:28.541Z,39.67
2023-02-17T00:31:58.221Z,38.87
2023-02-17T00:34:28.361Z,37.93
2023-02-17T00:36:58.759Z,39.13
2023-02-17T00:39:29.838Z,39.63
2023-02-17T00:41:59.069Z,39.57
2023-02-17T00:44:31.338Z,37.07
2023-02-17T00:47:00.704Z,39.10
2023-02-17T00:49:29.899Z,39.97
2023-02-17T00:52:02.285Z,38.73
2023-02-17T00:54:33.105Z,38.03
2023-02-17T00:57:02.726Z,38.20
2023-02-17T00:59:34.520Z,39.93
2023-02-17T01:02:03.891Z,38.47
2023-02-17T01:04:33.342Z,37.50
2023-02-17T01:07:02.696Z,38.67
2023-02-17T01:09:33.420Z,38.17
2023-02-17T01:12:02.772Z,37.43
2023-02-17T01:14:34.045Z,39.13
2023-02-17T01:17:03.253Z,37.07
2023-02-17T01:19:32.447Z,39.17
2023-02-17T01:22:01.727Z,37.40
2023-02-17T01:24:32.607Z,37.97
2023-02-17T01:27:01.835Z,37.80
2023-02-17T01:29:31.102Z,38.13
2023-02-17T01:32:00.336Z,38.13
2023-02-17T01:34:29.859Z,38.00
2023-02-17T01:36:59.196Z,39.67
2023-02-17T01:39:28.459Z,37.67
2023-02-17T01:41:59.329Z,36.93
2023-02-17T01:44:29.009Z,38.00
2023-02-17T01:46:58.439Z,38.10
2023-02-17T01:49:34.523Z,37.13
2023-02-17T01:52:09.640Z,36.93
2023-02-17T01:54:44.119Z,40.33
2023-02-17T01:57:17.012Z,36.17
2023-02-17T01:59:47.001Z,37.70
2023-02-17T02:02:16.950Z,38.03
2023-02-17T02:04:49.157Z,39.60
2023-02-17T02:07:22.622Z,37.43
2023-02-17T02:09:55.417Z,38.50
2023-02-17T02:12:30.168Z,37.67
2023-02-17T02:15:02.616Z,37.83
2023-02-17T02:17:38.293Z,37.57
2023-02-17T02:20:35.407Z,37.07
2023-02-17T02:23:36.448Z,36.77
2023-02-17T02:26:42.225Z,36.30
2023-02-17T02:29:36.857Z,36.77
2023-02-17T02:32:27.983Z,35.70
2023-02-17T02:35:04.483Z,36.87
2023-02-17T02:37:38.158Z,37.60
2023-02-17T02:40:10.777Z,37.07
2023-02-17T02:42:42.129Z,37.40
2023-02-17T02:45:13.143Z,35.90
2023-02-17T02:47:49.647Z,37.80
2023-02-17T02:50:28.128Z,38.03
2023-02-17T02:53:22.129Z,36.77
2023-02-17T02:55:55.813Z,36.50
2023-02-17T02:58:35.338Z,36.77
2023-02-17T03:01:14.526Z,35.93
2023-02-17T03:03:54.471Z,35.77
2023-02-17T03:06:29.070Z,36.63
2023-02-17T03:09:04.681Z,35.93
2023-02-17T03:11:34.280Z,36.37
2023-02-17T03:14:07.492Z,38.20
2023-02-17T03:16:38.440Z,35.93
2023-02-17T03:19:10.504Z,35.53
2023-02-17T03:21:41.409Z,34.83
2023-02-17T03:24:11.413Z,35.13
2023-02-17T03:26:40.602Z,35.87
2023-02-17T03:29:10.108Z,36.00
2023-02-17T03:31:40.168Z,36.53
2023-02-17T03:34:11.165Z,36.67
2023-02-17T03:36:40.389Z,37.20
2023-02-17T03:39:09.647Z,36.80
2023-02-17T03:41:38.924Z,36.20
2023-02-17T03:44:08.296Z,36.50
2023-02-17T03:46:39.906Z,38.43
2023-02-17T03:49:12.893Z,37.03
2023-02-17T03:51:42.330Z,36.17
2023-02-17T03:54:11.909Z,35.47
2023-02-17T03:56:41.136Z,36.17
2023-02-17T03:59:10.616Z,36.33
2023-02-17T04:01:39.838Z,36.67
2023-02-17T04:04:10.733Z,36.73
2023-02-17T04:06:40.051Z,37.10
2023-02-17T04:09:09.335Z,37.93
2023-02-17T04:11:38.541Z,37.57
2023-02-17T04:14:07.801Z,37.40
2023-02-17T04:16:39.404Z,38.37
2023-02-17T04:19:09.041Z,36.83
2023-02-17T04:21:39.881Z,37.23
2023-02-17T04:24:09.248Z,36.97
2023-02-17T04:26:38.515Z,38.67
2023-02-17T04:29:07.762Z,37.77
2023-02-17T04:31:37.018Z,38.60
2023-02-17T04:34:06.365Z,39.10
2023-02-17T04:36:35.675Z,38.33
2023-02-17T04:39:06.475Z,38.57
2023-02-17T04:41:35.716Z,39.10
2023-02-17T04:44:05.240Z,38.80
2023-02-17T04:46:34.521Z,39.87
2023-02-17T04:49:03.811Z,40.10
2023-02-17T04:51:33.100Z,40.97
2023-02-17T04:54:02.556Z,39.10
2023-02-17T04:56:33.479Z,38.43
2023-02-17T04:59:02.689Z,38.50
2023-02-17T05:01:31.933Z,38.73
2023-02-17T05:04:01.260Z,38.20
2023-02-17T05:06:30.616Z,38.97
2023-02-17T05:08:59.800Z,37.97
2023-02-17T05:11:29.009Z,37.30
2023-02-17T05:13:59.784Z,37.43
2023-02-17T05:16:29.122Z,38.67
2023-02-17T05:18:58.443Z,37.90
2023-02-17T05:21:27.783Z,37.30
2023-02-17T05:23:57.077Z,37.73
2023-02-17T05:26:26.447Z,38.00
2023-02-17T05:28:55.858Z,38.80
2023-02-17T05:31:26.718Z,39.00
2023-02-17T05:33:56.212Z,36.73
2023-02-17T05:36:25.497Z,39.63
2023-02-17T05:38:54.766Z,37.97
2023-02-17T05:41:24.209Z,37.00
2023-02-17T05:43:53.495Z,37.63
2023-02-17T05:46:23.170Z,38.50
2023-02-17T05:48:53.971Z,38.43
2023-02-17T05:51:23.334Z,38.63
2023-02-17T05:53:52.616Z,39.17
2023-02-17T05:56:22.203Z,39.30
2023-02-17T05:58:51.455Z,38.30
2023-02-17T06:01:20.946Z,39.60
2023-02-17T06:03:50.622Z,37.80
2023-02-17T06:06:21.343Z,39.67
2023-02-17T06:08:50.628Z,39.70
2023-02-17T06:11:20.067Z,37.27
2023-02-17T06:13:49.433Z,38.57
2023-02-17T06:16:19.051Z,38.23
2023-02-17T06:18:48.692Z,37.27
2023-02-17T06:21:17.977Z,39.80
2023-02-17T06:23:49.211Z,39.47
2023-02-17T06:26:18.865Z,36.77
2023-02-17T06:28:48.280Z,36.87
2023-02-17T06:31:17.614Z,37.03
2023-02-17T06:33:47.077Z,37.60
2023-02-17T06:36:16.521Z,36.93
2023-02-17T06:38:45.722Z,36.07
2023-02-17T06:41:16.413Z,35.80
2023-02-17T06:43:45.734Z,37.90
2023-02-17T06:46:15.415Z,37.13
2023-02-17T06:48:44.746Z,38.00
2023-02-17T06:51:13.977Z,36.53
2023-02-17T06:53:43.163Z,36.17
2023-02-17T06:56:12.287Z,36.97
2023-02-17T06:58:43.001Z,35.67
2023-02-17T07:01:18.289Z,34.90
2023-02-17T07:03:47.901Z,36.13
2023-02-17T07:06:17.327Z,36.37
2023-02-17T07:08:46.692Z,36.17
2023-02-17T07:11:16.457Z,34.80
2023-02-17T07:13:47.797Z,36.00
2023-02-17T07:16:17.933Z,36.43
2023-02-17T07:18:47.250Z,36.20
2023-02-17T07:21:16.623Z,35.27
2023-02-17T07:23:45.991Z,34.03
2023-02-17T07:26:15.366Z,36.13
2023-02-17T07:28:44.902Z,35.17
2023-02-17T07:31:18.087Z,35.00
2023-02-17T07:33:50.350Z,35.90
2023-02-17T07:36:19.991Z,35.03
2023-02-17T07:38:50.776Z,35.27
2023-02-17T07:41:21.969Z,34.17
2023-02-17T07:43:51.258Z,34.30
2023-02-17T07:46:22.897Z,34.20
2023-02-17T07:48:52.199Z,34.53
2023-02-17T07:51:23.735Z,34.60
2023-02-17T07:53:53.604Z,33.47
2023-02-17T07:56:23.870Z,33.63
2023-02-17T07:58:53.119Z,33.87
2023-02-17T08:01:26.365Z,34.77
2023-02-17T08:03:55.999Z,33.00
2023-02-17T08:06:26.502Z,33.77
2023-02-17T08:09:13.834Z,33.33
2023-02-17T08:12:01.349Z,33.33
2023-02-17T08:14:32.187Z,32.67
2023-02-17T08:17:02.976Z,32.83
2023-02-17T08:19:46.977Z,31.37
2023-02-17T08:22:17.353Z,34.60
2023-02-17T08:24:47.354Z,34.77
2023-02-17T08:27:17.374Z,31.50
2023-02-17T08:29:47.492Z,30.77
2023-02-17T08:32:19.870Z,34.07
2023-02-17T08:34:49.267Z,30.10
2023-02-17T08:37:18.714Z,32.40
2023-02-17T08:39:48.140Z,31.70
2023-02-17T08:42:18.438Z,32.00
2023-02-17T08:44:48.351Z,31.57
2023-02-17T08:47:22.533Z,31.67
2023-02-17T08:49:53.701Z,30.70
2023-02-17T08:52:23.518Z,29.77
2023-02-17T08:54:52.947Z,29.63
2023-02-17T08:57:23.156Z,30.63
2023-02-17T08:59:53.532Z,29.93
2023-02-17T09:02:24.381Z,29.67
2023-02-17T09:04:53.806Z,30.57
2023-02-17T09:07:23.272Z,30.87
2023-02-17T09:09:52.480Z,30.67
2023-02-17T09:12:21.861Z,30.50
2023-02-17T09:14:51.195Z,30.23
2023-02-17T09:17:20.424Z,30.43
2023-02-17T09:19:51.324Z,30.03
2023-02-17T09:22:31.592Z,28.43
2023-02-17T09:28:43.616Z,30.77
2023-02-17T09:31:14.097Z,29.47
2023-02-17T09:33:44.309Z,29.70
2023-02-17T09:36:17.363Z,28.73
2023-02-17T09:38:46.755Z,29.70
2023-02-17T09:41:22.711Z,29.03
2023-02-17T09:43:53.360Z,29.40
2023-02-17T09:46:29.471Z,28.50
2023-02-17T09:49:03.756Z,27.63
2023-02-17T09:51:39.600Z,29.00
2023-02-17T09:54:15.985Z,29.80
2023-02-17T09:56:49.326Z,28.87
2023-02-17T09:59:23.464Z,28.90
2023-02-17T10:01:54.078Z,28.97
2023-02-17T10:04:28.061Z,28.63
2023-02-17T10:07:03.360Z,29.70
2023-02-17T10:09:36.495Z,29.80
2023-02-17T10:12:10.146Z,30.27
2023-02-17T10:14:43.765Z,28.97
2023-02-17T10:17:22.824Z,30.43
2023-02-17T10:19:58.461Z,31.30
2023-02-17T10:22:29.611Z,29.67
2023-02-17T10:24:59.374Z,30.93
2023-02-17T10:27:41.419Z,30.23
2023-02-17T10:30:30.527Z,29.70
2023-02-17T10:33:13.482Z,29.93
2023-02-17T10:35:53.628Z,30.70
2023-02-17T10:38:36.897Z,31.27
2023-02-17T10:41:10.409Z,31.30
2023-02-17T10:43:39.774Z,28.63
2023-02-17T10:46:11.133Z,31.30
2023-02-17T10:48:45.385Z,29.47
2023-02-17T10:51:18.296Z,30.93
2023-02-17T10:53:53.685Z,31.37
2023-02-17T10:56:26.822Z,30.50
2023-02-17T10:59:01.111Z,30.23
2023-02-17T11:01:30.984Z,30.30
2023-02-17T11:04:06.297Z,30.47
2023-02-17T11:07:12.501Z,31.27
2023-02-17T11:09:49.773Z,30.03
2023-02-17T11:15:19.876Z,28.83
2023-02-17T11:17:50.601Z,30.07
2023-02-17T11:20:37.221Z,29.97
2023-02-17T11:23:22.437Z,30.87
2023-02-17T11:26:12.336Z,29.90
2023-02-17T11:28:42.430Z,29.73
2023-02-17T11:31:25.451Z,31.63
2023-02-17T11:33:56.858Z,31.50
2023-02-17T11:36:27.980Z,29.60
2023-02-17T11:40:04.701Z,30.00
2023-02-17T11:44:01.711Z,31.53
2023-02-17T11:46:49.835Z,31.70
2023-02-17T11:49:57.408Z,30.27
2023-02-17T11:52:48.926Z,31.40
2023-02-17T11:55:22.786Z,29.37
2023-02-17T11:58:08.750Z,31.20
2023-02-17T12:00:47.836Z,29.77
2023-02-17T12:03:48.908Z,29.93
2023-02-17T12:06:25.644Z,30.00
2023-02-17T12:09:05.193Z,29.97
2023-02-17T12:11:44.974Z,29.20
2023-02-17T12:14:32.596Z,30.77
2023-02-17T12:17:07.110Z,29.07
2023-02-17T12:19:47.255Z,28.00
2023-02-17T12:22:20.255Z,29.83
2023-02-17T12:25:10.048Z,29.27
2023-02-17T12:27:53.205Z,29.13
2023-02-17T12:30:33.437Z,29.57
2023-02-17T12:33:17.598Z,28.70
2023-02-17T12:35:53.223Z,29.63
2023-02-17T12:39:19.787Z,29.70
2023-02-17T12:41:53.531Z,28.30
2023-02-17T12:44:44.726Z,28.60
2023-02-17T12:47:31.167Z,27.93
2023-02-17T12:50:06.970Z,29.50
2023-02-17T12:53:45.737Z,26.47
2023-02-17T12:57:35.711Z,27.43
2023-02-17T13:00:22.707Z,27.70
2023-02-17T13:03:22.628Z,26.17
2023-02-17T13:06:00.343Z,26.60
2023-02-17T13:08:38.211Z,26.37
2023-02-17T13:11:09.915Z,26.03
2023-02-17T13:13:40.831Z,25.37
2023-02-17T13:16:12.311Z,26.20
2023-02-17T13:18:43.811Z,24.23
2023-02-17T13:21:29.029Z,24.50
2023-02-17T13:24:03.301Z,23.50
2023-02-17T13:26:50.856Z,23.47
2023-02-17T13:29:34.705Z,21.90
2023-02-17T13:32:06.602Z,22.43
2023-02-17T13:34:37.463Z,21.57
2023-02-17T13:37:21.118Z,21.33
2023-02-17T13:39:50.668Z,22.67
2023-02-17T13:42:42.297Z,20.53
2023-02-17T13:45:22.647Z,20.67
2023-02-17T13:47:53.853Z,19.17
2023-02-17T13:50:32.552Z,19.93
2023-02-17T13:53:03.570Z,20.33
2023-02-17T13:55:33.094Z,20.50
2023-02-17T13:58:02.407Z,20.40
2023-02-17T14:00:34.135Z,20.10
2023-02-17T14:03:15.855Z,20.07
2023-02-17T14:05:47.282Z,19.57
2023-02-17T14:08:20.768Z,20.43
2023-02-17T14:10:50.477Z,20.97
2023-02-17T14:13:20.034Z,21.60
2023-02-17T14:15:57.131Z,21.00
2023-02-17T14:18:33.454Z,21.30
2023-02-17T14:21:09.000Z,21.50
2023-02-17T14:23:52.420Z,21.60
2023-02-17T14:26:31.611Z,20.93
2023-02-17T14:29:02.975Z,19.93
2023-02-17T14:31:39.706Z,19.90
2023-02-17T14:34:14.596Z,20.70
2023-02-17T14:36:44.488Z,21.53
2023-02-17T14:39:16.868Z,21.17
2023-02-17T14:41:46.636Z,20.73
2023-02-17T14:44:16.117Z,20.73
2023-02-17T14:46:47.191Z,19.90
2023-02-17T14:49:16.675Z,19.47
2023-02-17T14:51:46.663Z,20.40
2023-02-17T14:54:18.218Z,20.13
2023-02-17T14:56:54.328Z,20.27
2023-02-17T14:59:24.236Z,19.83
2023-02-17T15:01:55.880Z,20.07
2023-02-17T15:04:25.694Z,20.93
2023-02-17T15:06:56.677Z,20.83
2023-02-17T15:09:33.574Z,19.67
2023-02-17T15:12:05.339Z,21.00
2023-02-17T15:14:37.005Z,20.73
2023-02-17T15:17:08.728Z,21.33
2023-02-17T15:19:38.589Z,20.93
2023-02-17T15:22:09.997Z,20.77
2023-02-17T15:24:40.364Z,20.67
2023-02-17T15:27:15.530Z,21.67
2023-02-17T15:29:45.748Z,21.47
2023-02-17T15:32:20.668Z,22.97
2023-02-17T15:34:51.912Z,21.97
2023-02-17T15:37:22.333Z,22.97
2023-02-17T15:39:52.704Z,22.23
2023-02-17T15:42:22.880Z,21.70
2023-02-17T15:44:52.952Z,22.10
2023-02-17T15:47:24.308Z,21.87
2023-02-17T15:49:56.186Z,22.70
2023-02-17T15:52:26.325Z,21.33
2023-02-17T15:54:57.058Z,21.93
2023-02-17T15:57:27.379Z,21.07
2023-02-17T15:59:58.346Z,20.27
2023-02-17T16:02:32.362Z,23.00
2023-02-17T16:05:07.028Z,21.60
2023-02-17T16:07:38.521Z,22.30
2023-02-17T16:10:11.293Z,21.87
2023-02-17T16:12:42.390Z,22.13
2023-02-17T16:15:17.359Z,21.43
2023-02-17T16:17:50.749Z,20.97
2023-02-17T16:20:24.965Z,21.53
2023-02-17T16:22:55.457Z,20.10
2023-02-17T16:25:26.940Z,19.43
2023-02-17T16:27:59.740Z,19.37
2023-02-17T16:30:33.450Z,19.80
2023-02-17T16:33:08.857Z,17.97
2023-02-17T16:35:42.669Z,17.57
2023-02-17T16:38:20.371Z,17.63
2023-02-17T16:40:55.515Z,17.33
2023-02-17T16:43:28.373Z,17.30
2023-02-17T16:46:02.742Z,17.90
2023-02-17T16:48:38.464Z,18.17
2023-02-17T16:51:09.482Z,17.03
2023-02-17T16:53:41.713Z,18.10
2023-02-17T16:56:18.154Z,16.97
2023-02-17T16:58:49.109Z,17.47
2023-02-17T17:01:19.611Z,16.80
2023-02-17T17:03:51.201Z,16.77
2023-02-17T17:06:24.502Z,16.87
2023-02-17T17:08:59.126Z,16.40
2023-02-17T17:11:33.088Z,15.30
2023-02-17T17:14:02.858Z,17.30
2023-02-17T17:16:35.733Z,17.60
2023-02-17T17:19:11.489Z,16.53
2023-02-17T17:21:41.822Z,16.10
2023-02-17T17:24:11.729Z,17.03
2023-02-17T17:26:45.480Z,16.27
2023-02-17T17:29:18.134Z,15.30
2023-02-17T17:31:50.398Z,15.83
2023-02-17T17:34:26.061Z,15.70
2023-02-17T17:37:25.564Z,15.80
2023-02-17T17:39:57.330Z,15.93
2023-02-17T17:42:27.965Z,16.43
2023-02-17T17:44:58.677Z,15.03
2023-02-17T17:47:30.595Z,15.90
2023-02-17T17:50:03.460Z,15.43
2023-02-17T17:52:34.738Z,14.77
2023-02-17T17:55:05.585Z,15.10
2023-02-17T17:57:37.499Z,13.93
2023-02-17T18:00:11.489Z,14.57
2023-02-17T18:03:14.080Z,13.73
2023-02-17T18:05:47.477Z,13.73
2023-02-17T18:08:18.692Z,13.57
2023-02-17T18:10:51.782Z,13.60
2023-02-17T18:13:43.412Z,13.23
2023-02-17T18:16:43.085Z,12.40
2023-02-17T18:19:28.808Z,12.00
2023-02-17T18:22:14.169Z,12.50
2023-02-17T18:24:48.188Z,11.60
2023-02-17T18:27:20.035Z,11.90
2023-02-17T18:29:50.800Z,11.33
2023-02-17T18:32:22.973Z,11.10
2023-02-17T18:34:57.859Z,11.93
2023-02-17T18:37:30.587Z,11.70
2023-02-17T18:40:04.613Z,12.30
2023-02-17T18:42:35.509Z,10.90
2023-02-17T18:45:06.780Z,11.57
2023-02-17T18:47:38.614Z,11.73
2023-02-17T18:50:12.399Z,11.50
2023-02-17T18:52:45.481Z,11.90
2023-02-17T18:55:17.142Z,11.47
2023-02-17T18:57:50.113Z,10.80
2023-02-17T19:00:22.713Z,12.13
2023-02-17T19:02:55.311Z,10.43
2023-02-17T19:05:31.022Z,10.37
2023-02-17T19:08:04.931Z,10.90
2023-02-17T19:10:36.485Z,10.90
2023-02-17T19:13:08.263Z,10.97
2023-02-17T19:15:40.559Z,11.23
2023-02-17T19:18:11.422Z,10.90
2023-02-17T19:20:45.121Z,10.80
2023-02-17T19:23:18.660Z,10.93
2023-02-17T19:25:50.088Z,10.73
2023-02-17T19:28:21.247Z,11.07
2023-02-17T19:30:53.052Z,11.73
2023-02-17T19:33:24.302Z,11.40
2023-02-17T19:35:56.222Z,11.33
2023-02-17T19:38:36.577Z,12.07
2023-02-17T19:41:09.240Z,12.83
2023-02-17T19:43:43.311Z,13.00
2023-02-17T19:46:14.998Z,13.67
2023-02-17T19:48:56.110Z,13.03
2023-02-17T19:51:32.671Z,14.63
2023-02-17T19:54:06.206Z,14.47
2023-02-17T19:56:39.833Z,15.10
2023-02-17T19:59:11.094Z,15.83
2023-02-17T20:01:44.271Z,15.87
2023-02-17T20:04:15.742Z,17.00
2023-02-17T20:06:49.566Z,17.20
2023-02-17T20:09:25.393Z,17.13
2023-02-17T20:11:56.866Z,17.00
2023-02-17T20:14:28.032Z,17.90
2023-02-17T20:17:01.394Z,18.20
2023-02-17T20:19:33.072Z,17.07
2023-02-17T20:22:03.985Z,16.77
2023-02-17T20:24:37.062Z,16.67
2023-02-17T20:27:08.618Z,16.80
2023-02-17T20:29:40.175Z,15.47
2023-02-17T20:32:11.581Z,15.50
2023-02-17T20:34:44.489Z,15.67
2023-02-17T20:37:14.854Z,14.80
2023-02-17T20:39:50.137Z,15.27
2023-02-17T20:42:24.090Z,14.97
2023-02-17T20:44:57.031Z,15.53
2023-02-17T20:47:27.812Z,14.23
2023-02-17T20:49:59.976Z,14.73
2023-02-17T20:52:33.757Z,14.83
2023-02-17T20:55:05.528Z,14.40
2023-02-17T20:57:36.255Z,13.90
2023-02-17T21:00:08.116Z,14.50
2023-02-17T21:02:39.885Z,13.30
2023-02-17T21:05:15.771Z,13.57
2023-02-17T21:07:46.292Z,13.00
2023-02-17T21:10:22.325Z,12.57
2023-02-17T21:12:53.009Z,13.37
2023-02-17T21:15:24.515Z,12.33
2023-02-17T21:17:58.130Z,13.10
2023-02-17T21:20:28.955Z,12.43
2023-02-17T21:23:01.937Z,11.93
2023-02-17T21:25:34.147Z,11.80
2023-02-17T21:28:05.276Z,10.90
2023-02-17T21:30:35.873Z,11.33
2023-02-17T21:33:08.183Z,10.60
2023-02-17T21:35:38.622Z,9.97
2023-02-17T21:38:08.672Z,9.37
2023-02-17T21:40:44.107Z,9.10
2023-02-17T21:43:32.744Z,9.10
2023-02-17T21:46:02.608Z,7.87
2023-02-17T21:48:32.432Z,7.67
2023-02-17T21:51:07.435Z,7.07
2023-02-17T21:53:37.175Z,7.20
2023-02-17T21:56:09.720Z,6.83
2023-02-17T21:58:39.972Z,6.00
2023-02-17T22:01:10.094Z,6.60
2023-02-17T22:03:39.779Z,6.80
2023-02-17T22:06:18.991Z,6.17
2023-02-17T22:08:48.864Z,5.60
2023-02-17T22:11:22.508Z,5.70
2023-02-17T22:13:55.412Z,5.20
2023-02-17T22:16:25.431Z,5.37
2023-02-17T22:18:54.985Z,4.80
2023-02-17T22:21:24.407Z,4.57
2023-02-17T22:23:53.661Z,4.80
2023-02-17T22:26:26.491Z,4.27
2023-02-17T22:28:56.733Z,3.90
2023-02-17T22:31:28.384Z,3.67
2023-02-17T22:33:58.296Z,3.80
2023-02-17T22:36:28.872Z,3.57
2023-02-17T22:38:58.179Z,3.87
2023-02-17T22:41:29.419Z,3.10
2023-02-17T22:43:58.714Z,2.63
2023-02-17T22:46:28.114Z,2.90
2023-02-17T22:48:58.958Z,2.70
2023-02-17T22:51:31.169Z,2.40
2023-02-17T22:54:02.479Z,2.53
2023-02-17T22:56:33.211Z,2.60
2023-02-17T22:59:04.592Z,2.67
2023-02-17T23:01:35.173Z,2.43
2023-02-17T23:04:05.117Z,2.23
2023-02-17T23:06:36.415Z,2.60
2023-02-17T23:09:07.062Z,2.50
2023-02-17T23:11:54.357Z,3.30
2023-02-17T23:14:26.629Z,3.07
2023-02-17T23:16:59.749Z,2.87
2023-02-17T23:19:30.302Z,3.30
2023-02-17T23:22:01.418Z,3.40
2023-02-17T23:24:30.677Z,3.20
2023-02-17T23:27:02.460Z,3.43
2023-02-17T23:29:33.140Z,3.10
2023-02-17T23:32:02.661Z,3.10
2023-02-17T23:34:32.279Z,3.30
2023-02-17T23:37:01.748Z,2.63
2023-02-17T23:39:31.155Z,3.27
2023-02-17T23:42:01.767Z,3.20
2023-02-17T23:44:30.962Z,3.07
2023-02-17T23:47:00.287Z,2.70
2023-02-17T23:49:29.517Z,2.23
2023-02-17T23:51:58.682Z,2.47
2023-02-17T23:54:27.872Z,2.30
2023-02-17T23:56:57.125Z,2.30
2023-02-17T23:59:28.034Z,2.43
