createdAt,value
2017-01-18T00:00:03.102Z,1039.47
2017-01-18T00:05:03.416Z,1039.53
2017-01-18T00:10:03.295Z,1039.73
2017-01-18T00:15:03.048Z,1039.63
2017-01-18T00:20:02.863Z,1039.75
2017-01-18T00:25:02.677Z,1039.76
2017-01-18T00:30:03.423Z,1039.81
2017-01-18T00:35:03.044Z,1040
2017-01-18T00:40:02.747Z,1039.91
2017-01-18T00:45:03.646Z,1039.92
2017-01-18T00:50:03.388Z,1039.77
2017-01-18T00:55:03.221Z,1039.71
2017-01-18T01:00:02.722Z,1039.66
2017-01-18T01:05:02.981Z,1039.68
2017-01-18T01:10:02.758Z,1039.62
2017-01-18T01:15:03.536Z,1039.64
2017-01-18T01:20:03.476Z,1039.73
2017-01-18T01:25:03.220Z,1039.8
2017-01-18T01:30:03.170Z,1039.8
2017-01-18T01:35:02.770Z,1039.74
2017-01-18T01:40:03.669Z,1039.79
2017-01-18T01:45:03.480Z,1039.74
2017-01-18T01:50:03.292Z,1039.69
2017-01-18T01:55:02.884Z,1039.82
2017-01-18T02:00:03.709Z,1039.73
2017-01-18T02:05:03.624Z,1039.71
2017-01-18T02:10:03.424Z,1039.78
2017-01-18T02:15:03.386Z,1039.92
2017-01-18T02:20:03.459Z,1039.93
2017-01-18T02:25:03.148Z,1039.8
2017-01-18T02:30:03.113Z,1039.75
2017-01-18T02:35:02.782Z,1039.72
2017-01-18T02:40:02.682Z,1039.58
2017-01-18T02:45:03.330Z,1039.67
2017-01-18T02:50:02.946Z,1039.61
2017-01-18T02:55:02.949Z,1039.63
2017-01-18T03:00:02.855Z,1039.55
2017-01-18T03:05:03.720Z,1039.56
2017-01-18T03:10:03.541Z,1039.53
2017-01-18T03:15:03.236Z,1039.56
2017-01-18T03:20:02.818Z,1039.64
2017-01-18T03:25:02.704Z,1039.67
2017-01-18T03:30:03.476Z,1039.59
2017-01-18T03:35:03.076Z,1039.61
2017-01-18T03:40:03.110Z,1039.56
2017-01-18T03:45:03.159Z,1039.63
2017-01-18T03:50:03.132Z,1039.55
2017-01-18T03:55:03.030Z,1039.55
2017-01-18T04:00:02.812Z,1039.6
2017-01-18T04:05:02.725Z,1039.56
2017-01-18T04:10:02.710Z,1039.47
2017-01-18T04:15:03.589Z,1039.51
2017-01-18T04:20:03.418Z,1039.48
2017-01-18T04:25:03.231Z,1039.45
2017-01-18T04:30:03.155Z,1039.33
2017-01-18T04:35:02.974Z,1039.13
2017-01-18T04:40:02.856Z,1039.27
2017-01-18T04:45:02.815Z,1039.38
2017-01-18T04:50:02.887Z,1039.38
2017-01-18T04:55:02.774Z,1039.32
2017-01-18T05:00:03.579Z,1039.43
2017-01-18T05:05:03.321Z,1039.44
2017-01-18T05:10:03.184Z,1039.34
2017-01-18T05:15:02.935Z,1039.29
2017-01-18T05:20:02.878Z,1039.32
2017-01-18T05:25:02.759Z,1039.33
2017-01-18T05:30:03.506Z,1039.19
2017-01-18T05:35:03.274Z,1039.09
2017-01-18T05:40:03.025Z,1039.07
2017-01-18T05:45:02.897Z,1039.08
2017-01-18T05:50:03.743Z,1039.19
2017-01-18T05:55:02.719Z,1039.22
2017-01-18T06:00:03.563Z,1039.37
2017-01-18T06:05:03.286Z,1039.32
2017-01-18T06:10:03.229Z,1039.35
2017-01-18T06:15:03.069Z,1039.22
2017-01-18T06:20:02.914Z,1039.25
2017-01-18T06:25:02.943Z,1039.14
2017-01-18T06:30:02.995Z,1039.21
2017-01-18T06:35:03.344Z,1039.12
2017-01-18T06:40:03.587Z,1039.32
2017-01-18T06:45:02.907Z,1039.33
2017-01-18T06:50:03.150Z,1039.51
2017-01-18T06:55:03.547Z,1039.39
2017-01-18T07:00:03.725Z,1039.58
2017-01-18T07:05:03.727Z,1039.73
2017-01-18T07:10:02.875Z,1039.64
2017-01-18T07:15:02.957Z,1039.66
2017-01-18T07:20:03.349Z,1039.59
2017-01-18T07:25:03.384Z,1039.6
2017-01-18T07:30:03.267Z,1039.61
2017-01-18T07:35:03.249Z,1039.68
2017-01-18T07:40:02.997Z,1039.71
2017-01-18T07:45:02.808Z,1039.67
2017-01-18T07:50:03.449Z,1039.75
2017-01-18T07:55:03.329Z,1039.95
2017-01-18T08:00:03.194Z,1040.01
2017-01-18T08:05:02.920Z,1040.08
2017-01-18T08:10:02.858Z,1040.17
2017-01-18T08:15:03.556Z,1040.25
2017-01-18T08:20:03.258Z,1040.28
2017-01-18T08:25:02.921Z,1040.3
2017-01-18T08:30:03.497Z,1040.12
2017-01-18T08:35:03.375Z,1040.27
2017-01-18T08:40:03.022Z,1040.28
2017-01-18T08:45:02.792Z,1040.3
2017-01-18T08:50:03.400Z,1040.18
2017-01-18T08:55:03.399Z,1040.29
2017-01-18T09:00:03.284Z,1040.26
2017-01-18T09:05:02.919Z,1040.13
2017-01-18T09:10:02.806Z,1040.24
2017-01-18T09:15:03.471Z,1040.18
2017-01-18T09:20:03.282Z,1040.22
2017-01-18T09:25:02.934Z,1040.29
2017-01-18T09:30:02.839Z,1040.27
2017-01-18T09:35:03.535Z,1040.28
2017-01-18T09:40:03.368Z,1040.28
2017-01-18T09:45:03.135Z,1040.31
2017-01-18T09:50:02.912Z,1040.31
2017-01-18T09:55:03.107Z,1040.31
2017-01-18T10:00:02.877Z,1040.37
2017-01-18T10:05:02.906Z,1040.4
2017-01-18T10:10:02.785Z,1040.36
2017-01-18T10:15:03.660Z,1040.35
2017-01-18T10:20:03.652Z,1040.29
2017-01-18T10:25:02.757Z,1040.36
2017-01-18T10:30:03.341Z,1040.35
2017-01-18T10:35:03.388Z,1040.3
2017-01-18T10:40:03.428Z,1040.27
2017-01-18T10:45:03.206Z,1040.25
2017-01-18T10:50:03.189Z,1040.18
2017-01-18T10:55:03.208Z,1040.09
2017-01-18T11:00:03.013Z,1040.08
2017-01-18T11:05:02.971Z,1040.06
2017-01-18T11:10:02.951Z,1040.06
2017-01-18T11:15:02.894Z,1040
2017-01-18T11:20:02.771Z,1039.92
2017-01-18T11:25:02.768Z,1039.81
2017-01-18T11:30:03.477Z,1039.76
2017-01-18T11:35:03.260Z,1039.73
2017-01-18T11:40:03.534Z,1039.8
2017-01-18T11:45:03.020Z,1039.93
2017-01-18T11:50:02.837Z,1039.88
2017-01-18T11:55:03.057Z,1039.85
2017-01-18T12:00:03.344Z,1039.8
2017-01-18T12:05:03.017Z,1039.65
2017-01-18T12:10:03.025Z,1039.47
2017-01-18T12:15:03.358Z,1039.48
2017-01-18T12:20:03.337Z,1039.46
2017-01-18T12:25:03.138Z,1039.33
2017-01-18T12:30:03.322Z,1039.31
2017-01-18T12:35:03.121Z,1039.18
2017-01-18T12:40:03.018Z,1039
2017-01-18T12:45:02.880Z,1039.04
2017-01-18T12:50:02.717Z,1039.05
2017-01-18T12:55:02.817Z,1039.11
2017-01-18T13:00:03.532Z,1039.21
2017-01-18T13:05:03.295Z,1039.13
2017-01-18T13:10:03.215Z,1039.25
2017-01-18T13:15:03.102Z,1039.21
2017-01-18T13:20:02.966Z,1039.22
2017-01-18T13:25:03.015Z,1039.22
2017-01-18T13:30:02.650Z,1039.25
2017-01-18T13:35:03.411Z,1039.27
2017-01-18T13:40:03.269Z,1039.35
2017-01-18T13:45:03.322Z,1039.08
2017-01-18T13:50:03.596Z,1039.15
2017-01-18T13:55:02.972Z,1039.11
2017-01-18T14:00:03.198Z,1039.1
2017-01-18T14:05:03.304Z,1039.13
2017-01-18T14:10:03.484Z,1039.13
2017-01-18T14:15:03.678Z,1039.14
2017-01-18T14:20:03.152Z,1039.09
2017-01-18T14:25:02.874Z,1039.11
2017-01-18T14:30:03.363Z,1039.08
2017-01-18T14:35:02.685Z,1039.1
2017-01-18T14:40:02.844Z,1039.18
2017-01-18T14:45:03.559Z,1039.11
2017-01-18T14:50:03.620Z,1039.11
2017-01-18T14:55:03.675Z,1039.15
2017-01-18T15:00:02.866Z,1039.07
2017-01-18T15:05:03.284Z,1038.99
2017-01-18T15:10:03.388Z,1038.97
2017-01-18T15:15:03.208Z,1039
2017-01-18T15:20:02.610Z,1038.96
2017-01-18T15:25:03.592Z,1039.04
2017-01-18T15:30:03.499Z,1039.11
2017-01-18T15:35:03.230Z,1039.11
2017-01-18T15:40:02.696Z,1039.16
2017-01-18T15:45:03.432Z,1039.22
2017-01-18T15:50:03.321Z,1039.17
2017-01-18T15:55:03.689Z,1039.09
2017-01-18T16:00:02.779Z,1039.04
2017-01-18T16:05:03.647Z,1038.98
2017-01-18T16:10:02.858Z,1039.02
2017-01-18T16:15:02.705Z,1039.03
2017-01-18T16:20:03.561Z,1038.93
2017-01-18T16:25:03.322Z,1039.02
2017-01-18T16:30:03.351Z,1039.03
2017-01-18T16:35:03.149Z,1038.98
2017-01-18T16:40:02.795Z,1039.03
2017-01-18T16:45:03.535Z,1039.04
2017-01-18T16:50:03.464Z,1038.96
2017-01-18T16:55:03.617Z,1038.84
2017-01-18T17:00:03.490Z,1038.81
2017-01-18T17:05:03.213Z,1038.81
2017-01-18T17:10:02.836Z,1038.9
2017-01-18T17:15:02.647Z,1038.92
2017-01-18T17:20:03.490Z,1038.82
2017-01-18T17:25:03.190Z,1038.86
2017-01-18T17:30:03.038Z,1038.88
2017-01-18T17:35:02.863Z,1038.82
2017-01-18T17:40:02.792Z,1038.76
2017-01-18T17:45:03.644Z,1038.82
2017-01-18T17:50:03.429Z,1038.8
2017-01-18T17:55:03.609Z,1038.69
2017-01-18T18:00:03.356Z,1038.72
2017-01-18T18:05:03.187Z,1038.66
2017-01-18T18:10:03.035Z,1038.74
2017-01-18T18:15:02.852Z,1038.72
2017-01-18T18:20:03.494Z,1038.74
2017-01-18T18:25:03.538Z,1038.64
2017-01-18T18:30:03.361Z,1038.61
2017-01-18T18:35:03.156Z,1038.59
2017-01-18T18:40:03.159Z,1038.6
2017-01-18T18:45:03.040Z,1038.58
2017-01-18T18:50:02.993Z,1038.67
2017-01-18T18:55:02.800Z,1038.71
2017-01-18T19:00:03.333Z,1038.72
2017-01-18T19:05:03.092Z,1038.7
2017-01-18T19:10:02.966Z,1038.61
2017-01-18T19:15:02.691Z,1038.7
2017-01-18T19:20:03.405Z,1038.64
2017-01-18T19:25:03.249Z,1038.58
2017-01-18T19:30:02.849Z,1038.58
2017-01-18T19:35:02.826Z,1038.58
2017-01-18T19:40:02.734Z,1038.61
2017-01-18T19:45:03.637Z,1038.78
2017-01-18T19:50:03.504Z,1038.66
2017-01-18T19:55:03.334Z,1038.8
2017-01-18T20:00:03.373Z,1038.7
2017-01-18T20:05:03.093Z,1038.68
2017-01-18T20:10:03.052Z,1038.59
2017-01-18T20:15:03.133Z,1038.54
2017-01-18T20:20:02.947Z,1038.62
2017-01-18T20:25:02.888Z,1038.54
2017-01-18T20:30:03.506Z,1038.53
2017-01-18T20:35:03.424Z,1038.63
2017-01-18T20:40:03.346Z,1038.7
2017-01-18T20:45:03.109Z,1038.63
2017-01-18T20:50:02.690Z,1038.67
2017-01-18T20:55:03.525Z,1038.65
2017-01-18T21:00:03.487Z,1038.66
2017-01-18T21:05:03.093Z,1038.7
2017-01-18T21:10:03.158Z,1038.67
2017-01-18T21:15:03.128Z,1038.7
2017-01-18T21:20:02.880Z,1038.65
2017-01-18T21:25:03.479Z,1038.62
2017-01-18T21:30:03.350Z,1038.59
2017-01-18T21:35:03.243Z,1038.57
2017-01-18T21:40:03.158Z,1038.58
2017-01-18T21:45:02.980Z,1038.53
2017-01-18T21:50:02.711Z,1038.51
2017-01-18T21:55:03.556Z,1038.58
2017-01-18T22:00:03.687Z,1038.58
2017-01-18T22:05:03.574Z,1038.53
2017-01-18T22:10:03.313Z,1038.53
2017-01-18T22:15:03.034Z,1038.49
2017-01-18T22:20:02.806Z,1038.52
2017-01-18T22:25:03.999Z,1038.39
2017-01-18T22:30:02.815Z,1038.47
2017-01-18T22:35:03.547Z,1038.51
2017-01-18T22:40:03.236Z,1038.43
2017-01-18T22:45:03.079Z,1038.5
2017-01-18T22:50:03.045Z,1038.43
2017-01-18T22:55:02.828Z,1038.51
2017-01-18T23:00:03.618Z,1038.39
2017-01-18T23:05:03.362Z,1038.41
2017-01-18T23:10:03.215Z,1038.37
2017-01-18T23:15:03.117Z,1038.27
2017-01-18T23:20:02.858Z,1038.24
2017-01-18T23:25:03.553Z,1038.24
2017-01-18T23:30:03.288Z,1038.27
2017-01-18T23:35:03.240Z,1038.26
2017-01-18T23:40:02.901Z,1038.2
2017-01-18T23:45:03.664Z,1038.16
2017-01-18T23:50:03.464Z,1038.19
2017-01-18T23:55:03.098Z,1038.19
