createdAt,value
2023-02-06T00:01:53.932Z,9.43
2023-02-06T00:04:22.694Z,9.03
2023-02-06T00:06:51.522Z,8.13
2023-02-06T00:09:20.318Z,9.03
2023-02-06T00:11:49.166Z,9.87
2023-02-06T00:14:17.971Z,8.60
2023-02-06T00:16:46.690Z,10.43
2023-02-06T00:19:16.854Z,9.47
2023-02-06T00:21:45.627Z,9.70
2023-02-06T00:24:14.375Z,9.27
2023-02-06T00:26:43.283Z,10.90
2023-02-06T00:29:12.152Z,10.77
2023-02-06T00:31:40.947Z,9.23
2023-02-06T00:34:09.760Z,9.67
2023-02-06T00:36:40.613Z,10.33
2023-02-06T00:39:09.382Z,10.50
2023-02-06T00:41:38.697Z,11.33
2023-02-06T00:44:07.714Z,9.10
2023-02-06T00:46:36.664Z,9.97
2023-02-06T00:49:05.757Z,9.90
2023-02-06T00:51:36.319Z,10.27
2023-02-06T00:54:06.908Z,10.03
2023-02-06T00:56:35.758Z,8.87
2023-02-06T00:59:05.148Z,9.20
2023-02-06T01:01:34.173Z,9.03
2023-02-06T01:04:02.945Z,10.23
2023-02-06T01:06:31.695Z,9.87
2023-02-06T01:09:00.430Z,9.27
2023-02-06T01:11:30.677Z,9.00
2023-02-06T01:14:01.681Z,10.40
2023-02-06T01:16:30.645Z,11.00
2023-02-06T01:18:59.410Z,10.33
2023-02-06T01:21:28.237Z,11.30
2023-02-06T01:23:57.138Z,10.13
2023-02-06T01:26:29.378Z,8.77
2023-02-06T01:28:58.673Z,12.17
2023-02-06T01:31:30.133Z,13.13
2023-02-06T01:34:01.257Z,8.43
2023-02-06T01:36:31.606Z,8.77
2023-02-06T01:39:00.657Z,10.40
2023-02-06T01:41:30.912Z,11.87
2023-02-06T01:44:13.985Z,10.33
2023-02-06T01:46:45.034Z,9.37
2023-02-06T01:49:19.754Z,8.73
2023-02-06T01:51:50.977Z,10.07
2023-02-06T01:54:20.182Z,11.17
2023-02-06T01:56:56.024Z,9.83
2023-02-06T01:59:26.706Z,10.63
2023-02-06T02:01:55.573Z,9.80
2023-02-06T02:04:29.639Z,8.50
2023-02-06T02:07:11.934Z,11.57
2023-02-06T02:09:40.970Z,9.63
2023-02-06T02:12:11.406Z,10.80
2023-02-06T02:14:43.711Z,8.63
2023-02-06T02:17:31.398Z,8.93
2023-02-06T02:20:47.283Z,9.23
2023-02-06T02:23:34.010Z,10.97
2023-02-06T02:26:50.231Z,10.00
2023-02-06T02:30:07.603Z,8.77
2023-02-06T02:33:17.916Z,9.73
2023-02-06T02:35:56.616Z,11.10
2023-02-06T02:38:44.143Z,10.20
2023-02-06T02:41:22.332Z,10.53
2023-02-06T02:43:59.322Z,9.57
2023-02-06T02:46:36.362Z,10.43
2023-02-06T02:49:10.493Z,10.63
2023-02-06T02:51:42.715Z,9.83
2023-02-06T02:54:11.830Z,11.90
2023-02-06T02:56:40.985Z,9.00
2023-02-06T02:59:19.304Z,13.17
2023-02-06T03:01:56.102Z,10.17
2023-02-06T03:04:33.214Z,10.07
2023-02-06T03:07:22.120Z,10.53
2023-02-06T03:10:05.093Z,12.23
2023-02-06T03:12:43.109Z,11.20
2023-02-06T03:15:26.963Z,10.47
2023-02-06T03:18:03.044Z,11.00
2023-02-06T03:20:34.003Z,11.87
2023-02-06T03:23:07.954Z,12.57
2023-02-06T03:25:42.213Z,12.13
2023-02-06T03:28:17.176Z,11.40
2023-02-06T03:30:49.271Z,13.60
2023-02-06T03:33:24.387Z,15.10
2023-02-06T03:35:54.003Z,12.17
2023-02-06T03:38:25.912Z,17.13
2023-02-06T03:40:57.871Z,12.53
2023-02-06T03:43:30.632Z,12.80
2023-02-06T03:46:05.554Z,12.83
2023-02-06T03:48:40.856Z,14.97
2023-02-06T03:51:17.114Z,13.43
2023-02-06T03:53:51.527Z,12.93
2023-02-06T03:56:30.310Z,13.87
2023-02-06T03:58:59.094Z,12.87
2023-02-06T04:01:29.102Z,12.77
2023-02-06T04:03:59.290Z,13.00
2023-02-06T04:06:28.170Z,11.93
2023-02-06T04:08:58.323Z,12.57
2023-02-06T04:11:27.336Z,13.17
2023-02-06T04:13:56.140Z,12.67
2023-02-06T04:16:24.951Z,12.93
2023-02-06T04:18:53.908Z,12.30
2023-02-06T04:21:22.638Z,14.83
2023-02-06T04:23:51.367Z,14.77
2023-02-06T04:26:21.627Z,12.90
2023-02-06T04:28:50.399Z,14.03
2023-02-06T04:31:19.413Z,14.47
2023-02-06T04:33:48.249Z,14.53
2023-02-06T04:36:17.075Z,17.90
2023-02-06T04:38:45.935Z,16.80
2023-02-06T04:41:14.712Z,13.70
2023-02-06T04:43:44.835Z,11.73
2023-02-06T04:46:13.578Z,12.50
2023-02-06T04:48:42.409Z,14.10
2023-02-06T04:51:11.379Z,15.23
2023-02-06T04:53:40.126Z,14.57
2023-02-06T04:56:12.197Z,25.97
2023-02-06T04:58:43.572Z,18.10
2023-02-06T05:01:12.548Z,21.97
2023-02-06T05:03:41.419Z,17.27
2023-02-06T05:06:10.327Z,15.43
2023-02-06T05:08:39.439Z,11.77
2023-02-06T05:11:08.813Z,13.80
2023-02-06T05:13:38.130Z,11.03
2023-02-06T05:16:09.645Z,14.53
2023-02-06T05:18:39.125Z,12.70
2023-02-06T05:21:09.273Z,13.20
2023-02-06T05:23:38.535Z,11.30
2023-02-06T05:26:07.678Z,10.37
2023-02-06T05:28:36.659Z,10.17
2023-02-06T05:31:07.781Z,14.67
2023-02-06T05:33:36.797Z,11.23
2023-02-06T05:36:08.323Z,13.97
2023-02-06T05:38:37.074Z,16.13
2023-02-06T05:41:06.127Z,19.23
2023-02-06T05:43:35.138Z,15.53
2023-02-06T05:46:04.395Z,14.03
2023-02-06T05:48:35.082Z,14.50
2023-02-06T05:51:04.009Z,13.13
2023-02-06T05:53:32.980Z,11.27
2023-02-06T05:56:01.752Z,12.80
2023-02-06T05:58:30.527Z,12.20
2023-02-06T06:00:59.484Z,11.53
2023-02-06T06:03:28.653Z,9.80
2023-02-06T06:05:59.093Z,9.23
2023-02-06T06:08:28.098Z,14.07
2023-02-06T06:10:57.036Z,10.13
2023-02-06T06:13:26.011Z,12.13
2023-02-06T06:15:55.578Z,10.50
2023-02-06T06:18:24.439Z,11.77
2023-02-06T06:20:53.513Z,10.43
2023-02-06T06:23:23.739Z,11.40
2023-02-06T06:25:52.617Z,10.87
2023-02-06T06:28:21.624Z,11.50
2023-02-06T06:30:50.445Z,12.90
2023-02-06T06:33:19.236Z,11.17
2023-02-06T06:35:48.011Z,12.83
2023-02-06T06:38:16.872Z,12.37
2023-02-06T06:40:46.993Z,10.93
2023-02-06T06:43:15.730Z,11.23
2023-02-06T06:45:44.596Z,14.00
2023-02-06T06:48:13.528Z,14.70
2023-02-06T06:50:42.615Z,13.53
2023-02-06T06:53:11.365Z,14.90
2023-02-06T06:55:40.148Z,14.17
2023-02-06T06:58:10.474Z,10.97
2023-02-06T07:00:40.109Z,12.27
2023-02-06T07:03:09.365Z,12.03
2023-02-06T07:05:38.344Z,11.57
2023-02-06T07:08:07.644Z,13.07
2023-02-06T07:10:36.491Z,12.30
2023-02-06T07:13:05.755Z,12.23
2023-02-06T07:15:36.398Z,11.27
2023-02-06T07:18:05.516Z,9.83
2023-02-06T07:20:34.261Z,12.33
2023-02-06T07:23:02.999Z,9.50
2023-02-06T07:25:31.770Z,11.97
2023-02-06T07:28:00.693Z,11.73
2023-02-06T07:30:29.624Z,11.87
2023-02-06T07:32:59.868Z,11.77
2023-02-06T07:35:28.855Z,11.83
2023-02-06T07:37:57.774Z,11.60
2023-02-06T07:40:43.121Z,13.07
2023-02-06T07:43:13.366Z,11.60
2023-02-06T07:45:42.698Z,15.43
2023-02-06T07:48:13.088Z,14.83
2023-02-06T07:50:41.896Z,12.10
2023-02-06T07:53:10.627Z,13.90
2023-02-06T07:55:39.651Z,14.80
2023-02-06T07:58:08.412Z,11.23
2023-02-06T08:00:37.228Z,18.63
2023-02-06T08:03:06.450Z,28.43
2023-02-06T08:05:40.534Z,16.63
2023-02-06T08:08:10.800Z,12.80
2023-02-06T08:10:40.449Z,12.20
2023-02-06T08:13:09.228Z,12.20
2023-02-06T08:15:38.191Z,14.27
2023-02-06T08:18:07.157Z,11.87
2023-02-06T08:20:37.359Z,14.30
2023-02-06T08:23:07.811Z,13.10
2023-02-06T08:25:37.107Z,12.50
2023-02-06T08:28:06.627Z,12.40
2023-02-06T08:30:37.019Z,12.27
2023-02-06T08:33:05.904Z,11.90
2023-02-06T08:35:37.116Z,15.20
2023-02-06T08:38:06.037Z,20.87
2023-02-06T08:40:34.817Z,15.33
2023-02-06T08:43:03.843Z,15.90
2023-02-06T08:45:32.691Z,16.40
2023-02-06T08:48:01.549Z,14.53
2023-02-06T08:50:30.353Z,15.43
2023-02-06T08:53:00.443Z,17.17
2023-02-06T08:55:29.214Z,18.97
2023-02-06T08:57:58.061Z,15.67
2023-02-06T09:00:27.033Z,17.13
2023-02-06T09:02:56.175Z,14.67
2023-02-06T09:05:25.633Z,16.23
2023-02-06T09:07:54.393Z,19.23
2023-02-06T09:10:27.676Z,19.23
2023-02-06T09:12:57.737Z,18.03
2023-02-06T09:15:26.605Z,15.57
2023-02-06T09:17:55.368Z,18.53
2023-02-06T09:20:26.693Z,14.57
2023-02-06T09:22:55.981Z,16.63
2023-02-06T09:25:30.594Z,18.23
2023-02-06T09:28:29.778Z,15.53
2023-02-06T09:31:09.292Z,15.17
2023-02-06T09:36:30.971Z,13.07
2023-02-06T09:39:00.320Z,13.93
2023-02-06T09:41:35.991Z,11.40
2023-02-06T09:44:16.308Z,14.70
2023-02-06T09:46:51.228Z,12.90
2023-02-06T09:49:38.755Z,11.53
2023-02-06T09:52:50.175Z,12.10
2023-02-06T09:55:31.629Z,12.33
2023-02-06T09:58:20.628Z,11.57
2023-02-06T10:00:59.201Z,10.57
2023-02-06T10:04:01.336Z,12.13
2023-02-06T10:06:37.025Z,13.00
2023-02-06T10:09:14.892Z,13.80
2023-02-06T10:11:54.485Z,10.97
2023-02-06T10:14:37.382Z,10.07
2023-02-06T10:17:16.727Z,10.57
2023-02-06T10:19:52.566Z,11.03
2023-02-06T10:22:29.070Z,11.00
2023-02-06T10:25:20.723Z,10.47
2023-02-06T10:27:59.281Z,10.20
2023-02-06T10:30:51.762Z,10.33
2023-02-06T10:33:33.235Z,10.60
2023-02-06T10:36:13.654Z,11.37
2023-02-06T10:39:32.751Z,12.57
2023-02-06T10:42:13.620Z,11.87
2023-02-06T10:44:52.063Z,12.03
2023-02-06T10:47:37.722Z,10.93
2023-02-06T10:50:23.103Z,11.40
2023-02-06T10:52:53.903Z,11.77
2023-02-06T10:55:27.787Z,10.07
2023-02-06T10:58:07.638Z,9.73
2023-02-06T11:00:37.115Z,11.80
2023-02-06T11:03:15.304Z,10.57
2023-02-06T11:05:44.177Z,12.97
2023-02-06T11:08:21.697Z,9.67
2023-02-06T11:10:51.252Z,10.50
2023-02-06T11:13:28.554Z,9.87
2023-02-06T11:16:06.475Z,10.30
2023-02-06T11:18:41.136Z,10.43
2023-02-06T11:21:13.046Z,9.17
2023-02-06T11:23:42.914Z,9.80
2023-02-06T11:26:15.156Z,9.03
2023-02-06T11:28:55.076Z,9.23
2023-02-06T11:31:45.892Z,9.87
2023-02-06T11:34:32.635Z,10.90
2023-02-06T11:37:05.621Z,9.53
2023-02-06T11:39:37.276Z,10.47
2023-02-06T11:42:19.600Z,8.57
2023-02-06T11:44:49.754Z,11.27
2023-02-06T11:47:33.585Z,10.70
2023-02-06T11:50:25.116Z,11.73
2023-02-06T11:53:01.373Z,12.40
2023-02-06T11:55:34.444Z,10.17
2023-02-06T11:58:21.987Z,10.23
2023-02-06T12:01:02.060Z,8.73
2023-02-06T12:03:37.745Z,10.17
2023-02-06T12:06:14.969Z,9.70
2023-02-06T12:08:52.462Z,10.07
2023-02-06T12:11:27.920Z,9.37
2023-02-06T12:14:10.854Z,9.90
2023-02-06T12:16:45.673Z,9.83
2023-02-06T12:19:21.105Z,9.68
2023-02-06T12:21:56.197Z,9.70
2023-02-06T12:24:35.082Z,11.85
2023-02-06T12:27:15.268Z,11.23
2023-02-06T12:29:50.465Z,9.40
2023-02-06T12:32:25.518Z,8.97
2023-02-06T12:35:00.473Z,9.53
2023-02-06T12:37:40.891Z,9.57
2023-02-06T12:40:30.740Z,9.53
2023-02-06T12:43:08.610Z,10.00
2023-02-06T12:45:50.077Z,8.50
2023-02-06T12:48:27.102Z,9.27
2023-02-06T12:51:09.048Z,9.03
2023-02-06T12:53:46.340Z,8.70
2023-02-06T12:56:28.853Z,11.40
2023-02-06T12:59:29.840Z,9.07
2023-02-06T13:02:17.145Z,9.63
2023-02-06T13:04:47.003Z,9.67
2023-02-06T13:07:21.691Z,9.57
2023-02-06T13:09:56.500Z,9.97
2023-02-06T13:12:28.337Z,8.87
2023-02-06T13:15:00.539Z,12.27
2023-02-06T13:17:36.948Z,19.20
2023-02-06T13:20:09.080Z,11.23
2023-02-06T13:22:47.073Z,10.70
2023-02-06T13:25:54.181Z,10.97
2023-02-06T13:29:01.189Z,8.20
2023-02-06T13:31:34.564Z,10.17
2023-02-06T13:34:18.122Z,13.43
2023-02-06T13:37:17.893Z,11.47
2023-02-06T13:39:49.824Z,11.37
2023-02-06T13:42:41.716Z,9.73
2023-02-06T13:45:22.617Z,9.90
2023-02-06T13:48:39.228Z,11.70
2023-02-06T13:51:50.534Z,13.93
2023-02-06T13:55:02.524Z,12.50
2023-02-06T13:57:55.308Z,13.47
2023-02-06T14:00:28.948Z,14.33
2023-02-06T14:03:07.357Z,12.93
2023-02-06T14:05:52.269Z,13.97
2023-02-06T14:08:31.634Z,12.00
2023-02-06T14:11:31.697Z,14.90
2023-02-06T14:14:31.027Z,10.77
2023-02-06T14:17:13.357Z,12.50
2023-02-06T14:19:50.902Z,14.53
2023-02-06T14:22:33.286Z,12.13
2023-02-06T14:25:26.908Z,12.00
2023-02-06T14:28:15.367Z,13.27
2023-02-06T14:31:12.680Z,12.83
2023-02-06T14:34:11.888Z,26.70
2023-02-06T14:37:16.007Z,11.43
2023-02-06T14:39:49.854Z,10.47
2023-02-06T14:42:25.932Z,12.53
2023-02-06T14:45:00.437Z,11.20
2023-02-06T14:47:42.516Z,11.97
2023-02-06T14:50:23.605Z,10.77
2023-02-06T14:52:58.317Z,12.03
2023-02-06T14:55:37.611Z,12.47
2023-02-06T14:58:20.283Z,10.47
2023-02-06T15:00:49.328Z,11.47
2023-02-06T15:03:23.429Z,11.60
2023-02-06T15:06:02.910Z,11.40
2023-02-06T15:08:33.394Z,12.07
2023-02-06T15:11:05.996Z,11.47
2023-02-06T15:13:37.481Z,14.23
2023-02-06T15:16:09.383Z,10.27
2023-02-06T15:18:39.628Z,11.90
2023-02-06T15:21:13.605Z,12.93
2023-02-06T15:24:04.428Z,12.70
2023-02-06T15:26:44.814Z,11.20
2023-02-06T15:29:22.092Z,13.40
2023-02-06T15:31:53.167Z,14.90
2023-02-06T15:34:26.329Z,14.53
2023-02-06T15:36:55.503Z,13.50
2023-02-06T15:39:27.256Z,12.83
2023-02-06T15:41:57.725Z,12.83
2023-02-06T15:44:32.887Z,14.37
2023-02-06T15:47:05.643Z,12.13
2023-02-06T15:49:41.212Z,13.60
2023-02-06T15:52:11.643Z,20.47
2023-02-06T15:54:45.082Z,18.67
2023-02-06T15:57:30.783Z,20.03
2023-02-06T16:00:00.230Z,19.90
2023-02-06T16:02:35.100Z,21.07
2023-02-06T16:05:07.521Z,20.60
2023-02-06T16:07:37.370Z,20.13
2023-02-06T16:10:23.327Z,30.37
2023-02-06T16:12:53.338Z,33.70
2023-02-06T16:15:33.301Z,38.07
2023-02-06T16:18:19.389Z,24.33
2023-02-06T16:20:49.654Z,22.47
2023-02-06T16:23:28.374Z,23.03
2023-02-06T16:26:08.658Z,27.20
2023-02-06T16:28:50.318Z,20.50
2023-02-06T16:31:19.593Z,23.37
2023-02-06T16:33:52.007Z,27.53
2023-02-06T16:36:25.277Z,23.73
2023-02-06T16:39:03.669Z,21.50
2023-02-06T16:41:36.145Z,21.40
2023-02-06T16:44:11.712Z,26.43
2023-02-06T16:46:40.583Z,21.97
2023-02-06T16:49:15.042Z,23.13
2023-02-06T16:51:46.896Z,22.30
2023-02-06T16:54:23.380Z,19.70
2023-02-06T16:56:53.456Z,21.83
2023-02-06T16:59:22.495Z,22.07
2023-02-06T17:01:51.293Z,24.80
2023-02-06T17:04:20.148Z,21.13
2023-02-06T17:06:52.007Z,22.07
2023-02-06T17:09:21.417Z,21.57
2023-02-06T17:11:53.861Z,20.37
2023-02-06T17:14:22.640Z,20.53
2023-02-06T17:16:51.402Z,18.97
2023-02-06T17:19:20.375Z,19.40
2023-02-06T17:21:51.127Z,17.30
2023-02-06T17:24:19.930Z,18.70
2023-02-06T17:26:49.052Z,17.93
2023-02-06T17:29:18.011Z,17.57
2023-02-06T17:31:46.855Z,20.27
2023-02-06T17:34:15.672Z,17.30
2023-02-06T17:36:45.322Z,19.13
2023-02-06T17:39:15.688Z,17.67
2023-02-06T17:41:44.527Z,18.27
2023-02-06T17:44:13.354Z,15.97
2023-02-06T17:46:42.196Z,18.60
2023-02-06T17:49:11.615Z,17.93
2023-02-06T17:51:42.355Z,16.20
2023-02-06T17:54:12.296Z,17.67
2023-02-06T17:56:42.532Z,15.50
2023-02-06T17:59:11.319Z,15.60
2023-02-06T18:01:40.204Z,14.90
2023-02-06T18:04:12.694Z,21.07
2023-02-06T18:06:41.709Z,19.60
2023-02-06T18:09:10.618Z,16.87
2023-02-06T18:11:39.422Z,18.70
2023-02-06T18:14:09.680Z,15.67
2023-02-06T18:16:42.826Z,16.77
2023-02-06T18:19:11.938Z,17.50
2023-02-06T18:21:40.784Z,19.07
2023-02-06T18:24:10.090Z,19.40
2023-02-06T18:26:38.866Z,17.87
2023-02-06T18:29:09.114Z,22.57
2023-02-06T18:31:38.442Z,19.57
2023-02-06T18:34:09.669Z,16.80
2023-02-06T18:36:39.113Z,18.57
2023-02-06T18:39:09.016Z,21.37
2023-02-06T18:41:55.299Z,20.50
2023-02-06T18:44:25.702Z,21.87
2023-02-06T18:46:54.706Z,26.27
2023-02-06T18:49:23.679Z,25.50
2023-02-06T18:51:52.444Z,25.00
2023-02-06T18:54:21.488Z,23.30
2023-02-06T18:56:50.276Z,27.20
2023-02-06T18:59:19.211Z,22.10
2023-02-06T19:01:49.461Z,23.93
2023-02-06T19:04:18.295Z,28.43
2023-02-06T19:06:48.314Z,26.70
2023-02-06T19:09:20.224Z,29.27
2023-02-06T19:11:49.969Z,23.90
2023-02-06T19:14:22.835Z,27.63
2023-02-06T19:16:55.127Z,26.93
2023-02-06T19:19:24.338Z,25.53
2023-02-06T19:21:53.170Z,24.27
2023-02-06T19:24:21.956Z,27.60
2023-02-06T19:26:52.031Z,26.30
2023-02-06T19:29:34.793Z,27.77
2023-02-06T19:32:06.415Z,29.20
2023-02-06T19:34:37.252Z,26.50
2023-02-06T19:37:07.520Z,29.63
2023-02-06T19:39:40.276Z,29.97
2023-02-06T19:42:11.627Z,27.57
2023-02-06T19:44:40.449Z,32.43
2023-02-06T19:47:11.120Z,31.83
2023-02-06T19:49:40.226Z,31.73
2023-02-06T19:52:11.790Z,29.90
2023-02-06T19:54:40.965Z,30.73
2023-02-06T19:57:10.015Z,30.47
2023-02-06T19:59:38.774Z,29.00
2023-02-06T20:02:07.562Z,31.97
2023-02-06T20:04:39.846Z,29.33
2023-02-06T20:07:08.732Z,26.47
2023-02-06T20:09:41.222Z,28.43
2023-02-06T20:12:12.413Z,29.63
2023-02-06T20:14:41.578Z,28.00
2023-02-06T20:17:10.534Z,30.20
2023-02-06T20:19:40.817Z,27.73
2023-02-06T20:22:09.928Z,27.00
2023-02-06T20:24:39.107Z,26.13
2023-02-06T20:27:09.237Z,27.00
2023-02-06T20:29:42.504Z,25.63
2023-02-06T20:32:12.428Z,24.57
2023-02-06T20:34:42.587Z,23.17
2023-02-06T20:37:11.828Z,24.40
2023-02-06T20:39:40.865Z,24.00
2023-02-06T20:42:09.628Z,21.87
2023-02-06T20:44:38.543Z,21.77
2023-02-06T20:47:07.601Z,25.07
2023-02-06T20:49:36.497Z,22.50
2023-02-06T20:52:06.965Z,22.63
2023-02-06T20:54:36.000Z,22.77
2023-02-06T20:57:05.271Z,21.30
2023-02-06T20:59:34.393Z,26.53
2023-02-06T21:02:03.299Z,23.87
2023-02-06T21:04:34.596Z,22.60
2023-02-06T21:07:04.045Z,22.07
2023-02-06T21:09:35.389Z,25.37
2023-02-06T21:12:04.381Z,24.33
2023-02-06T21:14:33.288Z,25.70
2023-02-06T21:17:02.460Z,28.23
2023-02-06T21:19:31.450Z,25.07
2023-02-06T21:22:00.808Z,24.00
2023-02-06T21:24:29.746Z,22.50
2023-02-06T21:27:00.912Z,27.57
2023-02-06T21:29:30.180Z,22.70
2023-02-06T21:32:12.654Z,22.33
2023-02-06T21:34:43.518Z,25.13
2023-02-06T21:37:12.445Z,23.67
2023-02-06T21:39:42.281Z,23.83
2023-02-06T21:42:12.964Z,26.87
2023-02-06T21:44:42.340Z,22.13
2023-02-06T21:47:11.168Z,22.93
2023-02-06T21:49:39.970Z,20.87
2023-02-06T21:52:08.752Z,21.53
2023-02-06T21:54:37.854Z,20.77
2023-02-06T21:57:06.762Z,21.93
2023-02-06T21:59:38.534Z,16.67
2023-02-06T22:02:07.353Z,21.37
2023-02-06T22:04:36.265Z,22.13
2023-02-06T22:07:05.336Z,21.87
2023-02-06T22:09:34.191Z,19.70
2023-02-06T22:12:05.619Z,23.50
2023-02-06T22:14:36.303Z,22.57
2023-02-06T22:17:05.144Z,18.93
2023-02-06T22:19:34.827Z,23.27
2023-02-06T22:22:03.693Z,19.67
2023-02-06T22:24:32.547Z,20.20
2023-02-06T22:27:01.905Z,21.20
2023-02-06T22:29:31.194Z,23.67
2023-02-06T22:32:04.487Z,19.70
2023-02-06T22:34:34.102Z,21.77
2023-02-06T22:37:02.833Z,21.00
2023-02-06T22:39:31.589Z,20.87
2023-02-06T22:42:00.712Z,19.47
2023-02-06T22:44:29.571Z,22.43
2023-02-06T22:46:58.740Z,18.17
2023-02-06T22:49:29.058Z,19.40
2023-02-06T22:51:58.890Z,17.03
2023-02-06T22:54:27.617Z,20.03
2023-02-06T22:56:56.359Z,18.63
2023-02-06T22:59:27.287Z,19.40
2023-02-06T23:01:58.505Z,18.00
2023-02-06T23:04:34.674Z,17.60
2023-02-06T23:07:04.111Z,21.00
2023-02-06T23:09:38.646Z,16.43
2023-02-06T23:12:09.688Z,18.10
2023-02-06T23:14:38.730Z,17.53
2023-02-06T23:17:07.532Z,18.93
2023-02-06T23:19:37.785Z,16.73
2023-02-06T23:22:06.875Z,16.97
2023-02-06T23:24:35.686Z,20.17
2023-02-06T23:27:05.247Z,20.00
2023-02-06T23:29:34.034Z,18.00
2023-02-06T23:32:02.865Z,17.77
2023-02-06T23:34:31.577Z,20.83
2023-02-06T23:37:01.702Z,19.10
2023-02-06T23:39:30.471Z,20.70
2023-02-06T23:41:59.254Z,19.30
2023-02-06T23:44:28.053Z,18.33
2023-02-06T23:46:56.874Z,19.70
2023-02-06T23:49:25.694Z,19.73
2023-02-06T23:51:54.409Z,18.60
2023-02-06T23:54:24.637Z,20.77
2023-02-06T23:56:53.417Z,21.20
2023-02-06T23:59:22.188Z,19.77
