createdAt,value
2024-02-08T08:26:27.101Z,5.30
2024-02-08T08:50:51.430Z,5.70
2024-02-08T08:55:51.010Z,6.00
2024-02-08T09:00:48.367Z,6.30
2024-02-08T09:05:44.907Z,6.60
2024-02-08T09:21:41.488Z,7.60
2024-02-08T09:26:50.252Z,8.10
2024-02-08T09:31:47.978Z,8.80
2024-02-08T09:36:45.255Z,9.50
2024-02-08T09:41:40.083Z,10.00
2024-02-08T09:54:16.154Z,10.70
2024-02-08T09:59:18.973Z,11.00
2024-02-08T10:04:27.292Z,11.30
2024-02-08T10:09:42.234Z,11.70
2024-02-08T10:14:36.761Z,12.00
2024-02-08T10:19:49.610Z,12.40
2024-02-08T10:25:01.433Z,12.80
2024-02-08T10:30:02.387Z,13.10
2024-02-08T10:35:15.292Z,13.40
2024-02-08T10:40:31.176Z,13.60
2024-02-08T10:45:25.988Z,13.80
2024-02-08T10:50:22.648Z,14.10
2024-02-08T10:55:20.630Z,14.20
2024-02-08T11:00:29.846Z,14.40
2024-02-08T11:05:43.844Z,14.50
2024-02-08T11:10:39.511Z,14.90
2024-02-08T11:15:40.678Z,15.30
2024-02-08T11:20:43.985Z,15.40
2024-02-08T11:25:46.411Z,15.40
2024-02-08T11:30:41.124Z,15.50
2024-02-08T11:35:37.380Z,15.80
2024-02-08T11:40:37.548Z,16.10
2024-02-08T11:45:33.379Z,16.30
2024-02-08T11:50:37.864Z,16.40
2024-02-08T11:55:31.773Z,16.60
2024-02-08T12:00:26.329Z,16.80
2024-02-08T12:05:22.232Z,17.00
2024-02-08T12:10:16.879Z,17.30
2024-02-08T12:15:14.356Z,17.60
2024-02-08T12:20:12.112Z,18.10
2024-02-08T12:25:09.412Z,18.60
2024-02-08T12:30:04.888Z,18.90
2024-02-08T12:34:58.988Z,19.30
2024-02-08T12:39:53.471Z,19.50
2024-02-08T12:44:51.677Z,19.30
2024-02-08T12:49:49.092Z,19.70
2024-02-08T12:54:43.306Z,19.80
2024-02-08T12:59:38.042Z,20.10
2024-02-08T13:04:33.490Z,20.30
2024-02-08T13:09:28.626Z,20.20
2024-02-08T13:14:22.178Z,20.20
2024-02-08T13:19:27.169Z,20.30
2024-02-08T13:24:22.655Z,20.40
2024-02-08T13:29:16.719Z,20.60
2024-02-08T13:34:11.052Z,20.90
2024-02-08T13:39:05.280Z,21.30
2024-02-08T13:44:01.252Z,21.50
2024-02-08T13:48:55.139Z,21.80
2024-02-08T13:53:51.351Z,22.20
2024-02-08T13:58:45.299Z,22.80
2024-02-08T14:03:41.176Z,23.10
2024-02-08T14:08:35.340Z,23.90
2024-02-08T14:13:36.768Z,24.50
2024-02-08T14:18:38.767Z,25.00
2024-02-08T14:23:39.367Z,25.40
2024-02-08T14:28:33.825Z,25.40
2024-02-08T14:33:27.602Z,24.80
2024-02-08T14:38:21.381Z,24.30
2024-02-08T14:43:27.032Z,22.90
2024-02-08T14:48:24.663Z,21.70
2024-02-08T14:53:19.181Z,19.80
2024-02-08T14:58:32.855Z,18.20
2024-02-08T15:03:30.497Z,16.80
2024-02-08T15:08:40.742Z,16.10
2024-02-08T15:13:47.732Z,15.80
2024-02-08T15:18:49.829Z,15.50
2024-02-08T15:24:06.574Z,14.90
2024-02-08T15:29:05.449Z,14.60
2024-02-08T15:34:09.928Z,14.50
2024-02-08T15:39:24.613Z,14.20
2024-02-08T15:44:20.566Z,13.80
2024-02-08T15:49:16.677Z,13.90
2024-02-08T15:54:23.424Z,14.00
2024-02-08T15:59:17.041Z,13.90
2024-02-08T16:04:31.694Z,13.80
2024-02-08T16:09:34.513Z,13.70
2024-02-08T16:14:31.371Z,13.50
2024-02-08T16:19:31.753Z,13.40
2024-02-08T16:24:32.060Z,13.30
2024-02-08T16:29:35.970Z,13.30
2024-02-08T16:34:36.013Z,13.20
2024-02-08T16:39:34.995Z,13.10
2024-02-08T16:44:44.975Z,12.90
2024-02-08T16:49:45.442Z,12.80
2024-02-08T16:54:56.136Z,12.80
2024-02-08T16:59:54.403Z,12.70
2024-02-08T17:04:51.386Z,12.70
2024-02-08T17:09:48.710Z,12.70
2024-02-08T17:14:48.277Z,12.70
2024-02-08T17:19:58.962Z,12.50
2024-02-08T17:25:20.752Z,12.50
2024-02-08T17:30:26.492Z,12.40
