createdAt,value
2019-01-31T00:00:09.836Z,0.00
2019-01-31T00:01:09.813Z,0.00
2019-01-31T00:02:09.807Z,0.00
2019-01-31T00:03:09.780Z,0.00
2019-01-31T00:04:09.773Z,0.00
2019-01-31T00:05:09.830Z,0.00
2019-01-31T00:06:09.803Z,0.00
2019-01-31T00:07:09.778Z,0.00
2019-01-31T00:08:09.828Z,0.00
2019-01-31T00:09:09.743Z,0.00
2019-01-31T00:10:09.703Z,0.00
2019-01-31T00:11:09.718Z,0.00
2019-01-31T00:12:09.697Z,0.00
2019-01-31T00:13:09.717Z,0.00
2019-01-31T00:14:09.681Z,0.00
2019-01-31T00:15:09.667Z,0.00
2019-01-31T00:16:09.653Z,0.00
2019-01-31T00:17:09.733Z,0.00
2019-01-31T00:18:09.626Z,0.00
2019-01-31T00:19:09.618Z,0.00
2019-01-31T00:20:09.603Z,0.00
2019-01-31T00:21:09.627Z,0.00
2019-01-31T00:22:09.581Z,0.00
2019-01-31T00:23:09.588Z,0.00
2019-01-31T00:24:09.560Z,0.00
2019-01-31T00:25:09.570Z,0.00
2019-01-31T00:26:09.615Z,0.00
2019-01-31T00:27:09.527Z,0.00
2019-01-31T00:28:09.664Z,0.00
2019-01-31T00:29:09.535Z,0.00
2019-01-31T00:30:09.559Z,0.00
2019-01-31T00:31:09.570Z,0.00
2019-01-31T00:32:09.516Z,0.00
2019-01-31T00:33:09.463Z,0.00
2019-01-31T00:34:09.517Z,0.00
2019-01-31T00:35:09.457Z,0.00
2019-01-31T00:36:09.473Z,0.00
2019-01-31T00:37:09.427Z,0.00
2019-01-31T00:38:09.440Z,0.00
2019-01-31T00:39:09.527Z,0.00
2019-01-31T00:40:09.399Z,0.00
2019-01-31T00:41:09.387Z,0.00
2019-01-31T00:42:09.380Z,0.00
2019-01-31T00:43:09.471Z,0.00
2019-01-31T00:44:09.428Z,0.00
2019-01-31T00:45:09.358Z,0.00
2019-01-31T00:46:09.356Z,0.00
2019-01-31T00:47:09.388Z,0.00
2019-01-31T00:48:09.327Z,0.00
2019-01-31T00:49:09.342Z,0.00
2019-01-31T00:50:09.299Z,0.00
2019-01-31T00:51:09.277Z,0.00
2019-01-31T00:52:09.267Z,0.00
2019-01-31T00:53:09.264Z,0.00
2019-01-31T00:54:09.249Z,0.00
2019-01-31T00:55:09.336Z,0.00
2019-01-31T00:56:09.284Z,0.00
2019-01-31T00:57:09.218Z,0.00
2019-01-31T00:58:09.211Z,0.00
2019-01-31T00:59:09.293Z,0.00
2019-01-31T01:00:09.201Z,0.00
2019-01-31T01:01:09.204Z,0.00
2019-01-31T01:02:09.177Z,0.00
2019-01-31T01:03:09.195Z,0.00
2019-01-31T01:04:09.141Z,0.00
2019-01-31T01:05:09.174Z,0.00
2019-01-31T01:06:09.160Z,0.00
2019-01-31T01:07:09.145Z,0.00
2019-01-31T01:08:09.115Z,0.00
2019-01-31T01:09:09.087Z,0.00
2019-01-31T01:10:09.152Z,0.00
2019-01-31T01:11:09.083Z,0.00
2019-01-31T01:12:09.078Z,0.00
2019-01-31T01:13:09.053Z,0.00
2019-01-31T01:14:09.030Z,0.00
2019-01-31T01:15:09.043Z,0.00
2019-01-31T01:16:09.117Z,0.00
2019-01-31T01:17:09.022Z,0.00
2019-01-31T01:18:09.002Z,0.00
2019-01-31T01:19:09.002Z,0.00
2019-01-31T01:20:08.985Z,0.00
2019-01-31T01:21:09.005Z,0.00
2019-01-31T01:22:08.976Z,0.00
2019-01-31T01:23:09.003Z,0.00
2019-01-31T01:24:08.975Z,0.00
2019-01-31T01:25:08.945Z,0.00
2019-01-31T01:26:08.959Z,0.00
2019-01-31T01:27:08.925Z,0.00
2019-01-31T01:28:08.927Z,0.00
2019-01-31T01:29:08.892Z,0.00
2019-01-31T01:30:09.060Z,0.00
2019-01-31T01:31:08.866Z,0.00
2019-01-31T01:32:08.894Z,0.00
2019-01-31T01:33:08.869Z,0.00
2019-01-31T01:34:08.853Z,0.00
2019-01-31T01:35:08.898Z,0.00
2019-01-31T01:36:08.794Z,0.00
2019-01-31T01:37:08.843Z,0.00
2019-01-31T01:38:08.784Z,0.00
2019-01-31T01:39:18.619Z,0.00
2019-01-31T01:40:09.764Z,0.00
2019-01-31T01:41:08.766Z,0.00
2019-01-31T01:42:08.745Z,0.00
2019-01-31T01:43:08.794Z,0.00
2019-01-31T01:44:08.727Z,0.00
2019-01-31T01:45:08.742Z,0.00
2019-01-31T01:46:08.705Z,0.00
2019-01-31T01:47:08.686Z,0.00
2019-01-31T01:48:08.718Z,0.00
2019-01-31T01:49:08.755Z,0.00
2019-01-31T01:50:08.738Z,0.00
2019-01-31T01:51:08.648Z,0.00
2019-01-31T01:52:08.650Z,0.00
2019-01-31T01:53:08.645Z,0.00
2019-01-31T01:54:08.618Z,0.00
2019-01-31T01:55:08.602Z,0.00
2019-01-31T01:56:08.589Z,0.00
2019-01-31T01:57:08.641Z,0.00
2019-01-31T01:58:08.605Z,0.00
2019-01-31T01:59:08.563Z,0.00
2019-01-31T02:00:08.548Z,0.00
2019-01-31T02:01:08.547Z,0.00
2019-01-31T02:02:08.542Z,0.00
2019-01-31T02:03:08.535Z,0.00
2019-01-31T02:04:08.513Z,0.00
2019-01-31T02:05:08.524Z,0.00
2019-01-31T02:06:08.495Z,0.00
2019-01-31T02:07:08.540Z,0.00
2019-01-31T02:08:08.501Z,0.00
2019-01-31T02:09:08.470Z,0.00
2019-01-31T02:10:08.573Z,0.00
2019-01-31T02:11:08.516Z,0.00
2019-01-31T02:12:08.415Z,0.00
2019-01-31T02:13:08.419Z,0.00
2019-01-31T02:14:08.412Z,0.00
2019-01-31T02:15:08.402Z,0.00
2019-01-31T02:16:08.392Z,0.00
2019-01-31T02:17:08.372Z,0.00
2019-01-31T02:18:08.366Z,0.00
2019-01-31T02:19:08.369Z,0.00
2019-01-31T02:20:08.404Z,0.00
2019-01-31T02:21:08.332Z,0.00
2019-01-31T02:22:08.338Z,0.00
2019-01-31T02:23:08.315Z,0.00
2019-01-31T02:24:08.305Z,0.00
2019-01-31T02:25:08.308Z,0.00
2019-01-31T02:26:08.289Z,0.00
2019-01-31T02:27:08.273Z,0.00
2019-01-31T02:28:08.303Z,0.00
2019-01-31T02:29:08.255Z,0.00
2019-01-31T02:30:08.286Z,0.00
2019-01-31T02:31:08.223Z,0.00
2019-01-31T02:32:08.258Z,0.00
2019-01-31T02:33:08.271Z,0.00
2019-01-31T02:34:08.297Z,0.00
2019-01-31T02:35:08.278Z,0.00
2019-01-31T02:36:08.190Z,0.00
2019-01-31T02:37:08.233Z,0.00
2019-01-31T02:38:08.199Z,0.00
2019-01-31T02:39:08.150Z,0.00
2019-01-31T02:40:08.189Z,0.00
2019-01-31T02:41:08.126Z,0.00
2019-01-31T02:42:08.205Z,0.00
2019-01-31T02:43:08.096Z,0.00
2019-01-31T02:44:08.104Z,0.00
2019-01-31T02:45:08.089Z,0.00
2019-01-31T02:46:08.186Z,0.00
2019-01-31T02:47:08.068Z,0.00
2019-01-31T02:48:08.225Z,0.00
2019-01-31T02:49:08.136Z,0.00
2019-01-31T02:50:08.028Z,0.00
2019-01-31T02:51:08.062Z,0.00
2019-01-31T02:52:08.074Z,0.00
2019-01-31T02:53:08.038Z,0.00
2019-01-31T02:54:08.018Z,0.00
2019-01-31T02:55:07.991Z,0.00
2019-01-31T02:56:07.998Z,0.00
2019-01-31T02:57:08.008Z,0.00
2019-01-31T02:58:07.991Z,0.00
2019-01-31T02:59:07.926Z,0.00
2019-01-31T03:00:07.955Z,0.00
2019-01-31T03:01:07.927Z,0.00
2019-01-31T03:02:07.926Z,0.00
2019-01-31T03:03:07.887Z,0.00
2019-01-31T03:04:07.906Z,0.00
2019-01-31T03:05:07.868Z,0.00
2019-01-31T03:06:07.940Z,0.00
2019-01-31T03:07:07.858Z,0.00
2019-01-31T03:08:07.885Z,0.00
2019-01-31T03:09:07.884Z,0.00
2019-01-31T03:10:07.822Z,0.00
2019-01-31T03:11:07.809Z,0.00
2019-01-31T03:12:07.793Z,0.00
2019-01-31T03:13:07.794Z,0.00
2019-01-31T03:14:10.378Z,0.00
2019-01-31T03:15:07.795Z,0.00
2019-01-31T03:16:07.794Z,0.00
2019-01-31T03:17:07.826Z,0.00
2019-01-31T03:18:07.734Z,0.00
2019-01-31T03:19:07.820Z,0.00
2019-01-31T03:20:07.704Z,0.00
2019-01-31T03:21:07.689Z,0.00
2019-01-31T03:22:07.731Z,0.00
2019-01-31T03:23:07.704Z,0.00
2019-01-31T03:24:07.717Z,0.00
2019-01-31T03:25:07.668Z,0.00
2019-01-31T03:26:07.681Z,0.00
2019-01-31T03:27:07.687Z,0.00
2019-01-31T03:28:07.634Z,0.00
2019-01-31T03:29:07.611Z,0.00
2019-01-31T03:30:07.601Z,0.00
2019-01-31T03:31:07.606Z,0.00
2019-01-31T03:32:07.601Z,0.00
2019-01-31T03:33:07.582Z,0.00
2019-01-31T03:34:07.567Z,0.00
2019-01-31T03:35:07.595Z,0.00
2019-01-31T03:36:07.543Z,0.00
2019-01-31T03:37:07.534Z,0.00
2019-01-31T03:38:07.536Z,0.00
2019-01-31T03:39:07.511Z,0.00
2019-01-31T03:40:07.643Z,0.00
2019-01-31T03:41:07.497Z,0.00
2019-01-31T03:42:07.486Z,0.00
2019-01-31T03:43:07.487Z,0.00
2019-01-31T03:44:07.479Z,0.00
2019-01-31T03:45:07.459Z,0.00
2019-01-31T03:46:07.449Z,0.00
2019-01-31T03:47:07.431Z,0.00
2019-01-31T03:48:07.451Z,0.00
2019-01-31T03:49:07.457Z,0.00
2019-01-31T03:50:07.400Z,0.00
2019-01-31T03:51:07.485Z,0.00
2019-01-31T03:52:07.583Z,0.00
2019-01-31T03:53:07.465Z,0.00
2019-01-31T03:54:07.364Z,0.00
2019-01-31T03:55:07.371Z,0.00
2019-01-31T03:56:07.407Z,0.00
2019-01-31T03:57:07.328Z,0.00
2019-01-31T03:58:07.314Z,0.00
2019-01-31T03:59:07.310Z,0.00
2019-01-31T04:00:07.316Z,0.00
2019-01-31T04:01:07.348Z,0.00
2019-01-31T04:02:07.265Z,0.00
2019-01-31T04:03:07.316Z,0.00
2019-01-31T04:04:07.267Z,0.00
2019-01-31T04:05:07.309Z,0.00
2019-01-31T04:06:07.227Z,0.00
2019-01-31T04:07:07.255Z,0.00
2019-01-31T04:08:07.271Z,0.00
2019-01-31T04:09:07.196Z,0.00
2019-01-31T04:10:18.334Z,0.00
2019-01-31T04:11:08.172Z,0.00
2019-01-31T04:12:07.187Z,0.00
2019-01-31T04:13:07.176Z,0.00
2019-01-31T04:14:07.146Z,0.00
2019-01-31T04:15:07.130Z,0.00
2019-01-31T04:16:07.137Z,0.00
2019-01-31T04:17:07.199Z,0.00
2019-01-31T04:18:07.192Z,0.00
2019-01-31T04:19:07.108Z,0.00
2019-01-31T04:20:07.090Z,0.00
2019-01-31T04:21:07.068Z,0.00
2019-01-31T04:22:07.263Z,0.00
2019-01-31T04:23:07.044Z,0.00
2019-01-31T04:24:07.051Z,0.00
2019-01-31T04:25:07.048Z,0.00
2019-01-31T04:26:07.024Z,0.00
2019-01-31T04:27:06.998Z,0.00
2019-01-31T04:28:07.037Z,0.00
2019-01-31T04:29:07.006Z,0.00
2019-01-31T04:30:07.019Z,0.00
2019-01-31T04:31:06.981Z,0.00
2019-01-31T04:32:06.944Z,0.00
2019-01-31T04:33:06.942Z,0.00
2019-01-31T04:34:06.925Z,0.00
2019-01-31T04:35:06.944Z,0.00
2019-01-31T04:36:06.937Z,0.00
2019-01-31T04:37:06.960Z,0.00
2019-01-31T04:38:07.086Z,0.00
2019-01-31T04:39:06.897Z,0.00
2019-01-31T04:40:06.887Z,0.00
2019-01-31T04:41:06.900Z,0.00
2019-01-31T04:42:06.846Z,0.00
2019-01-31T04:43:06.839Z,0.00
2019-01-31T04:44:06.878Z,0.00
2019-01-31T04:45:06.810Z,0.00
2019-01-31T04:46:06.794Z,0.00
2019-01-31T04:47:06.807Z,0.00
2019-01-31T04:48:06.811Z,0.00
2019-01-31T04:49:06.896Z,0.00
2019-01-31T04:50:06.824Z,0.00
2019-01-31T04:51:06.903Z,0.00
2019-01-31T04:52:06.741Z,0.00
2019-01-31T04:53:06.775Z,0.00
2019-01-31T04:54:06.804Z,0.00
2019-01-31T04:55:06.726Z,0.00
2019-01-31T04:56:06.716Z,0.00
2019-01-31T04:57:06.708Z,0.00
2019-01-31T04:58:06.691Z,0.00
2019-01-31T04:59:06.700Z,0.00
2019-01-31T05:00:06.668Z,0.00
2019-01-31T05:01:06.662Z,0.00
2019-01-31T05:02:06.640Z,0.00
2019-01-31T05:03:06.649Z,0.00
2019-01-31T05:04:06.640Z,0.00
2019-01-31T05:05:06.624Z,0.00
2019-01-31T05:06:06.600Z,0.00
2019-01-31T05:07:06.637Z,0.00
2019-01-31T05:08:06.569Z,0.00
2019-01-31T05:09:06.572Z,0.00
2019-01-31T05:10:06.558Z,0.00
2019-01-31T05:11:06.569Z,0.00
2019-01-31T05:12:06.539Z,0.00
2019-01-31T05:13:06.519Z,0.00
2019-01-31T05:14:06.512Z,0.00
2019-01-31T05:15:06.515Z,0.00
2019-01-31T05:16:06.486Z,0.00
2019-01-31T05:17:06.516Z,0.00
2019-01-31T05:18:06.463Z,0.00
2019-01-31T05:19:06.472Z,0.00
2019-01-31T05:20:06.531Z,0.00
2019-01-31T05:21:06.512Z,0.00
2019-01-31T05:22:06.454Z,0.00
2019-01-31T05:23:06.408Z,0.00
2019-01-31T05:24:06.423Z,0.00
2019-01-31T05:25:06.459Z,0.00
2019-01-31T05:26:06.431Z,0.00
2019-01-31T05:27:06.385Z,0.00
2019-01-31T05:28:06.380Z,0.00
2019-01-31T05:29:06.348Z,0.00
2019-01-31T05:30:06.479Z,0.00
2019-01-31T05:31:06.338Z,0.00
2019-01-31T05:32:06.355Z,0.00
2019-01-31T05:33:06.321Z,0.00
2019-01-31T05:34:06.372Z,0.00
2019-01-31T05:35:06.284Z,0.00
2019-01-31T05:36:06.300Z,0.00
2019-01-31T05:37:06.294Z,0.00
2019-01-31T05:38:06.274Z,0.00
2019-01-31T05:39:06.261Z,0.00
2019-01-31T05:40:06.233Z,0.00
2019-01-31T05:41:06.272Z,0.00
2019-01-31T05:42:06.284Z,0.00
2019-01-31T05:43:06.195Z,0.00
2019-01-31T05:44:06.196Z,0.00
2019-01-31T05:45:06.195Z,0.00
2019-01-31T05:46:06.172Z,0.00
2019-01-31T05:47:06.171Z,0.00
2019-01-31T05:48:06.174Z,0.00
2019-01-31T05:49:06.128Z,0.00
2019-01-31T05:50:06.120Z,0.00
2019-01-31T05:51:06.111Z,0.00
2019-01-31T05:52:06.133Z,0.00
2019-01-31T05:53:06.102Z,0.00
2019-01-31T05:54:06.120Z,0.00
2019-01-31T05:55:06.135Z,0.00
2019-01-31T05:56:06.056Z,0.00
2019-01-31T05:57:06.058Z,0.00
2019-01-31T05:58:06.097Z,0.00
2019-01-31T05:59:06.056Z,0.00
2019-01-31T06:00:06.013Z,0.00
2019-01-31T06:01:06.007Z,0.00
2019-01-31T06:02:05.991Z,0.00
2019-01-31T06:03:05.987Z,0.00
2019-01-31T06:04:05.990Z,0.00
2019-01-31T06:05:06.005Z,0.00
2019-01-31T06:06:06.013Z,0.00
2019-01-31T06:07:11.120Z,0.00
2019-01-31T06:08:06.969Z,0.00
2019-01-31T06:09:05.923Z,0.00
2019-01-31T06:10:05.955Z,0.00
2019-01-31T06:11:07.639Z,0.00
2019-01-31T06:12:05.970Z,0.00
2019-01-31T06:13:05.930Z,0.00
2019-01-31T06:14:05.949Z,0.00
2019-01-31T06:15:05.875Z,0.00
2019-01-31T06:16:06.915Z,0.00
2019-01-31T06:17:05.858Z,0.00
2019-01-31T06:18:05.838Z,0.00
2019-01-31T06:19:05.855Z,0.00
2019-01-31T06:20:05.835Z,0.00
2019-01-31T06:21:05.793Z,0.00
2019-01-31T06:22:05.789Z,0.00
2019-01-31T06:23:05.791Z,0.00
2019-01-31T06:24:05.800Z,0.00
2019-01-31T06:25:05.803Z,0.00
2019-01-31T06:26:05.786Z,0.00
2019-01-31T06:27:05.782Z,0.00
2019-01-31T06:28:05.731Z,0.00
2019-01-31T06:29:05.732Z,0.00
2019-01-31T06:30:05.785Z,0.00
2019-01-31T06:31:05.705Z,0.00
2019-01-31T06:32:05.700Z,0.00
2019-01-31T06:33:05.671Z,0.00
2019-01-31T06:34:05.671Z,0.00
2019-01-31T06:35:05.643Z,0.00
2019-01-31T06:36:05.694Z,0.00
2019-01-31T06:37:05.649Z,0.00
2019-01-31T06:38:05.661Z,0.00
2019-01-31T06:39:05.619Z,0.00
2019-01-31T06:40:05.631Z,0.00
2019-01-31T06:41:05.598Z,0.00
2019-01-31T06:42:05.575Z,0.00
2019-01-31T06:43:05.571Z,0.00
2019-01-31T06:44:05.600Z,0.00
2019-01-31T06:45:05.634Z,0.00
2019-01-31T06:46:05.592Z,0.00
2019-01-31T06:47:05.523Z,0.00
2019-01-31T06:48:05.513Z,0.00
2019-01-31T06:49:05.511Z,0.00
2019-01-31T06:50:05.545Z,0.00
2019-01-31T06:51:05.564Z,0.00
2019-01-31T06:52:05.524Z,0.00
2019-01-31T06:53:05.599Z,0.00
2019-01-31T06:54:07.540Z,0.00
2019-01-31T06:55:05.459Z,0.00
2019-01-31T06:56:05.454Z,0.00
2019-01-31T06:57:05.471Z,0.00
2019-01-31T06:58:05.491Z,0.00
2019-01-31T06:59:05.414Z,0.00
2019-01-31T07:00:05.506Z,0.00
2019-01-31T07:01:05.392Z,0.00
2019-01-31T07:02:05.425Z,0.00
2019-01-31T07:03:05.383Z,0.00
2019-01-31T07:04:05.360Z,0.00
2019-01-31T07:05:05.350Z,0.00
2019-01-31T07:06:05.341Z,0.00
2019-01-31T07:07:05.331Z,0.00
2019-01-31T07:08:05.365Z,0.00
2019-01-31T07:09:05.302Z,0.00
2019-01-31T07:10:05.371Z,0.00
2019-01-31T07:11:05.270Z,0.00
2019-01-31T07:12:05.268Z,0.00
2019-01-31T07:13:05.250Z,0.00
2019-01-31T07:14:05.244Z,0.00
2019-01-31T07:15:05.285Z,0.00
2019-01-31T07:16:05.277Z,0.00
2019-01-31T07:17:05.276Z,0.00
2019-01-31T07:18:05.211Z,0.00
2019-01-31T07:19:05.204Z,0.00
2019-01-31T07:20:05.251Z,0.00
2019-01-31T07:21:05.189Z,0.00
2019-01-31T07:22:05.167Z,0.00
2019-01-31T07:23:05.202Z,5.62
2019-01-31T07:24:05.142Z,5.62
2019-01-31T07:25:05.154Z,5.62
2019-01-31T07:26:05.115Z,5.62
2019-01-31T07:27:05.106Z,5.62
2019-01-31T07:28:05.230Z,5.62
2019-01-31T07:29:05.119Z,5.62
2019-01-31T07:30:05.089Z,5.62
2019-01-31T07:31:05.067Z,5.62
2019-01-31T07:32:05.048Z,5.62
2019-01-31T07:33:05.062Z,11.25
2019-01-31T07:34:05.052Z,11.25
2019-01-31T07:35:05.031Z,11.25
2019-01-31T07:36:05.077Z,11.25
2019-01-31T07:37:04.993Z,11.25
2019-01-31T07:38:04.995Z,11.25
2019-01-31T07:39:04.995Z,11.25
2019-01-31T07:40:04.983Z,11.25
2019-01-31T07:41:04.973Z,11.25
2019-01-31T07:42:04.983Z,11.25
2019-01-31T07:43:05.024Z,11.25
2019-01-31T07:44:04.945Z,11.25
2019-01-31T07:45:04.925Z,11.25
2019-01-31T07:46:04.900Z,11.25
2019-01-31T07:47:04.924Z,11.25
2019-01-31T07:48:04.917Z,11.25
2019-01-31T07:49:04.893Z,11.25
2019-01-31T07:50:04.973Z,11.25
2019-01-31T07:51:04.899Z,11.25
2019-01-31T07:52:04.891Z,11.25
2019-01-31T07:53:04.862Z,11.25
2019-01-31T07:54:04.817Z,11.25
2019-01-31T07:55:04.848Z,11.25
2019-01-31T07:56:04.926Z,11.25
2019-01-31T07:57:04.830Z,11.25
2019-01-31T07:58:04.772Z,11.25
2019-01-31T07:59:04.781Z,11.25
2019-01-31T08:00:04.761Z,11.25
2019-01-31T08:01:04.751Z,11.25
2019-01-31T08:02:04.758Z,16.88
2019-01-31T08:03:04.748Z,16.88
2019-01-31T08:04:04.728Z,16.88
2019-01-31T08:05:04.740Z,16.88
2019-01-31T08:06:04.763Z,16.88
2019-01-31T08:07:04.691Z,22.50
2019-01-31T08:08:04.679Z,22.50
2019-01-31T08:09:04.681Z,22.50
2019-01-31T08:10:04.657Z,22.50
2019-01-31T08:11:04.671Z,22.50
2019-01-31T08:12:04.646Z,16.88
2019-01-31T08:13:04.636Z,16.88
2019-01-31T08:14:04.610Z,16.88
2019-01-31T08:15:07.600Z,16.88
2019-01-31T08:16:04.583Z,22.50
2019-01-31T08:17:04.583Z,22.50
2019-01-31T08:18:04.578Z,22.50
2019-01-31T08:19:04.614Z,22.50
2019-01-31T08:20:04.552Z,28.12
2019-01-31T08:21:04.542Z,28.12
2019-01-31T08:22:04.528Z,28.12
2019-01-31T08:23:04.569Z,28.12
2019-01-31T08:24:04.520Z,33.75
2019-01-31T08:25:04.521Z,39.38
2019-01-31T08:26:04.489Z,39.38
2019-01-31T08:27:04.531Z,39.38
2019-01-31T08:28:04.456Z,45.00
2019-01-31T08:29:04.473Z,45.00
2019-01-31T08:30:04.438Z,45.00
2019-01-31T08:31:04.443Z,45.00
2019-01-31T08:32:04.458Z,45.00
2019-01-31T08:33:04.436Z,45.00
2019-01-31T08:34:04.452Z,45.00
2019-01-31T08:35:04.394Z,45.00
2019-01-31T08:36:04.447Z,39.38
2019-01-31T08:37:04.404Z,39.38
2019-01-31T08:38:04.435Z,33.75
2019-01-31T08:39:04.357Z,33.75
2019-01-31T08:40:04.389Z,28.12
2019-01-31T08:41:04.388Z,28.12
2019-01-31T08:42:04.341Z,22.50
2019-01-31T08:43:04.334Z,22.50
2019-01-31T08:44:04.314Z,22.50
2019-01-31T08:45:04.296Z,22.50
2019-01-31T08:46:04.319Z,22.50
2019-01-31T08:47:04.279Z,22.50
2019-01-31T08:48:04.254Z,22.50
2019-01-31T08:49:04.297Z,22.50
2019-01-31T08:50:04.276Z,22.50
2019-01-31T08:51:04.224Z,22.50
2019-01-31T08:52:04.293Z,22.50
2019-01-31T08:53:04.346Z,28.12
2019-01-31T08:54:04.371Z,28.12
2019-01-31T08:55:04.197Z,28.12
2019-01-31T08:56:04.324Z,33.75
2019-01-31T08:57:04.243Z,33.75
2019-01-31T08:58:04.153Z,39.38
2019-01-31T08:59:04.158Z,39.38
2019-01-31T09:00:04.189Z,39.38
2019-01-31T09:01:04.112Z,39.38
2019-01-31T09:02:04.104Z,45.00
2019-01-31T09:03:04.110Z,45.00
2019-01-31T09:04:04.134Z,45.00
2019-01-31T09:05:04.079Z,50.62
2019-01-31T09:06:04.099Z,50.62
2019-01-31T09:07:04.085Z,50.62
2019-01-31T09:08:04.033Z,50.62
2019-01-31T09:09:04.122Z,50.62
2019-01-31T09:10:04.015Z,50.62
2019-01-31T09:11:04.009Z,45.00
2019-01-31T09:12:14.769Z,45.00
2019-01-31T09:13:05.004Z,45.00
2019-01-31T09:14:03.971Z,45.00
2019-01-31T09:15:03.985Z,50.62
2019-01-31T09:16:04.018Z,50.62
2019-01-31T09:17:03.994Z,50.62
2019-01-31T09:18:03.996Z,50.62
2019-01-31T09:19:04.251Z,45.00
2019-01-31T09:20:03.908Z,45.00
2019-01-31T09:21:03.924Z,39.38
2019-01-31T09:22:03.890Z,39.38
2019-01-31T09:23:03.877Z,33.75
2019-01-31T09:24:03.877Z,33.75
2019-01-31T09:25:03.889Z,33.75
2019-01-31T09:26:03.894Z,39.38
2019-01-31T09:27:03.927Z,39.38
2019-01-31T09:28:03.827Z,45.00
2019-01-31T09:29:03.867Z,50.62
2019-01-31T09:30:03.800Z,56.25
2019-01-31T09:31:03.802Z,61.88
2019-01-31T09:32:03.805Z,61.88
2019-01-31T09:33:03.774Z,67.50
2019-01-31T09:34:03.755Z,67.50
2019-01-31T09:35:05.213Z,73.12
2019-01-31T09:36:03.766Z,73.12
2019-01-31T09:37:03.752Z,73.12
2019-01-31T09:38:03.719Z,78.75
2019-01-31T09:39:03.703Z,78.75
2019-01-31T09:40:03.788Z,84.38
2019-01-31T09:41:03.680Z,90.00
2019-01-31T09:42:03.679Z,95.62
2019-01-31T09:43:03.749Z,95.62
2019-01-31T09:44:03.676Z,101.25
2019-01-31T09:45:04.915Z,106.88
2019-01-31T09:46:03.623Z,106.88
2019-01-31T09:47:03.633Z,101.25
2019-01-31T09:48:03.609Z,101.25
2019-01-31T09:49:03.670Z,95.62
2019-01-31T09:50:03.630Z,95.62
2019-01-31T09:51:03.594Z,95.62
2019-01-31T09:52:03.559Z,95.62
2019-01-31T09:53:03.603Z,95.62
2019-01-31T09:54:03.570Z,90.00
2019-01-31T09:55:03.550Z,84.38
2019-01-31T09:56:03.521Z,78.75
2019-01-31T09:57:03.523Z,78.75
2019-01-31T09:58:03.572Z,78.75
2019-01-31T09:59:03.492Z,78.75
2019-01-31T10:00:03.491Z,78.75
2019-01-31T10:01:03.468Z,78.75
2019-01-31T10:02:03.458Z,78.75
2019-01-31T10:03:03.449Z,78.75
2019-01-31T10:04:03.502Z,73.12
2019-01-31T10:05:03.424Z,73.12
2019-01-31T10:06:03.459Z,73.12
2019-01-31T10:07:03.419Z,73.12
2019-01-31T10:08:03.394Z,67.50
2019-01-31T10:09:03.408Z,73.12
2019-01-31T10:10:03.405Z,73.12
2019-01-31T10:11:03.428Z,78.75
2019-01-31T10:12:03.362Z,78.75
2019-01-31T10:13:03.398Z,78.75
2019-01-31T10:14:03.392Z,78.75
2019-01-31T10:15:03.440Z,78.75
2019-01-31T10:16:03.378Z,78.75
2019-01-31T10:17:03.340Z,78.75
2019-01-31T10:18:03.361Z,78.75
2019-01-31T10:19:03.294Z,78.75
2019-01-31T10:20:03.353Z,78.75
2019-01-31T10:21:03.295Z,84.38
2019-01-31T10:22:03.319Z,84.38
2019-01-31T10:23:03.395Z,78.75
2019-01-31T10:24:03.245Z,78.75
2019-01-31T10:25:03.258Z,78.75
2019-01-31T10:26:03.208Z,78.75
2019-01-31T10:27:03.215Z,78.75
2019-01-31T10:28:03.188Z,78.75
2019-01-31T10:29:03.215Z,78.75
2019-01-31T10:30:03.159Z,78.75
2019-01-31T10:31:03.147Z,78.75
2019-01-31T10:32:03.186Z,78.75
2019-01-31T10:33:03.132Z,84.38
2019-01-31T10:34:03.134Z,84.38
2019-01-31T10:35:03.166Z,84.38
2019-01-31T10:36:05.669Z,84.38
2019-01-31T10:37:03.197Z,84.38
2019-01-31T10:38:03.105Z,78.75
2019-01-31T10:39:03.120Z,78.75
2019-01-31T10:40:03.050Z,78.75
2019-01-31T10:41:03.055Z,78.75
2019-01-31T10:42:03.030Z,78.75
2019-01-31T10:43:03.027Z,84.38
2019-01-31T10:44:03.019Z,84.38
2019-01-31T10:45:03.013Z,84.38
2019-01-31T10:46:03.008Z,84.38
2019-01-31T10:47:03.039Z,84.38
2019-01-31T10:48:02.996Z,84.38
2019-01-31T10:49:02.957Z,84.38
2019-01-31T10:50:02.947Z,84.38
2019-01-31T10:51:02.964Z,84.38
2019-01-31T10:52:02.955Z,84.38
2019-01-31T10:53:02.922Z,84.38
2019-01-31T10:54:02.928Z,84.38
2019-01-31T10:55:02.891Z,84.38
2019-01-31T10:56:02.882Z,84.38
2019-01-31T10:57:02.879Z,84.38
2019-01-31T10:58:02.893Z,84.38
2019-01-31T10:59:02.883Z,78.75
2019-01-31T11:00:02.895Z,78.75
2019-01-31T11:01:02.869Z,78.75
2019-01-31T11:02:02.830Z,73.12
2019-01-31T11:03:02.816Z,73.12
2019-01-31T11:04:02.807Z,73.12
2019-01-31T11:05:02.782Z,73.12
2019-01-31T11:06:02.839Z,78.75
2019-01-31T11:07:02.765Z,78.75
2019-01-31T11:08:02.770Z,73.12
2019-01-31T11:09:02.798Z,73.12
2019-01-31T11:10:02.779Z,73.12
2019-01-31T11:11:02.727Z,67.50
2019-01-31T11:12:02.717Z,67.50
2019-01-31T11:13:02.796Z,67.50
2019-01-31T11:14:02.691Z,67.50
2019-01-31T11:15:02.672Z,73.12
2019-01-31T11:16:02.698Z,73.12
2019-01-31T11:17:02.702Z,67.50
2019-01-31T11:18:02.641Z,67.50
2019-01-31T11:19:12.130Z,61.88
2019-01-31T11:20:03.667Z,56.25
2019-01-31T11:21:02.663Z,56.25
2019-01-31T11:22:02.631Z,56.25
2019-01-31T11:23:02.599Z,61.88
2019-01-31T11:24:02.626Z,61.88
2019-01-31T11:25:02.564Z,67.50
2019-01-31T11:26:02.556Z,67.50
2019-01-31T11:27:02.579Z,67.50
2019-01-31T11:28:02.571Z,67.50
2019-01-31T11:29:02.542Z,73.12
2019-01-31T11:30:02.531Z,78.75
2019-01-31T11:31:02.508Z,84.38
2019-01-31T11:32:02.548Z,84.38
2019-01-31T11:33:02.496Z,90.00
2019-01-31T11:34:02.491Z,95.62
2019-01-31T11:35:02.489Z,101.25
2019-01-31T11:36:02.464Z,112.50
2019-01-31T11:37:02.435Z,118.12
2019-01-31T11:38:02.426Z,118.12
2019-01-31T11:39:02.442Z,123.75
2019-01-31T11:40:02.407Z,135.00
2019-01-31T11:41:02.431Z,135.00
2019-01-31T11:42:02.385Z,135.00
2019-01-31T11:43:11.539Z,129.38
2019-01-31T11:44:03.394Z,123.75
2019-01-31T11:45:02.411Z,123.75
2019-01-31T11:46:02.379Z,123.75
2019-01-31T11:47:02.422Z,123.75
2019-01-31T11:48:02.326Z,123.75
2019-01-31T11:49:02.350Z,123.75
2019-01-31T11:50:02.333Z,123.75
2019-01-31T11:51:02.289Z,123.75
2019-01-31T11:52:02.322Z,129.38
2019-01-31T11:53:02.290Z,129.38
2019-01-31T11:54:02.254Z,135.00
2019-01-31T11:55:02.269Z,140.62
2019-01-31T11:56:02.232Z,157.50
2019-01-31T11:57:05.546Z,168.75
2019-01-31T11:58:02.209Z,163.12
2019-01-31T11:59:02.217Z,168.75
2019-01-31T12:00:02.209Z,163.12
2019-01-31T12:01:02.217Z,157.50
2019-01-31T12:02:02.191Z,157.50
2019-01-31T12:03:02.184Z,157.50
2019-01-31T12:04:02.161Z,168.75
2019-01-31T12:05:02.169Z,185.62
2019-01-31T12:06:02.127Z,185.62
2019-01-31T12:07:02.130Z,185.62
2019-01-31T12:08:02.104Z,185.62
2019-01-31T12:09:02.094Z,180.00
2019-01-31T12:10:02.079Z,163.12
2019-01-31T12:11:02.090Z,151.88
2019-01-31T12:12:02.119Z,151.88
2019-01-31T12:13:02.098Z,146.25
2019-01-31T12:14:02.068Z,140.62
2019-01-31T12:15:02.080Z,140.62
2019-01-31T12:16:02.025Z,146.25
2019-01-31T12:17:02.088Z,146.25
2019-01-31T12:18:01.996Z,157.50
2019-01-31T12:19:01.981Z,157.50
2019-01-31T12:20:02.024Z,151.88
2019-01-31T12:21:01.997Z,151.88
2019-01-31T12:22:01.956Z,146.25
2019-01-31T12:23:02.026Z,135.00
2019-01-31T12:24:01.934Z,123.75
2019-01-31T12:25:01.936Z,112.50
2019-01-31T12:26:01.922Z,101.25
2019-01-31T12:27:01.908Z,90.00
2019-01-31T12:28:01.926Z,84.38
2019-01-31T12:29:01.925Z,84.38
2019-01-31T12:30:01.957Z,78.75
2019-01-31T12:31:01.872Z,73.12
2019-01-31T12:32:01.897Z,73.12
2019-01-31T12:33:01.835Z,73.12
2019-01-31T12:34:01.833Z,78.75
2019-01-31T12:35:01.867Z,78.75
2019-01-31T12:36:01.851Z,78.75
2019-01-31T12:37:01.821Z,78.75
2019-01-31T12:38:01.824Z,78.75
2019-01-31T12:39:01.779Z,78.75
2019-01-31T12:40:01.833Z,78.75
2019-01-31T12:41:01.769Z,78.75
2019-01-31T12:42:01.776Z,78.75
2019-01-31T12:43:01.782Z,78.75
2019-01-31T12:44:01.723Z,78.75
2019-01-31T12:45:01.734Z,84.38
2019-01-31T12:46:01.710Z,84.38
2019-01-31T12:47:01.769Z,90.00
2019-01-31T12:48:01.723Z,90.00
2019-01-31T12:49:01.678Z,95.62
2019-01-31T12:50:01.688Z,101.25
2019-01-31T12:51:01.670Z,106.88
2019-01-31T12:52:04.217Z,112.50
2019-01-31T12:53:01.671Z,106.88
2019-01-31T12:54:01.618Z,106.88
2019-01-31T12:55:01.611Z,101.25
2019-01-31T12:56:01.599Z,95.62
2019-01-31T12:57:01.627Z,90.00
2019-01-31T12:58:01.599Z,90.00
2019-01-31T12:59:01.614Z,84.38
2019-01-31T13:00:01.592Z,78.75
2019-01-31T13:01:01.584Z,78.75
2019-01-31T13:02:01.574Z,73.12
2019-01-31T13:03:01.635Z,73.12
2019-01-31T13:04:01.521Z,73.12
2019-01-31T13:05:01.557Z,73.12