createdAt,value
2018-08-12T00:00:07.950Z,13.60
2018-08-12T00:02:36.301Z,13.60
2018-08-12T00:05:05.413Z,13.70
2018-08-12T00:07:33.692Z,13.70
2018-08-12T00:10:01.965Z,13.70
2018-08-12T00:12:30.394Z,13.70
2018-08-12T00:14:58.646Z,13.70
2018-08-12T00:17:26.928Z,13.80
2018-08-12T00:19:55.177Z,13.80
2018-08-12T00:22:23.500Z,13.80
2018-08-12T00:24:51.809Z,13.80
2018-08-12T00:27:20.206Z,13.80
2018-08-12T00:29:48.484Z,13.80
2018-08-12T00:32:16.862Z,13.80
2018-08-12T00:34:45.108Z,13.80
2018-08-12T00:37:13.396Z,13.80
2018-08-12T00:39:41.691Z,13.70
2018-08-12T00:42:10.021Z,13.70
2018-08-12T00:44:38.254Z,13.70
2018-08-12T00:47:06.520Z,13.60
2018-08-12T00:49:34.796Z,13.60
2018-08-12T00:52:03.632Z,13.50
2018-08-12T00:54:31.897Z,13.40
2018-08-12T00:57:00.176Z,13.40
2018-08-12T00:59:28.569Z,13.40
2018-08-12T01:01:56.846Z,13.30
2018-08-12T01:04:25.109Z,13.30
2018-08-12T01:06:53.448Z,13.30
2018-08-12T01:09:21.732Z,13.30
2018-08-12T01:11:50.073Z,13.30
2018-08-12T01:14:18.368Z,13.20
2018-08-12T01:16:46.697Z,13.20
2018-08-12T01:19:15.001Z,13.20
2018-08-12T01:21:43.273Z,13.10
2018-08-12T01:24:11.666Z,13.10
2018-08-12T01:26:39.976Z,13.10
2018-08-12T01:29:08.296Z,13.10
2018-08-12T01:31:36.575Z,13.00
2018-08-12T01:34:05.093Z,13.00
2018-08-12T01:36:33.385Z,13.00
2018-08-12T01:39:01.698Z,12.90
2018-08-12T01:41:30.043Z,12.90
2018-08-12T01:43:58.320Z,13.00
2018-08-12T01:46:26.601Z,13.00
2018-08-12T01:48:54.915Z,13.00
2018-08-12T01:51:23.244Z,13.00
2018-08-12T01:53:51.537Z,13.00
2018-08-12T01:56:19.866Z,13.00
2018-08-12T01:58:48.141Z,13.00
2018-08-12T02:01:16.417Z,13.00
2018-08-12T02:03:44.654Z,13.00
2018-08-12T02:06:12.908Z,13.00
2018-08-12T02:08:41.192Z,12.90
2018-08-12T02:11:09.595Z,13.00
2018-08-12T02:13:37.976Z,13.00
2018-08-12T02:16:06.334Z,13.00
2018-08-12T02:18:34.712Z,13.00
2018-08-12T02:21:03.072Z,13.00
2018-08-12T02:23:31.512Z,13.00
2018-08-12T02:25:59.868Z,13.00
2018-08-12T02:28:32.568Z,12.90
2018-08-12T02:31:01.053Z,12.90
2018-08-12T02:33:29.413Z,12.90
2018-08-12T02:35:57.812Z,12.90
2018-08-12T02:38:26.168Z,12.90
2018-08-12T02:40:54.569Z,12.90
2018-08-12T02:43:22.912Z,12.90
2018-08-12T02:45:51.319Z,12.90
2018-08-12T02:48:19.704Z,12.80
2018-08-12T02:50:48.108Z,12.80
2018-08-12T02:53:16.465Z,12.80
2018-08-12T02:55:49.813Z,12.80
2018-08-12T02:58:18.309Z,12.80
2018-08-12T03:00:46.620Z,12.80
2018-08-12T03:03:14.990Z,12.70
2018-08-12T03:05:43.645Z,12.70
2018-08-12T03:08:12.293Z,12.70
2018-08-12T03:10:40.882Z,12.70
2018-08-12T03:13:09.235Z,12.70
2018-08-12T03:15:37.624Z,12.70
2018-08-12T03:18:06.112Z,12.70
2018-08-12T03:20:34.550Z,12.70
2018-08-12T03:23:02.952Z,12.70
2018-08-12T03:25:31.360Z,12.70
2018-08-12T03:27:59.739Z,12.70
2018-08-12T03:30:28.097Z,12.70
2018-08-12T03:32:56.501Z,12.70
2018-08-12T03:35:24.879Z,12.70
2018-08-12T03:37:53.332Z,12.70
2018-08-12T03:40:21.643Z,12.70
2018-08-12T03:42:49.996Z,12.70
2018-08-12T03:45:18.456Z,12.70
2018-08-12T03:47:46.875Z,12.60
2018-08-12T03:50:15.236Z,12.60
2018-08-12T03:52:43.632Z,12.60
2018-08-12T03:55:12.059Z,12.60
2018-08-12T03:57:40.444Z,12.60
2018-08-12T04:00:13.308Z,12.50
2018-08-12T04:02:41.708Z,12.50
2018-08-12T04:05:10.052Z,12.50
2018-08-12T04:07:38.421Z,12.50
2018-08-12T04:10:07.460Z,12.50
2018-08-12T04:12:36.041Z,12.50
2018-08-12T04:15:05.524Z,12.50
2018-08-12T04:17:33.909Z,12.50
2018-08-12T04:20:02.353Z,12.50
2018-08-12T04:22:30.699Z,12.50
2018-08-12T04:24:59.419Z,12.60
2018-08-12T04:27:27.805Z,12.60
2018-08-12T04:29:56.248Z,12.60
2018-08-12T04:32:24.679Z,12.60
2018-08-12T04:34:53.036Z,12.60
2018-08-12T04:37:21.521Z,12.60
2018-08-12T04:39:49.880Z,12.70
2018-08-12T04:42:18.259Z,12.60
2018-08-12T04:44:46.652Z,12.70
2018-08-12T04:47:15.033Z,12.70
2018-08-12T04:49:43.332Z,12.70
2018-08-12T04:52:11.700Z,12.70
2018-08-12T04:54:40.041Z,12.70
2018-08-12T04:57:08.392Z,12.70
2018-08-12T04:59:36.768Z,12.70
2018-08-12T05:02:05.279Z,12.80
2018-08-12T05:04:33.684Z,12.80
2018-08-12T05:07:02.100Z,12.80
2018-08-12T05:09:30.467Z,12.80
2018-08-12T05:11:58.821Z,12.80
2018-08-12T05:14:27.208Z,12.80
2018-08-12T05:16:55.592Z,12.80
2018-08-12T05:19:23.908Z,12.80
2018-08-12T05:21:52.268Z,12.90
2018-08-12T05:24:20.642Z,12.90
2018-08-12T05:26:49.000Z,12.90
2018-08-12T05:29:17.392Z,12.90
2018-08-12T05:31:45.787Z,12.90
2018-08-12T05:34:14.145Z,12.90
2018-08-12T05:36:42.529Z,12.90
2018-08-12T05:39:12.972Z,12.90
2018-08-12T05:41:41.520Z,12.90
2018-08-12T05:44:09.895Z,12.90
2018-08-12T05:46:38.220Z,12.90
2018-08-12T05:49:06.656Z,12.90
2018-08-12T05:51:35.091Z,13.00
2018-08-12T05:54:03.456Z,12.90
2018-08-12T05:56:31.779Z,12.90
2018-08-12T05:59:00.096Z,12.90
2018-08-12T06:01:28.444Z,13.00
2018-08-12T06:03:57.109Z,13.00
2018-08-12T06:06:25.483Z,13.00
2018-08-12T06:08:53.915Z,13.10
2018-08-12T06:11:22.244Z,13.10
2018-08-12T06:13:50.623Z,13.20
2018-08-12T06:16:18.980Z,13.20
2018-08-12T06:18:47.443Z,13.30
2018-08-12T06:21:15.808Z,13.40
2018-08-12T06:23:44.101Z,13.50
2018-08-12T06:26:12.464Z,13.60
2018-08-12T06:28:40.816Z,13.60
2018-08-12T06:31:09.177Z,13.70
2018-08-12T06:33:37.500Z,13.80
2018-08-12T06:36:06.084Z,13.80
2018-08-12T06:38:34.565Z,13.90
2018-08-12T06:41:02.952Z,14.00
2018-08-12T06:43:31.424Z,14.10
2018-08-12T06:45:59.828Z,14.20
2018-08-12T06:48:29.408Z,14.30
2018-08-12T06:50:57.760Z,14.40
2018-08-12T06:53:26.192Z,14.50
2018-08-12T06:55:54.550Z,14.70
2018-08-12T06:58:22.937Z,14.80
2018-08-12T07:00:51.699Z,14.90
2018-08-12T07:03:20.089Z,15.00
2018-08-12T07:05:48.465Z,15.10
2018-08-12T07:10:50.660Z,15.30
2018-08-12T07:13:19.029Z,15.30
2018-08-12T07:15:47.440Z,15.40
2018-08-12T07:18:15.812Z,15.50
2018-08-12T07:20:44.188Z,15.60
2018-08-12T07:23:12.513Z,15.80
2018-08-12T07:25:40.884Z,16.00
2018-08-12T07:28:09.213Z,16.10
2018-08-12T07:30:37.739Z,16.20
2018-08-12T07:33:06.129Z,16.30
2018-08-12T07:35:34.424Z,16.30
2018-08-12T07:38:02.788Z,16.40
2018-08-12T07:40:31.212Z,16.50
2018-08-12T07:42:59.554Z,16.60
2018-08-12T07:45:27.928Z,16.80
2018-08-12T07:47:56.296Z,16.80
2018-08-12T07:50:24.701Z,16.90
2018-08-12T07:52:53.080Z,17.10
2018-08-12T07:55:21.461Z,17.20
2018-08-12T07:57:49.860Z,17.30
2018-08-12T08:00:19.471Z,17.40
2018-08-12T08:02:48.116Z,17.50
2018-08-12T08:05:16.556Z,17.70
2018-08-12T08:07:44.922Z,17.90
2018-08-12T08:10:15.010Z,18.20
2018-08-12T08:12:43.425Z,18.40
2018-08-12T08:15:16.408Z,18.50
2018-08-12T08:17:44.960Z,18.60
2018-08-12T08:20:14.348Z,18.70
2018-08-12T08:22:42.943Z,18.70
2018-08-12T08:25:11.969Z,18.70
2018-08-12T08:27:40.702Z,18.80
2018-08-12T08:30:11.252Z,18.80
2018-08-12T08:32:39.964Z,18.80
2018-08-12T08:35:08.499Z,18.80
2018-08-12T08:37:36.878Z,18.80
2018-08-12T08:40:08.386Z,18.80
2018-08-12T08:42:36.880Z,18.90
2018-08-12T08:45:08.626Z,18.90
2018-08-12T08:47:37.019Z,18.90
2018-08-12T08:50:06.106Z,19.00
2018-08-12T08:52:34.544Z,19.00
2018-08-12T08:55:03.033Z,19.10
2018-08-12T08:57:31.345Z,19.10
2018-08-12T08:59:59.714Z,19.30
2018-08-12T09:02:28.384Z,19.30
2018-08-12T09:04:56.785Z,19.40
2018-08-12T09:07:25.109Z,19.50
2018-08-12T09:09:53.450Z,19.60
2018-08-12T09:12:21.820Z,19.70
2018-08-12T09:14:50.199Z,19.90
2018-08-12T09:17:18.645Z,20.10
2018-08-12T09:19:47.009Z,20.40
2018-08-12T09:22:15.433Z,20.50
2018-08-12T09:24:43.788Z,20.70
2018-08-12T09:27:12.139Z,20.70
2018-08-12T09:29:40.465Z,20.80
2018-08-12T09:32:08.821Z,21.00
2018-08-12T09:34:37.259Z,21.20
2018-08-12T09:37:05.708Z,21.70
2018-08-12T09:39:34.098Z,22.30
2018-08-12T09:42:02.442Z,22.80
2018-08-12T09:44:30.743Z,23.30
2018-08-12T09:46:59.217Z,23.80
2018-08-12T09:49:27.598Z,24.30
2018-08-12T09:51:56.075Z,24.50
2018-08-12T09:54:24.440Z,24.50
2018-08-12T09:56:52.818Z,24.50
2018-08-12T09:59:21.189Z,24.40
2018-08-12T10:01:49.610Z,24.30
2018-08-12T10:04:17.980Z,24.40
2018-08-12T10:06:46.301Z,24.50
2018-08-12T10:09:14.674Z,24.80
2018-08-12T10:11:43.060Z,25.10
2018-08-12T10:14:11.488Z,25.20
2018-08-12T10:16:39.890Z,25.40
2018-08-12T10:19:08.405Z,25.70
2018-08-12T10:21:36.919Z,25.80
2018-08-12T10:24:05.332Z,25.90
2018-08-12T10:26:33.769Z,25.90
2018-08-12T10:29:02.136Z,25.90
2018-08-12T10:31:30.531Z,25.60
2018-08-12T10:33:58.885Z,25.40
2018-08-12T10:36:27.284Z,25.10
2018-08-12T10:38:56.052Z,24.80
2018-08-12T10:41:24.445Z,24.70
2018-08-12T10:43:52.782Z,24.60
2018-08-12T10:46:21.157Z,24.60
2018-08-12T10:48:49.562Z,24.60
2018-08-12T10:51:17.916Z,24.50
2018-08-12T10:53:46.329Z,24.30
2018-08-12T10:56:14.732Z,24.10
2018-08-12T10:58:43.196Z,23.90
2018-08-12T11:01:11.585Z,23.70
2018-08-12T11:03:40.041Z,23.50
2018-08-12T11:06:08.473Z,23.30
2018-08-12T11:08:36.918Z,23.30
2018-08-12T11:11:05.384Z,23.20
2018-08-12T11:13:33.740Z,23.10
2018-08-12T11:16:02.140Z,23.00
2018-08-12T11:18:30.472Z,22.90
2018-08-12T11:20:58.841Z,22.80
2018-08-12T11:23:27.192Z,22.70
2018-08-12T11:25:55.556Z,22.60
2018-08-12T11:28:23.978Z,22.50
2018-08-12T11:30:52.393Z,22.40
2018-08-12T11:33:20.776Z,22.30
2018-08-12T11:35:49.176Z,22.20
2018-08-12T11:38:17.603Z,22.20
2018-08-12T11:40:45.983Z,22.10
2018-08-12T11:43:14.376Z,21.90
2018-08-12T11:45:42.696Z,21.90
2018-08-12T11:48:11.069Z,21.80
2018-08-12T11:50:39.416Z,21.70
2018-08-12T11:53:07.810Z,21.60
2018-08-12T11:55:36.221Z,21.60
2018-08-12T11:58:05.005Z,21.60
2018-08-12T12:00:33.432Z,21.60
2018-08-12T12:03:01.824Z,21.60
2018-08-12T12:05:30.191Z,21.50
2018-08-12T12:07:58.669Z,21.50
2018-08-12T12:10:27.048Z,21.50
2018-08-12T12:12:55.427Z,21.50
2018-08-12T12:15:23.810Z,21.50
2018-08-12T12:17:52.236Z,21.40
2018-08-12T12:20:20.915Z,21.40
2018-08-12T12:22:49.361Z,21.50
2018-08-12T12:25:19.217Z,21.50
2018-08-12T12:27:47.598Z,21.50
2018-08-12T12:30:18.480Z,21.60
2018-08-12T12:32:47.592Z,21.70
2018-08-12T12:35:15.944Z,21.80
2018-08-12T12:37:44.344Z,21.80
2018-08-12T12:40:14.791Z,21.80
2018-08-12T12:42:43.481Z,21.80
2018-08-12T12:45:12.872Z,21.80
2018-08-12T12:47:41.683Z,21.90
2018-08-12T12:50:12.516Z,21.90
2018-08-12T12:52:41.090Z,22.00
2018-08-12T12:55:09.540Z,22.00
2018-08-12T12:57:37.933Z,22.00
2018-08-12T13:00:08.469Z,22.00
2018-08-12T13:02:36.934Z,21.90
2018-08-12T13:05:07.356Z,21.90
2018-08-12T13:07:35.733Z,21.90
2018-08-12T13:10:04.828Z,21.80
2018-08-12T13:12:33.244Z,21.70
2018-08-12T13:15:01.464Z,21.70
2018-08-12T13:17:29.944Z,21.60
2018-08-12T13:19:58.359Z,21.60
2018-08-12T13:22:26.724Z,21.60
2018-08-12T13:24:55.098Z,21.60
2018-08-12T13:27:23.516Z,21.60
2018-08-12T13:29:51.861Z,21.60
2018-08-12T13:32:20.304Z,21.60
2018-08-12T13:34:48.640Z,21.50
2018-08-12T13:37:17.230Z,21.60
2018-08-12T13:39:45.611Z,21.60
2018-08-12T13:42:14.116Z,21.50
2018-08-12T13:44:42.482Z,21.50
2018-08-12T13:47:10.888Z,21.50
2018-08-12T13:49:39.296Z,21.40
2018-08-12T13:52:07.922Z,21.40
2018-08-12T13:54:42.920Z,21.40
2018-08-12T13:57:11.325Z,21.30
2018-08-12T13:59:39.704Z,21.30
2018-08-12T14:02:08.068Z,21.30
2018-08-12T14:04:36.413Z,21.20
2018-08-12T14:07:04.959Z,21.20
2018-08-12T14:09:33.248Z,21.20
2018-08-12T14:12:01.564Z,21.20
2018-08-12T14:14:29.956Z,21.20
2018-08-12T14:16:58.484Z,21.20
2018-08-12T14:19:26.879Z,21.20
2018-08-12T14:21:55.229Z,21.30
2018-08-12T14:24:23.690Z,21.30
2018-08-12T14:26:52.274Z,21.40
2018-08-12T14:29:20.640Z,21.40
2018-08-12T14:31:49.008Z,21.40
2018-08-12T14:34:17.444Z,21.50
2018-08-12T14:36:46.216Z,21.50
2018-08-12T14:39:14.637Z,21.50
2018-08-12T14:41:43.043Z,21.50
2018-08-12T14:44:11.433Z,21.50
2018-08-12T14:46:39.835Z,21.50
2018-08-12T14:49:08.226Z,21.40
2018-08-12T14:51:36.617Z,21.40
2018-08-12T14:54:04.988Z,21.40
2018-08-12T14:56:33.374Z,21.30
2018-08-12T14:59:01.824Z,21.30
2018-08-12T15:01:30.204Z,21.30
2018-08-12T15:03:58.624Z,21.30
2018-08-12T15:06:27.040Z,21.30
2018-08-12T15:08:55.440Z,21.30
2018-08-12T15:11:23.869Z,21.30
2018-08-12T15:13:52.270Z,21.20
2018-08-12T15:16:20.673Z,21.20
2018-08-12T15:18:49.001Z,21.20
2018-08-12T15:21:17.367Z,21.20
2018-08-12T15:23:45.972Z,21.20
2018-08-12T15:26:14.340Z,21.20
2018-08-12T15:28:42.677Z,21.20
2018-08-12T15:31:11.050Z,21.20
2018-08-12T15:33:39.564Z,21.20
2018-08-12T15:36:08.366Z,21.20
2018-08-12T15:38:36.765Z,21.20
2018-08-12T15:41:05.172Z,21.20
2018-08-12T15:43:33.668Z,21.20
2018-08-12T15:46:02.061Z,21.20
2018-08-12T15:48:30.815Z,21.20
2018-08-12T15:50:59.146Z,21.20
2018-08-12T15:53:27.599Z,21.10
2018-08-12T15:55:55.929Z,21.10
2018-08-12T15:58:24.385Z,21.10
2018-08-12T16:00:52.826Z,21.10
2018-08-12T16:03:21.152Z,21.10
2018-08-12T16:05:49.487Z,21.10
2018-08-12T16:08:17.872Z,21.00
2018-08-12T16:10:46.272Z,21.00
2018-08-12T16:13:14.612Z,21.00
2018-08-12T16:15:42.992Z,21.10
2018-08-12T16:18:11.511Z,21.10
2018-08-12T16:20:39.853Z,21.10
2018-08-12T16:23:08.285Z,21.10
2018-08-12T16:25:36.800Z,21.20
2018-08-12T16:28:05.213Z,21.20
2018-08-12T16:30:33.596Z,21.30
2018-08-12T16:33:02.010Z,21.40
2018-08-12T16:35:30.501Z,21.40
2018-08-12T16:37:58.896Z,21.50
2018-08-12T16:40:27.272Z,21.50
2018-08-12T16:42:55.641Z,21.50
2018-08-12T16:45:24.046Z,21.60
2018-08-12T16:47:52.375Z,21.60
2018-08-12T16:50:20.747Z,21.70
2018-08-12T16:52:49.188Z,21.70
2018-08-12T16:55:18.467Z,21.70
2018-08-12T16:57:48.042Z,21.80
2018-08-12T17:00:19.208Z,21.80
2018-08-12T17:02:47.820Z,21.90
2018-08-12T17:05:18.365Z,21.80
2018-08-12T17:07:46.776Z,21.80
2018-08-12T17:10:16.309Z,21.80
2018-08-12T17:12:44.729Z,21.80
2018-08-12T17:15:15.338Z,21.70
2018-08-12T17:17:43.708Z,21.70
2018-08-12T17:20:13.281Z,21.60
2018-08-12T17:22:42.518Z,21.70
2018-08-12T17:25:10.974Z,21.70
2018-08-12T17:27:39.408Z,21.60
2018-08-12T17:30:09.460Z,21.60
2018-08-12T17:32:37.975Z,21.60
2018-08-12T17:35:06.913Z,21.50
2018-08-12T17:37:35.577Z,21.50
2018-08-12T17:40:05.844Z,21.40
2018-08-12T17:42:34.320Z,21.40
2018-08-12T17:45:02.679Z,21.40
2018-08-12T17:47:31.178Z,21.30
2018-08-12T17:49:59.528Z,21.20
2018-08-12T17:52:27.908Z,21.20
2018-08-12T17:54:56.269Z,21.10
2018-08-12T17:57:24.659Z,21.10
2018-08-12T17:59:53.084Z,21.00
2018-08-12T18:02:21.504Z,20.90
2018-08-12T18:04:49.890Z,20.80
2018-08-12T18:07:18.284Z,20.80
2018-08-12T18:09:46.697Z,20.70
2018-08-12T18:12:15.055Z,20.70
2018-08-12T18:14:43.377Z,20.60
2018-08-12T18:17:11.794Z,20.60
2018-08-12T18:19:40.172Z,20.50
2018-08-12T18:22:08.567Z,20.50
2018-08-12T18:24:37.001Z,20.40
2018-08-12T18:27:05.644Z,20.40
2018-08-12T18:29:34.424Z,20.30
2018-08-12T18:32:02.925Z,20.30
2018-08-12T18:34:31.425Z,20.30
2018-08-12T18:36:59.868Z,20.20
2018-08-12T18:39:28.228Z,20.20
2018-08-12T18:41:56.652Z,20.10
2018-08-12T18:44:25.027Z,20.10
2018-08-12T18:46:53.464Z,20.10
2018-08-12T18:49:21.837Z,20.10
2018-08-12T18:51:50.184Z,20.00
2018-08-12T18:54:18.544Z,19.90
2018-08-12T18:56:46.904Z,19.90
2018-08-12T18:59:15.244Z,19.90
2018-08-12T19:01:43.680Z,19.80
2018-08-12T19:04:12.037Z,19.80
2018-08-12T19:06:40.464Z,19.80
2018-08-12T19:09:10.575Z,19.70
2018-08-12T19:11:39.037Z,19.70
2018-08-12T19:14:07.795Z,19.70
2018-08-12T19:16:36.156Z,19.70
2018-08-12T19:19:04.836Z,19.60
2018-08-12T19:21:33.188Z,19.60
2018-08-12T19:24:01.539Z,19.50
2018-08-12T19:26:30.048Z,19.50
2018-08-12T19:28:58.422Z,19.50
2018-08-12T19:31:26.884Z,19.50
2018-08-12T19:33:55.286Z,19.50
2018-08-12T19:36:24.000Z,19.40
2018-08-12T19:38:52.352Z,19.40
2018-08-12T19:41:21.039Z,19.40
2018-08-12T19:43:49.360Z,19.40
2018-08-12T19:46:17.936Z,19.40
2018-08-12T19:48:46.312Z,19.30
2018-08-12T19:51:14.705Z,19.30
2018-08-12T19:53:43.385Z,19.30
2018-08-12T19:56:11.809Z,19.30
2018-08-12T19:58:40.208Z,19.30
2018-08-12T20:01:08.642Z,19.20
2018-08-12T20:03:37.048Z,19.20
2018-08-12T20:06:05.424Z,19.20
2018-08-12T20:08:33.900Z,19.20
2018-08-12T20:11:02.284Z,19.20
2018-08-12T20:13:30.713Z,19.20
2018-08-12T20:15:59.137Z,19.10
2018-08-12T20:18:27.558Z,19.20
2018-08-12T20:20:55.900Z,19.10
2018-08-12T20:23:24.276Z,19.10
2018-08-12T20:25:52.616Z,19.10
2018-08-12T20:28:21.076Z,19.10
2018-08-12T20:30:49.568Z,19.10
2018-08-12T20:33:17.919Z,19.00
2018-08-12T20:35:46.288Z,19.00
2018-08-12T20:38:14.628Z,19.00
2018-08-12T20:40:42.980Z,19.00
2018-08-12T20:43:11.328Z,19.00
2018-08-12T20:45:39.711Z,19.00
2018-08-12T20:48:08.177Z,18.90
2018-08-12T20:50:36.488Z,18.90
2018-08-12T20:53:04.945Z,19.00
2018-08-12T20:55:33.365Z,18.90
2018-08-12T20:58:01.749Z,18.90
2018-08-12T21:00:30.139Z,18.90
2018-08-12T21:02:58.471Z,18.90
2018-08-12T21:05:26.848Z,18.90
2018-08-12T21:07:55.233Z,18.90
2018-08-12T21:10:23.601Z,18.80
2018-08-12T21:12:52.000Z,18.90
2018-08-12T21:15:20.358Z,18.80
2018-08-12T21:17:48.740Z,18.80
2018-08-12T21:20:17.135Z,18.80
2018-08-12T21:22:45.434Z,18.80
2018-08-12T21:25:13.908Z,18.80
2018-08-12T21:27:42.261Z,18.80
2018-08-12T21:30:10.631Z,18.80
2018-08-12T21:32:39.044Z,18.80
2018-08-12T21:35:07.557Z,18.70
2018-08-12T21:37:36.023Z,18.80
2018-08-12T21:40:04.914Z,18.70
2018-08-12T21:42:33.285Z,18.70
2018-08-12T21:45:01.664Z,18.70
2018-08-12T21:47:30.041Z,18.70
2018-08-12T21:49:58.420Z,18.70
2018-08-12T21:52:27.265Z,18.70
2018-08-12T21:54:55.648Z,18.70
2018-08-12T21:57:24.036Z,18.70
2018-08-12T21:59:52.457Z,18.60
2018-08-12T22:02:20.902Z,18.60
2018-08-12T22:04:49.221Z,18.60
2018-08-12T22:07:17.594Z,18.60
2018-08-12T22:09:45.969Z,18.60
2018-08-12T22:12:14.439Z,18.60
2018-08-12T22:14:42.921Z,18.60
2018-08-12T22:17:11.260Z,18.60
2018-08-12T22:19:40.382Z,18.50
2018-08-12T22:22:08.790Z,18.60
2018-08-12T22:24:37.325Z,18.50
2018-08-12T22:27:06.421Z,18.50
2018-08-12T22:29:35.203Z,18.50
2018-08-12T22:32:03.626Z,18.50
2018-08-12T22:34:32.011Z,18.50
2018-08-12T22:37:00.353Z,18.50
2018-08-12T22:39:28.736Z,18.50
2018-08-12T22:41:57.054Z,18.50
2018-08-12T22:44:25.412Z,18.40
2018-08-12T22:46:53.772Z,18.40
2018-08-12T22:49:22.093Z,18.40
2018-08-12T22:51:50.512Z,18.40
2018-08-12T22:54:18.844Z,18.40
2018-08-12T22:56:47.415Z,18.30
2018-08-12T22:59:15.816Z,18.30
2018-08-12T23:01:44.197Z,18.30
2018-08-12T23:04:12.577Z,18.30
2018-08-12T23:06:40.961Z,18.30
2018-08-12T23:09:10.031Z,18.20
2018-08-12T23:11:38.636Z,18.20
2018-08-12T23:14:07.154Z,18.20
2018-08-12T23:16:47.062Z,18.10
2018-08-12T23:19:15.388Z,18.10
2018-08-12T23:21:43.744Z,18.10
2018-08-12T23:24:12.083Z,18.10
2018-08-12T23:26:40.459Z,18.00
2018-08-12T23:29:08.821Z,18.00
2018-08-12T23:31:37.184Z,18.00
2018-08-12T23:34:05.592Z,18.00
2018-08-12T23:36:33.943Z,17.90
2018-08-12T23:39:02.296Z,17.90
2018-08-12T23:41:30.654Z,17.90
2018-08-12T23:43:58.981Z,17.90
2018-08-12T23:46:27.400Z,17.80
2018-08-12T23:48:55.807Z,17.80
2018-08-12T23:51:24.128Z,17.80
2018-08-12T23:53:52.504Z,17.80
2018-08-12T23:56:20.988Z,17.70
2018-08-12T23:58:49.392Z,17.70
