createdAt,value
2019-03-11T00:01:09.074Z,2.70
2019-03-11T00:03:43.876Z,2.20
2019-03-11T00:06:12.353Z,2.47
2019-03-11T00:08:45.018Z,2.60
2019-03-11T00:11:15.335Z,2.40
2019-03-11T00:13:45.706Z,2.33
2019-03-11T00:16:15.914Z,2.13
2019-03-11T00:18:44.490Z,2.12
2019-03-11T00:21:12.989Z,2.40
2019-03-11T00:23:46.250Z,2.37
2019-03-11T00:26:14.752Z,2.07
2019-03-11T00:28:47.586Z,2.50
2019-03-11T00:31:16.086Z,3.60
2019-03-11T00:33:44.612Z,3.00
2019-03-11T00:36:19.520Z,2.77
2019-03-11T00:38:48.112Z,3.13
2019-03-11T00:41:17.830Z,3.50
2019-03-11T00:43:50.812Z,3.07
2019-03-11T00:46:19.330Z,3.33
2019-03-11T00:48:52.471Z,3.50
2019-03-11T00:51:20.943Z,3.90
2019-03-11T00:53:52.449Z,3.87
2019-03-11T00:56:26.632Z,3.47
2019-03-11T00:59:00.322Z,2.90
2019-03-11T01:01:26.360Z,4.30
2019-03-11T01:03:58.955Z,3.10
2019-03-11T01:06:31.014Z,4.10
2019-03-11T01:08:59.632Z,3.27
2019-03-11T01:11:28.085Z,3.73
2019-03-11T01:13:56.615Z,3.67
2019-03-11T01:16:25.116Z,3.90
2019-03-11T01:18:56.370Z,4.10
2019-03-11T01:21:25.561Z,3.23
2019-03-11T01:23:55.154Z,3.58
2019-03-11T01:26:25.133Z,3.53
2019-03-11T01:28:53.582Z,3.33
2019-03-11T01:31:28.066Z,2.90
2019-03-11T01:33:54.004Z,3.03
2019-03-11T01:36:26.099Z,2.40
2019-03-11T01:38:54.587Z,2.60
2019-03-11T01:41:25.851Z,2.75
2019-03-11T01:43:54.665Z,2.90
2019-03-11T01:46:24.614Z,2.80
2019-03-11T01:48:57.804Z,3.20
2019-03-11T01:51:27.756Z,3.27
2019-03-11T01:53:58.593Z,2.65
2019-03-11T01:56:27.221Z,3.72
2019-03-11T01:58:58.591Z,2.70
2019-03-11T02:01:27.178Z,2.27
2019-03-11T02:04:01.603Z,2.20
2019-03-11T02:06:34.607Z,2.50
2019-03-11T02:09:06.636Z,2.03
2019-03-11T02:11:35.294Z,2.03
2019-03-11T02:14:06.563Z,2.70
2019-03-11T02:16:36.582Z,2.47
2019-03-11T02:19:05.296Z,2.27
2019-03-11T02:21:37.685Z,2.33
2019-03-11T02:24:11.359Z,2.50
2019-03-11T02:26:42.169Z,2.43
2019-03-11T02:29:13.615Z,2.67
2019-03-11T02:31:45.289Z,2.67
2019-03-11T02:34:18.261Z,2.40
2019-03-11T02:36:49.973Z,2.30
2019-03-11T02:39:20.511Z,2.20
2019-03-11T02:41:49.095Z,2.50
2019-03-11T02:44:21.943Z,2.90
2019-03-11T02:46:55.413Z,3.12
2019-03-11T02:49:23.734Z,3.27
2019-03-11T02:51:52.539Z,3.47
2019-03-11T02:54:21.110Z,2.93
2019-03-11T02:56:50.690Z,3.80
2019-03-11T02:59:19.476Z,3.02
2019-03-11T03:02:05.172Z,3.87
2019-03-11T03:04:41.398Z,3.20
2019-03-11T03:07:17.199Z,3.22
2019-03-11T03:09:46.866Z,2.93
2019-03-11T03:12:15.566Z,2.42
2019-03-11T03:14:44.407Z,2.90
2019-03-11T03:17:18.730Z,3.17
2019-03-11T03:19:50.181Z,3.10
2019-03-11T03:22:18.725Z,3.43
2019-03-11T03:24:50.243Z,2.70
2019-03-11T03:27:18.701Z,3.03
2019-03-11T03:29:51.640Z,3.60
2019-03-11T03:32:21.540Z,2.80
2019-03-11T03:34:50.276Z,2.90
2019-03-11T03:37:19.239Z,3.03
2019-03-11T03:39:47.761Z,2.67
2019-03-11T03:42:18.855Z,3.12
2019-03-11T03:45:14.361Z,3.72
2019-03-11T03:47:44.559Z,3.00
2019-03-11T03:50:13.107Z,2.60
2019-03-11T03:52:41.649Z,2.97
2019-03-11T03:55:10.411Z,2.53
2019-03-11T03:57:41.930Z,2.30
2019-03-11T04:00:13.226Z,2.20
2019-03-11T04:02:46.239Z,2.50
2019-03-11T04:05:20.910Z,2.10
2019-03-11T04:07:55.309Z,2.23
2019-03-11T04:10:25.531Z,1.82
2019-03-11T04:12:54.075Z,2.40
2019-03-11T04:15:24.350Z,2.13
2019-03-11T04:17:52.883Z,1.93
2019-03-11T04:20:26.833Z,2.83
2019-03-11T04:22:56.987Z,2.93
2019-03-11T04:25:26.784Z,2.50
2019-03-11T04:27:55.494Z,2.53
2019-03-11T04:30:28.855Z,2.77
2019-03-11T04:32:58.766Z,2.67
2019-03-11T04:35:27.294Z,2.30
2019-03-11T04:37:57.740Z,2.20
2019-03-11T04:40:26.730Z,2.27
2019-03-11T04:42:58.859Z,3.00
2019-03-11T04:45:29.773Z,2.20
2019-03-11T04:47:58.223Z,2.30
2019-03-11T04:50:27.804Z,2.03
2019-03-11T04:53:04.147Z,2.10
2019-03-11T04:55:32.609Z,2.57
2019-03-11T04:58:02.749Z,2.40
2019-03-11T05:00:33.812Z,4.47
2019-03-11T05:03:06.557Z,2.03
2019-03-11T05:05:38.614Z,2.10
2019-03-11T05:08:06.962Z,2.30
2019-03-11T05:10:37.569Z,1.70
2019-03-11T05:13:06.326Z,1.93
2019-03-11T05:15:35.042Z,2.20
2019-03-11T05:18:05.123Z,1.63
2019-03-11T05:20:33.714Z,1.83
2019-03-11T05:23:07.402Z,1.80
2019-03-11T05:25:35.940Z,1.80
2019-03-11T05:28:07.371Z,2.52
2019-03-11T05:30:35.856Z,1.87
2019-03-11T05:33:08.372Z,2.40
2019-03-11T05:35:36.731Z,1.43
2019-03-11T05:38:09.347Z,1.97
2019-03-11T05:40:39.139Z,2.03
2019-03-11T05:43:12.727Z,2.63
2019-03-11T05:45:41.188Z,2.67
2019-03-11T05:48:12.939Z,2.67
2019-03-11T05:51:02.327Z,2.60
2019-03-11T05:53:32.372Z,2.20
2019-03-11T05:56:02.131Z,2.35
2019-03-11T05:58:32.059Z,2.00
2019-03-11T06:01:02.230Z,1.87
2019-03-11T06:03:30.759Z,1.80
2019-03-11T06:06:01.380Z,1.67
2019-03-11T06:08:31.335Z,2.53
2019-03-11T06:11:00.057Z,2.02
2019-03-11T06:13:35.846Z,2.50
2019-03-11T06:15:59.470Z,1.67
2019-03-11T06:18:44.635Z,1.80
2019-03-11T06:21:17.790Z,2.10
2019-03-11T06:23:47.760Z,1.73
2019-03-11T06:26:19.335Z,2.05
2019-03-11T06:28:49.454Z,2.20
2019-03-11T06:34:07.058Z,2.45
2019-03-11T06:36:37.183Z,2.12
2019-03-11T06:39:06.883Z,2.33
2019-03-11T06:41:37.026Z,2.37
2019-03-11T06:44:07.318Z,2.00
2019-03-11T06:49:25.185Z,3.87
2019-03-11T06:51:53.872Z,1.90
2019-03-11T06:54:22.678Z,2.57
2019-03-11T06:57:00.354Z,2.22
2019-03-11T06:59:28.913Z,2.13
2019-03-11T07:01:59.019Z,2.27
2019-03-11T07:04:28.348Z,2.23
2019-03-11T07:07:07.131Z,2.30
2019-03-11T07:09:37.239Z,2.53
2019-03-11T07:12:09.766Z,2.40
2019-03-11T07:14:42.359Z,2.70
2019-03-11T07:17:12.451Z,2.80
2019-03-11T07:19:43.914Z,2.63
2019-03-11T07:22:14.634Z,2.30
2019-03-11T07:24:47.069Z,2.40
2019-03-11T07:27:17.264Z,2.80
2019-03-11T07:29:49.508Z,2.07
2019-03-11T07:32:21.278Z,3.35
2019-03-11T07:34:52.495Z,2.97
2019-03-11T07:37:42.330Z,2.23
2019-03-11T07:40:29.602Z,2.10
2019-03-11T07:43:19.064Z,1.90
2019-03-11T07:45:47.674Z,2.83
2019-03-11T07:48:19.298Z,2.70
2019-03-11T07:50:47.799Z,3.00
2019-03-11T07:53:17.831Z,2.47
2019-03-11T07:55:48.063Z,3.33
2019-03-11T07:58:16.678Z,2.47
2019-03-11T08:00:53.491Z,2.30
2019-03-11T08:03:15.552Z,2.60
2019-03-11T08:05:47.492Z,3.27
2019-03-11T08:08:15.959Z,3.37
2019-03-11T08:11:04.264Z,2.70
2019-03-11T08:16:23.200Z,2.25
2019-03-11T08:18:52.969Z,3.00
2019-03-11T08:21:28.304Z,2.73
2019-03-11T08:23:59.984Z,2.47
2019-03-11T08:26:29.593Z,3.02
2019-03-11T08:28:59.439Z,2.43
2019-03-11T08:31:28.207Z,2.80
2019-03-11T08:34:01.173Z,1.90
2019-03-11T08:36:29.630Z,2.98
2019-03-11T08:38:58.366Z,2.37
2019-03-11T08:41:29.821Z,2.10
2019-03-11T08:43:58.442Z,2.50
2019-03-11T08:46:28.884Z,2.60
2019-03-11T08:49:18.073Z,2.67
2019-03-11T08:51:53.375Z,2.53
2019-03-11T08:54:26.937Z,2.53
2019-03-11T08:56:58.271Z,2.77
2019-03-11T08:59:29.341Z,2.37
2019-03-11T09:01:59.069Z,2.30
2019-03-11T09:04:29.307Z,2.80
2019-03-11T09:06:57.929Z,3.97
2019-03-11T09:09:26.747Z,3.03
2019-03-11T09:12:00.103Z,2.37
2019-03-11T09:14:27.423Z,2.67
2019-03-11T09:16:58.425Z,3.63
2019-03-11T09:19:28.383Z,2.80
2019-03-11T09:21:58.425Z,2.67
2019-03-11T09:24:29.364Z,2.83
2019-03-11T09:26:57.957Z,2.53
2019-03-11T09:29:27.746Z,3.13
2019-03-11T09:31:58.091Z,2.30
2019-03-11T09:34:27.783Z,3.03
2019-03-11T09:36:59.239Z,2.83
2019-03-11T09:39:31.103Z,2.43
2019-03-11T09:42:04.753Z,1.83
2019-03-11T09:44:42.220Z,2.43
2019-03-11T09:47:10.798Z,2.20
2019-03-11T09:49:42.740Z,2.30
2019-03-11T09:52:17.190Z,2.47
2019-03-11T09:54:47.317Z,2.47
2019-03-11T09:57:18.832Z,2.27
2019-03-11T09:59:54.946Z,2.60
2019-03-11T10:02:24.975Z,2.43
2019-03-11T10:04:53.579Z,2.33
2019-03-11T10:07:23.809Z,2.63
2019-03-11T10:09:54.429Z,2.30
2019-03-11T10:12:27.272Z,2.60
2019-03-11T10:14:55.870Z,2.80
2019-03-11T10:17:27.556Z,2.57
2019-03-11T10:19:58.224Z,2.50
2019-03-11T10:22:28.076Z,2.37
2019-03-11T10:24:56.656Z,2.13
2019-03-11T10:27:25.180Z,2.33
2019-03-11T10:29:56.582Z,2.70
2019-03-11T10:32:25.405Z,2.70
2019-03-11T10:34:53.892Z,2.40
2019-03-11T10:37:30.396Z,2.95
2019-03-11T10:40:06.556Z,2.40
2019-03-11T10:42:38.110Z,1.93
2019-03-11T10:45:12.406Z,3.67
2019-03-11T10:47:40.944Z,2.15
2019-03-11T10:50:12.268Z,2.07
2019-03-11T10:52:44.974Z,2.00
2019-03-11T10:55:21.496Z,2.97
2019-03-11T10:57:55.058Z,2.10
2019-03-11T11:00:28.279Z,2.27
2019-03-11T11:02:58.703Z,2.17
2019-03-11T11:05:27.576Z,1.82
2019-03-11T11:08:00.842Z,2.67
2019-03-11T11:10:29.432Z,2.05
2019-03-11T11:13:01.606Z,1.90
2019-03-11T11:15:32.766Z,2.50
2019-03-11T11:18:01.398Z,1.80
2019-03-11T11:20:34.257Z,2.00
2019-03-11T11:23:03.114Z,1.90
2019-03-11T11:25:31.749Z,1.80
2019-03-11T11:28:01.963Z,2.00
2019-03-11T11:30:32.177Z,1.80
2019-03-11T11:33:00.705Z,2.30
2019-03-11T11:35:29.301Z,1.90
2019-03-11T11:37:57.934Z,2.47
2019-03-11T11:40:29.609Z,2.37
2019-03-11T11:42:59.504Z,1.95
2019-03-11T11:45:33.927Z,2.40
2019-03-11T11:48:02.437Z,2.53
2019-03-11T11:50:31.508Z,2.65
2019-03-11T11:53:01.061Z,4.23
2019-03-11T11:55:29.550Z,2.50
2019-03-11T11:57:59.729Z,3.63
2019-03-11T12:00:34.985Z,1.80
2019-03-11T12:03:03.549Z,2.00
2019-03-11T12:05:33.582Z,1.95
2019-03-11T12:08:03.531Z,1.87
2019-03-11T12:10:35.109Z,2.20
2019-03-11T12:13:03.684Z,2.23
2019-03-11T12:15:32.147Z,2.35
2019-03-11T12:18:01.966Z,2.53
2019-03-11T12:20:36.226Z,2.00
2019-03-11T12:23:07.653Z,2.00
2019-03-11T12:25:37.641Z,2.00
2019-03-11T12:28:10.997Z,2.10
2019-03-11T12:30:39.597Z,2.00
2019-03-11T12:33:10.926Z,1.97
2019-03-11T12:35:42.453Z,1.50
2019-03-11T12:38:11.973Z,2.13
2019-03-11T12:40:40.753Z,2.13
2019-03-11T12:43:11.440Z,1.80
2019-03-11T12:45:39.908Z,2.50
2019-03-11T12:48:12.696Z,2.17
2019-03-11T12:50:49.573Z,1.53
2019-03-11T12:53:13.252Z,2.00
2019-03-11T12:55:43.395Z,1.87
2019-03-11T12:58:13.050Z,1.90
2019-03-11T13:00:44.398Z,2.00
2019-03-11T13:03:32.331Z,1.90
2019-03-11T13:06:01.108Z,1.80
2019-03-11T13:08:31.151Z,2.20
2019-03-11T13:10:59.724Z,2.17
2019-03-11T13:13:32.525Z,2.17
2019-03-11T13:16:07.072Z,2.10
2019-03-11T13:18:39.726Z,2.13
2019-03-11T13:21:19.262Z,2.50
2019-03-11T13:24:07.495Z,1.80
2019-03-11T13:26:42.402Z,2.35
2019-03-11T13:29:18.725Z,2.12
2019-03-11T13:31:53.395Z,2.27
2019-03-11T13:34:26.765Z,2.30
2019-03-11T13:36:55.626Z,2.17
2019-03-11T13:39:28.324Z,2.67
2019-03-11T13:42:01.063Z,2.63
2019-03-11T13:44:30.672Z,2.03
2019-03-11T13:47:05.556Z,2.33
2019-03-11T13:49:41.478Z,2.10
2019-03-11T13:52:10.995Z,2.47
2019-03-11T13:54:47.108Z,2.07
2019-03-11T13:57:56.330Z,2.03
2019-03-11T14:00:36.013Z,2.10
2019-03-11T14:03:14.800Z,2.30
2019-03-11T14:05:43.488Z,1.95
2019-03-11T14:08:21.727Z,2.13
2019-03-11T14:10:53.124Z,1.80
2019-03-11T14:13:21.778Z,2.00
2019-03-11T14:15:50.227Z,2.23
2019-03-11T14:18:20.375Z,2.33
2019-03-11T14:20:50.282Z,2.00
2019-03-11T14:23:22.015Z,2.07
2019-03-11T14:25:50.511Z,2.60
2019-03-11T14:28:21.400Z,2.30
2019-03-11T14:30:49.963Z,2.00
2019-03-11T14:33:22.383Z,2.30
2019-03-11T14:35:53.046Z,2.10
2019-03-11T14:38:21.400Z,1.70
2019-03-11T14:40:53.343Z,2.25
2019-03-11T14:43:21.924Z,2.33
2019-03-11T14:46:16.464Z,2.30
2019-03-11T14:48:47.927Z,2.57
2019-03-11T14:51:20.792Z,2.12
2019-03-11T14:53:51.045Z,2.00
2019-03-11T14:56:19.996Z,2.10
2019-03-11T14:58:52.707Z,2.03
2019-03-11T15:01:23.294Z,1.62
2019-03-11T15:03:56.669Z,1.70
2019-03-11T15:06:25.328Z,1.60
2019-03-11T15:08:55.999Z,1.63
2019-03-11T15:11:26.185Z,2.15
2019-03-11T15:13:54.883Z,2.03
2019-03-11T15:16:29.153Z,1.93
2019-03-11T15:18:59.705Z,2.27
2019-03-11T15:21:28.373Z,2.13
2019-03-11T15:23:57.196Z,1.77
2019-03-11T15:26:27.301Z,1.97
2019-03-11T15:28:56.009Z,2.60
2019-03-11T15:31:26.611Z,2.40
2019-03-11T15:33:56.881Z,2.47
2019-03-11T15:36:33.141Z,2.80
2019-03-11T15:38:57.244Z,2.10
2019-03-11T15:41:31.363Z,2.62
2019-03-11T15:44:01.742Z,2.20
2019-03-11T15:46:38.892Z,2.27
2019-03-11T15:49:01.222Z,2.27
2019-03-11T15:51:37.155Z,2.77
2019-03-11T15:54:06.011Z,2.43
2019-03-11T15:56:37.145Z,2.27
2019-03-11T15:59:05.692Z,2.60
2019-03-11T16:01:37.024Z,2.33
2019-03-11T16:04:06.932Z,2.37
2019-03-11T16:06:36.341Z,2.10
2019-03-11T16:09:06.241Z,2.50
2019-03-11T16:11:34.834Z,2.13
2019-03-11T16:14:06.797Z,2.00
2019-03-11T16:16:36.894Z,2.40
2019-03-11T16:19:09.939Z,2.70
2019-03-11T16:21:38.680Z,2.63
2019-03-11T16:24:14.561Z,2.60
2019-03-11T16:26:43.082Z,2.10
2019-03-11T16:29:14.312Z,1.90
2019-03-11T16:31:42.774Z,2.17
2019-03-11T16:34:14.139Z,2.37
2019-03-11T16:36:42.646Z,2.80
2019-03-11T16:39:12.848Z,2.27
2019-03-11T16:41:41.433Z,3.05
2019-03-11T16:44:11.276Z,1.87
2019-03-11T16:46:42.946Z,2.43
2019-03-11T16:49:11.463Z,2.63
2019-03-11T16:51:44.782Z,2.37
2019-03-11T16:54:13.613Z,2.37
2019-03-11T16:56:43.070Z,2.17
2019-03-11T16:59:11.942Z,2.30
2019-03-11T17:01:46.546Z,1.82
2019-03-11T17:04:15.105Z,2.03
2019-03-11T17:06:43.974Z,2.60
2019-03-11T17:09:15.409Z,2.27
2019-03-11T17:11:45.591Z,2.80
2019-03-11T17:14:14.150Z,2.13
2019-03-11T17:16:42.672Z,2.07
2019-03-11T17:19:13.851Z,2.43
2019-03-11T17:21:45.384Z,1.93
2019-03-11T17:24:18.197Z,2.00
2019-03-11T17:26:46.752Z,2.27
2019-03-11T17:29:18.182Z,2.30
2019-03-11T17:31:46.798Z,2.63
2019-03-11T17:34:18.210Z,2.50
2019-03-11T17:36:47.230Z,2.57
2019-03-11T17:39:19.243Z,2.50
2019-03-11T17:41:48.146Z,2.85
2019-03-11T17:44:19.852Z,1.67
2019-03-11T17:46:48.566Z,2.62
2019-03-11T17:49:20.890Z,2.40
2019-03-11T17:51:54.620Z,2.30
2019-03-11T17:54:26.659Z,1.90
2019-03-11T17:56:56.079Z,2.93
2019-03-11T17:59:27.627Z,2.60
2019-03-11T18:01:57.867Z,2.05
2019-03-11T18:04:28.476Z,2.20
2019-03-11T18:06:59.227Z,2.50
2019-03-11T18:09:33.447Z,2.20
2019-03-11T18:12:01.904Z,2.10
2019-03-11T18:14:30.478Z,2.20
2019-03-11T18:16:59.327Z,2.30
2019-03-11T18:19:29.321Z,2.30
2019-03-11T18:22:01.806Z,2.60
2019-03-11T18:24:30.367Z,3.20
2019-03-11T18:26:58.887Z,2.20
2019-03-11T18:29:27.901Z,2.57
2019-03-11T18:32:01.904Z,2.83
2019-03-11T18:34:27.679Z,2.37
2019-03-11T18:36:56.230Z,2.45
2019-03-11T18:39:29.102Z,2.60
2019-03-11T18:41:57.687Z,2.20
2019-03-11T18:44:30.771Z,2.50
2019-03-11T18:47:05.016Z,2.35
2019-03-11T18:49:33.554Z,2.33
2019-03-11T18:52:05.723Z,2.00
2019-03-11T18:54:38.953Z,2.50
2019-03-11T18:57:07.679Z,2.37
2019-03-11T18:59:41.393Z,3.07
2019-03-11T19:02:18.124Z,2.07
2019-03-11T19:04:46.741Z,2.03
2019-03-11T19:07:15.363Z,2.63
2019-03-11T19:09:46.735Z,2.50
2019-03-11T19:12:17.033Z,2.53
2019-03-11T19:14:45.526Z,2.70
2019-03-11T19:17:14.082Z,2.63
2019-03-11T19:19:46.603Z,2.80
2019-03-11T19:22:16.402Z,2.37
2019-03-11T19:24:46.117Z,2.27
2019-03-11T19:27:17.315Z,2.67
2019-03-11T19:29:48.594Z,2.50
2019-03-11T19:32:19.660Z,2.27
2019-03-11T19:34:50.679Z,2.80
2019-03-11T19:37:19.346Z,2.33
2019-03-11T19:39:52.440Z,2.83
2019-03-11T19:42:21.024Z,1.83
2019-03-11T19:44:49.559Z,2.30
2019-03-11T19:47:18.185Z,2.10
2019-03-11T19:49:49.575Z,2.40
2019-03-11T19:52:19.660Z,1.83
2019-03-11T19:54:49.652Z,2.33
2019-03-11T19:57:18.324Z,2.62
2019-03-11T19:59:49.771Z,2.57
2019-03-11T20:02:24.829Z,2.53
2019-03-11T20:04:53.308Z,2.80
2019-03-11T20:07:23.416Z,2.30
2019-03-11T20:09:52.232Z,2.70
2019-03-11T20:12:22.908Z,3.10
2019-03-11T20:14:51.556Z,3.53
2019-03-11T20:17:22.854Z,2.98
2019-03-11T20:19:54.295Z,3.50
2019-03-11T20:22:28.579Z,3.27
2019-03-11T20:24:57.141Z,3.22
2019-03-11T20:27:28.295Z,2.75
2019-03-11T20:29:57.046Z,3.30
2019-03-11T20:32:49.542Z,4.37
2019-03-11T20:35:19.754Z,4.00
2019-03-11T20:37:50.225Z,3.90
2019-03-11T20:40:19.089Z,3.43
2019-03-11T20:42:48.932Z,3.13
2019-03-11T20:45:19.076Z,2.80
2019-03-11T20:47:49.476Z,3.40
2019-03-11T20:50:27.143Z,3.00
2019-03-11T20:53:00.000Z,4.30
2019-03-11T20:55:28.629Z,3.23
2019-03-11T20:57:59.736Z,3.47
2019-03-11T21:00:32.015Z,3.98
2019-03-11T21:03:00.266Z,3.40
2019-03-11T21:05:31.535Z,3.80
2019-03-11T21:08:09.404Z,4.17
2019-03-11T21:10:33.876Z,4.67
2019-03-11T21:13:03.594Z,5.00
2019-03-11T21:15:44.141Z,5.05
2019-03-11T21:18:12.815Z,5.50
2019-03-11T21:20:41.343Z,5.23
2019-03-11T21:23:10.847Z,3.70
2019-03-11T21:25:45.410Z,3.80
2019-03-11T21:28:16.371Z,3.80
2019-03-11T21:30:46.761Z,5.20
2019-03-11T21:33:15.370Z,5.53
2019-03-11T21:35:43.893Z,6.37
2019-03-11T21:38:14.491Z,4.83
2019-03-11T21:40:43.341Z,4.63
2019-03-11T21:43:14.556Z,4.40
2019-03-11T21:45:43.080Z,3.80
2019-03-11T21:48:15.549Z,4.40
2019-03-11T21:50:50.047Z,5.37
2019-03-11T21:53:20.553Z,5.03
2019-03-11T21:55:58.304Z,5.80
2019-03-11T21:58:26.998Z,5.80
2019-03-11T22:00:58.489Z,6.17
2019-03-11T22:03:27.065Z,5.83
2019-03-11T22:05:58.528Z,5.27
2019-03-11T22:08:26.987Z,5.50
2019-03-11T22:10:55.728Z,6.35
2019-03-11T22:13:33.029Z,5.50
2019-03-11T22:16:02.055Z,5.78
2019-03-11T22:18:32.081Z,5.62
2019-03-11T22:21:01.618Z,5.37
2019-03-11T22:23:30.174Z,4.73
2019-03-11T22:26:01.004Z,5.03
2019-03-11T22:28:31.326Z,4.33
2019-03-11T22:34:28.572Z,5.37
2019-03-11T22:36:58.456Z,4.92
2019-03-11T22:39:29.797Z,4.43
2019-03-11T22:42:00.521Z,5.13
2019-03-11T22:44:33.144Z,4.97
2019-03-11T22:49:56.273Z,5.10
2019-03-11T22:52:33.794Z,4.87
2019-03-11T22:55:06.605Z,6.00
2019-03-11T22:57:36.453Z,5.20
2019-03-11T23:00:14.172Z,5.03
2019-03-11T23:02:44.282Z,5.63
2019-03-11T23:05:14.454Z,5.63
2019-03-11T23:07:42.938Z,6.57
2019-03-11T23:10:13.820Z,5.40
2019-03-11T23:12:42.466Z,6.20
2019-03-11T23:15:12.755Z,5.57
2019-03-11T23:17:43.912Z,5.50
2019-03-11T23:20:14.191Z,6.20
2019-03-11T23:22:43.663Z,6.43
2019-03-11T23:25:12.122Z,6.08
2019-03-11T23:27:42.996Z,5.80
2019-03-11T23:30:13.978Z,5.45
2019-03-11T23:32:43.998Z,5.33
2019-03-11T23:35:12.561Z,5.83
2019-03-11T23:37:42.448Z,5.93
2019-03-11T23:40:11.036Z,6.08
2019-03-11T23:42:42.866Z,6.45
2019-03-11T23:45:13.934Z,6.20
2019-03-11T23:47:42.572Z,6.73
2019-03-11T23:50:15.461Z,6.27
2019-03-11T23:52:50.215Z,7.10
2019-03-11T23:55:18.668Z,6.50
2019-03-11T23:57:47.423Z,6.77
