createdAt,value
2023-01-03T00:01:39.677Z,100550.19
2023-01-03T00:04:07.736Z,100565.91
2023-01-03T00:06:39.611Z,100562.41
2023-01-03T00:09:10.007Z,100561.56
2023-01-03T00:11:57.858Z,100561.34
2023-01-03T00:14:32.207Z,100555.03
2023-01-03T00:17:01.941Z,100556.91
2023-01-03T00:19:33.314Z,100551.88
2023-01-03T00:22:01.462Z,100560.53
2023-01-03T00:24:29.209Z,100562.97
2023-01-03T00:26:57.193Z,100564.72
2023-01-03T00:29:26.100Z,100570.63
2023-01-03T00:31:54.147Z,100571.63
2023-01-03T00:34:21.912Z,100571.75
2023-01-03T00:36:49.885Z,100579.56
2023-01-03T00:39:17.605Z,100593.09
2023-01-03T00:41:45.803Z,100595.09
2023-01-03T00:44:13.856Z,100602.16
2023-01-03T00:46:42.466Z,100609.06
2023-01-03T00:49:11.142Z,100597.75
2023-01-03T00:51:40.959Z,100609.53
2023-01-03T00:54:10.499Z,100606.94
2023-01-03T00:56:41.437Z,100602.56
2023-01-03T00:59:09.831Z,100601.84
2023-01-03T01:01:47.051Z,100607.91
2023-01-03T01:04:21.722Z,100603.44
2023-01-03T01:06:52.961Z,100604.50
2023-01-03T01:09:26.282Z,100611.06
2023-01-03T01:11:55.399Z,100614.63
2023-01-03T01:14:25.347Z,100620.66
2023-01-03T01:17:01.018Z,100624.13
2023-01-03T01:19:32.718Z,100621.66
2023-01-03T01:22:01.410Z,100621.44
2023-01-03T01:24:30.019Z,100613.41
2023-01-03T01:26:58.102Z,100623.38
2023-01-03T01:29:26.048Z,100620.66
2023-01-03T01:31:54.123Z,100613.72
2023-01-03T01:34:21.787Z,100618.81
2023-01-03T01:36:49.914Z,100623.91
2023-01-03T01:39:22.923Z,100632.38
2023-01-03T01:42:19.080Z,100632.97
2023-01-03T01:44:55.321Z,100634.31
2023-01-03T01:47:48.054Z,100637.31
2023-01-03T01:50:36.851Z,100644.00
2023-01-03T01:53:23.708Z,100652.66
2023-01-03T01:56:21.955Z,100648.25
2023-01-03T01:58:52.245Z,100643.47
2023-01-03T02:01:22.700Z,100651.41
2023-01-03T02:03:57.309Z,100657.41
2023-01-03T02:06:25.384Z,100662.88
2023-01-03T02:08:53.609Z,100664.41
2023-01-03T02:12:21.965Z,100656.38
2023-01-03T02:15:10.397Z,100658.50
2023-01-03T02:17:40.820Z,100669.34
2023-01-03T02:20:24.153Z,100656.16
2023-01-03T02:23:09.992Z,100664.13
2023-01-03T02:25:54.179Z,100664.69
2023-01-03T02:29:14.293Z,100671.19
2023-01-03T02:32:02.483Z,100674.03
2023-01-03T02:34:44.532Z,100682.50
2023-01-03T02:37:25.921Z,100693.94
2023-01-03T02:40:05.113Z,100695.44
2023-01-03T02:43:02.048Z,100697.16
2023-01-03T02:45:48.685Z,100693.81
2023-01-03T02:48:48.689Z,100695.66
2023-01-03T02:51:32.491Z,100696.25
2023-01-03T02:54:03.417Z,100704.63
2023-01-03T02:56:56.381Z,100700.38
2023-01-03T02:59:41.518Z,100702.13
2023-01-03T03:02:11.692Z,100698.69
2023-01-03T03:04:42.655Z,100691.13
2023-01-03T03:07:19.419Z,100688.91
2023-01-03T03:10:06.063Z,100690.84
2023-01-03T03:12:55.578Z,100686.91
2023-01-03T03:15:30.507Z,100707.53
2023-01-03T03:18:06.109Z,100718.19
2023-01-03T03:20:52.612Z,100720.28
2023-01-03T03:23:43.739Z,100724.41
2023-01-03T03:26:16.254Z,100732.47
2023-01-03T03:28:48.382Z,100727.50
2023-01-03T03:31:34.872Z,100727.53
2023-01-03T03:34:14.297Z,100731.34
2023-01-03T03:36:45.239Z,100746.25
2023-01-03T03:39:33.337Z,100749.03
2023-01-03T03:42:46.744Z,100754.09
2023-01-03T03:45:25.044Z,100765.63
2023-01-03T03:48:07.962Z,100763.34
2023-01-03T03:50:44.257Z,100759.84
2023-01-03T03:53:14.267Z,100765.81
2023-01-03T03:55:53.926Z,100764.16
2023-01-03T03:58:28.159Z,100777.03
2023-01-03T04:00:56.668Z,100782.31
2023-01-03T04:03:25.633Z,100788.69
2023-01-03T04:06:00.310Z,100788.84
2023-01-03T04:08:28.583Z,100796.28
2023-01-03T04:11:05.935Z,100793.53
2023-01-03T04:13:38.502Z,100808.75
2023-01-03T04:16:07.942Z,100817.25
2023-01-03T04:18:36.073Z,100817.81
2023-01-03T04:21:03.919Z,100823.81
2023-01-03T04:23:31.935Z,100823.69
2023-01-03T04:25:59.740Z,100825.16
2023-01-03T04:28:27.672Z,100821.06
2023-01-03T04:30:55.368Z,100826.44
2023-01-03T04:33:23.326Z,100828.13
2023-01-03T04:35:51.832Z,100827.91
2023-01-03T04:38:19.746Z,100834.38
2023-01-03T04:40:47.683Z,100837.19
2023-01-03T04:43:34.265Z,100838.97
2023-01-03T04:46:02.016Z,100844.25
2023-01-03T04:48:29.987Z,100851.50
2023-01-03T04:50:59.717Z,100837.63
2023-01-03T04:53:28.537Z,100850.91
2023-01-03T04:55:57.191Z,100856.16
2023-01-03T04:58:25.520Z,100859.63
2023-01-03T05:00:59.158Z,100854.66
2023-01-03T05:03:28.095Z,100866.03
2023-01-03T05:06:00.407Z,100868.81
2023-01-03T05:08:28.455Z,100878.13
2023-01-03T05:10:56.608Z,100877.38
2023-01-03T05:13:24.836Z,100879.09
2023-01-03T05:15:52.466Z,100885.22
2023-01-03T05:18:20.421Z,100877.41
2023-01-03T05:21:07.033Z,100883.47
2023-01-03T05:24:04.215Z,100887.03
2023-01-03T05:26:32.040Z,100887.06
2023-01-03T05:28:59.971Z,100888.09
2023-01-03T05:31:27.723Z,100887.03
2023-01-03T05:33:56.907Z,100881.25
2023-01-03T05:36:24.722Z,100890.03
2023-01-03T05:38:52.677Z,100885.78
2023-01-03T05:41:40.534Z,100899.03
2023-01-03T05:44:08.699Z,100907.13
2023-01-03T05:46:36.506Z,100907.75
2023-01-03T05:49:04.572Z,100905.25
2023-01-03T05:51:32.331Z,100910.41
2023-01-03T05:54:00.373Z,100919.19
2023-01-03T05:56:29.153Z,100912.47
2023-01-03T05:58:57.199Z,100907.34
2023-01-03T06:01:26.672Z,100916.13
2023-01-03T06:03:55.666Z,100919.63
2023-01-03T06:06:23.475Z,100922.34
2023-01-03T06:08:51.493Z,100921.75
2023-01-03T06:11:19.398Z,100917.47
2023-01-03T06:13:47.426Z,100931.44
2023-01-03T06:16:36.820Z,100934.91
2023-01-03T06:19:06.628Z,100928.66
2023-01-03T06:21:35.197Z,100942.63
2023-01-03T06:24:03.230Z,100958.03
2023-01-03T06:26:30.981Z,100959.75
2023-01-03T06:28:59.549Z,100955.53
2023-01-03T06:31:27.398Z,100971.09
2023-01-03T06:33:55.537Z,100977.22
2023-01-03T06:36:26.081Z,100976.91
2023-01-03T06:38:55.151Z,100972.38
2023-01-03T06:41:23.140Z,100980.97
2023-01-03T06:43:51.058Z,100986.84
2023-01-03T06:46:37.426Z,100986.91
2023-01-03T06:49:24.041Z,100998.09
2023-01-03T06:52:10.609Z,101002.31
2023-01-03T06:54:39.145Z,100993.63
2023-01-03T06:57:06.984Z,100989.13
2023-01-03T06:59:34.939Z,100982.16
2023-01-03T07:02:02.847Z,100981.38
2023-01-03T07:04:30.893Z,100991.75
2023-01-03T07:06:58.654Z,101006.44
2023-01-03T07:09:27.795Z,101006.56
2023-01-03T07:11:55.519Z,101021.00
2023-01-03T07:14:23.640Z,101020.13
2023-01-03T07:16:51.348Z,101028.81
2023-01-03T07:19:20.267Z,101027.84
2023-01-03T07:21:48.027Z,101031.34
2023-01-03T07:24:18.801Z,101039.31
2023-01-03T07:26:46.533Z,101045.56
2023-01-03T07:29:14.761Z,101047.13
2023-01-03T07:31:43.242Z,101052.28
2023-01-03T07:34:11.315Z,101057.41
2023-01-03T07:36:39.077Z,101054.78
2023-01-03T07:39:07.049Z,101044.59
2023-01-03T07:41:54.972Z,101065.13
2023-01-03T07:44:22.958Z,101069.47
2023-01-03T07:46:51.076Z,101073.84
2023-01-03T07:49:19.098Z,101078.19
2023-01-03T07:51:46.754Z,101087.78
2023-01-03T07:54:14.637Z,101090.31
2023-01-03T07:56:42.279Z,101097.22
2023-01-03T07:59:10.278Z,101101.56
2023-01-03T08:01:38.195Z,101098.75
2023-01-03T08:04:06.170Z,101101.28
2023-01-03T08:06:33.871Z,101095.03
2023-01-03T08:09:20.343Z,101095.00
2023-01-03T08:12:06.918Z,101095.69
2023-01-03T08:14:34.979Z,101101.69
2023-01-03T08:17:02.648Z,101106.91
2023-01-03T08:19:30.730Z,101102.97
2023-01-03T08:21:58.479Z,101105.72
2023-01-03T08:24:26.491Z,101101.25
2023-01-03T08:26:54.119Z,101110.59
2023-01-03T08:29:22.273Z,101116.66
2023-01-03T08:31:55.961Z,101111.25
2023-01-03T08:34:29.851Z,101112.66
2023-01-03T08:39:27.475Z,101111.19
2023-01-03T08:42:03.319Z,101112.41
2023-01-03T08:44:31.070Z,101118.22
2023-01-03T08:47:02.635Z,101123.69
2023-01-03T08:49:31.723Z,101113.94
2023-01-03T08:51:59.694Z,101130.22
2023-01-03T08:54:27.255Z,101120.34
2023-01-03T08:56:55.393Z,101130.13
2023-01-03T08:59:22.908Z,101127.72
2023-01-03T09:01:51.001Z,101128.72
2023-01-03T09:04:18.807Z,101138.25
2023-01-03T09:06:46.709Z,101133.25
2023-01-03T09:09:14.311Z,101139.53
2023-01-03T09:11:42.226Z,101139.06
2023-01-03T09:14:09.743Z,101146.75
2023-01-03T09:16:37.630Z,101148.28
2023-01-03T09:19:05.303Z,101150.94
2023-01-03T09:21:33.341Z,101146.88
2023-01-03T09:24:01.017Z,101150.16
2023-01-03T09:26:29.705Z,101160.25
2023-01-03T09:28:57.361Z,101156.06
2023-01-03T09:31:25.374Z,101153.47
2023-01-03T09:33:52.910Z,101163.81
2023-01-03T09:36:20.816Z,101159.56
2023-01-03T09:38:49.028Z,101152.06
2023-01-03T09:41:24.700Z,101162.56
2023-01-03T09:44:02.647Z,101160.88
2023-01-03T09:46:32.620Z,101163.91
2023-01-03T09:49:02.247Z,101159.72
2023-01-03T09:51:52.838Z,101158.56
2023-01-03T09:54:46.067Z,101160.91
2023-01-03T09:57:43.699Z,101161.41
2023-01-03T10:00:39.403Z,101164.56
2023-01-03T10:03:50.344Z,101157.66
2023-01-03T10:06:37.102Z,101155.78
2023-01-03T10:09:35.604Z,101160.19
2023-01-03T10:12:41.067Z,101164.38
2023-01-03T10:15:38.591Z,101156.25
2023-01-03T10:18:28.274Z,101159.47
2023-01-03T10:21:07.806Z,101165.63
2023-01-03T10:23:36.555Z,101163.41
2023-01-03T10:26:12.762Z,101167.59
2023-01-03T10:28:45.094Z,101169.56
2023-01-03T10:31:34.858Z,101166.47
2023-01-03T10:34:05.410Z,101170.75
2023-01-03T10:36:33.335Z,101167.81
2023-01-03T10:39:10.103Z,101179.91
2023-01-03T10:41:47.028Z,101178.34
2023-01-03T10:44:30.670Z,101190.91
2023-01-03T10:47:08.373Z,101194.81
2023-01-03T10:49:36.175Z,101201.25
2023-01-03T10:52:18.172Z,101202.22
2023-01-03T10:54:56.310Z,101196.44
2023-01-03T10:57:46.066Z,101202.06
2023-01-03T11:00:33.869Z,101202.13
2023-01-03T11:03:19.027Z,101203.16
2023-01-03T11:06:00.795Z,101199.50
2023-01-03T11:08:46.487Z,101201.41
2023-01-03T11:11:29.750Z,101201.59
2023-01-03T11:14:24.197Z,101202.44
2023-01-03T11:17:04.589Z,101205.97
2023-01-03T11:19:34.367Z,101210.28
2023-01-03T11:22:11.439Z,101212.16
2023-01-03T11:25:15.776Z,101218.38
2023-01-03T11:28:16.428Z,101225.41
2023-01-03T11:30:53.234Z,101222.00
2023-01-03T11:33:56.658Z,101230.78
2023-01-03T11:36:42.861Z,101223.59
2023-01-03T11:39:29.441Z,101211.25
2023-01-03T11:42:16.280Z,101222.56
2023-01-03T11:45:10.091Z,101219.88
2023-01-03T11:48:04.889Z,101224.06
2023-01-03T11:50:51.453Z,101213.44
2023-01-03T11:53:53.140Z,101208.00
2023-01-03T11:56:32.109Z,101207.69
2023-01-03T11:59:23.165Z,101213.31
2023-01-03T12:02:09.725Z,101225.66
2023-01-03T12:05:14.452Z,101220.75
2023-01-03T12:08:01.045Z,101225.34
2023-01-03T12:10:47.071Z,101223.59
2023-01-03T12:13:36.598Z,101229.72
2023-01-03T12:16:23.423Z,101235.88
2023-01-03T12:19:12.526Z,101233.28
2023-01-03T12:21:50.286Z,101237.81
2023-01-03T12:24:39.402Z,101234.28
2023-01-03T12:27:29.182Z,101232.59
2023-01-03T12:30:14.978Z,101226.31
2023-01-03T12:32:56.153Z,101220.94
2023-01-03T12:35:43.951Z,101225.13
2023-01-03T12:38:12.327Z,101225.09
2023-01-03T12:40:47.532Z,101240.69
2023-01-03T12:43:22.162Z,101235.50
2023-01-03T12:46:10.215Z,101235.41
2023-01-03T12:49:01.675Z,101228.53
2023-01-03T12:51:30.236Z,101238.31
2023-01-03T12:54:01.258Z,101243.59
2023-01-03T12:56:51.340Z,101241.06
2023-01-03T12:59:40.282Z,101247.97
2023-01-03T13:02:24.673Z,101242.75
2023-01-03T13:04:59.774Z,101243.66
2023-01-03T13:07:30.330Z,101241.16
2023-01-03T13:10:02.642Z,101239.59
2023-01-03T13:12:35.244Z,101247.38
2023-01-03T13:15:03.613Z,101242.28
2023-01-03T13:17:41.827Z,101247.56
2023-01-03T13:20:30.510Z,101238.94
2023-01-03T13:22:59.473Z,101241.75
2023-01-03T13:25:41.353Z,101242.75
2023-01-03T13:28:30.036Z,101238.28
2023-01-03T13:31:19.309Z,101244.47
2023-01-03T13:33:54.675Z,101252.25
2023-01-03T13:36:24.341Z,101250.69
2023-01-03T13:38:52.470Z,101247.13
2023-01-03T13:41:32.886Z,101260.28
2023-01-03T13:44:23.123Z,101262.97
2023-01-03T13:46:52.184Z,101263.09
2023-01-03T13:49:28.927Z,101262.31
2023-01-03T13:51:59.711Z,101261.41
2023-01-03T13:54:58.144Z,101264.00
2023-01-03T13:57:38.266Z,101277.03
2023-01-03T14:00:17.762Z,101267.69
2023-01-03T14:03:21.627Z,101277.25
2023-01-03T14:05:50.980Z,101275.56
2023-01-03T14:08:18.997Z,101276.50
2023-01-03T14:11:23.379Z,101285.25
2023-01-03T14:13:55.267Z,101280.06
2023-01-03T14:16:29.320Z,101286.16
2023-01-03T14:19:24.682Z,101284.47
2023-01-03T14:22:34.861Z,101287.09
2023-01-03T14:25:02.883Z,101295.72
2023-01-03T14:27:39.400Z,101296.63
2023-01-03T14:30:31.697Z,101297.47
2023-01-03T14:32:59.971Z,101300.06
2023-01-03T14:35:32.527Z,101304.34
2023-01-03T14:38:06.287Z,101308.66
2023-01-03T14:40:34.975Z,101313.00
2023-01-03T14:43:05.980Z,101314.72
2023-01-03T14:45:33.880Z,101315.56
2023-01-03T14:48:01.594Z,101319.91
2023-01-03T14:50:30.796Z,101325.03
2023-01-03T14:53:01.254Z,101335.41
2023-01-03T14:55:32.874Z,101334.53
2023-01-03T14:58:14.875Z,101337.09
2023-01-03T15:00:43.201Z,101331.84
2023-01-03T15:03:13.488Z,101343.06
2023-01-03T15:05:41.817Z,101342.13
2023-01-03T15:08:15.725Z,101345.63
2023-01-03T15:10:51.786Z,101349.09
2023-01-03T15:13:33.699Z,101353.41
2023-01-03T15:16:05.248Z,101354.19
2023-01-03T15:18:36.808Z,101357.63
2023-01-03T15:21:06.333Z,101355.00
2023-01-03T15:23:44.643Z,101350.72
2023-01-03T15:26:37.189Z,101354.94
2023-01-03T15:29:18.865Z,101359.28
2023-01-03T15:31:55.717Z,101356.69
2023-01-03T15:34:29.274Z,101362.75
2023-01-03T15:37:00.958Z,101356.69
2023-01-03T15:39:41.052Z,101355.91
2023-01-03T15:42:44.514Z,101355.84
2023-01-03T15:45:38.208Z,101358.47
2023-01-03T15:48:13.859Z,101338.63
2023-01-03T15:50:49.321Z,101360.34
2023-01-03T15:53:28.347Z,101371.63
2023-01-03T15:56:19.251Z,101361.19
2023-01-03T15:58:53.863Z,101370.66
2023-01-03T16:01:23.425Z,101374.16
2023-01-03T16:03:52.014Z,101377.59
2023-01-03T16:06:20.157Z,101378.41
2023-01-03T16:08:48.323Z,101378.38
2023-01-03T16:11:24.585Z,101382.69
2023-01-03T16:13:58.994Z,101386.16
2023-01-03T16:16:34.064Z,101392.25
2023-01-03T16:19:04.114Z,101392.25
2023-01-03T16:21:32.583Z,101390.53
2023-01-03T16:24:00.724Z,101390.50
2023-01-03T16:26:28.375Z,101395.78
2023-01-03T16:28:56.490Z,101399.25
2023-01-03T16:31:35.417Z,101397.44
2023-01-03T16:34:06.530Z,101399.28
2023-01-03T16:36:40.301Z,101398.41
2023-01-03T16:39:25.892Z,101399.41
2023-01-03T16:42:12.872Z,101398.47
2023-01-03T16:44:43.041Z,101398.53
2023-01-03T16:47:33.158Z,101399.41
2023-01-03T16:50:08.759Z,101412.38
2023-01-03T16:52:43.301Z,101409.78
2023-01-03T16:55:36.678Z,101414.97
2023-01-03T16:58:04.498Z,101410.66
2023-01-03T17:00:34.585Z,101411.53
2023-01-03T17:03:02.878Z,101408.06
2023-01-03T17:05:37.764Z,101403.72
2023-01-03T17:08:19.878Z,101413.25
2023-01-03T17:10:50.836Z,101409.81
2023-01-03T17:13:36.395Z,101409.81
2023-01-03T17:16:06.828Z,101416.69
2023-01-03T17:18:41.116Z,101414.06
2023-01-03T17:21:16.872Z,101410.47
2023-01-03T17:23:45.533Z,101407.88
2023-01-03T17:26:20.207Z,101413.00
2023-01-03T17:28:49.609Z,101405.94
2023-01-03T17:31:23.704Z,101404.19
2023-01-03T17:33:51.424Z,101412.88
2023-01-03T17:36:26.878Z,101415.44
2023-01-03T17:38:59.995Z,101408.34
2023-01-03T17:41:28.208Z,101415.19
2023-01-03T17:43:56.217Z,101422.09
2023-01-03T17:46:47.149Z,101427.34
2023-01-03T17:49:25.484Z,101432.25
2023-01-03T17:52:03.291Z,101425.44
2023-01-03T17:54:41.664Z,101431.41
2023-01-03T17:57:13.187Z,101440.84
2023-01-03T17:59:41.023Z,101434.72
2023-01-03T18:02:19.339Z,101434.84
2023-01-03T18:05:15.965Z,101440.00
2023-01-03T18:07:36.236Z,101433.16
2023-01-03T18:10:04.156Z,101447.84
2023-01-03T18:12:32.287Z,101442.59
2023-01-03T18:15:00.079Z,101449.66
2023-01-03T18:17:29.924Z,101450.47
2023-01-03T18:19:58.885Z,101455.72
2023-01-03T18:22:27.854Z,101449.91
2023-01-03T18:24:56.980Z,101453.50
2023-01-03T18:27:27.475Z,101451.81
2023-01-03T18:29:55.250Z,101451.84
2023-01-03T18:32:26.298Z,101454.50
2023-01-03T18:34:54.242Z,101459.75
2023-01-03T18:37:24.797Z,101451.19
2023-01-03T18:39:53.071Z,101462.38
2023-01-03T18:42:39.894Z,101459.81
2023-01-03T18:45:12.300Z,101463.41
2023-01-03T18:47:40.341Z,101477.22
2023-01-03T18:50:08.648Z,101475.44
2023-01-03T18:52:39.407Z,101475.44
2023-01-03T18:55:13.644Z,101470.25
2023-01-03T18:57:41.681Z,101476.31
2023-01-03T19:00:17.792Z,101487.63
2023-01-03T19:02:46.442Z,101487.66
2023-01-03T19:05:14.625Z,101486.03
2023-01-03T19:07:44.949Z,101474.78
2023-01-03T19:10:25.341Z,101472.16
2023-01-03T19:12:55.688Z,101469.56
2023-01-03T19:15:29.914Z,101472.13
2023-01-03T19:17:59.306Z,101479.94
2023-01-03T19:20:27.555Z,101476.47
2023-01-03T19:22:56.244Z,101478.19
2023-01-03T19:25:29.707Z,101469.53
2023-01-03T19:27:59.431Z,101477.31
2023-01-03T19:30:46.456Z,101473.03
2023-01-03T19:33:16.510Z,101476.53
2023-01-03T19:35:44.545Z,101473.91
2023-01-03T19:38:13.412Z,101476.56
2023-01-03T19:40:44.771Z,101487.81
2023-01-03T19:43:30.962Z,101484.38
2023-01-03T19:45:58.924Z,101486.97
2023-01-03T19:48:27.634Z,101486.09
2023-01-03T19:50:55.385Z,101485.22
2023-01-03T19:53:23.367Z,101486.13
2023-01-03T19:55:52.346Z,101487.84
2023-01-03T19:58:27.198Z,101487.81
2023-01-03T20:00:55.521Z,101477.41
2023-01-03T20:03:34.109Z,101484.38
2023-01-03T20:06:02.126Z,101484.34
2023-01-03T20:08:30.290Z,101483.50
2023-01-03T20:10:58.481Z,101483.47
2023-01-03T20:13:27.735Z,101487.00
2023-01-03T20:16:00.319Z,101484.38
2023-01-03T20:18:31.606Z,101487.84
2023-01-03T20:21:14.279Z,101492.97
2023-01-03T20:23:55.252Z,101500.00
2023-01-03T20:26:26.595Z,101497.31
2023-01-03T20:28:56.069Z,101493.03
2023-01-03T20:31:24.434Z,101482.66
2023-01-03T20:33:52.543Z,101493.88
2023-01-03T20:36:28.997Z,101482.59
2023-01-03T20:38:57.336Z,101487.75
2023-01-03T20:41:36.354Z,101488.69
2023-01-03T20:44:08.115Z,101503.34
2023-01-03T20:46:38.844Z,101495.66
2023-01-03T20:49:20.316Z,101489.50
2023-01-03T20:51:48.519Z,101497.31
2023-01-03T20:54:16.566Z,101501.56
2023-01-03T20:56:44.753Z,101503.34
2023-01-03T20:59:17.859Z,101504.09
2023-01-03T21:01:48.404Z,101500.72
2023-01-03T21:04:17.105Z,101511.13
2023-01-03T21:06:45.864Z,101498.25
2023-01-03T21:09:14.347Z,101513.78
2023-01-03T21:11:42.309Z,101506.81
2023-01-03T21:14:10.599Z,101499.84
2023-01-03T21:16:43.483Z,101509.31
2023-01-03T21:19:20.043Z,101503.25
2023-01-03T21:21:50.463Z,101509.34
2023-01-03T21:24:20.500Z,101512.84
2023-01-03T21:26:48.743Z,101522.38
2023-01-03T21:29:16.842Z,101518.13
2023-01-03T21:31:44.692Z,101523.22
2023-01-03T21:34:20.779Z,101517.25
2023-01-03T21:36:48.986Z,101518.81
2023-01-03T21:39:17.550Z,101524.03
2023-01-03T21:42:03.985Z,101529.25
2023-01-03T21:44:32.082Z,101531.91
2023-01-03T21:47:00.029Z,101524.06
2023-01-03T21:49:28.003Z,101523.19
2023-01-03T21:51:55.817Z,101529.31
2023-01-03T21:54:23.897Z,101523.19
2023-01-03T21:56:51.552Z,101523.16
2023-01-03T21:59:19.518Z,101537.88
2023-01-03T22:02:06.747Z,101539.72
2023-01-03T22:04:35.575Z,101549.25
2023-01-03T22:07:03.311Z,101536.19
2023-01-03T22:09:50.722Z,101538.81
2023-01-03T22:12:19.203Z,101539.72
2023-01-03T22:14:47.213Z,101536.22
2023-01-03T22:17:15.504Z,101532.84
2023-01-03T22:19:43.657Z,101534.50
2023-01-03T22:22:11.556Z,101535.28
2023-01-03T22:24:39.459Z,101539.53
2023-01-03T22:27:07.362Z,101533.50
2023-01-03T22:29:35.316Z,101529.22
2023-01-03T22:32:03.322Z,101529.22
2023-01-03T22:34:31.245Z,101525.75
2023-01-03T22:36:58.908Z,101524.00
2023-01-03T22:39:26.894Z,101522.28
2023-01-03T22:41:54.606Z,101523.09
2023-01-03T22:44:22.741Z,101518.66
2023-01-03T22:46:50.565Z,101525.50
2023-01-03T22:49:18.527Z,101527.25
2023-01-03T22:51:46.307Z,101530.63
2023-01-03T22:54:14.215Z,101534.16
2023-01-03T22:56:42.050Z,101547.16
2023-01-03T22:59:10.009Z,101542.00
2023-01-03T23:01:37.998Z,101550.72
2023-01-03T23:04:08.967Z,101546.38
2023-01-03T23:06:36.780Z,101542.03
2023-01-03T23:09:05.018Z,101540.28
2023-01-03T23:11:51.892Z,101541.16
2023-01-03T23:14:21.755Z,101541.09
2023-01-03T23:16:53.410Z,101544.47
2023-01-03T23:19:23.934Z,101540.22
2023-01-03T23:21:52.948Z,101549.63
2023-01-03T23:24:23.961Z,101551.50
2023-01-03T23:26:52.858Z,101554.94
2023-01-03T23:29:21.361Z,101541.19
2023-01-03T23:31:49.086Z,101546.28
2023-01-03T23:34:17.145Z,101543.72
2023-01-03T23:36:45.045Z,101535.06
2023-01-03T23:39:14.636Z,101539.44
2023-01-03T23:41:42.468Z,101538.53
2023-01-03T23:44:10.832Z,101541.06
2023-01-03T23:46:38.821Z,101544.53
2023-01-03T23:49:07.039Z,101547.97
2023-01-03T23:51:34.724Z,101547.91
2023-01-03T23:54:02.739Z,101552.19
2023-01-03T23:56:30.464Z,101552.16
2023-01-03T23:58:58.417Z,101555.69
