createdAt,value
2023-03-05T00:00:09.835Z,0.
2023-03-05T00:01:09.863Z,0.
2023-03-05T00:02:09.879Z,0.
2023-03-05T00:03:09.880Z,0.
2023-03-05T00:04:09.788Z,0.
2023-03-05T00:05:09.777Z,0.
2023-03-05T00:06:09.776Z,0.
2023-03-05T00:07:09.762Z,0.
2023-03-05T00:08:09.764Z,0.
2023-03-05T00:09:09.728Z,0.
2023-03-05T00:10:09.723Z,0.
2023-03-05T00:11:09.712Z,0.
2023-03-05T00:12:09.693Z,0.
2023-03-05T00:13:09.697Z,0.
2023-03-05T00:14:09.668Z,0.
2023-03-05T00:15:09.666Z,0.
2023-03-05T00:16:09.721Z,0.
2023-03-05T00:17:09.643Z,0.
2023-03-05T00:18:09.632Z,0.
2023-03-05T00:19:09.613Z,0.
2023-03-05T00:20:09.616Z,0.
2023-03-05T00:21:09.603Z,0.
2023-03-05T00:22:09.578Z,0.
2023-03-05T00:23:09.580Z,0.
2023-03-05T00:24:09.587Z,0.
2023-03-05T00:25:09.550Z,0.
2023-03-05T00:26:09.532Z,0.
2023-03-05T00:27:09.521Z,0.
2023-03-05T00:28:09.513Z,0.
2023-03-05T00:29:09.509Z,0.
2023-03-05T00:30:09.489Z,0.
2023-03-05T00:31:09.529Z,0.
2023-03-05T00:32:09.548Z,0.
2023-03-05T00:33:09.458Z,0.
2023-03-05T00:34:09.462Z,0.
2023-03-05T00:35:09.455Z,0.
2023-03-05T00:36:09.430Z,0.
2023-03-05T00:37:09.429Z,0.
2023-03-05T00:38:09.406Z,0.
2023-03-05T00:39:09.390Z,0.
2023-03-05T00:40:09.441Z,0.
2023-03-05T00:41:09.373Z,0.
2023-03-05T00:42:09.365Z,0.
2023-03-05T00:43:09.350Z,0.
2023-03-05T00:44:09.347Z,0.
2023-03-05T00:45:09.357Z,0.
2023-03-05T00:46:09.410Z,0.
2023-03-05T00:47:09.302Z,0.
2023-03-05T00:48:09.295Z,0.
2023-03-05T00:49:09.288Z,0.
2023-03-05T00:50:09.314Z,0.
2023-03-05T00:51:09.332Z,0.
2023-03-05T00:52:09.282Z,0.
2023-03-05T00:53:09.252Z,0.
2023-03-05T00:54:09.220Z,0.
2023-03-05T00:55:09.234Z,0.
2023-03-05T00:56:09.232Z,0.
2023-03-05T00:57:09.206Z,0.
2023-03-05T00:58:09.175Z,0.
2023-03-05T00:59:09.227Z,0.
2023-03-05T01:00:09.158Z,0.
2023-03-05T01:01:09.145Z,0.
2023-03-05T01:02:09.140Z,0.
2023-03-05T01:03:09.125Z,0.
2023-03-05T01:04:09.108Z,0.
2023-03-05T01:05:09.121Z,0.
2023-03-05T01:06:09.083Z,0.
2023-03-05T01:07:09.073Z,0.
2023-03-05T01:08:09.056Z,0.
2023-03-05T01:09:09.043Z,0.
2023-03-05T01:10:09.027Z,0.
2023-03-05T01:11:09.031Z,0.
2023-03-05T01:12:09.034Z,0.
2023-03-05T01:13:09.000Z,0.
2023-03-05T01:14:09.009Z,0.
2023-03-05T01:15:08.970Z,0.
2023-03-05T01:16:09.017Z,0.
2023-03-05T01:17:08.954Z,0.
2023-03-05T01:18:08.939Z,0.
2023-03-05T01:19:08.919Z,0.
2023-03-05T01:20:08.914Z,0.
2023-03-05T01:21:08.905Z,0.
2023-03-05T01:22:08.879Z,0.
2023-03-05T01:23:08.875Z,0.
2023-03-05T01:24:08.870Z,0.
2023-03-05T01:25:08.853Z,0.
2023-03-05T01:26:08.876Z,0.
2023-03-05T01:27:08.834Z,0.
2023-03-05T01:28:08.837Z,0.
2023-03-05T01:29:08.800Z,0.
2023-03-05T01:30:08.785Z,0.
2023-03-05T01:31:08.822Z,0.
2023-03-05T01:32:08.826Z,0.
2023-03-05T01:33:08.754Z,0.
2023-03-05T01:34:08.745Z,0.
2023-03-05T01:35:08.746Z,0.
2023-03-05T01:36:08.728Z,0.
2023-03-05T01:37:08.713Z,0.
2023-03-05T01:38:08.702Z,0.
2023-03-05T01:39:08.690Z,0.
2023-03-05T01:40:08.689Z,0.
2023-03-05T01:41:08.667Z,0.
2023-03-05T01:42:08.653Z,0.
2023-03-05T01:43:08.641Z,0.
2023-03-05T01:44:08.677Z,0.
2023-03-05T01:45:08.632Z,0.
2023-03-05T01:46:08.665Z,0.
2023-03-05T01:47:08.597Z,0.
2023-03-05T01:48:08.591Z,0.
2023-03-05T01:49:08.575Z,0.
2023-03-05T01:50:08.564Z,0.
2023-03-05T01:51:08.562Z,0.
2023-03-05T01:52:08.537Z,0.
2023-03-05T01:53:08.554Z,0.
2023-03-05T01:54:08.521Z,0.
2023-03-05T01:55:08.508Z,0.
2023-03-05T01:56:08.498Z,0.
2023-03-05T01:57:08.493Z,0.
2023-03-05T01:58:08.471Z,0.
2023-03-05T01:59:08.460Z,0.
2023-03-05T02:00:08.471Z,0.
2023-03-05T02:01:08.640Z,0.
2023-03-05T02:02:08.436Z,0.
2023-03-05T02:03:08.425Z,0.
2023-03-05T02:04:08.554Z,0.
2023-03-05T02:05:08.410Z,0.
2023-03-05T02:06:08.382Z,0.
2023-03-05T02:07:08.381Z,0.
2023-03-05T02:08:08.374Z,0.
2023-03-05T02:09:08.346Z,0.
2023-03-05T02:10:08.345Z,0.
2023-03-05T02:11:08.348Z,0.
2023-03-05T02:12:08.325Z,0.
2023-03-05T02:13:08.312Z,0.
2023-03-05T02:14:10.002Z,0.
2023-03-05T02:15:08.283Z,0.
2023-03-05T02:16:08.356Z,0.
2023-03-05T02:17:08.266Z,0.
2023-03-05T02:18:08.250Z,0.
2023-03-05T02:19:08.265Z,0.
2023-03-05T02:20:08.244Z,0.
2023-03-05T02:21:08.235Z,0.
2023-03-05T02:22:08.217Z,0.
2023-03-05T02:23:08.198Z,0.
2023-03-05T02:24:08.187Z,0.
2023-03-05T02:25:08.180Z,0.
2023-03-05T02:26:08.158Z,0.
2023-03-05T02:27:08.175Z,0.
2023-03-05T02:28:08.158Z,0.
2023-03-05T02:29:08.136Z,0.
2023-03-05T02:30:08.129Z,0.
2023-03-05T02:31:08.104Z,0.
2023-03-05T02:32:08.375Z,0.
2023-03-05T02:33:08.101Z,0.
2023-03-05T02:34:08.076Z,0.
2023-03-05T02:35:08.060Z,0.
2023-03-05T02:36:08.048Z,0.
2023-03-05T02:37:08.037Z,0.
2023-03-05T02:38:08.066Z,0.
2023-03-05T02:39:08.020Z,0.
2023-03-05T02:40:08.005Z,0.
2023-03-05T02:41:08.003Z,0.
2023-03-05T02:42:07.987Z,0.
2023-03-05T02:43:07.976Z,0.
2023-03-05T02:44:07.964Z,0.
2023-03-05T02:45:07.947Z,0.
2023-03-05T02:46:08.023Z,0.
2023-03-05T02:47:07.933Z,0.
2023-03-05T02:48:07.942Z,0.
2023-03-05T02:49:07.915Z,0.
2023-03-05T02:50:07.899Z,0.
2023-03-05T02:51:07.889Z,0.
2023-03-05T02:52:07.885Z,0.
2023-03-05T02:53:07.861Z,0.
2023-03-05T02:54:07.864Z,0.
2023-03-05T02:55:07.844Z,0.
2023-03-05T02:56:07.832Z,0.
2023-03-05T02:57:07.826Z,0.
2023-03-05T02:58:07.811Z,0.
2023-03-05T02:59:07.801Z,0.
2023-03-05T03:00:07.832Z,0.
2023-03-05T03:01:07.881Z,0.
2023-03-05T03:02:07.765Z,0.
2023-03-05T03:03:07.793Z,0.
2023-03-05T03:04:07.761Z,0.
2023-03-05T03:05:07.741Z,0.
2023-03-05T03:06:07.729Z,0.
2023-03-05T03:07:07.710Z,0.
2023-03-05T03:08:07.700Z,0.
2023-03-05T03:09:07.681Z,0.
2023-03-05T03:10:07.670Z,0.
2023-03-05T03:11:07.658Z,0.
2023-03-05T03:12:07.654Z,0.
2023-03-05T03:13:07.653Z,0.
2023-03-05T03:14:07.638Z,0.
2023-03-05T03:15:07.614Z,0.
2023-03-05T03:16:07.609Z,0.
2023-03-05T03:17:07.727Z,0.
2023-03-05T03:18:07.585Z,0.
2023-03-05T03:19:07.587Z,0.
2023-03-05T03:20:07.592Z,0.
2023-03-05T03:21:07.556Z,0.
2023-03-05T03:22:07.543Z,0.
2023-03-05T03:23:07.542Z,0.
2023-03-05T03:24:07.526Z,0.
2023-03-05T03:25:07.514Z,0.
2023-03-05T03:26:07.496Z,0.
2023-03-05T03:27:07.485Z,0.
2023-03-05T03:28:07.474Z,0.
2023-03-05T03:29:07.470Z,0.
2023-03-05T03:30:07.458Z,0.
2023-03-05T03:31:07.493Z,0.
2023-03-05T03:32:07.530Z,0.
2023-03-05T03:33:07.428Z,0.
2023-03-05T03:34:07.414Z,0.
2023-03-05T03:35:07.405Z,0.
2023-03-05T03:36:07.408Z,0.
2023-03-05T03:37:07.374Z,0.
2023-03-05T03:38:07.431Z,0.
2023-03-05T03:39:07.352Z,0.
2023-03-05T03:40:07.348Z,0.
2023-03-05T03:41:07.347Z,0.
2023-03-05T03:42:07.321Z,0.
2023-03-05T03:43:07.316Z,0.
2023-03-05T03:44:07.307Z,0.
2023-03-05T03:45:07.286Z,0.
2023-03-05T03:46:07.456Z,0.
2023-03-05T03:47:07.278Z,0.
2023-03-05T03:48:07.253Z,0.
2023-03-05T03:49:07.246Z,0.
2023-03-05T03:50:07.229Z,0.
2023-03-05T03:51:07.233Z,0.
2023-03-05T03:52:07.237Z,0.
2023-03-05T03:53:07.203Z,0.
2023-03-05T03:54:07.184Z,0.
2023-03-05T03:55:07.176Z,0.
2023-03-05T03:56:07.170Z,0.
2023-03-05T03:57:07.153Z,0.
2023-03-05T03:58:07.145Z,0.
2023-03-05T03:59:07.134Z,0.
2023-03-05T04:00:07.126Z,0.
2023-03-05T04:01:07.121Z,0.
2023-03-05T04:02:07.140Z,0.
2023-03-05T04:03:07.093Z,0.
2023-03-05T04:04:07.154Z,0.
2023-03-05T04:05:07.063Z,0.
2023-03-05T04:06:07.058Z,0.
2023-03-05T04:07:07.048Z,0.
2023-03-05T04:08:07.055Z,0.
2023-03-05T04:09:07.027Z,0.
2023-03-05T04:10:07.025Z,0.
2023-03-05T04:11:07.003Z,0.
2023-03-05T04:12:06.988Z,0.
2023-03-05T04:13:06.992Z,0.
2023-03-05T04:14:06.969Z,0.
2023-03-05T04:15:06.961Z,0.
2023-03-05T04:16:06.983Z,0.
2023-03-05T04:17:06.933Z,0.
2023-03-05T04:18:06.929Z,0.
2023-03-05T04:19:06.923Z,0.
2023-03-05T04:20:06.907Z,0.
2023-03-05T04:21:06.899Z,0.
2023-03-05T04:22:06.886Z,0.
2023-03-05T04:23:06.884Z,0.
2023-03-05T04:24:06.897Z,0.
2023-03-05T04:25:06.850Z,0.
2023-03-05T04:26:06.851Z,0.
2023-03-05T04:27:06.824Z,0.
2023-03-05T04:28:06.809Z,0.
2023-03-05T04:29:06.803Z,0.
2023-03-05T04:30:06.792Z,0.
2023-03-05T04:31:06.888Z,0.
2023-03-05T04:32:06.826Z,0.
2023-03-05T04:33:06.763Z,0.
2023-03-05T04:34:06.757Z,0.
2023-03-05T04:35:06.730Z,0.
2023-03-05T04:36:06.729Z,0.
2023-03-05T04:37:06.712Z,0.
2023-03-05T04:38:06.701Z,0.
2023-03-05T04:39:06.705Z,0.
2023-03-05T04:40:06.702Z,0.
2023-03-05T04:41:06.660Z,0.
2023-03-05T04:42:06.648Z,0.
2023-03-05T04:43:06.647Z,0.
2023-03-05T04:44:06.629Z,0.
2023-03-05T04:45:06.621Z,0.
2023-03-05T04:46:06.642Z,0.
2023-03-05T04:47:06.594Z,0.
2023-03-05T04:48:06.637Z,0.
2023-03-05T04:49:06.573Z,0.
2023-03-05T04:50:06.563Z,0.
2023-03-05T04:51:06.547Z,0.
2023-03-05T04:52:06.541Z,0.
2023-03-05T04:53:06.568Z,0.
2023-03-05T04:54:06.515Z,0.
2023-03-05T04:55:06.504Z,0.
2023-03-05T04:56:06.529Z,0.
2023-03-05T04:57:06.490Z,0.
2023-03-05T04:58:06.471Z,0.
2023-03-05T04:59:06.472Z,0.
2023-03-05T05:00:06.450Z,0.
2023-03-05T05:01:06.443Z,0.
2023-03-05T05:02:06.530Z,0.
2023-03-05T05:03:06.543Z,0.
2023-03-05T05:04:06.412Z,0.
2023-03-05T05:05:06.395Z,0.
2023-03-05T05:06:06.408Z,0.
2023-03-05T05:07:06.374Z,0.
2023-03-05T05:08:06.364Z,0.
2023-03-05T05:09:06.356Z,0.
2023-03-05T05:10:06.346Z,0.
2023-03-05T05:11:06.345Z,0.
2023-03-05T05:12:06.347Z,0.
2023-03-05T05:13:06.308Z,0.
2023-03-05T05:14:06.324Z,0.
2023-03-05T05:15:06.283Z,0.
2023-03-05T05:16:06.299Z,0.
2023-03-05T05:17:06.261Z,0.
2023-03-05T05:18:06.260Z,0.
2023-03-05T05:19:06.268Z,0.00
2023-03-05T05:20:06.236Z,0.00
2023-03-05T05:21:06.218Z,0.00
2023-03-05T05:22:06.208Z,0.
2023-03-05T05:23:06.203Z,0.00
2023-03-05T05:24:06.192Z,0.00
2023-03-05T05:25:06.177Z,0.00
2023-03-05T05:26:06.161Z,0.00
2023-03-05T05:27:06.166Z,0.00
2023-03-05T05:28:06.169Z,0.00
2023-03-05T05:29:06.156Z,0.00
2023-03-05T05:30:06.125Z,0.00
2023-03-05T05:31:08.193Z,0.00
2023-03-05T05:32:08.180Z,0.00
2023-03-05T05:33:06.088Z,0.00
2023-03-05T05:34:06.079Z,0.00
2023-03-05T05:35:06.068Z,0.00
2023-03-05T05:36:06.058Z,0.00
2023-03-05T05:37:08.038Z,0.00
2023-03-05T05:38:06.030Z,0.00
2023-03-05T05:39:06.029Z,0.00
2023-03-05T05:40:06.024Z,0.00
2023-03-05T05:41:06.000Z,0.00
2023-03-05T05:42:05.993Z,0.00
2023-03-05T05:43:06.031Z,0.00
2023-03-05T05:44:07.999Z,0.00
2023-03-05T05:45:06.174Z,0.00
2023-03-05T05:46:06.136Z,0.00
2023-03-05T05:47:05.933Z,0.00
2023-03-05T05:48:05.928Z,0.00
2023-03-05T05:49:05.927Z,0.00
2023-03-05T05:50:05.919Z,0.00
2023-03-05T05:51:05.903Z,0.00
2023-03-05T05:52:05.912Z,0.00
2023-03-05T05:53:05.876Z,0.00
2023-03-05T05:54:05.870Z,0.00
2023-03-05T05:55:05.863Z,0.00
2023-03-05T05:56:07.843Z,5.62
2023-03-05T05:57:05.828Z,5.62
2023-03-05T05:58:05.814Z,5.62
2023-03-05T05:59:05.807Z,5.62
2023-03-05T06:00:05.839Z,5.62
2023-03-05T06:01:05.784Z,5.62
2023-03-05T06:02:05.813Z,5.62
2023-03-05T06:03:05.824Z,5.62
2023-03-05T06:04:05.750Z,5.62
2023-03-05T06:05:05.746Z,5.62
2023-03-05T06:06:05.723Z,5.62
2023-03-05T06:07:05.733Z,5.62
2023-03-05T06:08:05.704Z,5.62
2023-03-05T06:09:05.699Z,5.62
2023-03-05T06:10:05.695Z,5.62
2023-03-05T06:11:05.677Z,11.25
2023-03-05T06:12:05.658Z,11.25
2023-03-05T06:13:05.665Z,11.25
2023-03-05T06:14:05.633Z,11.25
2023-03-05T06:15:05.630Z,11.25
2023-03-05T06:16:05.808Z,16.87
2023-03-05T06:17:05.601Z,11.25
2023-03-05T06:18:05.597Z,11.25
2023-03-05T06:19:05.585Z,11.25
2023-03-05T06:20:05.577Z,11.25
2023-03-05T06:21:05.560Z,16.87
2023-03-05T06:22:05.547Z,16.87
2023-03-05T06:23:05.554Z,16.87
2023-03-05T06:24:05.522Z,16.87
2023-03-05T06:25:05.519Z,16.87
2023-03-05T06:26:05.516Z,16.87
2023-03-05T06:27:05.489Z,16.87
2023-03-05T06:28:05.485Z,22.50
2023-03-05T06:29:05.477Z,22.50
2023-03-05T06:30:05.456Z,22.50
2023-03-05T06:31:05.496Z,22.50
2023-03-05T06:32:05.479Z,22.50
2023-03-05T06:33:05.432Z,22.50
2023-03-05T06:34:05.414Z,28.12
2023-03-05T06:35:05.427Z,28.12
2023-03-05T06:36:05.423Z,33.75
2023-03-05T06:37:05.399Z,39.37
2023-03-05T06:38:05.374Z,39.37
2023-03-05T06:39:05.370Z,50.62
2023-03-05T06:40:05.351Z,50.62
2023-03-05T06:41:05.345Z,56.25
2023-03-05T06:42:05.334Z,56.25
2023-03-05T06:43:05.320Z,56.25
2023-03-05T06:44:05.307Z,73.12
2023-03-05T06:45:05.296Z,61.87
2023-03-05T06:46:05.363Z,84.37
2023-03-05T06:47:05.269Z,73.12
2023-03-05T06:48:05.287Z,61.87
2023-03-05T06:49:05.274Z,56.25
2023-03-05T06:50:05.271Z,56.25
2023-03-05T06:51:05.229Z,33.75
2023-03-05T06:52:05.268Z,28.12
2023-03-05T06:53:05.215Z,28.12
2023-03-05T06:54:05.220Z,28.12
2023-03-05T06:55:05.209Z,28.12
2023-03-05T06:56:05.177Z,28.12
2023-03-05T06:57:05.162Z,28.12
2023-03-05T06:58:05.181Z,28.12
2023-03-05T06:59:05.135Z,28.12
2023-03-05T07:00:05.167Z,28.12
2023-03-05T07:01:05.157Z,28.12
2023-03-05T07:02:05.174Z,28.12
2023-03-05T07:03:05.106Z,33.75
2023-03-05T07:04:05.141Z,39.37
2023-03-05T07:05:05.078Z,39.37
2023-03-05T07:06:05.082Z,39.37
2023-03-05T07:07:05.053Z,39.37
2023-03-05T07:08:05.075Z,39.37
2023-03-05T07:09:05.029Z,39.37
2023-03-05T07:10:05.093Z,45.00
2023-03-05T07:11:05.005Z,56.25
2023-03-05T07:12:05.026Z,61.87
2023-03-05T07:13:04.993Z,61.87
2023-03-05T07:14:05.032Z,61.87
2023-03-05T07:15:04.968Z,61.87
2023-03-05T07:16:05.025Z,56.25
2023-03-05T07:17:04.935Z,50.62
2023-03-05T07:18:04.984Z,45.00
2023-03-05T07:19:04.931Z,45.00
2023-03-05T07:20:04.999Z,39.37
2023-03-05T07:21:04.892Z,39.37
2023-03-05T07:22:04.903Z,39.37
2023-03-05T07:23:04.876Z,39.37
2023-03-05T07:24:04.866Z,39.37
2023-03-05T07:25:04.859Z,39.37
2023-03-05T07:26:04.896Z,33.75
2023-03-05T07:27:04.881Z,33.75
2023-03-05T07:28:04.812Z,33.75
2023-03-05T07:29:04.802Z,33.75
2023-03-05T07:30:04.814Z,33.75
2023-03-05T07:31:04.856Z,33.75
2023-03-05T07:32:04.788Z,33.75
2023-03-05T07:33:04.777Z,33.75
2023-03-05T07:34:04.761Z,28.12
2023-03-05T07:35:04.747Z,28.12
2023-03-05T07:36:04.762Z,28.12
2023-03-05T07:37:04.718Z,28.12
2023-03-05T07:38:04.715Z,28.12
2023-03-05T07:39:04.725Z,28.12
2023-03-05T07:40:04.688Z,33.75
2023-03-05T07:41:04.687Z,33.75
2023-03-05T07:42:04.748Z,33.75
2023-03-05T07:43:04.659Z,39.37
2023-03-05T07:44:04.644Z,39.37
2023-03-05T07:45:04.632Z,39.37
2023-03-05T07:46:04.715Z,39.37
2023-03-05T07:47:04.622Z,39.37
2023-03-05T07:48:04.590Z,39.37
2023-03-05T07:49:04.587Z,45.00
2023-03-05T07:50:04.590Z,45.00
2023-03-05T07:51:04.558Z,50.62
2023-03-05T07:52:04.576Z,50.62
2023-03-05T07:53:04.543Z,56.25
2023-03-05T07:54:04.531Z,56.25
2023-03-05T07:55:04.526Z,61.87
2023-03-05T07:56:04.510Z,67.50
2023-03-05T07:57:04.506Z,73.12
2023-03-05T07:58:04.487Z,78.75
2023-03-05T07:59:04.480Z,84.37
2023-03-05T08:00:04.471Z,84.37
2023-03-05T08:01:04.450Z,78.75
2023-03-05T08:02:04.435Z,78.75
2023-03-05T08:03:04.441Z,73.12
2023-03-05T08:04:04.436Z,73.12
2023-03-05T08:05:04.409Z,73.12
2023-03-05T08:06:04.403Z,78.75
2023-03-05T08:07:04.398Z,78.75
2023-03-05T08:08:04.402Z,78.75
2023-03-05T08:09:04.362Z,73.12
2023-03-05T08:10:04.351Z,73.12
2023-03-05T08:11:04.461Z,78.75
2023-03-05T08:12:04.324Z,90.00
2023-03-05T08:13:04.312Z,95.62
2023-03-05T08:14:04.303Z,95.62
2023-03-05T08:15:04.305Z,84.37
2023-03-05T08:16:04.430Z,84.37
2023-03-05T08:17:04.277Z,84.37
2023-03-05T08:18:04.261Z,84.37
2023-03-05T08:19:04.251Z,90.00
2023-03-05T08:20:04.231Z,95.62
2023-03-05T08:21:04.219Z,106.87
2023-03-05T08:22:04.217Z,106.87
2023-03-05T08:23:04.208Z,112.50
2023-03-05T08:24:04.239Z,112.50
2023-03-05T08:25:04.182Z,129.37
2023-03-05T08:26:04.164Z,163.12
2023-03-05T08:27:04.174Z,174.37
2023-03-05T08:28:04.173Z,180.00
2023-03-05T08:29:04.134Z,123.75
2023-03-05T08:30:04.124Z,180.00
2023-03-05T08:31:04.131Z,157.50
2023-03-05T08:32:04.155Z,163.12
2023-03-05T08:33:04.099Z,185.62
2023-03-05T08:34:04.097Z,264.37
2023-03-05T08:35:04.071Z,208.12
2023-03-05T08:36:04.060Z,163.12
2023-03-05T08:37:04.052Z,146.25
2023-03-05T08:38:04.035Z,123.75
2023-03-05T08:39:04.031Z,123.75
2023-03-05T08:40:04.038Z,106.87
2023-03-05T08:41:04.004Z,135.00
2023-03-05T08:42:03.989Z,101.25
2023-03-05T08:43:03.982Z,84.37
2023-03-05T08:44:03.979Z,67.50
2023-03-05T08:45:03.960Z,61.87
2023-03-05T08:46:03.950Z,67.50
2023-03-05T08:47:03.933Z,78.75
2023-03-05T08:48:03.938Z,90.00
2023-03-05T08:49:03.922Z,84.37
2023-03-05T08:50:03.909Z,67.50
2023-03-05T08:51:03.885Z,84.37
2023-03-05T08:52:03.887Z,73.12
2023-03-05T08:53:03.862Z,78.75
2023-03-05T08:54:03.849Z,112.50
2023-03-05T08:55:03.844Z,135.00
2023-03-05T08:56:03.862Z,174.37
2023-03-05T08:57:03.823Z,129.37
2023-03-05T08:58:03.820Z,84.37
2023-03-05T08:59:03.791Z,101.25
2023-03-05T09:00:03.819Z,146.25
2023-03-05T09:01:03.779Z,123.75
2023-03-05T09:02:03.831Z,146.25
2023-03-05T09:03:03.832Z,129.37
2023-03-05T09:04:03.741Z,146.25
2023-03-05T09:05:03.739Z,123.75
2023-03-05T09:06:03.730Z,101.25
2023-03-05T09:07:03.727Z,84.37
2023-03-05T09:08:03.699Z,78.75
2023-03-05T09:09:03.686Z,67.50
2023-03-05T09:10:03.684Z,73.12
2023-03-05T09:11:03.660Z,90.00
2023-03-05T09:12:03.683Z,106.87
2023-03-05T09:13:03.652Z,118.12
2023-03-05T09:14:03.626Z,129.37
2023-03-05T09:15:05.668Z,163.12
2023-03-05T09:16:03.668Z,140.62
2023-03-05T09:17:03.594Z,140.62
2023-03-05T09:18:03.592Z,135.00
2023-03-05T09:19:03.582Z,129.37
2023-03-05T09:20:03.570Z,135.00
2023-03-05T09:21:03.559Z,140.62
2023-03-05T09:22:03.543Z,135.00
2023-03-05T09:23:03.534Z,163.12
2023-03-05T09:24:03.515Z,163.12
2023-03-05T09:25:03.506Z,191.25
2023-03-05T09:26:03.501Z,196.87
2023-03-05T09:27:03.473Z,95.62
2023-03-05T09:28:03.492Z,90.00
2023-03-05T09:29:03.464Z,67.50
2023-03-05T09:30:03.443Z,67.50
2023-03-05T09:31:03.445Z,39.37
2023-03-05T09:32:03.709Z,50.62
2023-03-05T09:33:03.416Z,73.12
2023-03-05T09:34:03.397Z,90.00
2023-03-05T09:35:03.389Z,101.25
2023-03-05T09:36:03.381Z,281.25
2023-03-05T09:37:03.362Z,61.87
2023-03-05T09:38:03.358Z,45.00
2023-03-05T09:39:03.350Z,56.25
2023-03-05T09:40:03.327Z,61.87
2023-03-05T09:41:03.338Z,61.87
2023-03-05T09:42:03.313Z,50.62
2023-03-05T09:43:03.311Z,39.37
2023-03-05T09:44:03.317Z,45.00
2023-03-05T09:45:03.276Z,50.62
2023-03-05T09:46:03.389Z,45.00
2023-03-05T09:47:03.259Z,33.75
2023-03-05T09:48:03.244Z,33.75
2023-03-05T09:49:03.240Z,39.37
2023-03-05T09:50:03.216Z,45.00
2023-03-05T09:51:03.211Z,56.25
2023-03-05T09:52:03.207Z,50.62
2023-03-05T09:53:03.176Z,56.25
2023-03-05T09:54:03.323Z,67.50
2023-03-05T09:55:03.157Z,61.87
2023-03-05T09:56:03.158Z,61.87
2023-03-05T09:57:03.151Z,73.12
2023-03-05T09:58:03.118Z,84.37
2023-03-05T09:59:03.133Z,78.75
2023-03-05T10:00:03.130Z,73.12
2023-03-05T10:01:03.094Z,67.50
2023-03-05T10:02:03.098Z,67.50
2023-03-05T10:03:03.220Z,67.50
2023-03-05T10:04:03.125Z,73.12
2023-03-05T10:05:03.097Z,101.25
2023-03-05T10:06:03.038Z,95.62
2023-03-05T10:07:03.038Z,78.75
2023-03-05T10:08:03.018Z,61.87
2023-03-05T10:09:03.007Z,50.62
2023-03-05T10:10:03.031Z,50.62
2023-03-05T10:11:02.980Z,45.00
2023-03-05T10:12:02.963Z,45.00
2023-03-05T10:13:02.953Z,45.00
2023-03-05T10:14:02.955Z,45.00
2023-03-05T10:15:02.933Z,50.62
2023-03-05T10:16:02.966Z,67.50
2023-03-05T10:17:02.917Z,61.87
2023-03-05T10:18:02.900Z,56.25
2023-03-05T10:19:02.889Z,56.25
2023-03-05T10:20:02.922Z,61.87
2023-03-05T10:21:02.863Z,61.87
2023-03-05T10:22:02.864Z,56.25
2023-03-05T10:23:02.844Z,50.62
2023-03-05T10:24:02.829Z,39.37
2023-03-05T10:25:02.821Z,39.37
2023-03-05T10:26:02.803Z,45.00
2023-03-05T10:27:02.903Z,45.00
2023-03-05T10:28:02.886Z,39.37
2023-03-05T10:29:02.775Z,39.37
2023-03-05T10:30:02.760Z,33.75
2023-03-05T10:31:02.752Z,33.75
2023-03-05T10:32:02.887Z,39.37
2023-03-05T10:33:02.740Z,39.37
2023-03-05T10:34:02.713Z,39.37
2023-03-05T10:35:02.711Z,33.75
2023-03-05T10:36:02.696Z,33.75
2023-03-05T10:37:02.679Z,33.75
2023-03-05T10:38:02.680Z,28.12
2023-03-05T10:39:02.663Z,28.12
2023-03-05T10:40:02.650Z,28.12
2023-03-05T10:41:02.640Z,28.12
2023-03-05T10:42:02.703Z,33.75
2023-03-05T10:43:02.618Z,39.37
2023-03-05T10:44:02.606Z,45.00
2023-03-05T10:45:02.594Z,45.00
2023-03-05T10:46:02.651Z,50.62
2023-03-05T10:47:02.582Z,50.62
2023-03-05T10:48:02.590Z,73.12
2023-03-05T10:49:02.551Z,84.37
2023-03-05T10:50:02.542Z,73.12
2023-03-05T10:51:02.530Z,61.87
2023-03-05T10:52:02.520Z,50.62
2023-03-05T10:53:02.506Z,45.00
2023-03-05T10:54:02.498Z,45.00
2023-03-05T10:55:02.489Z,45.00
2023-03-05T10:56:02.496Z,39.37
2023-03-05T10:57:02.464Z,45.00
2023-03-05T10:58:02.451Z,56.25
2023-03-05T10:59:02.452Z,50.62
2023-03-05T11:00:02.428Z,50.62
2023-03-05T11:01:02.494Z,50.62
2023-03-05T11:02:02.474Z,56.25
2023-03-05T11:03:02.401Z,50.62
2023-03-05T11:04:02.409Z,50.62
2023-03-05T11:05:04.826Z,45.00
2023-03-05T11:06:02.361Z,45.00
2023-03-05T11:07:02.355Z,39.37
2023-03-05T11:08:02.328Z,45.00
2023-03-05T11:09:02.341Z,45.00
2023-03-05T11:10:02.313Z,45.00
2023-03-05T11:11:03.915Z,45.00
2023-03-05T11:12:02.295Z,45.00
2023-03-05T11:13:02.273Z,45.00
2023-03-05T11:14:02.262Z,45.00
2023-03-05T11:15:02.255Z,45.00
2023-03-05T11:16:02.335Z,39.37
2023-03-05T11:17:02.232Z,39.37
2023-03-05T11:18:02.214Z,39.37
2023-03-05T11:19:02.206Z,39.37
2023-03-05T11:20:02.229Z,56.25
2023-03-05T11:21:02.183Z,78.75
2023-03-05T11:22:02.178Z,84.37
2023-03-05T11:23:02.156Z,84.37
2023-03-05T11:24:02.144Z,78.75
2023-03-05T11:25:02.134Z,73.12
2023-03-05T11:26:02.156Z,73.12
2023-03-05T11:27:02.119Z,67.50
2023-03-05T11:28:02.111Z,61.87
2023-03-05T11:29:02.087Z,56.25
2023-03-05T11:30:02.106Z,50.62
2023-03-05T11:31:02.137Z,56.25
2023-03-05T11:32:02.106Z,67.50
2023-03-05T11:33:02.045Z,67.50
2023-03-05T11:34:02.032Z,67.50
2023-03-05T11:35:02.042Z,78.75
2023-03-05T11:36:02.034Z,73.12
2023-03-05T11:37:01.993Z,73.12
2023-03-05T11:38:01.989Z,73.12
2023-03-05T11:39:01.976Z,90.00
2023-03-05T11:40:01.962Z,90.00
2023-03-05T11:41:01.958Z,90.00
2023-03-05T11:42:01.950Z,101.25
2023-03-05T11:43:01.932Z,106.87
2023-03-05T11:44:01.920Z,101.25
2023-03-05T11:45:01.917Z,101.25
2023-03-05T11:46:01.948Z,112.50
2023-03-05T11:47:01.887Z,123.75
2023-03-05T11:48:01.873Z,123.75
2023-03-05T11:49:01.858Z,135.00
2023-03-05T11:50:01.856Z,106.87
2023-03-05T11:51:01.856Z,90.00
2023-03-05T11:52:01.869Z,90.00
2023-03-05T11:53:01.828Z,101.25
2023-03-05T11:54:01.808Z,112.50
2023-03-05T11:55:01.802Z,118.12
2023-03-05T11:56:01.794Z,90.00
2023-03-05T11:57:01.770Z,73.12
2023-03-05T11:58:01.769Z,67.50
2023-03-05T11:59:01.772Z,56.25
2023-03-05T12:00:01.738Z,50.62
2023-03-05T12:01:01.748Z,45.00
2023-03-05T12:02:01.722Z,45.00
2023-03-05T12:03:01.761Z,45.00
2023-03-05T12:04:01.769Z,50.62
2023-03-05T12:05:01.688Z,39.37
2023-03-05T12:06:01.674Z,33.75
2023-03-05T12:07:01.692Z,39.37
2023-03-05T12:08:01.683Z,39.37
2023-03-05T12:09:01.650Z,45.00
2023-03-05T12:10:01.655Z,56.25
2023-03-05T12:11:01.625Z,67.50
2023-03-05T12:12:01.610Z,84.37
2023-03-05T12:13:01.604Z,146.25
2023-03-05T12:14:01.608Z,112.50
2023-03-05T12:15:01.589Z,95.62
2023-03-05T12:16:01.683Z,112.50
2023-03-05T12:17:01.552Z,112.50
2023-03-05T12:18:01.553Z,129.37
2023-03-05T12:19:01.550Z,208.12
2023-03-05T12:20:01.544Z,112.50
2023-03-05T12:21:01.524Z,106.87
2023-03-05T12:22:01.503Z,101.25
2023-03-05T12:23:01.496Z,101.25
2023-03-05T12:24:01.518Z,95.62
2023-03-05T12:25:01.463Z,95.62
2023-03-05T12:26:01.457Z,101.25
2023-03-05T12:27:01.449Z,101.25
2023-03-05T12:28:01.432Z,101.25
2023-03-05T12:29:01.425Z,84.37
2023-03-05T12:30:01.414Z,84.37
2023-03-05T12:31:01.491Z,84.37
2023-03-05T12:32:01.537Z,101.25
2023-03-05T12:33:01.394Z,236.25
2023-03-05T12:34:01.364Z,202.50
2023-03-05T12:35:01.369Z,157.50
2023-03-05T12:36:01.451Z,118.12
2023-03-05T12:37:01.338Z,112.50
2023-03-05T12:38:02.921Z,106.87
2023-03-05T12:39:01.314Z,101.25
2023-03-05T12:40:01.352Z,95.62
2023-03-05T12:41:01.290Z,90.00
2023-03-05T12:42:01.286Z,90.00
2023-03-05T12:43:01.281Z,84.37
2023-03-05T12:44:01.257Z,78.75
2023-03-05T12:45:01.245Z,73.12
2023-03-05T12:46:01.233Z,67.50
2023-03-05T12:47:01.331Z,67.50
2023-03-05T12:48:01.210Z,67.50
2023-03-05T12:49:01.215Z,61.87
2023-03-05T12:50:01.204Z,56.25
2023-03-05T12:51:01.184Z,50.62
2023-03-05T12:52:01.174Z,45.00
2023-03-05T12:53:01.159Z,50.62
2023-03-05T12:54:01.145Z,50.62
2023-03-05T12:55:01.142Z,56.25
2023-03-05T12:56:01.159Z,61.87
2023-03-05T12:57:01.128Z,73.12
2023-03-05T12:58:01.107Z,78.75
2023-03-05T12:59:01.099Z,78.75
2023-03-05T13:00:01.079Z,84.37
2023-03-05T13:01:01.100Z,78.75
2023-03-05T13:02:01.082Z,73.12
2023-03-05T13:03:01.066Z,78.75
2023-03-05T13:04:01.112Z,73.12
2023-03-05T13:05:01.023Z,78.75
2023-03-05T13:06:01.036Z,84.37
2023-03-05T13:07:01.009Z,84.37
2023-03-05T13:08:00.997Z,90.00
2023-03-05T13:09:00.983Z,95.62
2023-03-05T13:10:00.972Z,101.25
2023-03-05T13:11:00.965Z,95.62
2023-03-05T13:12:01.000Z,84.37
2023-03-05T13:13:00.927Z,78.75
2023-03-05T13:14:00.918Z,67.50
2023-03-05T13:15:00.922Z,67.50
2023-03-05T13:16:00.957Z,73.12
2023-03-05T13:17:00.905Z,84.37
2023-03-05T13:18:00.869Z,90.00
2023-03-05T13:19:00.865Z,95.62
2023-03-05T13:20:00.855Z,90.00
2023-03-05T13:21:00.835Z,84.37
2023-03-05T13:22:00.824Z,84.37