createdAt,value
2022-12-18T00:02:48.749Z,101090.06
2022-12-18T00:06:50.588Z,101091.81
2022-12-18T00:10:52.576Z,101077.28
2022-12-18T00:14:54.517Z,101070.78
2022-12-18T00:18:57.606Z,101067.75
2022-12-18T00:22:59.295Z,101077.66
2022-12-18T00:27:00.976Z,101085.97
2022-12-18T00:31:04.905Z,101105.41
2022-12-18T00:35:08.212Z,101111.06
2022-12-18T00:39:11.876Z,101091.59
2022-12-18T00:43:13.497Z,101106.75
2022-12-18T00:47:15.228Z,101084.53
2022-12-18T00:51:16.794Z,101080.72
2022-12-18T00:55:19.027Z,101080.06
2022-12-18T00:59:22.263Z,101078.69
2022-12-18T01:03:28.507Z,101093.66
2022-12-18T01:07:30.152Z,101089.19
2022-12-18T01:11:32.177Z,101088.16
2022-12-18T01:15:33.764Z,101079.47
2022-12-18T01:19:36.208Z,101083.66
2022-12-18T01:23:40.121Z,101077.19
2022-12-18T01:27:42.114Z,101092.19
2022-12-18T01:31:43.835Z,101096.06
2022-12-18T01:35:45.513Z,101088.81
2022-12-18T01:39:47.169Z,101106.47
2022-12-18T01:43:55.057Z,101107.31
2022-12-18T01:48:04.294Z,101115.00
2022-12-18T01:52:06.058Z,101114.28
2022-12-18T01:56:08.290Z,101112.66
2022-12-18T02:00:16.036Z,101115.34
2022-12-18T02:04:26.370Z,101100.84
2022-12-18T02:08:50.296Z,101101.72
2022-12-18T02:13:17.960Z,101095.59
2022-12-18T02:17:23.072Z,101108.56
2022-12-18T02:21:44.509Z,101101.09
2022-12-18T02:26:08.778Z,101102.84
2022-12-18T02:30:11.618Z,101089.38
2022-12-18T02:34:14.669Z,101073.28
2022-12-18T02:38:18.051Z,101073.16
2022-12-18T02:42:23.963Z,101059.13
2022-12-18T02:46:37.608Z,101053.78
2022-12-18T02:51:22.943Z,101046.94
2022-12-18T02:55:58.524Z,101061.06
2022-12-18T03:00:15.622Z,101062.78
2022-12-18T03:04:27.276Z,101065.91
2022-12-18T03:08:36.396Z,101065.66
2022-12-18T03:12:44.045Z,101086.94
2022-12-18T03:16:48.084Z,101079.16
2022-12-18T03:20:52.647Z,101098.50
2022-12-18T03:24:58.632Z,101098.34
2022-12-18T03:29:10.818Z,101094.88
2022-12-18T03:33:22.735Z,101099.31
2022-12-18T03:37:26.820Z,101083.25
2022-12-18T03:41:32.630Z,101079.25
2022-12-18T03:46:06.589Z,101077.81
2022-12-18T03:50:15.809Z,101066.59
2022-12-18T03:54:22.067Z,101064.09
2022-12-18T03:58:34.347Z,101056.38
2022-12-18T04:02:57.299Z,101047.13
2022-12-18T04:07:08.273Z,101053.53
2022-12-18T04:11:13.040Z,101055.25
2022-12-18T04:15:15.410Z,101058.34
2022-12-18T04:19:18.682Z,101058.25
2022-12-18T04:23:23.470Z,101067.53
2022-12-18T04:27:25.800Z,101071.75
2022-12-18T04:31:28.420Z,101066.69
2022-12-18T04:35:31.218Z,101055.34
2022-12-18T04:39:32.938Z,101063.16
2022-12-18T04:43:40.941Z,101047.31
2022-12-18T04:47:42.762Z,101044.84
2022-12-18T04:51:44.319Z,101044.06
2022-12-18T04:55:45.953Z,101041.50
2022-12-18T04:59:47.512Z,101050.56
2022-12-18T05:03:49.246Z,101063.34
2022-12-18T05:07:50.854Z,101076.16
2022-12-18T05:11:52.487Z,101079.09
2022-12-18T05:15:55.310Z,101081.09
2022-12-18T05:19:56.957Z,101097.69
2022-12-18T05:23:58.523Z,101093.38
2022-12-18T05:28:01.593Z,101095.38
2022-12-18T05:32:03.346Z,101103.94
2022-12-18T05:36:07.900Z,101096.50
2022-12-18T05:40:10.235Z,101099.69
2022-12-18T05:44:11.882Z,101097.38
2022-12-18T05:48:13.718Z,101085.94
2022-12-18T05:52:16.440Z,101081.47
2022-12-18T05:56:20.593Z,101072.78
2022-12-18T06:00:22.272Z,101064.59
2022-12-18T06:04:24.100Z,101063.63
2022-12-18T06:08:25.729Z,101073.28
2022-12-18T06:12:27.370Z,101072.97
2022-12-18T06:16:30.071Z,101082.06
2022-12-18T06:20:33.757Z,101085.47
2022-12-18T06:24:35.585Z,101094.06
2022-12-18T06:28:37.256Z,101110.16
2022-12-18T06:32:38.918Z,101120.16
2022-12-18T06:36:40.502Z,101129.16
2022-12-18T06:40:42.259Z,101137.31
2022-12-18T06:44:43.834Z,101147.03
2022-12-18T06:48:49.466Z,101146.19
2022-12-18T06:52:51.168Z,101143.63
2022-12-18T06:56:52.754Z,101141.81
2022-12-18T07:00:54.358Z,101151.72
2022-12-18T07:04:58.016Z,101155.16
2022-12-18T07:08:59.618Z,101145.59
2022-12-18T07:13:01.214Z,101154.47
2022-12-18T07:17:03.051Z,101167.66
2022-12-18T07:21:08.746Z,101176.94
2022-12-18T07:25:10.478Z,101174.56
2022-12-18T07:29:12.164Z,101171.16
2022-12-18T07:33:13.798Z,101157.41
2022-12-18T07:37:15.402Z,101165.41
2022-12-18T07:41:17.440Z,101161.38
2022-12-18T07:45:19.017Z,101155.44
2022-12-18T07:49:20.726Z,101153.81
2022-12-18T07:53:22.335Z,101160.16
2022-12-18T07:57:49.009Z,101157.16
2022-12-18T08:01:45.825Z,101168.44
2022-12-18T08:05:51.521Z,101173.25
2022-12-18T08:09:53.039Z,101177.19
2022-12-18T08:13:55.311Z,101177.38
2022-12-18T08:17:57.858Z,101181.50
2022-12-18T08:21:59.512Z,101182.41
2022-12-18T08:26:01.106Z,101178.53
2022-12-18T08:30:04.041Z,101177.94
2022-12-18T08:34:05.893Z,101176.41
2022-12-18T08:38:08.276Z,101175.88
2022-12-18T08:42:29.436Z,101180.28
2022-12-18T08:46:37.217Z,101175.34
2022-12-18T08:50:38.989Z,101157.03
2022-12-18T08:54:40.668Z,101155.72
2022-12-18T08:58:43.578Z,101142.09
2022-12-18T09:02:55.502Z,101159.78
2022-12-18T09:06:57.190Z,101145.28
2022-12-18T09:10:59.081Z,101134.50
2022-12-18T09:15:00.660Z,101127.13
2022-12-18T09:19:04.866Z,101140.47
2022-12-18T09:23:07.249Z,101155.59
2022-12-18T09:27:08.892Z,101156.41
2022-12-18T09:31:16.614Z,101152.44
2022-12-18T09:35:18.240Z,101165.56
2022-12-18T09:39:20.111Z,101161.97
2022-12-18T09:43:30.580Z,101157.50
2022-12-18T09:47:37.477Z,101154.66
2022-12-18T09:52:05.043Z,101149.69
2022-12-18T09:56:11.851Z,101162.09
2022-12-18T10:00:20.997Z,101162.84
2022-12-18T10:04:22.763Z,101158.41
2022-12-18T10:08:43.108Z,101156.72
2022-12-18T10:13:04.859Z,101158.09
2022-12-18T10:17:45.003Z,101161.63
2022-12-18T10:22:12.538Z,101169.59
2022-12-18T10:26:14.206Z,101154.50
2022-12-18T10:30:23.565Z,101156.94
2022-12-18T10:34:25.395Z,101132.63
2022-12-18T10:38:32.850Z,101120.28
2022-12-18T10:42:34.706Z,101132.66
2022-12-18T10:46:36.410Z,101134.31
2022-12-18T10:51:09.704Z,101138.94
2022-12-18T10:55:04.543Z,101139.16
2022-12-18T10:59:11.311Z,101144.06
2022-12-18T11:03:40.364Z,101129.00
2022-12-18T11:07:51.132Z,101135.06
2022-12-18T11:11:55.460Z,101146.91
2022-12-18T11:15:57.924Z,101140.72
2022-12-18T11:20:02.259Z,101129.00
2022-12-18T11:24:04.072Z,101127.75
2022-12-18T11:28:26.772Z,101126.53
2022-12-18T11:32:37.100Z,101131.56
2022-12-18T11:36:45.612Z,101131.94
2022-12-18T11:40:57.299Z,101139.78
2022-12-18T11:45:04.478Z,101128.72
2022-12-18T11:49:37.791Z,101118.78
2022-12-18T11:53:41.048Z,101128.97
2022-12-18T11:57:54.033Z,101115.31
2022-12-18T12:02:21.123Z,101114.03
2022-12-18T12:06:48.490Z,101121.72
2022-12-18T12:10:56.556Z,101119.16
2022-12-18T12:15:14.268Z,101120.16
2022-12-18T12:19:35.208Z,101114.88
2022-12-18T12:23:58.319Z,101122.00
2022-12-18T12:28:10.601Z,101118.44
2022-12-18T12:32:15.296Z,101107.19
2022-12-18T12:36:30.668Z,101104.06
2022-12-18T12:40:58.750Z,101095.22
2022-12-18T12:45:01.720Z,101101.63
2022-12-18T12:49:05.744Z,101086.97
2022-12-18T12:53:10.669Z,101091.69
2022-12-18T12:57:31.949Z,101096.97
2022-12-18T13:01:49.433Z,101090.00
2022-12-18T13:05:54.017Z,101094.50
2022-12-18T13:10:23.650Z,101085.66
2022-12-18T13:14:38.918Z,101093.19
2022-12-18T13:18:50.381Z,101086.16
2022-12-18T13:22:52.459Z,101045.59
2022-12-18T13:26:55.074Z,101042.47
2022-12-18T13:30:57.961Z,101038.22
2022-12-18T13:35:29.410Z,101028.00
2022-12-18T13:39:35.497Z,101022.78
2022-12-18T13:43:48.374Z,101017.78
2022-12-18T13:47:51.001Z,101023.06
2022-12-18T13:51:56.272Z,101018.94
2022-12-18T13:55:58.477Z,101010.00
2022-12-18T14:00:24.440Z,101007.97
2022-12-18T14:04:31.298Z,101016.38
2022-12-18T14:08:44.883Z,101010.25
2022-12-18T14:13:00.972Z,101005.84
2022-12-18T14:17:11.300Z,100999.03
2022-12-18T14:21:24.267Z,100996.72
2022-12-18T14:25:27.480Z,100992.72
2022-12-18T14:29:30.859Z,100999.25
2022-12-18T14:33:32.430Z,101015.75
2022-12-18T14:37:34.024Z,101000.28
2022-12-18T14:41:35.806Z,101003.81
2022-12-18T14:45:42.291Z,100997.84
2022-12-18T14:49:45.748Z,101011.72
2022-12-18T14:53:54.382Z,101005.75
2022-12-18T14:57:57.954Z,101007.72
2022-12-18T15:02:18.067Z,100999.91
2022-12-18T15:06:28.670Z,100991.50
2022-12-18T15:10:33.954Z,101000.03
2022-12-18T15:14:39.552Z,100993.47
2022-12-18T15:18:46.161Z,100996.69
2022-12-18T15:22:48.501Z,100992.84
2022-12-18T15:26:50.206Z,100987.81
2022-12-18T15:31:10.926Z,100994.97
2022-12-18T15:35:12.501Z,101007.38
2022-12-18T15:39:14.447Z,101010.34
2022-12-18T15:43:34.718Z,101007.94
2022-12-18T15:47:36.335Z,100997.84
2022-12-18T15:51:39.303Z,100989.03
2022-12-18T15:56:01.295Z,100988.03
2022-12-18T16:00:03.308Z,100989.50
2022-12-18T16:04:06.624Z,100983.59
2022-12-18T16:08:08.214Z,100981.84
2022-12-18T16:12:20.439Z,100978.94
2022-12-18T16:16:22.120Z,100980.47
2022-12-18T16:20:24.812Z,100973.97
2022-12-18T16:24:29.271Z,100982.66
2022-12-18T16:28:30.897Z,100982.00
2022-12-18T16:32:33.975Z,100978.03
2022-12-18T16:36:35.486Z,100969.97
2022-12-18T16:40:59.004Z,100972.53
2022-12-18T16:45:00.632Z,100962.34
2022-12-18T16:49:02.362Z,100957.41
2022-12-18T16:53:04.025Z,100960.69
2022-12-18T16:57:05.665Z,100953.06
2022-12-18T17:01:11.419Z,100963.44
2022-12-18T17:05:13.025Z,100960.59
2022-12-18T17:09:16.536Z,100950.41
2022-12-18T17:13:21.425Z,100953.69
2022-12-18T17:17:27.209Z,100957.56
2022-12-18T17:21:29.163Z,100952.75
2022-12-18T17:25:30.735Z,100955.28
2022-12-18T17:29:32.419Z,100951.00
2022-12-18T17:33:34.036Z,100950.78
2022-12-18T17:37:36.870Z,100941.69
2022-12-18T17:41:38.538Z,100932.75
2022-12-18T17:45:40.669Z,100931.22
2022-12-18T17:49:42.340Z,100924.84
2022-12-18T17:53:44.955Z,100925.41
2022-12-18T17:57:46.831Z,100933.63
2022-12-18T18:01:48.860Z,100942.47
2022-12-18T18:05:58.900Z,100944.59
2022-12-18T18:10:00.451Z,100927.00
2022-12-18T18:14:02.474Z,100926.56
2022-12-18T18:18:04.111Z,100924.19
2022-12-18T18:22:25.088Z,100929.44
2022-12-18T18:26:29.271Z,100921.59
2022-12-18T18:30:31.752Z,100921.47
2022-12-18T18:34:33.549Z,100925.72
2022-12-18T18:38:35.129Z,100931.56
2022-12-18T18:42:36.754Z,100925.59
2022-12-18T18:46:38.348Z,100925.34
2022-12-18T18:50:40.216Z,100929.88
2022-12-18T18:55:03.595Z,100923.19
2022-12-18T18:59:03.754Z,100922.50
2022-12-18T19:03:05.566Z,100900.78
2022-12-18T19:07:07.649Z,100895.94
2022-12-18T19:11:33.161Z,100893.25
2022-12-18T19:15:37.905Z,100894.09
2022-12-18T19:19:40.320Z,100882.28
2022-12-18T19:23:42.168Z,100880.88
2022-12-18T19:27:43.982Z,100878.44
2022-12-18T19:31:45.745Z,100876.19
2022-12-18T19:35:49.051Z,100853.88
2022-12-18T19:39:51.140Z,100854.88
2022-12-18T19:43:52.848Z,100867.09
2022-12-18T19:47:58.559Z,100859.38
2022-12-18T19:52:04.665Z,100863.09
2022-12-18T19:56:11.403Z,100858.84
2022-12-18T20:00:18.630Z,100848.59
2022-12-18T20:04:20.638Z,100841.06
2022-12-18T20:08:22.719Z,100848.91
2022-12-18T20:12:24.474Z,100850.44
2022-12-18T20:16:26.373Z,100834.25
2022-12-18T20:20:28.595Z,100858.13
2022-12-18T20:24:30.319Z,100848.03
2022-12-18T20:28:31.967Z,100838.09
2022-12-18T20:32:37.038Z,100849.56
2022-12-18T20:36:39.828Z,100851.53
2022-12-18T20:40:42.686Z,100858.34
2022-12-18T20:44:45.749Z,100866.44
2022-12-18T20:48:48.207Z,100869.31
2022-12-18T20:52:49.831Z,100856.94
2022-12-18T20:56:51.715Z,100853.00
2022-12-18T21:01:08.281Z,100848.00
2022-12-18T21:05:09.907Z,100823.03
2022-12-18T21:09:12.212Z,100824.16
2022-12-18T21:13:13.868Z,100824.59
2022-12-18T21:17:16.156Z,100842.91
2022-12-18T21:21:21.862Z,100853.84
2022-12-18T21:25:29.728Z,100870.31
2022-12-18T21:29:31.540Z,100875.88
2022-12-18T21:33:33.147Z,100865.25
2022-12-18T21:37:34.751Z,100854.16
2022-12-18T21:41:55.426Z,100845.31
2022-12-18T21:45:58.043Z,100839.22
2022-12-18T21:50:01.375Z,100835.25
2022-12-18T21:54:03.821Z,100843.47
2022-12-18T21:58:05.362Z,100852.03
2022-12-18T22:02:19.704Z,100849.31
2022-12-18T22:06:22.449Z,100860.25
2022-12-18T22:10:24.019Z,100871.19
2022-12-18T22:14:25.876Z,100873.91
2022-12-18T22:18:27.585Z,100858.69
2022-12-18T22:22:29.348Z,100854.00
2022-12-18T22:26:39.529Z,100853.44
2022-12-18T22:30:41.908Z,100857.56
2022-12-18T22:34:43.590Z,100856.56
2022-12-18T22:38:46.839Z,100856.00
2022-12-18T22:42:50.585Z,100849.28
2022-12-18T22:47:05.502Z,100845.63
2022-12-18T22:51:15.659Z,100838.91
2022-12-18T22:55:17.475Z,100864.50
2022-12-18T22:59:20.840Z,100847.75
2022-12-18T23:03:22.466Z,100839.19
2022-12-18T23:07:24.108Z,100829.66
2022-12-18T23:11:26.645Z,100832.63
2022-12-18T23:15:28.723Z,100817.56
2022-12-18T23:19:30.431Z,100806.44
2022-12-18T23:23:36.758Z,100809.88
2022-12-18T23:27:38.320Z,100814.97
2022-12-18T23:31:40.130Z,100810.00
2022-12-18T23:35:41.719Z,100800.75
2022-12-18T23:39:43.406Z,100796.63
2022-12-18T23:43:45.043Z,100793.91
2022-12-18T23:47:51.188Z,100795.59
2022-12-18T23:51:55.165Z,100791.91
2022-12-18T23:55:56.695Z,100782.09
2022-12-18T23:59:59.686Z,100776.94
