createdAt,value
2018-11-12T00:02:13.908Z,99.90
2018-11-12T00:04:41.831Z,99.90
2018-11-12T00:07:09.375Z,99.90
2018-11-12T00:11:06.723Z,99.90
2018-11-12T00:13:34.287Z,99.90
2018-11-12T00:16:01.830Z,99.90
2018-11-12T00:18:30.006Z,99.90
2018-11-12T00:20:58.940Z,99.90
2018-11-12T00:23:27.255Z,99.90
2018-11-12T00:25:55.268Z,99.90
2018-11-12T00:28:22.860Z,99.90
2018-11-12T00:30:50.929Z,99.90
2018-11-12T00:33:18.511Z,99.90
2018-11-12T00:35:46.687Z,99.90
2018-11-12T00:38:14.255Z,99.90
2018-11-12T00:40:45.274Z,99.90
2018-11-12T00:43:12.820Z,99.90
2018-11-12T00:45:40.428Z,99.90
2018-11-12T00:48:08.707Z,99.90
2018-11-12T00:50:36.252Z,99.90
2018-11-12T00:53:04.289Z,99.90
2018-11-12T00:55:32.430Z,99.90
2018-11-12T00:58:00.533Z,99.90
2018-11-12T01:00:28.087Z,99.90
2018-11-12T01:02:56.228Z,99.90
2018-11-12T01:05:23.759Z,99.90
2018-11-12T01:07:51.688Z,99.90
2018-11-12T01:10:19.395Z,99.90
2018-11-12T01:12:47.176Z,99.90
2018-11-12T01:15:15.964Z,99.90
2018-11-12T01:19:14.148Z,99.90
2018-11-12T01:21:42.132Z,99.90
2018-11-12T01:24:09.693Z,99.90
2018-11-12T01:26:38.805Z,99.90
2018-11-12T01:29:06.873Z,99.90
2018-11-12T01:31:34.900Z,99.90
2018-11-12T01:34:02.966Z,99.90
2018-11-12T01:36:30.536Z,99.90
2018-11-12T01:38:58.580Z,99.90
2018-11-12T01:41:26.102Z,99.90
2018-11-12T01:43:54.191Z,99.90
2018-11-12T01:46:21.732Z,99.90
2018-11-12T01:48:50.498Z,99.90
2018-11-12T01:51:18.910Z,99.90
2018-11-12T01:53:47.012Z,99.90
2018-11-12T01:56:15.276Z,99.90
2018-11-12T01:58:42.788Z,99.90
2018-11-12T02:01:10.316Z,99.90
2018-11-12T02:03:38.885Z,99.90
2018-11-12T02:06:06.404Z,99.90
2018-11-12T02:08:34.336Z,99.90
2018-11-12T02:11:01.900Z,99.90
2018-11-12T02:13:29.431Z,99.90
2018-11-12T02:15:56.996Z,99.90
2018-11-12T02:18:25.417Z,99.90
2018-11-12T02:20:54.111Z,99.90
2018-11-12T02:23:22.659Z,99.90
2018-11-12T02:25:50.708Z,99.90
2018-11-12T02:28:18.239Z,99.90
2018-11-12T02:30:47.668Z,99.90
2018-11-12T02:33:15.821Z,99.90
2018-11-12T02:35:44.046Z,99.90
2018-11-12T02:38:11.617Z,99.90
2018-11-12T02:40:39.158Z,99.90
2018-11-12T02:43:07.070Z,99.90
2018-11-12T02:45:34.627Z,99.90
2018-11-12T02:48:03.406Z,99.90
2018-11-12T02:50:31.540Z,99.90
2018-11-12T02:52:59.079Z,99.90
2018-11-12T02:55:27.216Z,99.90
2018-11-12T02:57:55.759Z,99.90
2018-11-12T03:00:23.567Z,99.90
2018-11-12T03:02:52.223Z,99.90
2018-11-12T03:05:19.735Z,99.90
2018-11-12T03:07:47.644Z,99.90
2018-11-12T03:10:18.365Z,99.90
2018-11-12T03:12:46.575Z,99.90
2018-11-12T03:15:15.006Z,99.90
2018-11-12T03:17:43.279Z,99.90
2018-11-12T03:20:13.518Z,99.90
2018-11-12T03:22:41.553Z,99.90
2018-11-12T03:25:11.359Z,99.90
2018-11-12T03:27:39.493Z,99.90
2018-11-12T03:30:09.191Z,99.90
2018-11-12T03:32:37.215Z,99.90
2018-11-12T03:35:05.653Z,99.90
2018-11-12T03:37:33.183Z,99.90
2018-11-12T03:40:00.772Z,99.90
2018-11-12T03:42:28.798Z,99.90
2018-11-12T03:44:56.797Z,99.90
2018-11-12T03:47:24.303Z,99.90
2018-11-12T03:49:52.260Z,99.90
2018-11-12T03:52:19.768Z,99.90
2018-11-12T03:54:47.372Z,99.90
2018-11-12T03:57:15.628Z,99.90
2018-11-12T03:59:43.171Z,99.90
2018-11-12T04:02:11.252Z,99.90
2018-11-12T04:04:38.780Z,99.90
2018-11-12T04:07:06.318Z,99.90
2018-11-12T04:09:34.370Z,99.90
2018-11-12T04:12:02.668Z,99.90
2018-11-12T04:14:30.212Z,99.90
2018-11-12T04:16:57.743Z,99.90
2018-11-12T04:19:25.861Z,99.90
2018-11-12T04:21:54.137Z,99.90
2018-11-12T04:24:23.684Z,99.90
2018-11-12T04:26:51.981Z,99.90
2018-11-12T04:29:19.540Z,99.90
2018-11-12T04:31:47.571Z,99.90
2018-11-12T04:34:15.092Z,99.90
2018-11-12T04:36:42.623Z,99.90
2018-11-12T04:39:10.182Z,99.90
2018-11-12T04:41:37.709Z,99.90
2018-11-12T04:44:05.674Z,99.90
2018-11-12T04:46:33.967Z,99.90
2018-11-12T04:49:02.071Z,99.90
2018-11-12T04:51:29.613Z,99.90
2018-11-12T04:53:57.160Z,99.90
2018-11-12T04:56:25.447Z,99.90
2018-11-12T04:58:52.961Z,99.90
2018-11-12T05:01:21.716Z,99.90
2018-11-12T05:03:49.265Z,99.90
2018-11-12T05:06:17.486Z,99.90
2018-11-12T05:08:45.591Z,99.90
2018-11-12T05:11:13.135Z,99.90
2018-11-12T05:13:40.664Z,99.90
2018-11-12T05:16:08.695Z,99.90
2018-11-12T05:18:36.254Z,99.90
2018-11-12T05:21:04.795Z,99.90
2018-11-12T05:23:33.078Z,99.90
2018-11-12T05:26:01.135Z,99.90
2018-11-12T05:28:29.345Z,99.90
2018-11-12T05:30:56.895Z,99.90
2018-11-12T05:33:24.492Z,99.90
2018-11-12T05:35:52.087Z,99.90
2018-11-12T05:38:19.733Z,99.90
2018-11-12T05:40:47.985Z,99.90
2018-11-12T05:43:16.363Z,99.90
2018-11-12T05:45:44.382Z,99.90
2018-11-12T05:48:12.712Z,99.90
2018-11-12T05:50:40.641Z,99.90
2018-11-12T05:53:08.839Z,99.90
2018-11-12T05:55:36.833Z,99.90
2018-11-12T05:59:34.543Z,99.90
2018-11-12T06:02:02.685Z,99.90
2018-11-12T06:04:30.247Z,99.90
2018-11-12T06:06:57.807Z,99.90
2018-11-12T06:09:25.772Z,99.90
2018-11-12T06:11:53.320Z,99.90
2018-11-12T06:14:20.941Z,99.90
2018-11-12T06:16:48.534Z,99.90
2018-11-12T06:19:16.100Z,99.90
2018-11-12T06:21:44.271Z,99.90
2018-11-12T06:24:12.592Z,99.90
2018-11-12T06:26:40.557Z,99.90
2018-11-12T06:29:08.555Z,99.90
2018-11-12T06:31:36.198Z,99.90
2018-11-12T06:34:04.394Z,99.90
2018-11-12T06:36:31.966Z,99.90
2018-11-12T06:39:00.327Z,99.90
2018-11-12T06:41:28.387Z,99.90
2018-11-12T06:43:57.038Z,99.90
2018-11-12T06:46:24.622Z,99.90
2018-11-12T06:48:52.997Z,99.90
2018-11-12T06:51:20.526Z,99.90
2018-11-12T06:53:48.089Z,99.90
2018-11-12T06:56:17.649Z,99.90
2018-11-12T06:58:45.263Z,99.90
2018-11-12T07:01:12.808Z,99.90
2018-11-12T07:03:41.470Z,99.90
2018-11-12T07:06:09.000Z,99.90
2018-11-12T07:08:37.116Z,99.90
2018-11-12T07:11:04.705Z,99.90
2018-11-12T07:13:32.250Z,99.90
2018-11-12T07:16:00.825Z,99.90
2018-11-12T07:18:29.898Z,99.90
2018-11-12T07:20:57.943Z,99.90
2018-11-12T07:23:26.039Z,99.90
2018-11-12T07:25:54.785Z,99.90
2018-11-12T07:28:22.417Z,99.90
2018-11-12T07:30:50.072Z,99.90
2018-11-12T07:33:17.772Z,99.90
2018-11-12T07:35:45.742Z,99.90
2018-11-12T07:38:13.288Z,99.90
2018-11-12T07:40:41.364Z,99.90
2018-11-12T07:43:09.860Z,99.90
2018-11-12T07:45:37.395Z,99.90
2018-11-12T07:48:06.076Z,99.90
2018-11-12T07:50:33.612Z,99.90
2018-11-12T07:53:01.133Z,99.90
2018-11-12T07:55:29.311Z,98.70
2018-11-12T07:57:58.351Z,99.30
2018-11-12T08:00:28.985Z,98.60
2018-11-12T08:03:03.923Z,97.30
2018-11-12T08:05:31.710Z,98.10
2018-11-12T08:08:00.152Z,97.60
2018-11-12T08:10:28.003Z,96.20
2018-11-12T08:12:55.519Z,96.50
2018-11-12T08:15:23.156Z,96.40
2018-11-12T08:17:50.693Z,94.90
2018-11-12T08:20:20.319Z,95.40
2018-11-12T08:22:48.974Z,94.10
2018-11-12T08:25:17.127Z,94.50
2018-11-12T08:27:45.812Z,93.80
2018-11-12T08:30:17.231Z,94.50
2018-11-12T08:32:46.452Z,92.30
2018-11-12T08:35:15.251Z,93.20
2018-11-12T08:37:44.123Z,92.30
2018-11-12T08:40:14.365Z,91.30
2018-11-12T08:42:42.150Z,91.60
2018-11-12T08:45:10.321Z,89.30
2018-11-12T08:47:38.511Z,89.50
2018-11-12T08:50:09.916Z,86.90
2018-11-12T08:52:37.951Z,86.70
2018-11-12T08:55:07.048Z,86.80
2018-11-12T08:57:34.505Z,84.80
2018-11-12T09:00:03.085Z,84.50
2018-11-12T09:02:31.444Z,99.90
2018-11-12T09:04:59.621Z,84.10
2018-11-12T09:07:27.161Z,92.70
2018-11-12T09:09:55.105Z,82.40
2018-11-12T09:12:23.540Z,79.90
2018-11-12T09:14:51.572Z,81.40
2018-11-12T09:17:19.588Z,78.90
2018-11-12T09:19:47.760Z,79.50
2018-11-12T09:22:15.829Z,78.80
2018-11-12T09:24:44.543Z,77.10
2018-11-12T09:27:12.140Z,77.30
2018-11-12T09:29:39.779Z,77.80
2018-11-12T09:32:08.042Z,75.40
2018-11-12T09:34:36.060Z,76.00
2018-11-12T09:37:03.741Z,74.80
2018-11-12T09:39:31.243Z,74.80
2018-11-12T09:41:59.504Z,73.20
2018-11-12T09:44:27.135Z,73.90
2018-11-12T09:46:54.889Z,72.60
2018-11-12T09:49:22.812Z,72.80
2018-11-12T09:51:50.395Z,72.00
2018-11-12T09:54:18.039Z,71.80
2018-11-12T09:56:46.223Z,70.90
2018-11-12T09:59:13.877Z,71.60
2018-11-12T10:01:42.818Z,71.30
2018-11-12T10:04:10.733Z,71.60
2018-11-12T10:06:38.368Z,69.90
2018-11-12T10:09:10.841Z,71.40
2018-11-12T10:11:38.791Z,70.70
2018-11-12T10:14:08.732Z,70.50
2018-11-12T10:16:38.291Z,70.80
2018-11-12T10:19:02.928Z,69.10
2018-11-12T10:21:31.403Z,67.70
2018-11-12T10:23:59.359Z,67.40
2018-11-12T10:26:28.283Z,67.80
2018-11-12T10:28:56.552Z,66.10
2018-11-12T10:31:25.176Z,67.40
2018-11-12T10:33:52.888Z,66.50
2018-11-12T10:36:20.428Z,65.80
2018-11-12T10:38:48.020Z,66.20
2018-11-12T10:41:15.583Z,65.80
2018-11-12T10:43:43.300Z,66.40
2018-11-12T10:46:10.931Z,66.10
2018-11-12T10:48:39.163Z,66.50
2018-11-12T10:51:07.609Z,65.80
2018-11-12T10:53:35.823Z,65.20
2018-11-12T10:56:05.838Z,64.70
2018-11-12T10:58:34.230Z,64.50
2018-11-12T11:01:08.411Z,64.90
2018-11-12T11:03:42.575Z,63.30
2018-11-12T11:06:11.220Z,62.40
2018-11-12T11:08:39.318Z,63.10
2018-11-12T11:11:07.652Z,59.00
2018-11-12T11:13:35.988Z,61.40
2018-11-12T11:16:04.320Z,61.60
2018-11-12T11:18:31.948Z,61.20
2018-11-12T11:21:00.090Z,60.60
2018-11-12T11:23:27.614Z,59.10
2018-11-12T11:25:56.940Z,61.20
2018-11-12T11:28:24.473Z,60.20
2018-11-12T11:30:52.905Z,60.80
2018-11-12T11:33:20.582Z,59.20
2018-11-12T11:35:48.068Z,59.40
2018-11-12T11:38:15.892Z,59.80
2018-11-12T11:40:43.502Z,56.70
2018-11-12T11:43:11.280Z,59.10
2018-11-12T11:45:38.857Z,59.20
2018-11-12T11:48:07.101Z,58.60
2018-11-12T11:50:34.623Z,58.70
2018-11-12T11:53:02.164Z,59.10
2018-11-12T11:55:30.983Z,57.70
2018-11-12T11:57:58.477Z,58.90
2018-11-12T12:00:27.760Z,56.30
2018-11-12T12:02:56.885Z,56.30
2018-11-12T12:05:25.072Z,56.90
2018-11-12T12:07:53.675Z,57.60
2018-11-12T12:10:21.999Z,56.20
2018-11-12T12:12:51.399Z,56.10
2018-11-12T12:15:19.943Z,56.50
2018-11-12T12:17:47.480Z,57.20
2018-11-12T12:20:19.138Z,55.10
2018-11-12T12:22:47.488Z,52.80
2018-11-12T12:25:16.562Z,53.50
2018-11-12T12:27:45.364Z,52.90
2018-11-12T12:30:16.393Z,52.50
2018-11-12T12:32:45.110Z,52.50
2018-11-12T12:35:13.189Z,53.60
2018-11-12T12:37:42.123Z,53.30
2018-11-12T12:40:11.199Z,52.50
2018-11-12T12:42:39.581Z,53.30
2018-11-12T12:45:08.566Z,53.10
2018-11-12T12:47:36.074Z,54.60
2018-11-12T12:50:06.220Z,55.90
2018-11-12T12:52:33.716Z,56.50
2018-11-12T12:55:02.858Z,57.40
2018-11-12T12:57:30.436Z,58.50
2018-11-12T12:59:59.208Z,58.80
2018-11-12T13:02:27.368Z,59.30
2018-11-12T13:04:54.881Z,59.70
2018-11-12T13:07:23.006Z,60.40
2018-11-12T13:09:51.605Z,60.80
2018-11-12T13:12:19.896Z,61.20
2018-11-12T13:14:47.571Z,61.80
2018-11-12T13:17:15.220Z,62.90
2018-11-12T13:19:42.796Z,63.40
2018-11-12T13:22:11.256Z,63.60
2018-11-12T13:24:39.532Z,64.00
2018-11-12T13:27:07.154Z,64.90
2018-11-12T13:29:34.660Z,65.40
2018-11-12T13:32:02.191Z,65.10
2018-11-12T13:34:29.708Z,64.90
2018-11-12T13:36:57.357Z,64.70
2018-11-12T13:39:25.095Z,65.30
2018-11-12T13:41:52.551Z,67.40
2018-11-12T13:44:21.288Z,67.00
2018-11-12T13:46:54.319Z,68.50
2018-11-12T13:49:22.343Z,68.90
2018-11-12T13:51:49.885Z,69.80
2018-11-12T13:54:17.941Z,71.00
2018-11-12T13:56:45.996Z,71.60
2018-11-12T13:59:13.566Z,72.50
2018-11-12T14:01:42.506Z,73.50
2018-11-12T14:04:10.084Z,72.60
2018-11-12T14:06:38.308Z,73.20
2018-11-12T14:09:08.676Z,72.30
2018-11-12T14:11:36.224Z,71.80
2018-11-12T14:14:04.261Z,71.80
2018-11-12T14:16:32.333Z,73.20
2018-11-12T14:19:00.901Z,71.90
2018-11-12T14:21:29.549Z,71.60
2018-11-12T14:23:57.773Z,72.20
2018-11-12T14:26:25.970Z,72.20
2018-11-12T14:28:53.539Z,72.40
2018-11-12T14:31:21.053Z,72.50
2018-11-12T14:33:48.590Z,72.50
2018-11-12T14:36:16.093Z,72.70
2018-11-12T14:38:43.728Z,72.70
2018-11-12T14:41:11.709Z,73.50
2018-11-12T14:43:39.941Z,73.20
2018-11-12T14:46:08.912Z,73.50
2018-11-12T14:48:36.935Z,73.70
2018-11-12T14:51:05.929Z,77.00
2018-11-12T14:53:33.456Z,75.10
2018-11-12T14:56:01.824Z,76.40
2018-11-12T14:58:29.351Z,76.40
2018-11-12T15:00:57.561Z,75.90
2018-11-12T15:03:25.733Z,77.30
2018-11-12T15:05:53.268Z,77.10
2018-11-12T15:08:21.918Z,77.00
2018-11-12T15:10:49.812Z,77.50
2018-11-12T15:13:17.319Z,78.00
2018-11-12T15:15:45.516Z,78.30
2018-11-12T15:18:13.024Z,78.10
2018-11-12T15:20:41.888Z,78.50
2018-11-12T15:23:10.098Z,78.30
2018-11-12T15:25:38.251Z,78.20
2018-11-12T15:28:05.775Z,78.20
2018-11-12T15:30:33.904Z,78.10
2018-11-12T15:33:01.424Z,78.30
2018-11-12T15:35:28.996Z,79.40
2018-11-12T15:37:57.104Z,78.70
2018-11-12T15:40:25.356Z,79.30
2018-11-12T15:42:54.221Z,78.90
2018-11-12T15:45:23.089Z,79.80
2018-11-12T15:47:51.224Z,80.00
2018-11-12T15:50:22.635Z,80.10
2018-11-12T15:52:50.162Z,81.20
2018-11-12T15:55:18.335Z,82.40
2018-11-12T15:57:45.971Z,83.50
2018-11-12T16:00:14.852Z,83.90
2018-11-12T16:02:43.680Z,84.30
2018-11-12T16:05:11.904Z,82.70
2018-11-12T16:07:39.684Z,84.30
2018-11-12T16:10:10.838Z,84.20
2018-11-12T16:12:39.022Z,84.50
2018-11-12T16:15:08.037Z,83.10
2018-11-12T16:17:36.855Z,85.10
2018-11-12T16:20:07.936Z,87.10
2018-11-12T16:22:36.156Z,86.30
2018-11-12T16:25:05.406Z,87.20
2018-11-12T16:27:33.496Z,86.80
2018-11-12T16:30:01.885Z,86.20
2018-11-12T16:32:29.484Z,86.20
2018-11-12T16:34:58.777Z,86.10
2018-11-12T16:37:26.958Z,85.70
2018-11-12T16:39:55.276Z,85.40
2018-11-12T16:42:22.897Z,85.70
2018-11-12T16:44:50.447Z,86.70
2018-11-12T16:47:19.026Z,86.70
2018-11-12T16:49:47.462Z,87.80
2018-11-12T16:52:14.973Z,88.40
2018-11-12T16:54:42.563Z,89.00
2018-11-12T16:57:11.695Z,89.50
2018-11-12T16:59:39.869Z,90.00
2018-11-12T17:02:08.776Z,89.30
2018-11-12T17:04:36.336Z,89.90
2018-11-12T17:07:03.884Z,90.00
2018-11-12T17:09:32.152Z,91.00
2018-11-12T17:12:00.316Z,92.10
2018-11-12T17:14:27.818Z,92.80
2018-11-12T17:16:56.032Z,93.40
2018-11-12T17:19:24.135Z,94.90
2018-11-12T17:21:52.376Z,93.50
2018-11-12T17:24:20.936Z,94.40
2018-11-12T17:26:48.456Z,94.40
2018-11-12T17:29:16.017Z,95.90
2018-11-12T17:31:43.660Z,95.20
2018-11-12T17:34:11.192Z,95.70
2018-11-12T17:36:39.463Z,99.90
2018-11-12T17:39:07.701Z,99.90
2018-11-12T17:41:35.698Z,99.90
2018-11-12T17:44:03.789Z,99.90
2018-11-12T17:46:31.893Z,99.40
2018-11-12T17:48:59.885Z,99.90
2018-11-12T17:51:28.026Z,99.90
2018-11-12T17:53:55.607Z,99.90
2018-11-12T17:56:24.291Z,99.90
2018-11-12T17:58:51.804Z,99.90
2018-11-12T18:01:20.256Z,99.90
2018-11-12T18:03:47.731Z,99.90
2018-11-12T18:06:15.250Z,99.90
2018-11-12T18:08:43.287Z,99.90
2018-11-12T18:11:10.798Z,99.90
2018-11-12T18:13:38.828Z,99.90
2018-11-12T18:16:06.429Z,99.90
2018-11-12T18:18:33.948Z,99.90
2018-11-12T18:21:02.596Z,99.90
2018-11-12T18:23:30.094Z,99.90
2018-11-12T18:25:58.291Z,99.90
2018-11-12T18:28:25.805Z,99.90
2018-11-12T18:30:53.996Z,99.90
2018-11-12T18:33:21.447Z,99.90
2018-11-12T18:35:49.491Z,99.90
2018-11-12T18:38:17.508Z,99.90
2018-11-12T18:40:46.091Z,99.90
2018-11-12T18:43:13.590Z,99.90
2018-11-12T18:45:41.920Z,99.90
2018-11-12T18:48:10.302Z,99.90
2018-11-12T18:50:38.845Z,99.90
2018-11-12T18:53:07.033Z,99.90
2018-11-12T18:55:34.973Z,99.90
2018-11-12T18:58:02.532Z,99.90
2018-11-12T19:00:30.043Z,99.90
2018-11-12T19:02:58.518Z,99.90
2018-11-12T19:05:27.582Z,99.90
2018-11-12T19:07:57.386Z,99.90
2018-11-12T19:10:27.703Z,99.90
2018-11-12T19:12:55.212Z,99.90
2018-11-12T19:15:25.129Z,99.90
2018-11-12T19:17:55.628Z,99.90
2018-11-12T19:20:23.898Z,99.90
2018-11-12T19:22:51.926Z,99.90
2018-11-12T19:25:19.952Z,99.90
2018-11-12T19:27:47.475Z,99.90
2018-11-12T19:30:17.574Z,99.90
2018-11-12T19:32:45.218Z,99.90
2018-11-12T19:35:15.828Z,99.90
2018-11-12T19:37:44.013Z,99.90
2018-11-12T19:40:13.968Z,99.90
2018-11-12T19:42:42.616Z,99.90
2018-11-12T19:45:11.745Z,99.90
2018-11-12T19:47:39.821Z,99.90
2018-11-12T19:50:10.413Z,99.90
2018-11-12T19:52:38.643Z,99.90
2018-11-12T19:55:07.196Z,99.90
2018-11-12T19:57:34.710Z,99.90
2018-11-12T20:00:02.887Z,99.90
2018-11-12T20:02:31.327Z,99.90
2018-11-12T20:05:00.195Z,99.90
2018-11-12T20:07:29.365Z,99.90
2018-11-12T20:09:57.438Z,99.90
2018-11-12T20:12:25.015Z,99.90
2018-11-12T20:14:52.592Z,99.90
2018-11-12T20:17:20.148Z,99.90
2018-11-12T20:19:47.696Z,99.90
2018-11-12T20:22:15.761Z,99.90
2018-11-12T20:24:43.904Z,99.90
2018-11-12T20:27:11.526Z,99.90
2018-11-12T20:29:39.752Z,99.90
2018-11-12T20:32:07.329Z,99.90
2018-11-12T20:34:34.981Z,99.90
2018-11-12T20:37:03.130Z,99.90
2018-11-12T20:39:30.676Z,99.90
2018-11-12T20:41:58.194Z,99.90
2018-11-12T20:44:26.055Z,99.90
2018-11-12T20:46:54.360Z,99.90
2018-11-12T20:49:22.860Z,99.90
2018-11-12T20:51:50.652Z,99.90
2018-11-12T20:54:18.280Z,99.90
2018-11-12T20:56:46.296Z,99.90
2018-11-12T20:59:13.829Z,99.90
2018-11-12T21:01:41.989Z,99.90
2018-11-12T21:04:09.808Z,99.90
2018-11-12T21:06:39.062Z,99.90
2018-11-12T21:09:10.165Z,99.90
2018-11-12T21:11:39.093Z,99.90
2018-11-12T21:14:06.777Z,99.90
2018-11-12T21:16:35.037Z,99.90
2018-11-12T21:19:02.636Z,99.90
2018-11-12T21:21:30.890Z,99.90
2018-11-12T21:23:58.439Z,99.90
2018-11-12T21:26:26.767Z,99.90
2018-11-12T21:28:54.333Z,99.90
2018-11-12T21:31:22.314Z,99.90
2018-11-12T21:33:50.008Z,99.90
2018-11-12T21:36:18.221Z,99.90
2018-11-12T21:38:46.486Z,99.90
2018-11-12T21:41:15.066Z,99.90
2018-11-12T21:43:43.524Z,99.90
2018-11-12T21:46:11.108Z,99.90
2018-11-12T21:48:39.258Z,99.90
2018-11-12T21:51:08.011Z,99.90
2018-11-12T21:53:36.385Z,99.90
2018-11-12T21:56:04.842Z,99.90
2018-11-12T21:58:32.487Z,99.90
2018-11-12T22:01:00.747Z,99.90
2018-11-12T22:03:28.892Z,99.90
2018-11-12T22:05:56.589Z,99.90
2018-11-12T22:08:24.253Z,99.90
2018-11-12T22:10:52.615Z,99.90
2018-11-12T22:13:20.911Z,99.90
2018-11-12T22:15:48.456Z,99.90
2018-11-12T22:18:15.986Z,99.90
2018-11-12T22:20:43.939Z,99.90
2018-11-12T22:23:11.481Z,99.90
2018-11-12T22:25:40.243Z,99.90
2018-11-12T22:28:07.933Z,99.90
2018-11-12T22:30:35.513Z,99.90
2018-11-12T22:33:03.099Z,99.90
2018-11-12T22:35:31.170Z,99.90
2018-11-12T22:37:59.352Z,99.90
2018-11-12T22:40:28.409Z,99.90
2018-11-12T22:42:55.951Z,99.90
2018-11-12T22:45:24.770Z,99.90
2018-11-12T22:47:53.306Z,99.90
2018-11-12T22:50:21.961Z,99.90
2018-11-12T22:52:50.173Z,99.90
2018-11-12T22:55:19.644Z,99.90
2018-11-12T22:57:47.901Z,99.90
2018-11-12T23:00:24.890Z,99.90
2018-11-12T23:02:53.868Z,99.90
2018-11-12T23:05:21.578Z,99.90
2018-11-12T23:07:50.241Z,99.90
2018-11-12T23:10:19.638Z,99.90
2018-11-12T23:12:47.181Z,99.90
2018-11-12T23:15:15.950Z,99.90
2018-11-12T23:17:43.468Z,99.90
2018-11-12T23:20:26.495Z,99.90
2018-11-12T23:22:54.285Z,99.90
2018-11-12T23:25:22.837Z,99.90
2018-11-12T23:27:51.322Z,99.90
2018-11-12T23:30:20.048Z,99.90
2018-11-12T23:32:48.241Z,99.90
2018-11-12T23:35:17.696Z,99.90
2018-11-12T23:37:45.811Z,99.90
2018-11-12T23:40:14.238Z,99.90
2018-11-12T23:42:43.073Z,99.90
2018-11-12T23:45:10.621Z,99.90
2018-11-12T23:47:38.548Z,99.90
2018-11-12T23:50:13.413Z,99.90
2018-11-12T23:52:42.265Z,99.90
2018-11-12T23:55:11.115Z,99.90
2018-11-12T23:57:39.013Z,99.90
