createdAt,value
2022-11-12T00:00:55.033Z,103226.78
2022-11-12T00:03:27.388Z,103231.06
2022-11-12T00:05:59.632Z,103226.66
2022-11-12T00:08:31.587Z,103223.81
2022-11-12T00:11:05.110Z,103231.56
2022-11-12T00:13:37.979Z,103229.66
2022-11-12T00:16:10.183Z,103228.72
2022-11-12T00:18:42.141Z,103229.53
2022-11-12T00:21:14.167Z,103236.34
2022-11-12T00:23:46.127Z,103237.09
2022-11-12T00:26:18.169Z,103236.16
2022-11-12T00:28:50.142Z,103231.63
2022-11-12T00:31:22.115Z,103231.56
2022-11-12T00:33:55.152Z,103231.44
2022-11-12T00:36:27.162Z,103236.72
2022-11-12T00:38:59.185Z,103244.66
2022-11-12T00:41:31.166Z,103245.50
2022-11-12T00:44:03.329Z,103240.97
2022-11-12T00:46:35.381Z,103241.75
2022-11-12T00:49:08.104Z,103239.97
2022-11-12T00:51:41.227Z,103246.88
2022-11-12T00:54:13.220Z,103244.22
2022-11-12T00:56:48.052Z,103237.06
2022-11-12T00:59:20.040Z,103228.94
2022-11-12T01:01:52.390Z,103230.63
2022-11-12T01:04:24.458Z,103234.66
2022-11-12T01:06:56.560Z,103238.09
2022-11-12T01:09:28.702Z,103243.16
2022-11-12T01:12:00.745Z,103243.03
2022-11-12T01:14:32.804Z,103246.47
2022-11-12T01:17:04.850Z,103252.44
2022-11-12T01:19:36.987Z,103242.78
2022-11-12T01:22:09.045Z,103242.63
2022-11-12T01:24:41.238Z,103244.28
2022-11-12T01:27:15.563Z,103246.00
2022-11-12T01:29:47.604Z,103234.69
2022-11-12T01:32:19.660Z,103236.47
2022-11-12T01:34:52.156Z,103236.34
2022-11-12T01:37:24.260Z,103233.81
2022-11-12T01:39:56.326Z,103236.47
2022-11-12T01:42:33.151Z,103240.09
2022-11-12T01:45:16.352Z,103240.84
2022-11-12T01:47:51.352Z,103236.53
2022-11-12T01:50:32.669Z,103239.06
2022-11-12T01:53:10.468Z,103239.97
2022-11-12T01:55:42.501Z,103246.00
2022-11-12T01:58:18.623Z,103248.53
2022-11-12T02:00:51.317Z,103247.66
2022-11-12T02:03:25.433Z,103249.34
2022-11-12T02:06:03.694Z,103244.16
2022-11-12T02:08:36.254Z,103237.91
2022-11-12T02:11:17.969Z,103244.63
2022-11-12T02:13:59.024Z,103236.81
2022-11-12T02:16:39.431Z,103241.91
2022-11-12T02:19:14.421Z,103241.63
2022-11-12T02:21:46.807Z,103237.78
2022-11-12T02:24:18.627Z,103243.66
2022-11-12T02:26:55.345Z,103243.56
2022-11-12T02:29:27.340Z,103238.38
2022-11-12T02:31:59.296Z,103233.03
2022-11-12T02:34:31.242Z,103234.06
2022-11-12T02:37:03.162Z,103236.66
2022-11-12T02:39:35.347Z,103229.66
2022-11-12T02:42:07.353Z,103235.69
2022-11-12T02:44:39.530Z,103234.81
2022-11-12T02:47:11.481Z,103239.13
2022-11-12T02:49:44.756Z,103240.09
2022-11-12T02:52:16.719Z,103240.16
2022-11-12T02:54:48.652Z,103223.66
2022-11-12T02:57:20.730Z,103228.78
2022-11-12T02:59:53.109Z,103233.09
2022-11-12T03:02:25.077Z,103229.59
2022-11-12T03:04:57.063Z,103227.75
2022-11-12T03:07:29.415Z,103235.41
2022-11-12T03:10:01.420Z,103228.44
2022-11-12T03:12:34.059Z,103224.94
2022-11-12T03:15:06.709Z,103225.75
2022-11-12T03:17:38.673Z,103237.94
2022-11-12T03:20:11.958Z,103241.84
2022-11-12T03:22:58.509Z,103249.59
2022-11-12T03:25:30.782Z,103252.09
2022-11-12T03:28:09.094Z,103251.44
2022-11-12T03:30:43.420Z,103251.44
2022-11-12T03:33:17.214Z,103250.53
2022-11-12T03:35:49.166Z,103245.28
2022-11-12T03:38:21.129Z,103251.28
2022-11-12T03:40:53.089Z,103245.06
2022-11-12T03:43:25.036Z,103242.47
2022-11-12T03:45:57.085Z,103240.59
2022-11-12T03:48:29.356Z,103243.94
2022-11-12T03:51:01.495Z,103243.00
2022-11-12T03:53:33.452Z,103240.25
2022-11-12T03:56:05.676Z,103236.63
2022-11-12T03:58:37.651Z,103242.50
2022-11-12T04:01:09.636Z,103235.44
2022-11-12T04:03:41.645Z,103241.47
2022-11-12T04:06:31.951Z,103229.13
2022-11-12T04:09:03.892Z,103245.34
2022-11-12T04:11:35.894Z,103239.50
2022-11-12T04:14:07.954Z,103234.38
2022-11-12T04:16:58.210Z,103245.75
2022-11-12T04:19:48.843Z,103252.59
2022-11-12T04:22:20.793Z,103250.66
2022-11-12T04:25:21.710Z,103246.41
2022-11-12T04:27:53.664Z,103248.06
2022-11-12T04:30:25.597Z,103253.25
2022-11-12T04:32:58.562Z,103240.19
2022-11-12T04:35:30.524Z,103246.28
2022-11-12T04:38:02.518Z,103247.16
2022-11-12T04:40:53.266Z,103251.53
2022-11-12T04:43:43.917Z,103250.66
2022-11-12T04:46:15.895Z,103256.75
2022-11-12T04:48:47.868Z,103254.81
2022-11-12T04:51:38.157Z,103250.28
2022-11-12T04:54:10.128Z,103245.84
2022-11-12T04:56:42.081Z,103247.63
2022-11-12T04:59:14.003Z,103250.44
2022-11-12T05:01:45.947Z,103239.97
2022-11-12T05:04:18.111Z,103238.84
2022-11-12T05:06:52.681Z,103251.69
2022-11-12T05:09:29.273Z,103261.28
2022-11-12T05:12:01.510Z,103254.88
2022-11-12T05:14:33.460Z,103242.50
2022-11-12T05:17:06.171Z,103240.84
2022-11-12T05:19:38.670Z,103240.19
2022-11-12T05:22:33.339Z,103239.53
2022-11-12T05:25:04.943Z,103234.84
2022-11-12T05:27:36.950Z,103231.44
2022-11-12T05:30:09.884Z,103230.53
2022-11-12T05:32:41.850Z,103243.53
2022-11-12T05:35:13.861Z,103236.63
2022-11-12T05:37:45.868Z,103232.38
2022-11-12T05:40:17.916Z,103230.59
2022-11-12T05:42:49.864Z,103224.28
2022-11-12T05:45:21.820Z,103229.19
2022-11-12T05:47:53.771Z,103238.91
2022-11-12T05:50:28.204Z,103246.06
2022-11-12T05:53:06.613Z,103236.63
2022-11-12T05:55:38.575Z,103238.34
2022-11-12T05:58:10.530Z,103250.34
2022-11-12T06:00:42.541Z,103263.28
2022-11-12T06:03:14.640Z,103258.00
2022-11-12T06:05:46.711Z,103249.25
2022-11-12T06:08:18.797Z,103250.56
2022-11-12T06:10:52.370Z,103271.13
2022-11-12T06:13:25.737Z,103267.78
2022-11-12T06:15:58.334Z,103269.50
2022-11-12T06:18:30.389Z,103260.72
2022-11-12T06:21:20.212Z,103259.91
2022-11-12T06:23:58.191Z,103265.94
2022-11-12T06:26:30.684Z,103269.41
2022-11-12T06:29:02.620Z,103255.59
2022-11-12T06:31:34.638Z,103257.91
2022-11-12T06:34:07.191Z,103260.34
2022-11-12T06:36:39.269Z,103262.06
2022-11-12T06:39:11.940Z,103263.84
2022-11-12T06:41:43.965Z,103252.41
2022-11-12T06:44:20.876Z,103258.56
2022-11-12T06:46:54.215Z,103267.25
2022-11-12T06:49:26.151Z,103267.31
2022-11-12T06:51:58.155Z,103263.84
2022-11-12T06:54:30.239Z,103264.66
2022-11-12T06:57:02.247Z,103269.91
2022-11-12T06:59:34.242Z,103272.53
2022-11-12T07:02:06.645Z,103274.38
2022-11-12T07:04:38.581Z,103274.22
2022-11-12T07:07:11.187Z,103273.41
2022-11-12T07:09:43.342Z,103287.53
2022-11-12T07:12:15.280Z,103291.91
2022-11-12T07:14:47.270Z,103297.25
2022-11-12T07:17:19.197Z,103296.38
2022-11-12T07:19:51.112Z,103287.03
2022-11-12T07:22:23.113Z,103288.06
2022-11-12T07:24:55.056Z,103293.41
2022-11-12T07:27:30.814Z,103303.81
2022-11-12T07:30:02.816Z,103316.81
2022-11-12T07:32:40.124Z,103321.34
2022-11-12T07:35:15.411Z,103299.56
2022-11-12T07:37:47.400Z,103299.72
2022-11-12T07:40:19.353Z,103299.50
2022-11-12T07:42:51.347Z,103316.66
2022-11-12T07:45:23.320Z,103315.91
2022-11-12T07:47:55.355Z,103308.56
2022-11-12T07:50:27.304Z,103304.66
2022-11-12T07:52:59.933Z,103306.78
2022-11-12T07:55:31.872Z,103307.53
2022-11-12T07:58:03.858Z,103318.59
2022-11-12T08:00:35.860Z,103316.81
2022-11-12T08:03:07.863Z,103310.19
2022-11-12T08:05:39.778Z,103310.06
2022-11-12T08:08:12.046Z,103318.97
2022-11-12T08:10:43.996Z,103321.78
2022-11-12T08:13:15.947Z,103325.44
2022-11-12T08:15:52.059Z,103322.75
2022-11-12T08:18:25.131Z,103325.22
2022-11-12T08:21:07.900Z,103335.03
2022-11-12T08:23:40.445Z,103326.31
2022-11-12T08:26:15.681Z,103320.53
2022-11-12T08:28:48.095Z,103316.59
2022-11-12T08:31:22.892Z,103317.94
2022-11-12T08:33:54.969Z,103316.38
2022-11-12T08:36:26.890Z,103322.56
2022-11-12T08:38:58.860Z,103326.41
2022-11-12T08:41:34.143Z,103319.19
2022-11-12T08:44:08.676Z,103312.50
2022-11-12T08:46:40.880Z,103321.56
2022-11-12T08:49:12.840Z,103319.53
2022-11-12T08:51:45.034Z,103316.47
2022-11-12T08:54:17.232Z,103318.69
2022-11-12T08:56:49.167Z,103320.53
2022-11-12T08:59:21.102Z,103319.94
2022-11-12T09:01:53.153Z,103326.22
2022-11-12T09:04:25.266Z,103324.91
2022-11-12T09:06:57.207Z,103332.25
2022-11-12T09:09:29.203Z,103338.34
2022-11-12T09:12:05.740Z,103337.53
2022-11-12T09:14:42.991Z,103342.47
2022-11-12T09:17:15.341Z,103336.38
2022-11-12T09:19:47.354Z,103341.47
2022-11-12T09:22:19.339Z,103340.25
2022-11-12T09:24:51.325Z,103343.38
2022-11-12T09:27:23.316Z,103342.88
2022-11-12T09:29:55.338Z,103341.91
2022-11-12T09:32:27.374Z,103336.31
2022-11-12T09:34:59.338Z,103340.41
2022-11-12T09:37:31.311Z,103347.03
2022-11-12T09:40:03.657Z,103345.97
2022-11-12T09:42:37.288Z,103335.16
2022-11-12T09:45:23.112Z,103333.78
2022-11-12T09:48:00.305Z,103327.47
2022-11-12T09:50:45.489Z,103324.47
2022-11-12T09:53:44.582Z,103326.56
2022-11-12T09:56:24.296Z,103339.13
2022-11-12T09:58:56.743Z,103344.78
2022-11-12T10:01:57.138Z,103337.38
2022-11-12T10:05:07.500Z,103334.94
2022-11-12T10:07:50.074Z,103327.53
2022-11-12T10:10:44.501Z,103325.25
2022-11-12T10:13:53.926Z,103331.81
2022-11-12T10:16:44.650Z,103339.25
2022-11-12T10:19:52.113Z,103342.31
2022-11-12T10:22:55.116Z,103340.94
2022-11-12T10:25:28.257Z,103337.78
2022-11-12T10:28:10.895Z,103339.19
2022-11-12T10:30:43.945Z,103336.84
2022-11-12T10:33:16.663Z,103343.28
2022-11-12T10:35:49.172Z,103340.88
2022-11-12T10:38:28.098Z,103339.19
2022-11-12T10:41:18.827Z,103329.63
2022-11-12T10:43:57.210Z,103329.56
2022-11-12T10:46:31.292Z,103333.06
2022-11-12T10:49:26.534Z,103334.53
2022-11-12T10:51:59.707Z,103330.31
2022-11-12T10:54:37.764Z,103332.97
2022-11-12T10:57:24.037Z,103329.56
2022-11-12T11:00:14.469Z,103342.66
2022-11-12T11:02:53.539Z,103342.66
2022-11-12T11:05:36.826Z,103339.59
2022-11-12T11:08:10.882Z,103332.97
2022-11-12T11:10:42.836Z,103344.06
2022-11-12T11:13:26.787Z,103338.63
2022-11-12T11:16:06.887Z,103337.84
2022-11-12T11:18:45.661Z,103330.56
2022-11-12T11:21:42.853Z,103332.94
2022-11-12T11:24:37.588Z,103339.88
2022-11-12T11:27:34.636Z,103336.84
2022-11-12T11:30:23.175Z,103330.25
2022-11-12T11:33:21.129Z,103329.72
2022-11-12T11:36:17.111Z,103326.78
2022-11-12T11:39:03.155Z,103314.28
2022-11-12T11:41:46.887Z,103314.88
2022-11-12T11:45:04.684Z,103307.34
2022-11-12T11:48:02.212Z,103309.66
2022-11-12T11:50:40.705Z,103304.75
2022-11-12T11:53:25.185Z,103301.59
2022-11-12T11:56:05.986Z,103301.78
2022-11-12T11:58:59.540Z,103287.03
2022-11-12T12:01:50.988Z,103280.75
2022-11-12T12:04:23.360Z,103284.41
2022-11-12T12:07:09.421Z,103284.50
2022-11-12T12:10:11.616Z,103281.25
2022-11-12T12:13:06.435Z,103283.19
2022-11-12T12:16:08.120Z,103275.44
2022-11-12T12:19:08.335Z,103271.69
2022-11-12T12:21:45.304Z,103282.44
2022-11-12T12:24:37.656Z,103272.88
2022-11-12T12:27:20.371Z,103277.97
2022-11-12T12:30:00.069Z,103268.19
2022-11-12T12:32:43.249Z,103269.06
2022-11-12T12:35:38.292Z,103261.09
2022-11-12T12:38:38.813Z,103255.75
2022-11-12T12:41:51.179Z,103260.13
2022-11-12T12:44:43.696Z,103259.34
2022-11-12T12:47:18.847Z,103246.41
2022-11-12T12:49:52.381Z,103249.22
2022-11-12T12:52:24.548Z,103248.50
2022-11-12T12:54:57.987Z,103239.56
2022-11-12T12:57:38.293Z,103244.69
2022-11-12T13:00:32.709Z,103247.91
2022-11-12T13:03:05.658Z,103242.59
2022-11-12T13:05:40.684Z,103245.94
2022-11-12T13:08:21.214Z,103251.88
2022-11-12T13:10:53.831Z,103242.13
2022-11-12T13:13:32.332Z,103242.84
2022-11-12T13:16:05.167Z,103237.53
2022-11-12T13:18:40.300Z,103244.50
2022-11-12T13:21:19.551Z,103237.34
2022-11-12T13:24:08.835Z,103233.69
2022-11-12T13:26:49.927Z,103231.78
2022-11-12T13:29:40.313Z,103228.00
2022-11-12T13:32:34.879Z,103233.84
2022-11-12T13:35:20.552Z,103232.78
2022-11-12T13:38:10.541Z,103237.03
2022-11-12T13:40:56.152Z,103232.50
2022-11-12T13:43:37.790Z,103231.38
2022-11-12T13:46:12.338Z,103233.84
2022-11-12T13:48:59.162Z,103231.06
2022-11-12T13:51:52.123Z,103237.16
2022-11-12T13:54:38.747Z,103233.47
2022-11-12T13:57:20.423Z,103231.69
2022-11-12T14:00:27.907Z,103230.72
2022-11-12T14:03:07.245Z,103228.88
2022-11-12T14:05:39.488Z,103233.19
2022-11-12T14:08:48.402Z,103240.94
2022-11-12T14:11:55.529Z,103232.00
2022-11-12T14:14:45.583Z,103224.91
2022-11-12T14:17:55.419Z,103226.56
2022-11-12T14:20:32.564Z,103223.88
2022-11-12T14:23:25.104Z,103226.47
2022-11-12T14:25:57.485Z,103218.44
2022-11-12T14:28:35.140Z,103219.25
2022-11-12T14:31:15.399Z,103219.09
2022-11-12T14:33:47.408Z,103222.50
2022-11-12T14:36:20.777Z,103227.53
2022-11-12T14:38:57.133Z,103218.63
2022-11-12T14:41:39.278Z,103215.78
2022-11-12T14:44:19.551Z,103214.81
2022-11-12T14:46:55.398Z,103220.06
2022-11-12T14:49:43.547Z,103219.25
2022-11-12T14:52:20.893Z,103224.50
2022-11-12T14:54:58.205Z,103224.41
2022-11-12T14:57:31.904Z,103218.31
2022-11-12T15:00:42.511Z,103219.03
2022-11-12T15:03:25.245Z,103219.91
2022-11-12T15:06:03.361Z,103211.88
2022-11-12T15:08:38.608Z,103213.56
2022-11-12T15:11:35.571Z,103210.72
2022-11-12T15:14:20.328Z,103200.94
2022-11-12T15:16:53.607Z,103198.16
2022-11-12T15:19:27.091Z,103206.72
2022-11-12T15:22:02.356Z,103216.16
2022-11-12T15:24:36.408Z,103205.63
2022-11-12T15:27:36.198Z,103200.22
2022-11-12T15:30:23.701Z,103197.41
2022-11-12T15:33:12.088Z,103190.25
2022-11-12T15:36:00.300Z,103204.06
2022-11-12T15:38:37.859Z,103201.31
2022-11-12T15:41:26.044Z,103203.75
2022-11-12T15:43:57.988Z,103201.09
2022-11-12T15:46:29.936Z,103200.94
2022-11-12T15:49:01.902Z,103195.53
2022-11-12T15:51:33.873Z,103191.03
2022-11-12T15:54:05.859Z,103193.47
2022-11-12T15:56:37.858Z,103196.72
2022-11-12T15:59:16.518Z,103194.03
2022-11-12T16:01:48.773Z,103197.34
2022-11-12T16:04:20.750Z,103199.13
2022-11-12T16:06:52.821Z,103199.03
2022-11-12T16:09:24.843Z,103192.78
2022-11-12T16:11:57.594Z,103197.03
2022-11-12T16:14:29.679Z,103200.25
2022-11-12T16:17:01.734Z,103206.19
2022-11-12T16:19:34.623Z,103198.13
2022-11-12T16:22:12.574Z,103193.59
2022-11-12T16:24:45.337Z,103193.34
2022-11-12T16:27:18.164Z,103197.59
2022-11-12T16:29:50.108Z,103192.16
2022-11-12T16:32:22.186Z,103196.31
2022-11-12T16:34:59.893Z,103184.84
2022-11-12T16:37:33.097Z,103190.72
2022-11-12T16:40:17.232Z,103189.69
2022-11-12T16:42:50.115Z,103189.59
2022-11-12T16:45:26.033Z,103184.31
2022-11-12T16:47:58.413Z,103185.94
2022-11-12T16:50:30.379Z,103189.31
2022-11-12T16:53:02.524Z,103194.50
2022-11-12T16:55:34.567Z,103195.25
2022-11-12T16:58:06.771Z,103187.31
2022-11-12T17:00:39.128Z,103188.09
2022-11-12T17:03:14.213Z,103187.16
2022-11-12T17:05:52.743Z,103183.59
2022-11-12T17:08:31.127Z,103181.81
2022-11-12T17:11:07.778Z,103187.03
2022-11-12T17:13:40.037Z,103177.44
2022-11-12T17:16:12.159Z,103180.88
2022-11-12T17:18:44.173Z,103169.47
2022-11-12T17:21:18.791Z,103170.31
2022-11-12T17:23:51.493Z,103174.50
2022-11-12T17:26:23.692Z,103177.84
2022-11-12T17:29:01.092Z,103170.78
2022-11-12T17:31:36.264Z,103175.88
2022-11-12T17:34:08.324Z,103174.91
2022-11-12T17:36:43.515Z,103171.34
2022-11-12T17:39:16.195Z,103174.69
2022-11-12T17:41:48.112Z,103180.69
2022-11-12T17:44:20.595Z,103173.59
2022-11-12T17:46:52.617Z,103173.53
2022-11-12T17:49:24.898Z,103168.25
2022-11-12T17:51:56.872Z,103172.53
2022-11-12T17:54:28.913Z,103168.97
2022-11-12T17:57:01.045Z,103173.31
2022-11-12T17:59:32.990Z,103166.25
2022-11-12T18:02:05.026Z,103173.19
2022-11-12T18:04:37.161Z,103167.88
2022-11-12T18:07:09.191Z,103159.09
2022-11-12T18:09:41.255Z,103166.03
2022-11-12T18:12:13.182Z,103159.88
2022-11-12T18:14:45.353Z,103155.53
2022-11-12T18:17:17.346Z,103158.94
2022-11-12T18:19:49.318Z,103154.66
2022-11-12T18:22:21.352Z,103145.88
2022-11-12T18:24:54.267Z,103146.72
2022-11-12T18:27:26.352Z,103145.75
2022-11-12T18:29:58.348Z,103147.50
2022-11-12T18:32:30.592Z,103147.44
2022-11-12T18:35:02.575Z,103152.66
2022-11-12T18:37:35.088Z,103150.81
2022-11-12T18:40:08.091Z,103156.03
2022-11-12T18:42:40.108Z,103150.81
2022-11-12T18:45:12.468Z,103145.53
2022-11-12T18:47:44.476Z,103135.81
2022-11-12T18:50:16.985Z,103137.38
2022-11-12T18:52:49.015Z,103147.69
2022-11-12T18:55:21.028Z,103140.75
2022-11-12T18:57:52.966Z,103139.81
2022-11-12T19:00:25.833Z,103134.44
2022-11-12T19:02:57.767Z,103135.19
2022-11-12T19:05:30.460Z,103123.88
2022-11-12T19:08:02.478Z,103125.53
2022-11-12T19:10:34.619Z,103116.72
2022-11-12T19:13:06.767Z,103118.44
2022-11-12T19:15:39.188Z,103115.81
2022-11-12T19:18:11.147Z,103110.56
2022-11-12T19:20:43.120Z,103114.94
2022-11-12T19:23:15.474Z,103121.88
2022-11-12T19:25:47.450Z,103115.75
2022-11-12T19:28:19.366Z,103103.66
2022-11-12T19:30:51.468Z,103107.09
2022-11-12T19:33:23.807Z,103099.28
2022-11-12T19:35:55.825Z,103101.00
2022-11-12T19:38:28.213Z,103107.94
2022-11-12T19:41:09.953Z,103100.06
2022-11-12T19:43:44.315Z,103098.22
2022-11-12T19:46:16.629Z,103095.56
2022-11-12T19:48:49.024Z,103097.19
2022-11-12T19:51:21.006Z,103095.47
2022-11-12T19:53:53.171Z,103089.38
2022-11-12T19:56:25.360Z,103090.03
2022-11-12T19:58:57.380Z,103096.84
2022-11-12T20:01:29.506Z,103096.78
2022-11-12T20:04:01.507Z,103092.50
2022-11-12T20:06:33.629Z,103099.38
2022-11-12T20:09:05.726Z,103091.28
2022-11-12T20:11:37.831Z,103087.97
2022-11-12T20:14:09.958Z,103080.25
2022-11-12T20:16:41.976Z,103082.63
2022-11-12T20:19:14.006Z,103078.25
2022-11-12T20:21:46.181Z,103077.53
2022-11-12T20:24:18.223Z,103081.03
2022-11-12T20:26:50.245Z,103080.78
2022-11-12T20:29:22.341Z,103078.25
2022-11-12T20:31:54.456Z,103077.34
2022-11-12T20:34:27.232Z,103073.63
2022-11-12T20:36:59.196Z,103067.47
2022-11-12T20:39:32.643Z,103075.34
2022-11-12T20:42:04.846Z,103076.94
2022-11-12T20:44:36.844Z,103083.88
2022-11-12T20:47:08.850Z,103080.31
2022-11-12T20:49:40.941Z,103088.97
2022-11-12T20:52:13.003Z,103077.78
2022-11-12T20:54:44.988Z,103080.31
2022-11-12T20:57:16.971Z,103075.16
2022-11-12T20:59:51.356Z,103069.00
2022-11-12T21:02:23.735Z,103077.66
2022-11-12T21:04:55.674Z,103080.25
2022-11-12T21:07:27.895Z,103073.16
2022-11-12T21:09:59.920Z,103065.22
2022-11-12T21:12:32.015Z,103073.88
2022-11-12T21:15:05.234Z,103063.50
2022-11-12T21:17:37.239Z,103075.75
2022-11-12T21:20:09.808Z,103067.81
2022-11-12T21:22:41.833Z,103063.44
2022-11-12T21:25:13.938Z,103067.81
2022-11-12T21:27:45.982Z,103063.50
2022-11-12T21:30:18.071Z,103066.03
2022-11-12T21:32:50.034Z,103058.22
2022-11-12T21:35:22.108Z,103065.28
2022-11-12T21:37:54.156Z,103066.03
2022-11-12T21:40:26.344Z,103068.78
2022-11-12T21:43:00.981Z,103061.78
2022-11-12T21:45:32.963Z,103060.66
2022-11-12T21:48:05.234Z,103065.09
2022-11-12T21:50:37.214Z,103056.50
2022-11-12T21:53:09.225Z,103058.22
2022-11-12T21:55:41.200Z,103055.38
2022-11-12T21:58:13.204Z,103054.72
2022-11-12T22:00:45.175Z,103060.91
2022-11-12T22:03:17.159Z,103048.56
2022-11-12T22:05:49.197Z,103059.00
2022-11-12T22:08:21.198Z,103058.06
2022-11-12T22:10:53.322Z,103059.88
2022-11-12T22:13:27.303Z,103059.19
2022-11-12T22:16:07.501Z,103058.22
2022-11-12T22:18:40.411Z,103059.84
2022-11-12T22:21:16.435Z,103055.69
2022-11-12T22:23:49.034Z,103057.47
2022-11-12T22:26:25.293Z,103054.09
2022-11-12T22:28:59.319Z,103053.13
2022-11-12T22:31:33.628Z,103051.41
2022-11-12T22:34:05.734Z,103054.91
2022-11-12T22:36:37.837Z,103052.25
2022-11-12T22:39:10.039Z,103047.09
2022-11-12T22:41:42.064Z,103052.41
2022-11-12T22:44:14.046Z,103047.22
2022-11-12T22:46:46.109Z,103047.97
2022-11-12T22:49:18.152Z,103040.16
2022-11-12T22:51:50.132Z,103031.41
2022-11-12T22:54:22.160Z,103034.00
2022-11-12T22:56:54.100Z,103028.72
2022-11-12T22:59:26.085Z,103025.06
2022-11-12T23:01:58.020Z,103022.28
2022-11-12T23:04:30.135Z,103020.38
2022-11-12T23:07:02.123Z,103015.88
2022-11-12T23:09:34.151Z,103013.16
2022-11-12T23:12:06.263Z,103009.72
2022-11-12T23:14:38.208Z,103010.63
2022-11-12T23:17:10.224Z,103004.56
2022-11-12T23:19:42.171Z,103001.16
2022-11-12T23:22:14.159Z,102996.81
2022-11-12T23:24:46.128Z,103001.25
2022-11-12T23:27:18.084Z,102989.13
2022-11-12T23:29:50.030Z,102996.22
2022-11-12T23:32:21.984Z,103003.22
2022-11-12T23:34:53.925Z,103003.97
2022-11-12T23:37:25.948Z,103006.53
2022-11-12T23:39:58.012Z,103005.66
2022-11-12T23:42:30.071Z,103011.91
2022-11-12T23:45:02.290Z,103015.47
2022-11-12T23:47:34.235Z,103011.09
2022-11-12T23:50:06.928Z,103012.81
2022-11-12T23:52:38.904Z,103011.97
2022-11-12T23:55:10.924Z,103012.03
2022-11-12T23:57:42.943Z,103001.50
