createdAt,value
2023-03-26T00:01:26.257Z,0.33
2023-03-26T00:03:55.010Z,0.35
2023-03-26T00:06:24.083Z,0.40
2023-03-26T00:08:52.592Z,0.45
2023-03-26T00:11:21.825Z,0.30
2023-03-26T00:13:48.990Z,0.40
2023-03-26T00:16:18.285Z,0.20
2023-03-26T00:18:46.048Z,0.40
2023-03-26T00:21:16.892Z,0.30
2023-03-26T00:23:44.485Z,0.70
2023-03-26T00:26:11.887Z,0.40
2023-03-26T00:28:40.732Z,0.20
2023-03-26T00:31:11.548Z,0.30
2023-03-26T00:33:40.621Z,0.40
2023-03-26T00:36:11.756Z,0.20
2023-03-26T00:38:39.548Z,0.37
2023-03-26T00:41:17.752Z,0.20
2023-03-26T00:43:49.002Z,0.30
2023-03-26T00:46:17.924Z,0.20
2023-03-26T00:48:46.367Z,0.20
2023-03-26T00:51:15.547Z,0.40
2023-03-26T00:53:47.614Z,0.20
2023-03-26T00:56:14.823Z,0.20
2023-03-26T00:58:42.206Z,0.50
2023-03-26T01:01:15.678Z,0.22
2023-03-26T01:04:00.942Z,0.23
2023-03-26T01:06:36.488Z,0.20
2023-03-26T01:09:14.697Z,0.28
2023-03-26T01:11:42.313Z,0.22
2023-03-26T01:14:21.392Z,0.30
2023-03-26T01:16:52.660Z,0.30
2023-03-26T01:19:38.313Z,0.35
2023-03-26T01:22:11.622Z,0.30
2023-03-26T01:24:43.689Z,0.30
2023-03-26T01:27:24.930Z,0.30
2023-03-26T01:30:25.312Z,0.27
2023-03-26T01:32:58.974Z,0.20
2023-03-26T01:35:44.510Z,0.32
2023-03-26T01:38:37.188Z,0.45
2023-03-26T01:41:12.431Z,0.30
2023-03-26T01:43:46.181Z,0.60
2023-03-26T01:46:14.898Z,0.55
2023-03-26T01:48:44.552Z,0.43
2023-03-26T01:51:13.921Z,0.30
2023-03-26T01:53:45.161Z,0.30
2023-03-26T01:56:40.060Z,0.30
2023-03-26T01:59:29.819Z,0.40
2023-03-26T02:02:10.285Z,0.52
2023-03-26T02:04:40.690Z,0.60
2023-03-26T02:07:25.788Z,0.85
2023-03-26T02:09:57.818Z,0.30
2023-03-26T02:12:25.732Z,0.30
2023-03-26T02:14:52.801Z,0.70
2023-03-26T02:17:24.180Z,0.30
2023-03-26T02:19:51.444Z,0.40
2023-03-26T02:22:18.630Z,0.60
2023-03-26T02:24:45.819Z,0.30
2023-03-26T02:27:13.521Z,0.30
2023-03-26T02:29:40.988Z,0.50
2023-03-26T02:32:13.216Z,0.50
2023-03-26T02:34:41.030Z,0.40
2023-03-26T02:37:08.916Z,0.30
2023-03-26T02:39:36.346Z,0.32
2023-03-26T02:42:03.501Z,0.70
2023-03-26T02:44:30.634Z,0.30
2023-03-26T02:46:57.702Z,0.20
2023-03-26T02:49:24.745Z,0.40
2023-03-26T02:51:56.136Z,0.40
2023-03-26T02:54:23.551Z,0.40
2023-03-26T02:56:50.734Z,0.50
2023-03-26T02:59:18.178Z,0.43
2023-03-26T03:01:45.359Z,0.60
2023-03-26T03:04:13.210Z,0.20
2023-03-26T03:06:40.448Z,0.35
2023-03-26T03:09:11.199Z,0.40
2023-03-26T03:11:39.370Z,0.40
2023-03-26T03:14:06.467Z,0.30
2023-03-26T03:16:33.518Z,0.35
2023-03-26T03:19:01.800Z,0.30
2023-03-26T03:21:29.256Z,0.30
2023-03-26T03:24:00.023Z,0.20
2023-03-26T03:26:29.602Z,0.40
2023-03-26T03:28:57.655Z,0.52
2023-03-26T03:31:26.433Z,0.28
2023-03-26T03:33:53.997Z,0.30
2023-03-26T03:36:22.643Z,0.30
2023-03-26T03:38:50.789Z,0.70
2023-03-26T03:41:18.914Z,0.50
2023-03-26T03:43:46.214Z,0.22
2023-03-26T03:46:13.403Z,0.68
2023-03-26T03:48:40.560Z,0.40
2023-03-26T03:51:07.654Z,0.50
2023-03-26T03:53:37.173Z,0.43
2023-03-26T03:56:09.997Z,0.52
2023-03-26T03:58:37.369Z,0.60
2023-03-26T04:01:04.714Z,0.60
2023-03-26T04:03:38.455Z,0.90
2023-03-26T04:06:11.103Z,1.02
2023-03-26T04:08:38.412Z,0.55
2023-03-26T04:11:05.792Z,0.50
2023-03-26T04:13:32.830Z,0.60
2023-03-26T04:16:00.518Z,0.73
2023-03-26T04:18:27.761Z,0.98
2023-03-26T04:20:55.712Z,0.68
2023-03-26T04:23:23.215Z,0.50
2023-03-26T04:25:53.471Z,0.43
2023-03-26T04:28:42.681Z,0.60
2023-03-26T04:31:11.818Z,0.70
2023-03-26T04:33:41.464Z,0.40
2023-03-26T04:36:09.299Z,0.90
2023-03-26T04:38:45.795Z,1.00
2023-03-26T04:41:13.582Z,0.40
2023-03-26T04:43:47.042Z,0.40
2023-03-26T04:46:14.524Z,0.85
2023-03-26T04:48:41.652Z,0.40
2023-03-26T04:51:09.982Z,0.90
2023-03-26T04:53:37.239Z,0.80
2023-03-26T04:56:33.501Z,0.68
2023-03-26T04:59:01.659Z,0.85
2023-03-26T05:01:28.778Z,0.63
2023-03-26T05:03:57.065Z,0.30
2023-03-26T05:06:28.623Z,0.80
2023-03-26T05:08:55.824Z,0.52
2023-03-26T05:11:22.996Z,0.70
2023-03-26T05:13:50.016Z,1.63
2023-03-26T05:16:17.236Z,0.83
2023-03-26T05:18:44.399Z,0.93
2023-03-26T05:21:11.985Z,0.60
2023-03-26T05:23:39.061Z,0.75
2023-03-26T05:26:07.572Z,0.50
2023-03-26T05:28:34.788Z,0.90
2023-03-26T05:31:02.540Z,0.52
2023-03-26T05:33:30.064Z,0.73
2023-03-26T05:36:05.822Z,0.50
2023-03-26T05:38:33.770Z,0.98
2023-03-26T05:41:06.470Z,0.80
2023-03-26T05:43:34.235Z,0.70
2023-03-26T05:46:01.384Z,0.57
2023-03-26T05:48:29.019Z,0.80
2023-03-26T05:51:01.633Z,1.55
2023-03-26T05:53:28.752Z,0.80
2023-03-26T05:55:59.356Z,0.60
2023-03-26T05:58:28.485Z,1.17
2023-03-26T06:01:08.420Z,0.57
2023-03-26T06:03:39.848Z,0.43
2023-03-26T06:06:08.295Z,0.30
2023-03-26T06:08:35.340Z,0.65
2023-03-26T06:11:04.592Z,0.90
2023-03-26T06:13:36.485Z,0.50
2023-03-26T06:16:03.639Z,0.52
2023-03-26T06:18:31.066Z,0.70
2023-03-26T06:20:58.393Z,0.90
2023-03-26T06:23:25.676Z,0.30
2023-03-26T06:25:52.711Z,0.52
2023-03-26T06:28:19.760Z,0.82
2023-03-26T06:30:46.931Z,0.40
2023-03-26T06:33:13.975Z,0.77
2023-03-26T06:35:42.835Z,0.77
2023-03-26T06:38:10.980Z,1.30
2023-03-26T06:40:38.381Z,0.60
2023-03-26T06:43:07.468Z,0.77
2023-03-26T06:45:38.007Z,0.63
2023-03-26T06:48:05.445Z,0.63
2023-03-26T06:50:32.848Z,0.55
2023-03-26T06:53:00.317Z,0.47
2023-03-26T06:55:27.470Z,0.70
2023-03-26T06:57:56.859Z,0.82
2023-03-26T07:00:24.179Z,0.60
2023-03-26T07:02:51.392Z,0.70
2023-03-26T07:05:18.460Z,1.40
2023-03-26T07:07:46.389Z,0.97
2023-03-26T07:10:15.078Z,0.90
2023-03-26T07:12:42.746Z,0.63
2023-03-26T07:15:10.534Z,0.50
2023-03-26T07:17:37.716Z,0.88
2023-03-26T07:20:06.281Z,0.90
2023-03-26T07:22:33.909Z,0.80
2023-03-26T07:25:01.209Z,1.00
2023-03-26T07:27:36.560Z,0.70
2023-03-26T07:30:08.809Z,0.68
2023-03-26T07:32:47.828Z,0.80
2023-03-26T07:35:21.291Z,0.70
2023-03-26T07:38:03.137Z,1.00
2023-03-26T07:40:44.451Z,0.80
2023-03-26T07:43:23.384Z,1.83
2023-03-26T07:45:50.858Z,2.30
2023-03-26T07:48:27.365Z,1.00
2023-03-26T07:50:55.498Z,0.50
2023-03-26T07:53:23.755Z,1.60
2023-03-26T07:56:00.011Z,0.68
2023-03-26T07:58:39.302Z,0.60
2023-03-26T08:01:24.315Z,1.13
2023-03-26T08:04:01.291Z,1.00
2023-03-26T08:06:55.479Z,0.63
2023-03-26T08:09:59.679Z,0.80
2023-03-26T08:12:43.186Z,0.43
2023-03-26T08:15:29.497Z,0.65
2023-03-26T08:18:27.153Z,0.68
2023-03-26T08:21:06.155Z,0.77
2023-03-26T08:23:50.813Z,0.75
2023-03-26T08:26:35.473Z,0.93
2023-03-26T08:29:27.544Z,0.82
2023-03-26T08:31:54.847Z,1.08
2023-03-26T08:34:21.876Z,1.58
2023-03-26T08:36:48.925Z,1.10
2023-03-26T08:39:16.019Z,1.10
2023-03-26T08:41:43.046Z,0.77
2023-03-26T08:44:50.430Z,0.77
2023-03-26T08:47:23.499Z,0.80
2023-03-26T08:50:17.829Z,0.77
2023-03-26T08:53:03.831Z,0.67
2023-03-26T08:55:53.883Z,1.10
2023-03-26T08:58:29.776Z,0.93
2023-03-26T09:01:09.137Z,0.75
2023-03-26T09:04:13.550Z,1.05
2023-03-26T09:07:12.896Z,0.40
2023-03-26T09:10:14.559Z,0.70
2023-03-26T09:12:56.705Z,0.70
2023-03-26T09:15:57.198Z,0.60
2023-03-26T09:18:29.987Z,0.57
2023-03-26T09:21:04.324Z,0.60
2023-03-26T09:23:54.652Z,1.05
2023-03-26T09:26:52.640Z,1.08
2023-03-26T09:29:43.692Z,0.60
2023-03-26T09:32:19.723Z,0.90
2023-03-26T09:34:55.889Z,0.70
2023-03-26T09:37:58.020Z,0.47
2023-03-26T09:40:53.045Z,1.02
2023-03-26T09:43:36.591Z,0.70
2023-03-26T09:46:13.253Z,0.47
2023-03-26T09:49:08.078Z,0.50
2023-03-26T09:52:12.766Z,0.52
2023-03-26T09:55:28.079Z,0.88
2023-03-26T09:58:12.844Z,0.70
2023-03-26T10:01:01.021Z,0.57
2023-03-26T10:04:05.468Z,0.40
2023-03-26T10:06:44.475Z,0.77
2023-03-26T10:09:22.776Z,0.90
2023-03-26T10:12:05.097Z,0.60
2023-03-26T10:14:43.594Z,0.63
2023-03-26T10:17:20.354Z,0.63
2023-03-26T10:19:57.322Z,0.60
2023-03-26T10:22:49.240Z,0.40
2023-03-26T10:25:44.112Z,0.30
2023-03-26T10:28:56.783Z,0.60
2023-03-26T10:31:29.544Z,0.30
2023-03-26T10:34:28.506Z,0.50
2023-03-26T10:37:17.810Z,0.55
2023-03-26T10:40:18.786Z,0.80
2023-03-26T10:42:58.513Z,0.65
2023-03-26T10:45:46.545Z,0.97
2023-03-26T10:48:14.011Z,0.73
2023-03-26T10:51:06.654Z,0.60
2023-03-26T10:53:55.101Z,0.47
2023-03-26T10:56:28.812Z,0.38
2023-03-26T10:58:59.938Z,0.70
2023-03-26T11:01:39.225Z,0.50
2023-03-26T11:04:18.859Z,0.65
2023-03-26T11:07:06.963Z,0.40
2023-03-26T11:10:12.766Z,1.00
2023-03-26T11:12:51.064Z,0.63
2023-03-26T11:15:21.198Z,0.68
2023-03-26T11:18:16.852Z,1.05
2023-03-26T11:21:19.165Z,0.52
2023-03-26T11:24:20.990Z,0.57
2023-03-26T11:26:56.371Z,0.50
2023-03-26T11:29:34.328Z,0.68
2023-03-26T11:32:22.203Z,0.43
2023-03-26T11:34:58.237Z,0.65
2023-03-26T11:37:39.244Z,0.63
2023-03-26T11:40:14.277Z,0.40
2023-03-26T11:42:42.005Z,0.90
2023-03-26T11:45:16.963Z,0.30
2023-03-26T11:47:50.283Z,0.52
2023-03-26T11:50:23.884Z,0.82
2023-03-26T11:52:51.011Z,0.50
2023-03-26T11:55:18.110Z,0.57
2023-03-26T11:57:53.791Z,0.40
2023-03-26T12:00:23.043Z,0.60
2023-03-26T12:02:51.854Z,0.60
2023-03-26T12:05:26.345Z,0.60
2023-03-26T12:07:54.142Z,0.70
2023-03-26T12:10:37.746Z,0.55
2023-03-26T12:13:26.766Z,0.45
2023-03-26T12:16:15.686Z,0.70
2023-03-26T12:18:44.416Z,0.50
2023-03-26T12:21:19.345Z,0.65
2023-03-26T12:23:56.800Z,0.35
2023-03-26T12:26:33.987Z,0.80
2023-03-26T12:29:13.164Z,0.50
2023-03-26T12:31:54.806Z,0.40
2023-03-26T12:34:24.176Z,0.47
2023-03-26T12:36:54.108Z,0.63
2023-03-26T12:40:08.608Z,0.22
2023-03-26T12:44:47.301Z,0.52
2023-03-26T12:45:21.217Z,0.43
2023-03-26T12:48:01.473Z,0.20
2023-03-26T12:50:55.173Z,0.50
2023-03-26T12:53:42.038Z,0.68
2023-03-26T12:56:19.874Z,0.40
2023-03-26T12:59:02.329Z,0.50
2023-03-26T13:02:04.151Z,0.30
2023-03-26T13:04:39.966Z,0.73
2023-03-26T13:07:22.006Z,0.55
2023-03-26T13:10:56.766Z,0.40
2023-03-26T13:13:56.449Z,0.50
2023-03-26T13:16:48.404Z,0.70
2023-03-26T13:19:21.426Z,0.40
2023-03-26T13:21:57.787Z,0.43
2023-03-26T13:24:37.626Z,0.30
2023-03-26T13:27:07.464Z,0.43
2023-03-26T13:29:47.830Z,0.77
2023-03-26T13:32:42.522Z,0.57
2023-03-26T13:35:36.992Z,0.45
2023-03-26T13:38:29.241Z,0.80
2023-03-26T13:41:12.466Z,0.30
2023-03-26T13:43:53.852Z,0.68
2023-03-26T13:46:29.924Z,0.40
2023-03-26T13:49:03.413Z,0.60
2023-03-26T13:51:36.923Z,0.50
2023-03-26T13:54:16.209Z,0.60
2023-03-26T13:56:48.074Z,0.35
2023-03-26T13:59:32.446Z,0.70
2023-03-26T14:02:03.976Z,0.40
2023-03-26T14:04:33.764Z,0.50
2023-03-26T14:07:12.541Z,0.40
2023-03-26T14:09:48.137Z,0.15
2023-03-26T14:12:40.833Z,0.25
2023-03-26T14:15:18.033Z,0.43
2023-03-26T14:17:58.800Z,0.47
2023-03-26T14:20:32.912Z,0.20
2023-03-26T14:23:24.632Z,0.40
2023-03-26T14:26:06.729Z,0.20
2023-03-26T14:28:58.810Z,0.98
2023-03-26T14:31:37.045Z,0.47
2023-03-26T14:34:25.188Z,0.30
2023-03-26T14:37:13.476Z,0.60
2023-03-26T14:39:53.205Z,0.45
2023-03-26T14:42:29.548Z,0.50
2023-03-26T14:45:06.788Z,0.40
2023-03-26T14:47:40.474Z,0.57
2023-03-26T14:50:23.519Z,0.30
2023-03-26T14:52:52.310Z,0.35
2023-03-26T14:55:43.860Z,0.45
2023-03-26T14:58:13.720Z,0.45
2023-03-26T15:01:05.492Z,0.60
2023-03-26T15:03:51.898Z,0.43
2023-03-26T15:06:37.702Z,0.40
2023-03-26T15:09:36.143Z,0.60
2023-03-26T15:12:18.935Z,0.98
2023-03-26T15:15:18.902Z,0.50
2023-03-26T15:18:20.331Z,0.50
2023-03-26T15:21:07.629Z,0.60
2023-03-26T15:24:11.865Z,0.73
2023-03-26T15:26:58.720Z,0.65
2023-03-26T15:29:44.288Z,0.60
2023-03-26T15:32:32.569Z,1.05
2023-03-26T15:35:22.569Z,0.68
2023-03-26T15:38:09.513Z,0.68
2023-03-26T15:41:05.094Z,0.70
2023-03-26T15:44:24.893Z,0.40
2023-03-26T15:46:55.231Z,0.68
2023-03-26T15:49:43.331Z,0.80
2023-03-26T15:52:34.934Z,1.05
2023-03-26T15:55:17.579Z,0.90
2023-03-26T15:57:57.704Z,1.27
2023-03-26T16:00:29.405Z,1.17
2023-03-26T16:03:14.325Z,0.80
2023-03-26T16:05:53.249Z,0.80
2023-03-26T16:08:47.452Z,0.70
2023-03-26T16:11:15.409Z,0.50
2023-03-26T16:13:49.672Z,0.38
2023-03-26T16:16:20.971Z,1.60
2023-03-26T16:18:55.032Z,0.70
2023-03-26T16:21:32.826Z,0.35
2023-03-26T16:24:05.744Z,0.40
2023-03-26T16:26:44.570Z,0.60
2023-03-26T16:29:14.530Z,0.40
2023-03-26T16:32:11.185Z,0.30
2023-03-26T16:34:48.156Z,0.65
2023-03-26T16:37:36.570Z,0.30
2023-03-26T16:40:22.578Z,0.50
2023-03-26T16:43:14.734Z,0.43
2023-03-26T16:45:51.054Z,0.30
2023-03-26T16:48:30.641Z,0.38
2023-03-26T16:51:11.384Z,0.20
2023-03-26T16:53:53.510Z,0.10
2023-03-26T16:56:54.579Z,0.55
2023-03-26T17:00:08.227Z,0.30
2023-03-26T17:02:52.423Z,0.57
2023-03-26T17:05:35.995Z,0.20
2023-03-26T17:08:36.428Z,0.20
2023-03-26T17:11:19.443Z,0.20
2023-03-26T17:14:09.448Z,0.30
2023-03-26T17:16:46.061Z,0.40
2023-03-26T17:19:44.106Z,0.30
2023-03-26T17:22:16.551Z,0.17
2023-03-26T17:24:59.470Z,0.28
2023-03-26T17:27:35.857Z,0.30
2023-03-26T17:30:35.146Z,0.30
2023-03-26T17:33:02.108Z,0.20
2023-03-26T17:35:46.435Z,0.30
2023-03-26T17:38:16.385Z,0.43
2023-03-26T17:40:51.602Z,0.45
2023-03-26T17:43:43.423Z,0.50
2023-03-26T17:46:47.171Z,0.40
2023-03-26T17:49:19.482Z,0.40
2023-03-26T17:51:46.447Z,0.60
2023-03-26T17:54:27.551Z,0.30
2023-03-26T17:56:55.543Z,0.68
2023-03-26T17:59:25.424Z,0.63
2023-03-26T18:01:57.945Z,0.60
2023-03-26T18:04:31.549Z,0.70
2023-03-26T18:07:41.810Z,1.00
2023-03-26T18:10:22.581Z,1.30
2023-03-26T18:13:08.040Z,0.87
2023-03-26T18:15:41.560Z,1.17
2023-03-26T18:18:19.883Z,1.30
2023-03-26T18:20:49.148Z,0.98
2023-03-26T18:23:27.413Z,1.05
2023-03-26T18:26:11.370Z,1.63
2023-03-26T18:28:44.024Z,1.55
2023-03-26T18:31:26.506Z,1.50
2023-03-26T18:33:59.411Z,1.30
2023-03-26T18:36:28.028Z,1.50
2023-03-26T18:38:58.752Z,1.40
2023-03-26T18:41:32.341Z,1.85
2023-03-26T18:44:04.573Z,1.50
2023-03-26T18:46:33.871Z,1.75
2023-03-26T18:49:02.790Z,2.30
2023-03-26T18:51:31.947Z,1.87
2023-03-26T18:54:02.425Z,1.92
2023-03-26T18:56:40.437Z,1.50
2023-03-26T18:59:28.011Z,1.90
2023-03-26T19:01:59.412Z,1.73
2023-03-26T19:04:28.159Z,1.70
2023-03-26T19:06:55.993Z,1.73
2023-03-26T19:09:31.526Z,1.65
2023-03-26T19:12:08.759Z,1.80
2023-03-26T19:15:04.180Z,2.17
2023-03-26T19:17:40.966Z,2.10
2023-03-26T19:20:16.196Z,1.90
2023-03-26T19:22:44.712Z,2.70
2023-03-26T19:25:27.272Z,2.40
2023-03-26T19:27:54.442Z,2.38
2023-03-26T19:30:30.767Z,1.90
2023-03-26T19:33:12.940Z,2.33
2023-03-26T19:35:42.648Z,2.65
2023-03-26T19:38:18.630Z,2.65
2023-03-26T19:40:45.679Z,2.80
2023-03-26T19:43:13.799Z,2.80
2023-03-26T19:45:59.288Z,4.72
2023-03-26T19:48:46.581Z,3.40
2023-03-26T19:51:20.420Z,2.70
2023-03-26T19:53:55.564Z,3.00
2023-03-26T19:56:23.127Z,2.63
2023-03-26T19:58:50.443Z,2.80
2023-03-26T20:01:21.617Z,2.00
2023-03-26T20:03:51.466Z,1.70
2023-03-26T20:06:27.870Z,2.13
2023-03-26T20:09:01.831Z,1.70
2023-03-26T20:11:34.324Z,1.80
2023-03-26T20:14:01.754Z,1.38
2023-03-26T20:16:31.955Z,1.83
2023-03-26T20:19:04.548Z,1.60
2023-03-26T20:21:32.588Z,1.67
2023-03-26T20:23:59.656Z,1.67
2023-03-26T20:26:26.737Z,1.45
2023-03-26T20:28:53.984Z,1.25
2023-03-26T20:31:25.087Z,1.45
2023-03-26T20:33:53.384Z,1.90
2023-03-26T20:36:33.136Z,1.80
2023-03-26T20:39:05.548Z,1.60
2023-03-26T20:41:34.695Z,1.30
2023-03-26T20:44:03.786Z,1.35
2023-03-26T20:46:33.017Z,1.33
2023-03-26T20:49:00.223Z,1.70
2023-03-26T20:51:28.505Z,1.80
2023-03-26T20:53:56.377Z,1.90
2023-03-26T20:56:23.777Z,2.05
2023-03-26T20:59:03.725Z,1.70
2023-03-26T21:01:38.172Z,1.70
2023-03-26T21:04:06.228Z,1.92
2023-03-26T21:06:33.367Z,1.65
2023-03-26T21:09:01.312Z,1.30
2023-03-26T21:11:46.228Z,1.40
2023-03-26T21:14:19.855Z,1.48
2023-03-26T21:16:47.185Z,1.20
2023-03-26T21:19:14.739Z,0.90
2023-03-26T21:21:49.616Z,1.08
2023-03-26T21:24:33.066Z,1.10
2023-03-26T21:27:26.081Z,1.02
2023-03-26T21:29:54.498Z,0.85
2023-03-26T21:32:22.698Z,0.80
2023-03-26T21:34:58.705Z,1.10
2023-03-26T21:37:27.470Z,0.60
2023-03-26T21:39:55.030Z,0.80
2023-03-26T21:42:22.285Z,0.60
2023-03-26T21:44:49.712Z,0.60
2023-03-26T21:47:17.101Z,0.85
2023-03-26T21:49:44.360Z,1.00
2023-03-26T21:52:14.836Z,0.63
2023-03-26T21:54:43.226Z,0.82
2023-03-26T21:57:29.117Z,0.70
2023-03-26T22:00:11.480Z,1.00
2023-03-26T22:03:04.087Z,0.73
2023-03-26T22:05:39.796Z,1.20
2023-03-26T22:08:08.051Z,1.13
2023-03-26T22:10:35.224Z,1.10
2023-03-26T22:13:02.324Z,1.10
2023-03-26T22:15:31.076Z,1.03
2023-03-26T22:18:02.788Z,0.90
2023-03-26T22:20:30.053Z,1.27
2023-03-26T22:22:57.319Z,1.58
2023-03-26T22:25:24.450Z,1.20
2023-03-26T22:27:52.243Z,0.90
2023-03-26T22:30:20.761Z,1.10
2023-03-26T22:32:48.550Z,1.40
2023-03-26T22:35:16.348Z,1.10
2023-03-26T22:37:43.544Z,1.40
2023-03-26T22:40:13.468Z,1.17
2023-03-26T22:42:41.289Z,1.63
2023-03-26T22:45:12.347Z,1.92
2023-03-26T22:47:39.991Z,1.50
2023-03-26T22:50:08.068Z,1.70
2023-03-26T22:52:36.515Z,1.80
2023-03-26T22:55:05.345Z,2.08
2023-03-26T22:57:33.425Z,2.00
2023-03-26T23:00:12.167Z,2.50
2023-03-26T23:02:40.365Z,1.75
2023-03-26T23:05:07.720Z,1.60
2023-03-26T23:07:34.814Z,1.55
2023-03-26T23:10:02.288Z,1.67
2023-03-26T23:12:29.301Z,1.10
2023-03-26T23:14:56.318Z,1.33
2023-03-26T23:17:23.955Z,1.13
2023-03-26T23:19:51.396Z,1.40
2023-03-26T23:22:19.301Z,1.02
2023-03-26T23:24:46.358Z,1.73
2023-03-26T23:27:13.384Z,1.30
2023-03-26T23:29:40.414Z,1.83
2023-03-26T23:32:23.420Z,1.20
2023-03-26T23:34:52.453Z,1.35
2023-03-26T23:37:23.356Z,1.30
2023-03-26T23:39:53.618Z,1.80
2023-03-26T23:42:29.303Z,1.50
2023-03-26T23:44:57.486Z,1.25
2023-03-26T23:47:24.740Z,1.60
2023-03-26T23:49:51.819Z,1.48
2023-03-26T23:52:18.914Z,1.23
2023-03-26T23:54:47.274Z,1.17
2023-03-26T23:57:14.362Z,1.40
2023-03-26T23:59:41.721Z,1.55
