createdAt,value
2018-09-17T00:00:05.838Z,32.35
2018-09-17T00:05:35.249Z,22.80
2018-09-17T00:11:04.724Z,24.10
2018-09-17T00:16:34.019Z,21.48
2018-09-17T00:22:04.399Z,25.55
2018-09-17T00:27:33.672Z,25.60
2018-09-17T00:33:02.927Z,28.60
2018-09-17T00:38:32.244Z,25.10
2018-09-17T00:44:01.523Z,26.03
2018-09-17T00:49:30.787Z,24.27
2018-09-17T00:55:00.094Z,25.13
2018-09-17T01:00:29.378Z,25.33
2018-09-17T01:05:58.703Z,28.93
2018-09-17T01:11:27.988Z,26.93
2018-09-17T01:16:57.235Z,26.48
2018-09-17T01:22:26.490Z,20.67
2018-09-17T01:27:55.752Z,30.13
2018-09-17T01:33:25.035Z,24.20
2018-09-17T01:38:57.194Z,26.67
2018-09-17T01:44:26.497Z,28.23
2018-09-17T01:49:55.805Z,26.93
2018-09-17T01:55:25.021Z,27.77
2018-09-17T02:00:54.360Z,24.40
2018-09-17T02:06:23.715Z,29.10
2018-09-17T02:11:52.924Z,28.17
2018-09-17T02:17:22.156Z,25.72
2018-09-17T02:22:51.427Z,26.37
2018-09-17T02:28:20.620Z,26.52
2018-09-17T02:33:49.879Z,24.32
2018-09-17T02:39:20.772Z,25.35
2018-09-17T02:44:50.109Z,23.60
2018-09-17T02:50:19.335Z,20.03
2018-09-17T02:55:48.782Z,21.90
2018-09-17T03:01:18.151Z,23.17
2018-09-17T03:06:47.371Z,27.32
2018-09-17T03:12:16.656Z,35.40
2018-09-17T03:17:46.519Z,25.72
2018-09-17T03:23:15.907Z,29.43
2018-09-17T03:28:45.316Z,24.00
2018-09-17T03:34:14.642Z,19.37
2018-09-17T03:39:45.822Z,21.80
2018-09-17T03:45:15.156Z,20.70
2018-09-17T03:50:44.395Z,22.48
2018-09-17T03:56:13.689Z,19.00
2018-09-17T04:01:46.452Z,16.67
2018-09-17T04:07:15.734Z,19.85
2018-09-17T04:12:45.053Z,17.23
2018-09-17T04:18:14.472Z,18.67
2018-09-17T04:23:45.347Z,18.57
2018-09-17T04:29:15.929Z,15.57
2018-09-17T04:34:45.299Z,18.77
2018-09-17T04:40:14.717Z,22.37
2018-09-17T04:45:46.365Z,19.40
2018-09-17T04:51:32.659Z,18.63
2018-09-17T04:57:02.941Z,17.87
2018-09-17T05:02:33.351Z,16.53
2018-09-17T05:08:03.857Z,18.53
2018-09-17T05:13:33.205Z,19.57
2018-09-17T05:19:02.411Z,17.60
2018-09-17T05:24:31.667Z,18.02
2018-09-17T05:30:01.112Z,15.47
2018-09-17T05:35:30.469Z,16.17
2018-09-17T05:40:59.769Z,17.60
2018-09-17T05:46:29.030Z,17.93
2018-09-17T05:51:58.360Z,17.05
2018-09-17T05:57:28.672Z,15.80
2018-09-17T06:02:59.067Z,15.87
2018-09-17T06:08:28.391Z,12.37
2018-09-17T06:13:57.684Z,14.30
2018-09-17T06:19:27.023Z,16.33
2018-09-17T06:24:56.297Z,12.43
2018-09-17T06:30:25.508Z,14.13
2018-09-17T06:35:54.695Z,12.33
2018-09-17T06:41:24.076Z,12.20
2018-09-17T06:46:56.980Z,11.78
2018-09-17T06:52:26.204Z,10.77
2018-09-17T06:57:55.454Z,12.03
2018-09-17T07:03:24.781Z,10.63
2018-09-17T07:08:53.961Z,13.90
2018-09-17T07:14:23.160Z,12.77
2018-09-17T07:19:52.761Z,10.32
2018-09-17T07:25:22.025Z,13.33
2018-09-17T07:30:51.262Z,11.77
2018-09-17T07:36:20.547Z,13.53
2018-09-17T07:41:49.802Z,14.45
2018-09-17T07:47:19.096Z,13.30
2018-09-17T07:52:48.387Z,15.80
2018-09-17T07:58:17.601Z,15.10
2018-09-17T08:03:46.849Z,14.20
2018-09-17T08:09:16.241Z,12.65
2018-09-17T08:14:45.566Z,13.70
2018-09-17T08:20:14.931Z,13.17
2018-09-17T08:25:44.279Z,14.10
2018-09-17T08:31:13.838Z,13.58
2018-09-17T08:36:43.147Z,13.93
2018-09-17T08:42:12.766Z,14.00
2018-09-17T08:47:42.035Z,12.90
2018-09-17T08:53:11.466Z,13.03
2018-09-17T08:58:45.963Z,11.10
2018-09-17T09:04:20.580Z,12.33
2018-09-17T09:09:50.016Z,10.80
2018-09-17T09:15:23.044Z,12.67
2018-09-17T09:20:52.316Z,10.40
2018-09-17T09:26:21.576Z,11.13
2018-09-17T09:31:50.758Z,15.70
2018-09-17T09:37:20.290Z,10.87
2018-09-17T09:42:49.524Z,11.33
2018-09-17T09:48:18.732Z,10.03
2018-09-17T09:53:48.045Z,10.27
2018-09-17T09:59:17.291Z,9.87
2018-09-17T10:04:46.615Z,8.10
2018-09-17T10:10:21.180Z,9.80
2018-09-17T10:15:54.385Z,10.13
2018-09-17T10:21:24.194Z,7.50
2018-09-17T10:26:53.556Z,8.50
2018-09-17T10:32:22.780Z,10.10
2018-09-17T10:37:52.068Z,7.53
2018-09-17T10:43:21.263Z,9.80
2018-09-17T10:48:50.495Z,7.70
2018-09-17T10:54:19.736Z,8.43
2018-09-17T10:59:49.099Z,7.60
2018-09-17T11:05:18.394Z,7.17
2018-09-17T11:10:47.644Z,6.57
2018-09-17T11:16:16.855Z,7.73
2018-09-17T11:21:46.154Z,10.10
2018-09-17T11:27:15.607Z,5.30
2018-09-17T11:32:44.929Z,8.10
2018-09-17T11:38:14.294Z,6.10
2018-09-17T11:43:43.616Z,5.60
2018-09-17T11:49:12.981Z,7.40
2018-09-17T11:54:43.417Z,8.43
2018-09-17T12:00:16.284Z,8.60
2018-09-17T12:05:50.803Z,9.03
2018-09-17T12:11:20.072Z,8.83
2018-09-17T12:16:49.337Z,6.70
2018-09-17T12:22:18.509Z,7.00
2018-09-17T12:27:47.731Z,6.40
2018-09-17T12:33:17.040Z,8.77
2018-09-17T12:38:46.451Z,7.97
2018-09-17T12:44:16.689Z,14.47
2018-09-17T12:49:45.970Z,6.50
2018-09-17T12:55:15.231Z,8.50
2018-09-17T13:00:44.723Z,7.30
2018-09-17T13:06:14.044Z,9.97
2018-09-17T13:11:43.592Z,11.20
2018-09-17T13:17:12.989Z,12.40
2018-09-17T13:22:42.347Z,7.57
2018-09-17T13:28:15.950Z,11.17
2018-09-17T13:33:45.600Z,13.87
2018-09-17T13:39:15.055Z,7.90
2018-09-17T13:44:44.827Z,7.23
2018-09-17T13:50:14.309Z,6.47
2018-09-17T13:55:43.692Z,11.30
2018-09-17T14:01:12.970Z,7.97
2018-09-17T14:06:42.356Z,6.90
2018-09-17T14:12:11.744Z,6.93
2018-09-17T14:17:41.198Z,8.93
2018-09-17T14:23:10.534Z,11.93
2018-09-17T14:28:40.062Z,15.93
2018-09-17T14:34:09.385Z,8.67
2018-09-17T14:39:38.731Z,7.87
2018-09-17T14:45:08.229Z,6.63
2018-09-17T14:50:38.846Z,6.10
2018-09-17T14:56:08.560Z,6.93
2018-09-17T15:01:38.194Z,8.10
2018-09-17T15:07:08.774Z,5.20
2018-09-17T15:12:38.277Z,11.13
2018-09-17T15:18:07.729Z,6.37
2018-09-17T15:23:37.158Z,7.07
2018-09-17T15:29:06.462Z,5.63
2018-09-17T15:34:36.580Z,6.30
2018-09-17T15:40:07.370Z,12.23
2018-09-17T15:45:37.818Z,8.63
2018-09-17T15:51:07.346Z,8.80
2018-09-17T15:56:41.351Z,6.13
2018-09-17T16:02:10.844Z,7.07
2018-09-17T16:07:40.523Z,5.77
2018-09-17T16:13:10.158Z,7.00
2018-09-17T16:18:39.804Z,5.73
2018-09-17T16:24:09.244Z,7.70
2018-09-17T16:29:38.589Z,7.70
2018-09-17T16:35:09.015Z,10.50
2018-09-17T16:40:38.412Z,9.37
2018-09-17T16:46:08.040Z,9.47
2018-09-17T16:51:37.393Z,5.87
2018-09-17T16:57:06.710Z,8.20
2018-09-17T17:02:37.163Z,13.83
2018-09-17T17:08:06.487Z,10.93
2018-09-17T17:13:35.786Z,12.77
2018-09-17T17:19:05.216Z,13.77
2018-09-17T17:24:34.809Z,12.03
2018-09-17T17:30:04.095Z,15.83
2018-09-17T17:35:35.727Z,12.83
2018-09-17T17:41:05.067Z,13.23
2018-09-17T17:46:34.369Z,14.30
2018-09-17T17:52:03.809Z,15.40
2018-09-17T17:58:37.935Z,14.63
2018-09-17T18:04:08.619Z,15.90
2018-09-17T18:09:38.540Z,18.53
2018-09-17T18:15:09.296Z,11.20
2018-09-17T18:20:39.164Z,11.50
2018-09-17T18:26:08.749Z,24.10
2018-09-17T18:31:40.640Z,20.53
2018-09-17T18:37:10.400Z,11.87
2018-09-17T18:42:39.915Z,13.17
2018-09-17T18:48:09.607Z,11.40
2018-09-17T18:53:39.471Z,13.00
2018-09-17T18:59:09.674Z,10.50
2018-09-17T19:04:39.670Z,11.90
2018-09-17T19:10:10.132Z,11.03
2018-09-17T19:15:44.834Z,13.17
2018-09-17T19:21:14.571Z,12.50
2018-09-17T19:26:45.109Z,17.03
2018-09-17T19:32:14.556Z,14.70
2018-09-17T19:37:49.405Z,13.83
2018-09-17T19:43:18.848Z,12.75
2018-09-17T19:48:48.656Z,23.27
2018-09-17T19:54:18.060Z,12.28
2018-09-17T19:59:51.892Z,13.03
2018-09-17T20:05:26.220Z,12.97
2018-09-17T20:11:01.562Z,14.78
2018-09-17T20:16:33.096Z,13.83
2018-09-17T20:22:02.869Z,19.93
2018-09-17T20:27:32.160Z,14.25
2018-09-17T20:33:01.515Z,15.95
2018-09-17T20:38:38.003Z,19.93
2018-09-17T21:06:52.285Z,18.60
2018-09-17T21:12:21.890Z,20.10
2018-09-17T21:17:51.598Z,21.00
2018-09-17T21:23:34.347Z,16.43
2018-09-17T21:29:24.046Z,17.77
2018-09-17T21:34:53.555Z,15.63
2018-09-17T21:40:22.712Z,16.27
2018-09-17T21:45:52.010Z,18.70
2018-09-17T21:51:22.788Z,21.90
2018-09-17T21:56:52.023Z,21.33
2018-09-17T22:02:22.021Z,15.00
2018-09-17T22:07:51.666Z,16.30
2018-09-17T22:13:21.229Z,19.23
2018-09-17T22:18:50.509Z,15.47
2018-09-17T22:24:19.707Z,21.63
2018-09-17T22:29:49.270Z,15.67
2018-09-17T22:35:18.674Z,15.50
2018-09-17T22:40:47.882Z,20.03
2018-09-17T22:46:17.082Z,20.03
2018-09-17T22:51:46.403Z,20.20
2018-09-17T22:57:15.672Z,14.90
2018-09-17T23:02:44.935Z,18.53
2018-09-17T23:08:14.362Z,17.27
2018-09-17T23:13:43.668Z,25.80
2018-09-17T23:19:13.097Z,16.43
2018-09-17T23:24:42.413Z,15.20
2018-09-17T23:30:12.035Z,20.90
2018-09-17T23:35:41.427Z,15.00
2018-09-17T23:41:11.235Z,16.90
2018-09-17T23:46:40.608Z,20.67
2018-09-17T23:52:10.033Z,16.03
2018-09-17T23:57:39.350Z,18.37
