createdAt,value
2018-01-01T00:00:10.873Z,989.77
2018-01-01T00:01:10.856Z,989.89
2018-01-01T00:02:10.837Z,989.86
2018-01-01T00:03:10.817Z,989.86
2018-01-01T00:04:10.800Z,989.95
2018-01-01T00:05:10.781Z,989.85
2018-01-01T00:06:10.761Z,989.99
2018-01-01T00:07:10.774Z,989.87
2018-01-01T00:08:10.722Z,989.91
2018-01-01T00:09:10.705Z,989.95
2018-01-01T00:10:10.687Z,989.91
2018-01-01T00:11:10.668Z,989.98
2018-01-01T00:12:10.647Z,989.96
2018-01-01T00:13:10.629Z,990.03
2018-01-01T00:14:10.612Z,990.05
2018-01-01T00:15:10.592Z,990.01
2018-01-01T00:16:10.576Z,990.01
2018-01-01T00:17:10.555Z,990.04
2018-01-01T00:18:10.536Z,990.07
2018-01-01T00:19:10.523Z,990.09
2018-01-01T00:20:10.500Z,990.05
2018-01-01T00:21:10.685Z,990.12
2018-01-01T00:22:10.466Z,990.17
2018-01-01T00:23:10.443Z,990.13
2018-01-01T00:24:10.427Z,990.05
2018-01-01T00:25:10.405Z,990.18
2018-01-01T00:26:10.385Z,990.12
2018-01-01T00:27:10.367Z,990.16
2018-01-01T00:28:10.349Z,990.2
2018-01-01T00:29:10.331Z,990.26
2018-01-01T00:30:10.312Z,990.18
2018-01-01T00:31:10.292Z,990.18
2018-01-01T00:32:10.278Z,990.14
2018-01-01T00:33:10.255Z,990.16
2018-01-01T00:34:10.236Z,990.18
2018-01-01T00:35:10.218Z,990.23
2018-01-01T00:36:10.199Z,990.23
2018-01-01T00:37:10.179Z,990.18
2018-01-01T00:38:10.162Z,990.23
2018-01-01T00:39:10.143Z,990.37
2018-01-01T00:40:10.124Z,990.34
2018-01-01T00:41:10.104Z,990.23
2018-01-01T00:42:10.087Z,990.3
2018-01-01T00:43:10.068Z,990.31
2018-01-01T00:44:10.049Z,990.38
2018-01-01T00:45:10.031Z,990.44
2018-01-01T00:46:10.014Z,990.41
2018-01-01T00:47:09.992Z,990.49
2018-01-01T00:48:09.974Z,990.47
2018-01-01T00:49:09.955Z,990.49
2018-01-01T00:50:09.936Z,990.42
2018-01-01T00:51:09.917Z,990.52
2018-01-01T00:52:09.898Z,990.58
2018-01-01T00:53:09.885Z,990.54
2018-01-01T00:54:09.861Z,990.56
2018-01-01T00:55:09.844Z,990.53
2018-01-01T00:56:09.827Z,990.44
2018-01-01T00:57:09.812Z,990.47
2018-01-01T00:58:09.785Z,990.42
2018-01-01T00:59:09.767Z,990.33
2018-01-01T01:00:09.749Z,990.24
2018-01-01T01:01:09.733Z,990.29
2018-01-01T01:02:09.710Z,990.4
2018-01-01T01:03:09.694Z,990.26
2018-01-01T01:04:09.671Z,990.11
2018-01-01T01:05:09.654Z,990.11
2018-01-01T01:06:09.631Z,990.1
2018-01-01T01:07:09.613Z,990.19
2018-01-01T01:08:09.598Z,990.27
2018-01-01T01:09:09.579Z,990.24
2018-01-01T01:10:09.556Z,990.19
2018-01-01T01:11:09.538Z,990.22
2018-01-01T01:12:09.520Z,990.25
2018-01-01T01:13:09.499Z,990.27
2018-01-01T01:14:09.480Z,990.23
2018-01-01T01:15:09.462Z,990.24
2018-01-01T01:16:09.441Z,990.21
2018-01-01T01:17:09.422Z,990.24
2018-01-01T01:18:09.402Z,990.25
2018-01-01T01:19:09.384Z,990.17
2018-01-01T01:20:09.367Z,990.2
2018-01-01T01:21:09.347Z,990.22
2018-01-01T01:22:09.325Z,990.2
2018-01-01T01:23:09.308Z,990.24
2018-01-01T01:24:09.290Z,990.26
2018-01-01T01:25:09.271Z,990.23
2018-01-01T01:26:09.249Z,990.16
2018-01-01T01:27:09.229Z,990.2
2018-01-01T01:28:09.214Z,990.19
2018-01-01T01:29:09.191Z,990.23
2018-01-01T01:30:09.181Z,990.15
2018-01-01T01:31:09.158Z,990.06
2018-01-01T01:32:09.132Z,990.18
2018-01-01T01:33:09.114Z,990.18
2018-01-01T01:34:09.098Z,990.21
2018-01-01T01:35:09.081Z,990.25
2018-01-01T01:36:09.057Z,990.18
2018-01-01T01:37:09.038Z,990.21
2018-01-01T01:38:09.017Z,990.32
2018-01-01T01:39:09.000Z,990.25
2018-01-01T01:40:08.977Z,990.17
2018-01-01T01:41:08.958Z,990.34
2018-01-01T01:42:08.940Z,990.33
2018-01-01T01:43:08.930Z,990.24
2018-01-01T01:44:08.903Z,990.29
2018-01-01T01:45:08.886Z,990.4
2018-01-01T01:46:08.864Z,990.39
2018-01-01T01:47:08.844Z,990.4
2018-01-01T01:48:08.824Z,990.38
2018-01-01T01:49:08.807Z,990.49
2018-01-01T01:50:08.786Z,990.47
2018-01-01T01:51:08.766Z,990.52
2018-01-01T01:52:08.749Z,990.4
2018-01-01T01:53:08.728Z,990.55
2018-01-01T01:54:08.707Z,990.55
2018-01-01T01:55:08.688Z,990.47
2018-01-01T01:56:08.671Z,990.44
2018-01-01T01:57:08.650Z,990.55
2018-01-01T01:58:08.629Z,990.61
2018-01-01T01:59:08.613Z,990.51
2018-01-01T02:00:08.592Z,990.77
2018-01-01T02:01:08.571Z,990.57
2018-01-01T02:02:08.555Z,990.47
2018-01-01T02:03:08.535Z,990.5
2018-01-01T02:04:08.514Z,990.48
2018-01-01T02:05:08.494Z,990.48
2018-01-01T02:06:08.476Z,990.72
2018-01-01T02:07:08.457Z,990.42
2018-01-01T02:08:08.438Z,990.48
2018-01-01T02:09:08.417Z,990.53
2018-01-01T02:10:08.398Z,990.5
2018-01-01T02:11:08.380Z,990.51
2018-01-01T02:12:08.360Z,990.55
2018-01-01T02:13:08.344Z,990.51
2018-01-01T02:14:08.323Z,990.56
2018-01-01T02:15:08.304Z,990.7
2018-01-01T02:16:08.284Z,990.52
2018-01-01T02:17:08.265Z,990.48
2018-01-01T02:18:08.247Z,990.36
2018-01-01T02:19:08.227Z,990.46
2018-01-01T02:20:08.209Z,990.57
2018-01-01T02:21:08.394Z,990.52
2018-01-01T02:22:08.173Z,990.68
2018-01-01T02:23:08.151Z,990.49
2018-01-01T02:24:08.131Z,990.59
2018-01-01T02:25:08.112Z,990.57
2018-01-01T02:26:08.092Z,990.69
2018-01-01T02:27:08.074Z,990.51
2018-01-01T02:28:08.059Z,990.59
2018-01-01T02:29:08.035Z,990.51
2018-01-01T02:30:08.018Z,990.51
2018-01-01T02:31:08.005Z,990.59
2018-01-01T02:32:07.977Z,990.53
2018-01-01T02:33:07.958Z,990.53
2018-01-01T02:34:07.941Z,990.7
2018-01-01T02:35:07.918Z,990.62
2018-01-01T02:36:07.900Z,990.55
2018-01-01T02:37:07.880Z,990.58
2018-01-01T02:38:07.865Z,990.52
2018-01-01T02:39:07.856Z,990.54
2018-01-01T02:40:07.823Z,990.57
2018-01-01T02:41:07.803Z,990.64
2018-01-01T02:42:07.786Z,990.53
2018-01-01T02:43:07.765Z,990.58
2018-01-01T02:44:07.748Z,990.5
2018-01-01T02:45:07.728Z,990.54
2018-01-01T02:46:07.706Z,990.5
2018-01-01T02:47:07.686Z,990.52
2018-01-01T02:48:07.666Z,990.53
2018-01-01T02:49:07.649Z,990.52
2018-01-01T02:50:07.635Z,990.5
2018-01-01T02:51:07.611Z,990.71
2018-01-01T02:52:07.590Z,990.59
2018-01-01T02:53:07.573Z,990.49
2018-01-01T02:54:07.552Z,990.63
2018-01-01T02:55:07.532Z,990.55
2018-01-01T02:56:07.525Z,990.62
2018-01-01T02:57:07.494Z,990.58
2018-01-01T02:58:07.478Z,990.52
2018-01-01T02:59:07.455Z,990.63
2018-01-01T03:00:07.436Z,990.67
2018-01-01T03:01:07.415Z,990.67
2018-01-01T03:02:07.396Z,990.59
2018-01-01T03:03:07.378Z,990.45
2018-01-01T03:04:07.358Z,990.57
2018-01-01T03:05:07.342Z,990.62
2018-01-01T03:06:07.328Z,990.43
2018-01-01T03:07:07.300Z,990.67
2018-01-01T03:08:07.281Z,990.67
2018-01-01T03:09:07.262Z,990.55
2018-01-01T03:10:07.244Z,990.62
2018-01-01T03:11:07.222Z,990.5
2018-01-01T03:12:07.203Z,990.51
2018-01-01T03:13:07.185Z,990.71
2018-01-01T03:14:07.164Z,990.57
2018-01-01T03:15:07.146Z,990.56
2018-01-01T03:16:07.130Z,990.5
2018-01-01T03:17:07.108Z,990.65
2018-01-01T03:18:07.088Z,990.51
2018-01-01T03:19:07.070Z,990.51
2018-01-01T03:20:07.050Z,990.45
2018-01-01T03:21:07.030Z,990.52
2018-01-01T03:22:07.010Z,990.47
2018-01-01T03:23:06.991Z,990.46
2018-01-01T03:24:06.975Z,990.44
2018-01-01T03:25:06.957Z,990.46
2018-01-01T03:26:06.933Z,990.46
2018-01-01T03:27:06.914Z,990.44
2018-01-01T03:28:06.946Z,990.5
2018-01-01T03:29:06.875Z,990.46
2018-01-01T03:30:06.860Z,990.38
2018-01-01T03:31:06.837Z,990.47
2018-01-01T03:32:06.819Z,990.43
2018-01-01T03:33:06.797Z,990.51
2018-01-01T03:34:06.780Z,990.61
2018-01-01T03:35:06.763Z,990.35
2018-01-01T03:36:06.741Z,990.44
2018-01-01T03:37:06.722Z,990.35
2018-01-01T03:38:06.704Z,990.38
2018-01-01T03:39:06.684Z,990.55
2018-01-01T03:40:06.664Z,990.58
2018-01-01T03:41:06.646Z,990.45
2018-01-01T03:42:06.625Z,990.62
2018-01-01T03:43:06.616Z,990.47
2018-01-01T03:44:06.585Z,990.53
2018-01-01T03:45:06.569Z,990.71
2018-01-01T03:46:06.552Z,990.75
2018-01-01T03:47:06.528Z,990.73
2018-01-01T03:48:06.509Z,990.79
2018-01-01T03:49:06.490Z,990.65
2018-01-01T03:50:06.471Z,990.67
2018-01-01T03:51:06.452Z,990.71
2018-01-01T03:52:06.431Z,990.75
2018-01-01T03:53:06.412Z,990.84
2018-01-01T03:54:06.394Z,990.94
2018-01-01T03:55:06.372Z,990.7
2018-01-01T03:56:06.352Z,990.67
2018-01-01T03:57:06.334Z,990.73
2018-01-01T03:58:06.344Z,990.78
2018-01-01T03:59:06.296Z,991.22
2018-01-01T04:00:06.274Z,990.88
2018-01-01T04:01:06.255Z,990.85
2018-01-01T04:02:06.234Z,990.92
2018-01-01T04:03:06.216Z,990.91
2018-01-01T04:04:06.196Z,990.84
2018-01-01T04:05:06.174Z,991.05
2018-01-01T04:06:06.160Z,990.89
2018-01-01T04:07:06.137Z,990.92
2018-01-01T04:08:06.116Z,991.03
2018-01-01T04:09:06.099Z,990.87
2018-01-01T04:10:06.077Z,990.95
2018-01-01T04:11:06.061Z,990.87
2018-01-01T04:12:06.038Z,990.82
2018-01-01T04:13:06.016Z,990.88
2018-01-01T04:14:05.998Z,990.98
2018-01-01T04:15:05.979Z,991.03
2018-01-01T04:16:05.958Z,990.98
2018-01-01T04:17:05.942Z,991.11
2018-01-01T04:18:05.919Z,991.12
2018-01-01T04:19:05.899Z,991.15
2018-01-01T04:20:05.878Z,991.09
2018-01-01T04:21:05.861Z,991.19
2018-01-01T04:22:05.840Z,991.14
2018-01-01T04:23:05.824Z,991.15
2018-01-01T04:24:05.800Z,991.13
2018-01-01T04:25:05.785Z,991.23
2018-01-01T04:26:05.759Z,991.11
2018-01-01T04:27:05.741Z,991.26
2018-01-01T04:28:05.720Z,991.19
2018-01-01T04:29:05.708Z,991.26
2018-01-01T04:30:05.682Z,991.23
2018-01-01T04:31:05.662Z,991.26
2018-01-01T04:32:05.642Z,991.24
2018-01-01T04:33:05.628Z,991.25
2018-01-01T04:34:05.606Z,991.23
2018-01-01T04:35:05.583Z,991.29
2018-01-01T04:36:05.564Z,991.21
2018-01-01T04:37:05.545Z,991.3
2018-01-01T04:38:05.524Z,991.28
2018-01-01T04:39:05.504Z,991.28
2018-01-01T04:40:05.483Z,991.46
2018-01-01T04:41:05.466Z,991.31
2018-01-01T04:42:05.445Z,991.34
2018-01-01T04:43:05.425Z,991.31
2018-01-01T04:44:05.405Z,991.34
2018-01-01T04:45:05.396Z,991.3
2018-01-01T04:46:05.364Z,991.31
2018-01-01T04:47:05.346Z,991.34
2018-01-01T04:48:05.326Z,991.28
2018-01-01T04:49:05.307Z,991.34
2018-01-01T04:50:05.290Z,991.24
2018-01-01T04:51:05.270Z,991.37
2018-01-01T04:52:05.249Z,991.29
2018-01-01T04:53:05.228Z,991.55
2018-01-01T04:54:05.213Z,991.51
2018-01-01T04:55:05.189Z,991.48
2018-01-01T04:56:05.168Z,991.52
2018-01-01T04:57:05.152Z,991.58
2018-01-01T04:58:05.129Z,991.58
2018-01-01T04:59:05.111Z,991.56
2018-01-01T05:00:05.090Z,991.63
2018-01-01T05:01:05.071Z,991.54
2018-01-01T05:02:05.052Z,991.56
2018-01-01T05:03:05.030Z,991.65
2018-01-01T05:04:05.010Z,991.58
2018-01-01T05:05:04.994Z,991.6
2018-01-01T05:06:04.975Z,991.65
2018-01-01T05:07:04.953Z,991.71
2018-01-01T05:08:04.931Z,991.71
2018-01-01T05:09:04.913Z,991.83
2018-01-01T05:10:04.893Z,991.73
2018-01-01T05:11:04.873Z,991.77
2018-01-01T05:12:04.858Z,991.9
2018-01-01T05:13:04.833Z,991.81
2018-01-01T05:14:04.811Z,991.88
2018-01-01T05:15:04.792Z,991.91
2018-01-01T05:16:04.775Z,991.88
2018-01-01T05:17:04.751Z,992.19
2018-01-01T05:18:04.734Z,992.08
2018-01-01T05:19:04.712Z,992
2018-01-01T05:20:04.692Z,991.95
2018-01-01T05:21:04.673Z,991.9
2018-01-01T05:22:04.655Z,992.05
2018-01-01T05:23:04.632Z,992.02
2018-01-01T05:24:04.613Z,992
2018-01-01T05:25:04.594Z,992.09
2018-01-01T05:26:04.573Z,992.04
2018-01-01T05:27:04.555Z,992.07
2018-01-01T05:28:04.532Z,992.09
2018-01-01T05:29:04.530Z,992.16
2018-01-01T05:30:04.547Z,992.12
2018-01-01T05:31:04.474Z,992.09
2018-01-01T05:32:04.455Z,992.25
2018-01-01T05:33:04.435Z,992.21
2018-01-01T05:34:04.422Z,992.26
2018-01-01T05:35:04.396Z,992.28
2018-01-01T05:36:04.375Z,992.23
2018-01-01T05:37:04.354Z,992.22
2018-01-01T05:38:04.335Z,992.2
2018-01-01T05:39:04.315Z,992.15
2018-01-01T05:40:04.295Z,992.22
2018-01-01T05:41:04.274Z,992.2
2018-01-01T05:42:04.255Z,992.2
2018-01-01T05:43:04.238Z,992.3
2018-01-01T05:44:04.221Z,992.26
2018-01-01T05:45:04.195Z,992.3
2018-01-01T05:46:04.178Z,992.35
2018-01-01T05:47:04.157Z,992.4
2018-01-01T05:48:04.136Z,992.35
2018-01-01T05:49:04.117Z,992.36
2018-01-01T05:50:04.099Z,992.41
2018-01-01T05:51:04.081Z,992.4
2018-01-01T05:52:04.059Z,992.4
2018-01-01T05:53:04.039Z,992.4
2018-01-01T05:54:04.018Z,992.33
2018-01-01T05:55:03.998Z,992.5
2018-01-01T05:56:03.979Z,992.48
2018-01-01T05:57:03.960Z,992.43
2018-01-01T05:58:03.940Z,992.5
2018-01-01T05:59:03.921Z,992.52
2018-01-01T06:00:03.900Z,992.48
2018-01-01T06:01:03.879Z,992.51
2018-01-01T06:02:03.861Z,992.47
2018-01-01T06:03:03.842Z,992.46
2018-01-01T06:04:04.025Z,992.48
2018-01-01T06:05:03.799Z,992.53
2018-01-01T06:06:03.780Z,992.56
2018-01-01T06:07:03.766Z,992.58
2018-01-01T06:08:03.746Z,992.56
2018-01-01T06:09:03.723Z,992.62
2018-01-01T06:10:03.705Z,992.63
2018-01-01T06:11:03.683Z,992.62
2018-01-01T06:12:03.663Z,992.63
2018-01-01T06:13:03.642Z,992.64
2018-01-01T06:14:03.621Z,992.7
2018-01-01T06:15:03.606Z,992.76
2018-01-01T06:16:03.585Z,992.68
2018-01-01T06:17:03.565Z,992.86
2018-01-01T06:18:03.547Z,992.75
2018-01-01T06:19:03.525Z,992.91
2018-01-01T06:20:03.505Z,992.75
2018-01-01T06:21:03.483Z,992.77
2018-01-01T06:22:03.464Z,992.78
2018-01-01T06:23:03.445Z,992.85
2018-01-01T06:24:03.425Z,992.83
2018-01-01T06:25:03.406Z,992.78
2018-01-01T06:26:03.387Z,993.06
2018-01-01T06:27:03.368Z,992.94
2018-01-01T06:28:03.348Z,992.91
2018-01-01T06:29:03.330Z,992.98
2018-01-01T06:30:03.308Z,992.94
2018-01-01T06:31:03.288Z,992.96
2018-01-01T06:32:03.266Z,993.02
2018-01-01T06:33:03.249Z,993.04
2018-01-01T06:34:03.247Z,993.09
2018-01-01T06:35:03.208Z,993.09
2018-01-01T06:36:03.189Z,993.03
2018-01-01T06:37:03.171Z,993.07
2018-01-01T06:38:03.149Z,993.12
2018-01-01T06:39:03.129Z,993.06
2018-01-01T06:40:03.109Z,993.07
2018-01-01T06:41:03.089Z,993.06
2018-01-01T06:42:03.070Z,993.1
2018-01-01T06:43:03.048Z,993.19
2018-01-01T06:44:03.034Z,993.18
2018-01-01T06:45:03.012Z,993.24
2018-01-01T06:46:02.992Z,993.25
2018-01-01T06:47:02.975Z,993.39
2018-01-01T06:48:02.964Z,993.26
2018-01-01T06:49:02.936Z,993.28
2018-01-01T06:50:02.912Z,993.34
2018-01-01T06:51:02.892Z,993.3
2018-01-01T06:52:02.877Z,993.23
2018-01-01T06:53:02.852Z,993.26
2018-01-01T06:54:02.834Z,993.27
2018-01-01T06:55:02.812Z,993.3
2018-01-01T06:56:02.792Z,993.32
2018-01-01T06:57:02.776Z,993.29
2018-01-01T06:58:02.756Z,993.27
2018-01-01T06:59:02.734Z,993.23
2018-01-01T07:00:02.714Z,993.35
2018-01-01T07:01:02.700Z,993.35
2018-01-01T07:02:02.682Z,993.43
2018-01-01T07:03:02.655Z,993.38
2018-01-01T07:04:02.638Z,993.44
2018-01-01T07:05:02.618Z,993.45
2018-01-01T07:06:02.599Z,993.61
2018-01-01T07:07:02.578Z,993.46
2018-01-01T07:08:02.558Z,993.42
2018-01-01T07:09:02.538Z,993.56
2018-01-01T07:10:02.519Z,993.5
2018-01-01T07:11:02.500Z,993.53
2018-01-01T07:12:02.479Z,993.52
2018-01-01T07:13:02.459Z,993.49
2018-01-01T07:14:02.439Z,993.65
2018-01-01T07:15:02.423Z,993.53
2018-01-01T07:16:02.407Z,993.58
2018-01-01T07:17:02.382Z,993.58
2018-01-01T07:18:02.360Z,993.6
2018-01-01T07:19:02.341Z,993.54
2018-01-01T07:20:02.325Z,993.64
2018-01-01T07:21:02.305Z,993.64
2018-01-01T07:22:02.290Z,993.6
2018-01-01T07:23:02.264Z,993.55
2018-01-01T07:24:02.244Z,993.59
2018-01-01T07:25:02.225Z,993.57
2018-01-01T07:26:02.202Z,993.62
2018-01-01T07:27:02.186Z,993.75
2018-01-01T07:28:02.165Z,993.75
2018-01-01T07:29:02.143Z,993.79
2018-01-01T07:30:02.127Z,993.77
2018-01-01T07:31:02.106Z,993.85
2018-01-01T07:32:02.086Z,993.85
2018-01-01T07:33:02.065Z,993.85
2018-01-01T07:34:02.048Z,993.95
2018-01-01T07:35:02.026Z,993.92
2018-01-01T07:36:02.007Z,993.93
2018-01-01T07:37:01.990Z,993.97
2018-01-01T07:38:01.967Z,993.91
2018-01-01T07:39:01.948Z,994
2018-01-01T07:40:01.932Z,994.02
2018-01-01T07:41:01.908Z,994
2018-01-01T07:42:01.888Z,993.97
2018-01-01T07:43:01.868Z,993.91
2018-01-01T07:44:01.850Z,993.94
2018-01-01T07:45:01.829Z,994.01
2018-01-01T07:46:01.812Z,993.96
2018-01-01T07:47:01.789Z,994.03
2018-01-01T07:48:01.768Z,994.07
2018-01-01T07:49:01.748Z,994.01
2018-01-01T07:50:01.730Z,994.13
2018-01-01T07:51:01.713Z,994.09
2018-01-01T07:52:01.692Z,994.1
2018-01-01T07:53:01.670Z,994.07
2018-01-01T07:54:01.651Z,994.16
2018-01-01T07:55:01.632Z,994.13
2018-01-01T07:56:01.621Z,994.11
2018-01-01T07:57:01.591Z,994.13
2018-01-01T07:58:01.571Z,994.14
2018-01-01T07:59:01.552Z,994.19
2018-01-01T08:00:01.532Z,994.34
2018-01-01T08:01:01.516Z,994.16
2018-01-01T08:02:01.493Z,994.27
2018-01-01T08:03:01.473Z,994.25
2018-01-01T08:04:01.454Z,994.27
2018-01-01T08:05:01.437Z,994.27
2018-01-01T08:06:01.414Z,994.28
2018-01-01T08:07:01.394Z,994.23
2018-01-01T08:08:01.375Z,994.27
2018-01-01T08:09:01.355Z,994.26
2018-01-01T08:10:01.344Z,994.28
2018-01-01T08:11:01.317Z,994.25
2018-01-01T08:12:01.298Z,994.33
2018-01-01T08:13:01.276Z,994.3
2018-01-01T08:14:01.258Z,994.3
2018-01-01T08:15:01.236Z,994.27
2018-01-01T08:16:01.217Z,994.27
2018-01-01T08:17:01.200Z,994.28
2018-01-01T08:18:01.179Z,994.28
2018-01-01T08:19:01.158Z,994.28
2018-01-01T08:20:01.144Z,994.46
2018-01-01T08:21:01.117Z,994.36
2018-01-01T08:22:01.301Z,994.27
2018-01-01T08:23:01.081Z,994.32
2018-01-01T08:24:01.060Z,994.26
2018-01-01T08:25:01.040Z,994.34
2018-01-01T08:26:01.019Z,994.29
2018-01-01T08:27:01.001Z,994.35
2018-01-01T08:28:00.982Z,994.44
2018-01-01T08:29:01.010Z,994.35
2018-01-01T08:30:00.944Z,994.31
2018-01-01T08:31:00.923Z,994.35
2018-01-01T08:32:00.904Z,994.4
2018-01-01T08:33:00.885Z,994.46
2018-01-01T08:34:00.864Z,994.33
2018-01-01T08:35:00.845Z,994.38
2018-01-01T08:36:00.825Z,994.45
2018-01-01T08:37:00.817Z,994.41
2018-01-01T08:38:00.786Z,994.33
2018-01-01T08:39:00.768Z,994.32
2018-01-01T08:40:00.755Z,994.36
2018-01-01T08:41:00.729Z,994.41
2018-01-01T08:42:00.708Z,994.37
2018-01-01T08:43:00.688Z,994.29
2018-01-01T08:44:00.670Z,994.4
2018-01-01T08:45:00.650Z,994.35
2018-01-01T08:46:00.633Z,994.4
2018-01-01T08:47:00.610Z,994.48
2018-01-01T08:48:00.591Z,994.39
2018-01-01T08:49:00.573Z,994.4
2018-01-01T08:50:00.552Z,994.41
2018-01-01T08:51:00.536Z,994.43
2018-01-01T08:52:00.516Z,994.37
2018-01-01T08:53:00.499Z,994.44
2018-01-01T08:54:00.474Z,994.41
2018-01-01T08:55:00.457Z,994.34
2018-01-01T08:56:00.442Z,994.37
2018-01-01T08:57:00.418Z,994.47
2018-01-01T08:58:00.399Z,994.39
2018-01-01T08:59:00.380Z,994.44
2018-01-01T09:00:00.361Z,994.37
2018-01-01T09:01:00.339Z,994.38
2018-01-01T09:02:00.321Z,994.37
2018-01-01T09:03:00.303Z,994.45
2018-01-01T09:04:00.282Z,994.4
2018-01-01T09:05:00.264Z,994.42
2018-01-01T09:06:00.244Z,994.41
2018-01-01T09:07:00.225Z,994.44
2018-01-01T09:08:00.208Z,994.5
2018-01-01T09:09:00.183Z,994.55
2018-01-01T09:10:00.165Z,994.56
2018-01-01T09:11:00.146Z,994.56
2018-01-01T09:12:00.131Z,994.47
2018-01-01T09:13:00.109Z,994.39
2018-01-01T09:14:00.095Z,994.58
2018-01-01T09:15:00.121Z,994.42
2018-01-01T09:16:00.053Z,994.44
2018-01-01T09:17:00.032Z,994.38
2018-01-01T09:18:00.022Z,994.47
2018-01-01T09:18:59.992Z,994.46
2018-01-01T09:19:59.978Z,994.39
2018-01-01T09:20:59.954Z,994.38
2018-01-01T09:21:59.935Z,994.44
2018-01-01T09:22:59.914Z,994.38
2018-01-01T09:23:59.898Z,994.47
2018-01-01T09:24:59.878Z,994.4
2018-01-01T09:25:59.859Z,994.43
2018-01-01T09:26:59.837Z,994.5
2018-01-01T09:27:59.817Z,994.52
2018-01-01T09:28:59.806Z,994.48
2018-01-01T09:29:59.785Z,994.52
2018-01-01T09:30:59.758Z,994.51
2018-01-01T09:31:59.740Z,994.49
2018-01-01T09:32:59.721Z,994.56
2018-01-01T09:33:59.702Z,994.56
2018-01-01T09:34:59.682Z,994.56
2018-01-01T09:35:59.663Z,994.53
2018-01-01T09:36:59.647Z,994.57
2018-01-01T09:37:59.629Z,994.64
2018-01-01T09:38:59.607Z,994.56
2018-01-01T09:39:59.587Z,994.61
2018-01-01T09:40:59.573Z,994.66
2018-01-01T09:41:59.549Z,994.7
2018-01-01T09:42:59.528Z,994.63
2018-01-01T09:43:59.509Z,994.58
2018-01-01T09:44:59.492Z,994.63
2018-01-01T09:45:59.470Z,994.63
2018-01-01T09:46:59.451Z,994.55
2018-01-01T09:47:59.431Z,994.59
2018-01-01T09:48:59.413Z,994.47
2018-01-01T09:49:59.394Z,994.59
2018-01-01T09:50:59.373Z,994.51
2018-01-01T09:51:59.354Z,994.6
2018-01-01T09:52:59.336Z,994.52
2018-01-01T09:53:59.317Z,994.53
2018-01-01T09:54:59.298Z,994.59
2018-01-01T09:55:59.277Z,994.59
2018-01-01T09:56:59.258Z,994.53
2018-01-01T09:57:59.244Z,994.57
2018-01-01T09:58:59.224Z,994.51
2018-01-01T09:59:59.261Z,994.53
2018-01-01T10:00:59.185Z,994.54
2018-01-01T10:01:59.167Z,994.53
2018-01-01T10:02:59.147Z,994.56
2018-01-01T10:03:59.132Z,994.5
2018-01-01T10:04:59.162Z,994.46
2018-01-01T10:05:59.093Z,994.45
2018-01-01T10:06:59.075Z,994.53
2018-01-01T10:07:59.055Z,994.43
2018-01-01T10:08:59.040Z,994.4
2018-01-01T10:09:59.023Z,994.42
2018-01-01T10:10:59.003Z,994.48
2018-01-01T10:11:58.984Z,994.46
2018-01-01T10:12:58.967Z,994.48
2018-01-01T10:13:58.949Z,994.36
2018-01-01T10:14:58.931Z,994.48
2018-01-01T10:15:58.914Z,994.42
2018-01-01T10:16:58.898Z,994.34
2018-01-01T10:17:58.916Z,994.35
2018-01-01T10:18:58.860Z,994.46
2018-01-01T10:19:58.842Z,994.39
2018-01-01T10:20:58.824Z,994.4
2018-01-01T10:21:59.007Z,994.37
2018-01-01T10:22:58.785Z,994.28
2018-01-01T10:23:58.768Z,994.3
2018-01-01T10:24:58.747Z,994.37
2018-01-01T10:25:58.728Z,994.29
2018-01-01T10:26:58.710Z,994.3
2018-01-01T10:27:58.692Z,994.23
2018-01-01T10:28:58.673Z,994.18
2018-01-01T10:29:58.680Z,994.15
2018-01-01T10:30:58.637Z,994.22
2018-01-01T10:31:58.619Z,994.3
2018-01-01T10:32:58.596Z,994.21
2018-01-01T10:33:58.581Z,994.2
2018-01-01T10:34:58.560Z,994.21
2018-01-01T10:35:58.541Z,994.17
2018-01-01T10:36:58.520Z,994.17
2018-01-01T10:37:58.502Z,994.18
2018-01-01T10:38:58.485Z,994.09
2018-01-01T10:39:58.463Z,994.21
2018-01-01T10:40:58.443Z,994.15
2018-01-01T10:41:58.429Z,994.2
2018-01-01T10:42:58.406Z,994.19
2018-01-01T10:43:58.389Z,994.37
2018-01-01T10:44:58.368Z,994.31
2018-01-01T10:45:58.349Z,994.3
2018-01-01T10:46:58.329Z,994.18
2018-01-01T10:47:58.311Z,994.22
2018-01-01T10:48:58.306Z,994.15
2018-01-01T10:49:58.277Z,994.09
2018-01-01T10:50:58.253Z,994.18
2018-01-01T10:51:58.237Z,994.14
2018-01-01T10:52:58.216Z,994.13
2018-01-01T10:53:58.199Z,994.17
2018-01-01T10:54:58.178Z,994.1
2018-01-01T10:55:58.159Z,994.09
2018-01-01T10:56:58.139Z,994.07
2018-01-01T10:57:58.120Z,994.04
2018-01-01T10:58:58.104Z,994.02
2018-01-01T10:59:58.080Z,993.96
2018-01-01T11:00:58.069Z,993.94
2018-01-01T11:01:58.042Z,993.95
2018-01-01T11:02:58.023Z,993.85
2018-01-01T11:03:58.005Z,993.99
2018-01-01T11:04:57.990Z,993.89
2018-01-01T11:05:57.963Z,993.91
2018-01-01T11:06:57.946Z,993.84
2018-01-01T11:07:57.928Z,993.83
2018-01-01T11:08:57.908Z,993.85
2018-01-01T11:09:57.888Z,993.73
2018-01-01T11:10:57.871Z,993.83
2018-01-01T11:11:57.851Z,993.78
2018-01-01T11:12:57.831Z,993.73
2018-01-01T11:13:57.814Z,993.62
2018-01-01T11:14:57.796Z,993.73
2018-01-01T11:15:57.780Z,993.75
2018-01-01T11:16:57.758Z,993.71
2018-01-01T11:17:57.736Z,993.59
2018-01-01T11:18:57.718Z,993.66
2018-01-01T11:19:57.698Z,993.57
2018-01-01T11:20:57.679Z,993.49
2018-01-01T11:21:57.660Z,993.53
2018-01-01T11:22:57.642Z,993.46
2018-01-01T11:23:57.621Z,993.42
2018-01-01T11:24:57.604Z,993.47
2018-01-01T11:25:57.585Z,993.46
2018-01-01T11:26:57.565Z,993.42
2018-01-01T11:27:57.549Z,993.48
2018-01-01T11:28:57.529Z,993.35
2018-01-01T11:29:57.511Z,993.34
2018-01-01T11:30:57.490Z,993.36
2018-01-01T11:31:57.472Z,993.44
2018-01-01T11:32:57.453Z,993.38
2018-01-01T11:33:57.435Z,993.29
2018-01-01T11:34:57.415Z,993.24
2018-01-01T11:35:57.405Z,993.28
2018-01-01T11:36:57.381Z,993.31
2018-01-01T11:37:57.360Z,993.26
2018-01-01T11:38:57.342Z,993.24
2018-01-01T11:39:57.323Z,993.17
2018-01-01T11:40:57.303Z,993.22
2018-01-01T11:41:57.285Z,993.2
2018-01-01T11:42:57.266Z,993.15
2018-01-01T11:43:57.249Z,993.13
2018-01-01T11:44:57.229Z,993.14
2018-01-01T11:45:57.212Z,993.08
2018-01-01T11:46:57.191Z,993.03
2018-01-01T11:47:57.173Z,993.06
2018-01-01T11:48:57.155Z,993.03
2018-01-01T11:49:57.177Z,993.01
2018-01-01T11:50:57.121Z,993.08
2018-01-01T11:51:57.103Z,992.99
2018-01-01T11:52:57.081Z,993.04
2018-01-01T11:53:57.064Z,992.98
2018-01-01T11:54:57.046Z,992.97
2018-01-01T11:55:57.028Z,992.9
2018-01-01T11:56:57.009Z,992.91
2018-01-01T11:57:56.992Z,992.9
2018-01-01T11:58:56.973Z,992.86
2018-01-01T11:59:56.957Z,992.92
2018-01-01T12:00:56.937Z,992.8
2018-01-01T12:01:56.920Z,992.75
2018-01-01T12:02:56.902Z,992.81
2018-01-01T12:03:56.881Z,992.79
2018-01-01T12:04:56.866Z,992.81
2018-01-01T12:05:56.847Z,992.73
2018-01-01T12:06:56.829Z,992.79
2018-01-01T12:07:56.811Z,992.8
2018-01-01T12:08:56.806Z,992.68
2018-01-01T12:09:56.776Z,992.72
2018-01-01T12:10:56.757Z,992.73
2018-01-01T12:11:56.743Z,992.73
2018-01-01T12:12:56.722Z,992.71
2018-01-01T12:13:56.705Z,992.71
2018-01-01T12:14:56.687Z,992.68
2018-01-01T12:15:56.670Z,992.74
2018-01-01T12:16:56.654Z,992.66
2018-01-01T12:17:56.635Z,992.61
2018-01-01T12:18:56.616Z,992.7
2018-01-01T12:19:56.598Z,992.62
2018-01-01T12:20:56.579Z,992.53
2018-01-01T12:21:56.762Z,992.62
2018-01-01T12:22:56.543Z,992.55
2018-01-01T12:23:56.529Z,992.55
2018-01-01T12:24:56.509Z,992.53
2018-01-01T12:25:56.498Z,992.5
2018-01-01T12:26:56.477Z,992.51
2018-01-01T12:27:56.458Z,992.43
2018-01-01T12:28:56.443Z,992.4
2018-01-01T12:29:56.424Z,992.43
2018-01-01T12:30:56.407Z,992.38