createdAt,value
2023-03-18T00:00:27.940Z,983.42
2023-03-18T00:01:27.993Z,983.47
2023-03-18T00:02:27.942Z,983.52
2023-03-18T00:03:27.901Z,983.55
2023-03-18T00:04:27.895Z,983.49
2023-03-18T00:05:27.898Z,983.56
2023-03-18T00:06:27.906Z,983.57
2023-03-18T00:07:27.865Z,983.59
2023-03-18T00:08:27.849Z,983.57
2023-03-18T00:09:27.868Z,983.59
2023-03-18T00:10:27.835Z,983.59
2023-03-18T00:11:27.830Z,983.64
2023-03-18T00:12:27.810Z,983.70
2023-03-18T00:13:27.804Z,983.72
2023-03-18T00:14:27.821Z,983.73
2023-03-18T00:15:27.797Z,983.73
2023-03-18T00:16:27.891Z,983.73
2023-03-18T00:17:27.802Z,983.76
2023-03-18T00:18:27.752Z,983.81
2023-03-18T00:19:27.777Z,983.77
2023-03-18T00:20:27.730Z,983.69
2023-03-18T00:21:27.713Z,983.76
2023-03-18T00:22:27.705Z,983.81
2023-03-18T00:23:27.694Z,983.82
2023-03-18T00:24:27.708Z,983.77
2023-03-18T00:25:27.680Z,983.76
2023-03-18T00:26:27.718Z,983.77
2023-03-18T00:27:28.683Z,983.78
2023-03-18T00:28:27.673Z,983.79
2023-03-18T00:29:27.649Z,983.82
2023-03-18T00:30:27.697Z,983.82
2023-03-18T00:31:27.661Z,983.80
2023-03-18T00:32:27.701Z,983.80
2023-03-18T00:33:27.587Z,983.78
2023-03-18T00:34:27.634Z,983.87
2023-03-18T00:35:27.588Z,983.87
2023-03-18T00:36:27.578Z,983.90
2023-03-18T00:37:27.603Z,983.91
2023-03-18T00:38:27.546Z,983.86
2023-03-18T00:39:27.594Z,983.99
2023-03-18T00:40:27.549Z,983.93
2023-03-18T00:41:27.513Z,983.92
2023-03-18T00:42:28.517Z,984.03
2023-03-18T00:43:27.510Z,984.03
2023-03-18T00:44:27.527Z,984.01
2023-03-18T00:45:27.477Z,983.98
2023-03-18T00:46:27.567Z,984.06
2023-03-18T00:47:27.460Z,984.05
2023-03-18T00:48:27.455Z,984.04
2023-03-18T00:49:27.444Z,984.06
2023-03-18T00:50:27.466Z,984.09
2023-03-18T00:51:27.429Z,984.10
2023-03-18T00:52:27.435Z,984.07
2023-03-18T00:53:27.402Z,984.10
2023-03-18T00:54:27.404Z,984.04
2023-03-18T00:55:27.404Z,984.07
2023-03-18T00:56:27.365Z,984.04
2023-03-18T00:57:27.358Z,984.01
2023-03-18T00:58:27.365Z,984.03
2023-03-18T00:59:27.390Z,984.08
2023-03-18T01:00:27.327Z,984.03
2023-03-18T01:01:27.395Z,984.03
2023-03-18T01:02:27.374Z,984.17
2023-03-18T01:03:27.300Z,984.16
2023-03-18T01:04:27.308Z,984.19
2023-03-18T01:05:27.285Z,984.22
2023-03-18T01:06:27.312Z,984.22
2023-03-18T01:07:27.293Z,984.26
2023-03-18T01:08:27.266Z,984.25
2023-03-18T01:09:27.265Z,984.22
2023-03-18T01:10:27.264Z,984.22
2023-03-18T01:11:27.229Z,984.21
2023-03-18T01:12:27.222Z,984.19
2023-03-18T01:13:27.191Z,984.18
2023-03-18T01:14:27.219Z,984.19
2023-03-18T01:15:27.188Z,984.18
2023-03-18T01:16:27.229Z,984.14
2023-03-18T01:17:27.163Z,984.16
2023-03-18T01:18:27.232Z,984.15
2023-03-18T01:19:27.141Z,984.18
2023-03-18T01:20:27.152Z,984.21
2023-03-18T01:21:27.133Z,984.23
2023-03-18T01:22:27.133Z,984.17
2023-03-18T01:23:27.090Z,984.15
2023-03-18T01:24:27.101Z,984.14
2023-03-18T01:25:27.101Z,984.14
2023-03-18T01:26:27.083Z,984.16
2023-03-18T01:27:27.085Z,984.13
2023-03-18T01:28:27.052Z,984.21
2023-03-18T01:29:27.066Z,984.16
2023-03-18T01:30:27.049Z,984.15
2023-03-18T01:31:27.082Z,984.18
2023-03-18T01:32:27.007Z,984.08
2023-03-18T01:33:27.003Z,984.14
2023-03-18T01:34:27.039Z,984.12
2023-03-18T01:35:27.015Z,984.17
2023-03-18T01:36:26.983Z,984.12
2023-03-18T01:37:26.981Z,984.12
2023-03-18T01:38:26.969Z,984.18
2023-03-18T01:39:26.966Z,984.20
2023-03-18T01:40:26.926Z,984.18
2023-03-18T01:41:26.979Z,984.14
2023-03-18T01:42:26.917Z,984.18
2023-03-18T01:43:26.924Z,984.12
2023-03-18T01:44:26.960Z,984.21
2023-03-18T01:45:26.949Z,984.20
2023-03-18T01:46:26.868Z,984.10
2023-03-18T01:47:26.908Z,984.14
2023-03-18T01:48:33.776Z,984.17
2023-03-18T01:49:26.872Z,984.21
2023-03-18T01:50:26.837Z,984.19
2023-03-18T01:51:26.822Z,984.22
2023-03-18T01:52:26.814Z,984.16
2023-03-18T01:53:26.853Z,984.15
2023-03-18T01:54:26.812Z,984.15
2023-03-18T01:55:26.793Z,984.15
2023-03-18T01:56:26.788Z,984.13
2023-03-18T01:57:26.778Z,984.10
2023-03-18T01:58:26.756Z,984.15
2023-03-18T01:59:26.759Z,984.19
2023-03-18T02:00:26.748Z,984.19
2023-03-18T02:01:26.802Z,984.17
2023-03-18T02:02:26.714Z,984.20
2023-03-18T02:03:26.702Z,984.18
2023-03-18T02:04:26.685Z,984.19
2023-03-18T02:05:26.667Z,984.22
2023-03-18T02:06:26.701Z,984.17
2023-03-18T02:07:26.666Z,984.14
2023-03-18T02:08:26.675Z,984.14
2023-03-18T02:09:26.662Z,984.21
2023-03-18T02:10:26.630Z,984.17
2023-03-18T02:11:26.622Z,984.20
2023-03-18T02:12:26.643Z,984.21
2023-03-18T02:13:26.616Z,984.23
2023-03-18T02:14:26.637Z,984.23
2023-03-18T02:15:26.593Z,984.20
2023-03-18T02:16:26.587Z,984.23
2023-03-18T02:17:26.585Z,984.22
2023-03-18T02:18:26.556Z,984.29
2023-03-18T02:19:26.549Z,984.22
2023-03-18T02:20:26.549Z,984.22
2023-03-18T02:21:26.702Z,984.25
2023-03-18T02:22:26.518Z,984.22
2023-03-18T02:23:26.528Z,984.17
2023-03-18T02:24:26.490Z,984.12
2023-03-18T02:25:26.491Z,984.14
2023-03-18T02:26:26.502Z,984.13
2023-03-18T02:27:26.484Z,984.09
2023-03-18T02:28:26.452Z,984.07
2023-03-18T02:29:26.505Z,984.13
2023-03-18T02:30:26.439Z,984.10
2023-03-18T02:31:26.466Z,984.25
2023-03-18T02:32:26.416Z,984.25
2023-03-18T02:33:26.409Z,984.25
2023-03-18T02:34:26.485Z,984.33
2023-03-18T02:35:26.400Z,984.29
2023-03-18T02:36:26.381Z,984.25
2023-03-18T02:37:26.393Z,984.33
2023-03-18T02:38:26.355Z,984.31
2023-03-18T02:39:26.355Z,984.31
2023-03-18T02:40:26.381Z,984.29
2023-03-18T02:41:26.321Z,984.27
2023-03-18T02:42:27.317Z,984.33
2023-03-18T02:43:26.304Z,984.32
2023-03-18T02:44:26.317Z,984.32
2023-03-18T02:45:26.293Z,984.37
2023-03-18T02:46:26.353Z,984.35
2023-03-18T02:47:26.276Z,984.37
2023-03-18T02:48:26.261Z,984.40
2023-03-18T02:49:26.286Z,984.43
2023-03-18T02:50:26.241Z,984.36
2023-03-18T02:51:26.245Z,984.37
2023-03-18T02:52:26.215Z,984.38
2023-03-18T02:53:26.219Z,984.38
2023-03-18T02:54:26.218Z,984.34
2023-03-18T02:55:26.195Z,984.37
2023-03-18T02:56:26.246Z,984.37
2023-03-18T02:57:26.225Z,984.32
2023-03-18T02:58:26.161Z,984.35
2023-03-18T02:59:26.162Z,984.37
2023-03-18T03:00:26.150Z,984.33
2023-03-18T03:01:26.203Z,984.36
2023-03-18T03:02:26.153Z,984.37
2023-03-18T03:03:26.158Z,984.36
2023-03-18T03:04:26.109Z,984.32
2023-03-18T03:05:26.138Z,984.34
2023-03-18T03:06:26.081Z,984.34
2023-03-18T03:07:26.119Z,984.41
2023-03-18T03:08:26.075Z,984.52
2023-03-18T03:09:26.054Z,984.46
2023-03-18T03:10:26.131Z,984.41
2023-03-18T03:11:26.044Z,984.49
2023-03-18T03:12:26.042Z,984.43
2023-03-18T03:13:26.035Z,984.44
2023-03-18T03:14:26.026Z,984.48
2023-03-18T03:15:26.014Z,984.45
2023-03-18T03:16:26.030Z,984.41
2023-03-18T03:17:25.969Z,984.46
2023-03-18T03:18:25.973Z,984.40
2023-03-18T03:19:25.954Z,984.48
2023-03-18T03:20:25.953Z,984.46
2023-03-18T03:21:25.958Z,984.46
2023-03-18T03:22:25.925Z,984.42
2023-03-18T03:23:25.909Z,984.42
2023-03-18T03:24:26.000Z,984.43
2023-03-18T03:25:25.918Z,984.41
2023-03-18T03:26:25.883Z,984.36
2023-03-18T03:27:25.901Z,984.39
2023-03-18T03:28:25.863Z,984.44
2023-03-18T03:29:25.847Z,984.36
2023-03-18T03:30:25.867Z,984.45
2023-03-18T03:31:25.904Z,984.39
2023-03-18T03:32:25.833Z,984.40
2023-03-18T03:33:25.813Z,984.39
2023-03-18T03:34:26.800Z,984.42
2023-03-18T03:35:25.892Z,984.35
2023-03-18T03:36:25.785Z,984.44
2023-03-18T03:37:25.798Z,984.43
2023-03-18T03:38:25.774Z,984.41
2023-03-18T03:39:25.767Z,984.38
2023-03-18T03:40:25.772Z,984.39
2023-03-18T03:41:25.788Z,984.45
2023-03-18T03:42:25.725Z,984.35
2023-03-18T03:43:25.716Z,984.41
2023-03-18T03:44:25.706Z,984.36
2023-03-18T03:45:25.725Z,984.35
2023-03-18T03:46:25.731Z,984.44
2023-03-18T03:47:25.675Z,984.40
2023-03-18T03:48:25.684Z,984.41
2023-03-18T03:49:25.654Z,984.44
2023-03-18T03:50:25.643Z,984.44
2023-03-18T03:51:25.667Z,984.41
2023-03-18T03:52:25.641Z,984.41
2023-03-18T03:53:25.614Z,984.43
2023-03-18T03:54:25.632Z,984.45
2023-03-18T03:55:25.608Z,984.46
2023-03-18T03:56:25.660Z,984.38
2023-03-18T03:57:25.575Z,984.41
2023-03-18T03:58:25.564Z,984.42
2023-03-18T03:59:25.612Z,984.40
2023-03-18T04:00:25.555Z,984.42
2023-03-18T04:01:25.560Z,984.34
2023-03-18T04:02:25.572Z,984.46
2023-03-18T04:03:25.548Z,984.42
2023-03-18T04:04:25.549Z,984.43
2023-03-18T04:05:25.527Z,984.42
2023-03-18T04:06:25.475Z,984.39
2023-03-18T04:07:25.533Z,984.41
2023-03-18T04:08:25.462Z,984.40
2023-03-18T04:09:25.495Z,984.41
2023-03-18T04:10:25.435Z,984.41
2023-03-18T04:11:25.438Z,984.40
2023-03-18T04:12:25.461Z,984.43
2023-03-18T04:13:25.424Z,984.43
2023-03-18T04:14:25.404Z,984.46
2023-03-18T04:15:25.399Z,984.46
2023-03-18T04:16:25.459Z,984.44
2023-03-18T04:17:25.386Z,984.42
2023-03-18T04:18:25.383Z,984.39
2023-03-18T04:19:25.355Z,984.40
2023-03-18T04:20:25.369Z,984.36
2023-03-18T04:21:25.340Z,984.38
2023-03-18T04:22:25.331Z,984.38
2023-03-18T04:23:25.399Z,984.39
2023-03-18T04:24:25.337Z,984.29
2023-03-18T04:25:25.291Z,984.38
2023-03-18T04:26:25.280Z,984.42
2023-03-18T04:27:25.286Z,984.36
2023-03-18T04:28:25.268Z,984.44
2023-03-18T04:29:25.296Z,984.46
2023-03-18T04:30:25.254Z,984.44
2023-03-18T04:31:25.258Z,984.44
2023-03-18T04:32:25.228Z,984.51
2023-03-18T04:33:25.214Z,984.50
2023-03-18T04:34:25.196Z,984.47
2023-03-18T04:35:25.189Z,984.47
2023-03-18T04:36:25.199Z,984.55
2023-03-18T04:37:25.161Z,984.50
2023-03-18T04:38:25.145Z,984.49
2023-03-18T04:39:26.141Z,984.48
2023-03-18T04:40:25.151Z,984.46
2023-03-18T04:41:25.139Z,984.46
2023-03-18T04:42:25.180Z,984.41
2023-03-18T04:43:25.098Z,984.41
2023-03-18T04:44:25.092Z,984.40
2023-03-18T04:45:25.103Z,984.45
2023-03-18T04:46:25.148Z,984.45
2023-03-18T04:47:25.057Z,984.42
2023-03-18T04:48:26.070Z,984.32
2023-03-18T04:49:25.049Z,984.35
2023-03-18T04:50:25.053Z,984.33
2023-03-18T04:51:25.022Z,984.43
2023-03-18T04:52:25.006Z,984.34
2023-03-18T04:53:25.009Z,984.38
2023-03-18T04:54:25.988Z,984.33
2023-03-18T04:55:24.997Z,984.27
2023-03-18T04:56:25.020Z,984.32
2023-03-18T04:57:24.969Z,984.32
2023-03-18T04:58:24.965Z,984.24
2023-03-18T04:59:24.984Z,984.28
2023-03-18T05:00:24.957Z,984.23
2023-03-18T05:01:24.928Z,984.29
2023-03-18T05:02:24.935Z,984.30
2023-03-18T05:03:24.898Z,984.36
2023-03-18T05:04:24.939Z,984.38
2023-03-18T05:05:24.879Z,984.37
2023-03-18T05:06:24.865Z,984.41
2023-03-18T05:07:24.889Z,984.39
2023-03-18T05:08:24.853Z,984.34
2023-03-18T05:09:24.864Z,984.33
2023-03-18T05:10:24.842Z,984.34
2023-03-18T05:11:24.823Z,984.32
2023-03-18T05:12:24.817Z,984.36
2023-03-18T05:13:24.805Z,984.38
2023-03-18T05:14:24.818Z,984.39
2023-03-18T05:15:24.777Z,984.37
2023-03-18T05:16:24.826Z,984.46
2023-03-18T05:17:24.756Z,984.53
2023-03-18T05:18:25.785Z,984.40
2023-03-18T05:19:24.757Z,984.49
2023-03-18T05:20:24.771Z,984.54
2023-03-18T05:21:24.744Z,984.57
2023-03-18T05:22:24.732Z,984.53
2023-03-18T05:23:24.762Z,984.56
2023-03-18T05:24:24.685Z,984.64
2023-03-18T05:25:24.679Z,984.58
2023-03-18T05:26:24.662Z,984.61
2023-03-18T05:27:24.761Z,984.67
2023-03-18T05:28:24.650Z,984.64
2023-03-18T05:29:24.675Z,984.67
2023-03-18T05:30:24.653Z,984.66
2023-03-18T05:31:24.688Z,984.69
2023-03-18T05:32:24.622Z,984.65
2023-03-18T05:33:24.617Z,984.64
2023-03-18T05:34:24.583Z,984.65
2023-03-18T05:35:24.576Z,984.64
2023-03-18T05:36:24.593Z,984.67
2023-03-18T05:37:24.552Z,984.57
2023-03-18T05:38:24.559Z,984.66
2023-03-18T05:39:24.540Z,984.66
2023-03-18T05:40:24.527Z,984.70
2023-03-18T05:41:24.512Z,984.70
2023-03-18T05:42:24.544Z,984.72
2023-03-18T05:43:24.496Z,984.73
2023-03-18T05:44:24.483Z,984.81
2023-03-18T05:45:24.496Z,984.78
2023-03-18T05:46:24.477Z,984.82
2023-03-18T05:47:24.479Z,984.82
2023-03-18T05:48:24.444Z,984.76
2023-03-18T05:49:24.448Z,984.79
2023-03-18T05:50:24.453Z,984.75
2023-03-18T05:51:24.407Z,984.75
2023-03-18T05:52:24.390Z,984.76
2023-03-18T05:53:24.406Z,984.77
2023-03-18T05:54:24.390Z,984.74
2023-03-18T05:55:24.393Z,984.76
2023-03-18T05:56:24.365Z,984.72
2023-03-18T05:57:24.369Z,984.74
2023-03-18T05:58:24.385Z,984.71
2023-03-18T05:59:24.368Z,984.73
2023-03-18T06:00:24.349Z,984.77
2023-03-18T06:01:25.861Z,984.77
2023-03-18T06:02:24.355Z,984.71
2023-03-18T06:03:24.328Z,984.80
2023-03-18T06:04:24.316Z,984.83
2023-03-18T06:05:24.321Z,984.76
2023-03-18T06:06:24.267Z,984.83
2023-03-18T06:07:24.263Z,984.78
2023-03-18T06:08:24.241Z,984.78
2023-03-18T06:09:24.238Z,984.86
2023-03-18T06:10:24.234Z,984.86
2023-03-18T06:11:24.208Z,984.88
2023-03-18T06:12:24.204Z,984.83
2023-03-18T06:13:24.201Z,984.89
2023-03-18T06:14:24.182Z,984.90
2023-03-18T06:15:24.194Z,984.91
2023-03-18T06:16:24.358Z,984.89
2023-03-18T06:17:24.160Z,984.89
2023-03-18T06:18:24.342Z,984.91
2023-03-18T06:19:24.140Z,984.87
2023-03-18T06:20:24.146Z,984.84
2023-03-18T06:21:24.119Z,984.95
2023-03-18T06:22:24.095Z,984.90
2023-03-18T06:23:24.175Z,984.89
2023-03-18T06:24:24.084Z,984.90
2023-03-18T06:25:24.090Z,984.89
2023-03-18T06:26:24.092Z,984.84
2023-03-18T06:27:24.048Z,984.87
2023-03-18T06:28:24.045Z,984.95
2023-03-18T06:29:24.033Z,984.94
2023-03-18T06:30:24.040Z,984.95
2023-03-18T06:31:24.055Z,984.97
2023-03-18T06:32:24.098Z,984.96
2023-03-18T06:33:24.015Z,984.97
2023-03-18T06:34:24.026Z,985.02
2023-03-18T06:35:23.985Z,984.98
2023-03-18T06:36:23.958Z,984.98
2023-03-18T06:37:23.960Z,985.02
2023-03-18T06:38:23.990Z,985.07
2023-03-18T06:39:23.957Z,985.03
2023-03-18T06:40:23.946Z,984.96
2023-03-18T06:41:23.911Z,985.05
2023-03-18T06:42:23.946Z,984.99
2023-03-18T06:43:23.920Z,985.07
2023-03-18T06:44:23.890Z,985.09
2023-03-18T06:45:23.888Z,985.04
2023-03-18T06:46:23.956Z,985.04
2023-03-18T06:47:23.881Z,985.03
2023-03-18T06:48:23.849Z,985.08
2023-03-18T06:49:23.857Z,985.12
2023-03-18T06:50:23.817Z,985.07
2023-03-18T06:51:23.823Z,985.14
2023-03-18T06:52:23.821Z,985.16
2023-03-18T06:53:23.810Z,985.13
2023-03-18T06:54:23.812Z,985.15
2023-03-18T06:55:23.776Z,985.17
2023-03-18T06:56:23.836Z,985.18
2023-03-18T06:57:23.760Z,985.16
2023-03-18T06:58:23.762Z,985.18
2023-03-18T06:59:23.768Z,985.24
2023-03-18T07:00:23.761Z,985.26
2023-03-18T07:01:23.790Z,985.26
2023-03-18T07:02:23.782Z,985.22
2023-03-18T07:03:23.704Z,985.23
2023-03-18T07:04:23.799Z,985.26
2023-03-18T07:05:23.688Z,985.22
2023-03-18T07:06:23.673Z,985.27
2023-03-18T07:07:23.687Z,985.25
2023-03-18T07:08:23.663Z,985.25
2023-03-18T07:09:23.669Z,985.25
2023-03-18T07:10:23.655Z,985.27
2023-03-18T07:11:23.615Z,985.31
2023-03-18T07:12:23.612Z,985.32
2023-03-18T07:13:23.609Z,985.25
2023-03-18T07:14:23.601Z,985.19
2023-03-18T07:15:23.600Z,985.16
2023-03-18T07:16:23.683Z,985.09
2023-03-18T07:17:23.555Z,985.14
2023-03-18T07:18:24.019Z,985.21
2023-03-18T07:19:23.555Z,985.20
2023-03-18T07:20:23.557Z,985.28
2023-03-18T07:21:23.555Z,985.28
2023-03-18T07:22:23.527Z,985.25
2023-03-18T07:23:23.508Z,985.26
2023-03-18T07:24:23.483Z,985.25
2023-03-18T07:25:23.475Z,985.31
2023-03-18T07:26:23.506Z,985.32
2023-03-18T07:27:23.505Z,985.29
2023-03-18T07:28:23.475Z,985.34
2023-03-18T07:29:23.435Z,985.31
2023-03-18T07:30:23.431Z,985.29
2023-03-18T07:31:23.429Z,985.29
2023-03-18T07:32:23.426Z,985.31
2023-03-18T07:33:23.417Z,985.37
2023-03-18T07:34:23.393Z,985.35
2023-03-18T07:35:23.378Z,985.45
2023-03-18T07:36:24.387Z,985.36
2023-03-18T07:37:23.360Z,985.40
2023-03-18T07:38:23.368Z,985.37
2023-03-18T07:39:23.361Z,985.36
2023-03-18T07:40:23.333Z,985.36
2023-03-18T07:41:23.337Z,985.32
2023-03-18T07:42:23.302Z,985.34
2023-03-18T07:43:23.311Z,985.37
2023-03-18T07:44:23.289Z,985.42
2023-03-18T07:45:23.400Z,985.32
2023-03-18T07:46:23.355Z,985.38
2023-03-18T07:47:23.269Z,985.41
2023-03-18T07:48:23.278Z,985.41
2023-03-18T07:49:55.147Z,985.37
2023-03-18T07:50:23.228Z,985.28
2023-03-18T07:51:23.215Z,985.26
2023-03-18T07:52:23.227Z,985.33
2023-03-18T07:53:23.203Z,985.33
2023-03-18T07:54:23.213Z,985.30
2023-03-18T07:55:23.440Z,985.38
2023-03-18T07:56:23.174Z,985.30
2023-03-18T07:57:23.214Z,985.38
2023-03-18T07:58:23.201Z,985.29
2023-03-18T07:59:23.202Z,985.31
2023-03-18T08:00:23.121Z,985.31
2023-03-18T08:01:23.130Z,985.34
2023-03-18T08:02:23.122Z,985.34
2023-03-18T08:03:23.098Z,985.26
2023-03-18T08:04:23.281Z,985.27
2023-03-18T08:05:23.074Z,985.19
2023-03-18T08:06:23.058Z,985.20
2023-03-18T08:07:23.062Z,985.22
2023-03-18T08:08:23.049Z,985.17
2023-03-18T08:09:23.095Z,985.21
2023-03-18T08:10:23.047Z,985.16
2023-03-18T08:11:23.055Z,985.16
2023-03-18T08:12:23.037Z,985.23
2023-03-18T08:13:22.995Z,985.18
2023-03-18T08:14:22.991Z,985.13
2023-03-18T08:15:22.993Z,985.11
2023-03-18T08:16:23.041Z,985.10
2023-03-18T08:17:22.987Z,985.17
2023-03-18T08:18:22.970Z,985.16
2023-03-18T08:19:22.937Z,985.18
2023-03-18T08:20:22.934Z,985.20
2023-03-18T08:21:22.932Z,985.24
2023-03-18T08:22:22.906Z,985.24
2023-03-18T08:23:22.913Z,985.30
2023-03-18T08:24:22.878Z,985.25
2023-03-18T08:25:22.877Z,985.25
2023-03-18T08:26:22.897Z,985.24
2023-03-18T08:27:23.085Z,985.27
2023-03-18T08:28:22.838Z,985.26
2023-03-18T08:29:22.843Z,985.19
2023-03-18T08:30:22.819Z,985.22
2023-03-18T08:31:22.915Z,985.26
2023-03-18T08:32:22.827Z,985.21
2023-03-18T08:33:22.829Z,985.25
2023-03-18T08:34:22.785Z,985.25
2023-03-18T08:35:22.782Z,985.23
2023-03-18T08:36:22.761Z,985.26
2023-03-18T08:37:22.809Z,985.29
2023-03-18T08:38:22.763Z,985.27
2023-03-18T08:39:22.721Z,985.26
2023-03-18T08:40:22.749Z,985.29
2023-03-18T08:41:22.711Z,985.30
2023-03-18T08:42:22.743Z,985.19
2023-03-18T08:43:22.690Z,985.23
2023-03-18T08:44:22.676Z,985.23
2023-03-18T08:45:22.701Z,985.22
2023-03-18T08:46:22.749Z,985.23
2023-03-18T08:47:22.678Z,985.26
2023-03-18T08:48:22.640Z,985.24
2023-03-18T08:49:22.635Z,985.22
2023-03-18T08:50:22.632Z,985.25
2023-03-18T08:51:22.630Z,985.18
2023-03-18T08:52:22.619Z,985.19
2023-03-18T08:53:22.638Z,985.23
2023-03-18T08:54:22.585Z,985.18
2023-03-18T08:55:22.593Z,985.17
2023-03-18T08:56:22.566Z,985.26
2023-03-18T08:57:22.565Z,985.19
2023-03-18T08:58:22.545Z,985.29
2023-03-18T08:59:22.613Z,985.23
2023-03-18T09:00:22.586Z,985.27
2023-03-18T09:01:22.619Z,985.22
2023-03-18T09:02:22.513Z,985.27
2023-03-18T09:03:22.609Z,985.23
2023-03-18T09:04:22.505Z,985.23
2023-03-18T09:05:22.516Z,985.26
2023-03-18T09:06:22.482Z,985.23
2023-03-18T09:07:22.490Z,985.23
2023-03-18T09:08:22.480Z,985.15
2023-03-18T09:09:26.298Z,985.14
2023-03-18T09:10:24.453Z,985.16
2023-03-18T09:11:22.429Z,985.21
2023-03-18T09:12:22.444Z,985.19
2023-03-18T09:13:22.456Z,985.25
2023-03-18T09:14:22.397Z,985.22
2023-03-18T09:15:22.403Z,985.24
2023-03-18T09:16:22.416Z,985.23
2023-03-18T09:17:27.030Z,985.24
2023-03-18T09:18:24.380Z,985.18
2023-03-18T09:19:22.355Z,985.20
2023-03-18T09:20:22.351Z,985.21
2023-03-18T09:21:22.329Z,985.20
2023-03-18T09:22:22.355Z,985.25
2023-03-18T09:23:22.318Z,985.20
2023-03-18T09:24:22.311Z,985.24
2023-03-18T09:25:22.290Z,985.22
2023-03-18T09:26:22.284Z,985.19
2023-03-18T09:27:22.293Z,985.17
2023-03-18T09:28:22.256Z,985.23
2023-03-18T09:29:22.268Z,985.24
2023-03-18T09:30:22.255Z,985.25
2023-03-18T09:31:22.378Z,985.26
2023-03-18T09:32:22.243Z,985.27
2023-03-18T09:33:22.228Z,985.27
2023-03-18T09:34:22.200Z,985.22
2023-03-18T09:35:22.196Z,985.23
2023-03-18T09:36:22.231Z,985.20
2023-03-18T09:37:22.168Z,985.24
2023-03-18T09:38:22.160Z,985.27
2023-03-18T09:39:22.191Z,985.23
2023-03-18T09:40:22.132Z,985.30
2023-03-18T09:41:22.154Z,985.24
2023-03-18T09:42:22.125Z,985.23
2023-03-18T09:43:22.119Z,985.25
2023-03-18T09:44:22.124Z,985.30
2023-03-18T09:45:22.087Z,985.24
2023-03-18T09:46:22.199Z,985.34
2023-03-18T09:47:22.190Z,985.34
2023-03-18T09:48:22.062Z,985.33
2023-03-18T09:49:22.090Z,985.28
2023-03-18T09:50:22.034Z,985.36
2023-03-18T09:51:22.027Z,985.29
2023-03-18T09:52:22.037Z,985.35
2023-03-18T09:53:22.014Z,985.40
2023-03-18T09:54:22.001Z,985.33
2023-03-18T09:55:22.018Z,985.38
2023-03-18T09:56:21.969Z,985.31
2023-03-18T09:57:21.969Z,985.32
2023-03-18T09:58:21.973Z,985.35
2023-03-18T09:59:21.952Z,985.31
2023-03-18T10:00:21.934Z,985.30
2023-03-18T10:01:21.955Z,985.31
2023-03-18T10:02:21.935Z,985.34
2023-03-18T10:03:21.935Z,985.36
2023-03-18T10:04:21.963Z,985.38
2023-03-18T10:05:21.878Z,985.34
2023-03-18T10:06:21.875Z,985.30
2023-03-18T10:07:21.869Z,985.35
2023-03-18T10:08:21.884Z,985.37
2023-03-18T10:09:21.848Z,985.34
2023-03-18T10:10:21.856Z,985.30
2023-03-18T10:11:21.825Z,985.25
2023-03-18T10:12:22.815Z,985.41
2023-03-18T10:13:21.798Z,985.35
2023-03-18T10:14:21.819Z,985.35
2023-03-18T10:15:21.777Z,985.43
2023-03-18T10:16:21.787Z,985.38
2023-03-18T10:17:21.788Z,985.40
2023-03-18T10:18:21.752Z,985.36
2023-03-18T10:19:21.757Z,985.34
2023-03-18T10:20:21.742Z,985.37
2023-03-18T10:21:21.720Z,985.34
2023-03-18T10:22:21.710Z,985.47
2023-03-18T10:23:21.717Z,985.40
2023-03-18T10:24:21.785Z,985.39
2023-03-18T10:25:21.709Z,985.42
2023-03-18T10:26:21.666Z,985.43
2023-03-18T10:27:21.673Z,985.46
2023-03-18T10:28:21.645Z,985.39
2023-03-18T10:29:21.636Z,985.43
2023-03-18T10:30:21.755Z,985.46
2023-03-18T10:31:21.675Z,985.43
2023-03-18T10:32:52.863Z,985.41
2023-03-18T10:33:29.433Z,985.43
2023-03-18T10:34:29.857Z,985.45
2023-03-18T10:35:21.600Z,985.47
2023-03-18T10:36:21.586Z,985.42
2023-03-18T10:37:21.599Z,985.48
2023-03-18T10:38:21.561Z,985.36
2023-03-18T10:39:21.557Z,985.47
2023-03-18T10:40:21.568Z,985.45
2023-03-18T10:41:23.501Z,985.38
2023-03-18T10:42:22.551Z,985.41
2023-03-18T10:43:21.530Z,985.47
2023-03-18T10:44:21.506Z,985.42
2023-03-18T10:45:21.499Z,985.46
2023-03-18T10:46:21.633Z,985.41
2023-03-18T10:47:21.589Z,985.38
2023-03-18T10:48:21.558Z,985.43
2023-03-18T10:49:21.470Z,985.41
2023-03-18T10:50:21.445Z,985.48
2023-03-18T10:51:21.447Z,985.47
2023-03-18T10:52:21.481Z,985.42
2023-03-18T10:53:21.432Z,985.40
2023-03-18T10:54:21.414Z,985.45
2023-03-18T10:55:21.399Z,985.44
2023-03-18T10:56:21.385Z,985.34
2023-03-18T10:57:21.437Z,985.39
2023-03-18T10:58:21.363Z,985.37
2023-03-18T10:59:21.359Z,985.35
2023-03-18T11:00:21.347Z,985.36
2023-03-18T11:01:23.041Z,985.30
2023-03-18T11:02:22.381Z,985.31
2023-03-18T11:03:21.338Z,985.27
2023-03-18T11:04:21.317Z,985.29
2023-03-18T11:05:21.302Z,985.26
2023-03-18T11:06:21.279Z,985.25
2023-03-18T11:07:21.313Z,985.22
2023-03-18T11:08:21.268Z,985.16
2023-03-18T11:09:21.322Z,985.17
2023-03-18T11:10:21.248Z,985.18
2023-03-18T11:11:21.281Z,985.26
2023-03-18T11:12:21.225Z,985.22
2023-03-18T11:13:21.221Z,985.20
2023-03-18T11:14:21.207Z,985.21
2023-03-18T11:15:21.198Z,985.20
2023-03-18T11:16:21.260Z,985.22
2023-03-18T11:17:21.169Z,985.19
2023-03-18T11:18:21.214Z,985.20
2023-03-18T11:19:21.156Z,985.20
2023-03-18T11:20:21.150Z,985.21
2023-03-18T11:21:21.150Z,985.24
2023-03-18T11:22:21.225Z,985.20
2023-03-18T11:23:21.123Z,985.20
2023-03-18T11:24:21.116Z,985.15
2023-03-18T11:25:21.138Z,985.11
2023-03-18T11:26:22.114Z,985.22
2023-03-18T11:27:21.090Z,985.23
2023-03-18T11:28:21.078Z,985.22
2023-03-18T11:29:21.083Z,985.20
2023-03-18T11:30:33.541Z,985.19
2023-03-18T11:31:23.106Z,985.24
2023-03-18T11:32:21.040Z,985.16
2023-03-18T11:33:21.027Z,985.19
2023-03-18T11:34:21.028Z,985.18
2023-03-18T11:35:21.064Z,985.20
2023-03-18T11:36:20.990Z,985.15
2023-03-18T11:37:21.016Z,985.17
2023-03-18T11:38:20.996Z,985.02
2023-03-18T11:39:20.985Z,985.14
2023-03-18T11:40:21.001Z,985.08
2023-03-18T11:41:20.954Z,985.01
2023-03-18T11:42:20.942Z,985.06
2023-03-18T11:43:20.956Z,985.07
2023-03-18T11:44:20.963Z,985.02
2023-03-18T11:45:20.929Z,985.06
2023-03-18T11:46:20.892Z,985.12
2023-03-18T11:47:20.892Z,985.06
2023-03-18T11:48:20.875Z,985.11
2023-03-18T11:49:20.887Z,985.02
2023-03-18T11:50:20.848Z,985.06
2023-03-18T11:51:20.851Z,985.09
2023-03-18T11:52:20.832Z,985.07
2023-03-18T11:53:20.847Z,985.00
2023-03-18T11:54:20.817Z,985.08
2023-03-18T11:55:20.829Z,985.01
2023-03-18T11:56:20.841Z,985.02
2023-03-18T11:57:20.798Z,984.99
2023-03-18T11:58:20.809Z,984.99
2023-03-18T11:59:20.784Z,985.03
2023-03-18T12:00:20.787Z,985.00
2023-03-18T12:01:20.745Z,985.04
2023-03-18T12:02:20.814Z,985.02
2023-03-18T12:03:20.743Z,985.04
2023-03-18T12:04:20.708Z,984.92
2023-03-18T12:05:20.763Z,984.98
2023-03-18T12:06:20.694Z,984.92
2023-03-18T12:07:20.710Z,984.95
2023-03-18T12:08:20.692Z,985.00
2023-03-18T12:09:20.663Z,984.96
2023-03-18T12:10:20.674Z,985.01
2023-03-18T12:11:20.642Z,984.96
2023-03-18T12:12:20.639Z,984.98
2023-03-18T12:13:21.625Z,984.94
2023-03-18T12:14:20.619Z,984.94
2023-03-18T12:15:20.606Z,984.99
2023-03-18T12:16:20.671Z,984.97
2023-03-18T12:17:20.617Z,984.91
2023-03-18T12:18:20.587Z,984.95
2023-03-18T12:19:20.563Z,984.94
2023-03-18T12:20:20.580Z,984.92
2023-03-18T12:21:20.594Z,984.92
2023-03-18T12:22:20.519Z,984.98
2023-03-18T12:23:20.515Z,984.95
2023-03-18T12:24:20.530Z,984.89
2023-03-18T12:25:20.529Z,984.90
2023-03-18T12:26:20.524Z,984.90
2023-03-18T12:27:20.501Z,984.97
2023-03-18T12:28:20.490Z,984.99