createdAt,value
2022-12-29T00:01:03.196Z,99802.67
2022-12-29T00:03:31.735Z,99799.21
2022-12-29T00:06:41.967Z,99796.27
2022-12-29T00:09:12.839Z,99796.89
2022-12-29T00:11:41.513Z,99798.90
2022-12-29T00:14:30.094Z,99799.72
2022-12-29T00:16:58.775Z,99798.98
2022-12-29T00:19:45.908Z,99795.16
2022-12-29T00:22:34.846Z,99789.85
2022-12-29T00:25:22.692Z,99793.27
2022-12-29T00:28:09.797Z,99794.62
2022-12-29T00:30:58.693Z,99794.08
2022-12-29T00:33:50.756Z,99789.02
2022-12-29T00:36:48.185Z,99779.59
2022-12-29T00:39:38.627Z,99774.92
2022-12-29T00:42:27.429Z,99770.33
2022-12-29T00:44:55.973Z,99763.12
2022-12-29T00:47:24.515Z,99769.49
2022-12-29T00:49:52.944Z,99765.90
2022-12-29T00:52:21.320Z,99762.00
2022-12-29T00:54:49.759Z,99761.48
2022-12-29T00:57:18.353Z,99754.77
2022-12-29T00:59:46.816Z,99753.58
2022-12-29T01:02:15.305Z,99748.99
2022-12-29T01:04:43.871Z,99747.52
2022-12-29T01:07:18.407Z,99757.20
2022-12-29T01:10:05.471Z,99755.84
2022-12-29T01:12:46.485Z,99750.09
2022-12-29T01:15:16.379Z,99750.71
2022-12-29T01:17:44.832Z,99754.21
2022-12-29T01:20:13.550Z,99747.54
2022-12-29T01:22:43.846Z,99735.98
2022-12-29T01:25:12.378Z,99734.38
2022-12-29T01:27:40.975Z,99737.95
2022-12-29T01:30:10.075Z,99739.61
2022-12-29T01:32:38.523Z,99740.73
2022-12-29T01:35:07.227Z,99737.19
2022-12-29T01:37:35.829Z,99735.40
2022-12-29T01:40:05.587Z,99731.38
2022-12-29T01:42:34.044Z,99725.71
2022-12-29T01:45:14.785Z,99722.70
2022-12-29T01:47:53.489Z,99721.23
2022-12-29T01:50:30.202Z,99712.23
2022-12-29T01:53:03.142Z,99709.59
2022-12-29T01:55:37.651Z,99706.29
2022-12-29T01:58:07.996Z,99704.87
2022-12-29T02:00:38.163Z,99706.17
2022-12-29T02:03:08.950Z,99706.30
2022-12-29T02:06:05.368Z,99706.42
2022-12-29T02:08:34.177Z,99701.52
2022-12-29T02:11:04.033Z,99692.02
2022-12-29T02:13:32.591Z,99690.45
2022-12-29T02:16:22.483Z,99693.38
2022-12-29T02:19:06.063Z,99691.69
2022-12-29T02:22:13.962Z,99682.48
2022-12-29T02:25:18.224Z,99683.81
2022-12-29T02:27:56.778Z,99684.50
2022-12-29T02:30:58.121Z,99678.59
2022-12-29T02:33:45.308Z,99672.75
2022-12-29T02:36:40.339Z,99668.02
2022-12-29T02:39:30.451Z,99667.44
2022-12-29T02:42:10.385Z,99666.30
2022-12-29T02:45:03.140Z,99668.81
2022-12-29T02:47:58.224Z,99668.52
2022-12-29T02:50:34.651Z,99665.15
2022-12-29T02:53:07.813Z,99660.09
2022-12-29T02:55:36.387Z,99660.45
2022-12-29T02:58:18.620Z,99651.46
2022-12-29T03:01:18.065Z,99645.14
2022-12-29T03:04:18.148Z,99642.92
2022-12-29T03:06:55.842Z,99650.75
2022-12-29T03:09:53.842Z,99647.81
2022-12-29T03:12:55.645Z,99645.30
2022-12-29T03:16:01.348Z,99644.66
2022-12-29T03:18:52.600Z,99643.77
2022-12-29T03:21:49.325Z,99643.62
2022-12-29T03:24:22.164Z,99641.02
2022-12-29T03:26:54.375Z,99636.36
2022-12-29T03:29:22.740Z,99633.58
2022-12-29T03:31:54.389Z,99633.93
2022-12-29T03:34:25.358Z,99629.81
2022-12-29T03:36:56.551Z,99628.89
2022-12-29T03:39:26.616Z,99626.48
2022-12-29T03:42:02.786Z,99626.11
2022-12-29T03:44:38.332Z,99630.38
2022-12-29T03:47:08.242Z,99624.88
2022-12-29T03:49:36.626Z,99625.73
2022-12-29T03:52:05.716Z,99624.08
2022-12-29T03:54:34.367Z,99628.83
2022-12-29T03:57:02.815Z,99630.19
2022-12-29T03:59:31.167Z,99619.46
2022-12-29T04:01:59.623Z,99618.90
2022-12-29T04:04:28.145Z,99617.95
2022-12-29T04:07:03.963Z,99614.80
2022-12-29T04:09:32.679Z,99612.34
2022-12-29T04:12:01.098Z,99615.88
2022-12-29T04:14:29.448Z,99604.06
2022-12-29T04:16:57.830Z,99606.25
2022-12-29T04:19:26.180Z,99599.45
2022-12-29T04:21:54.548Z,99597.43
2022-12-29T04:24:23.010Z,99598.05
2022-12-29T04:26:51.473Z,99596.66
2022-12-29T04:29:19.851Z,99595.91
2022-12-29T04:31:48.391Z,99600.63
2022-12-29T04:34:16.842Z,99598.16
2022-12-29T04:36:47.030Z,99595.35
2022-12-29T04:39:15.375Z,99596.66
2022-12-29T04:41:43.992Z,99594.62
2022-12-29T04:44:12.369Z,99592.10
2022-12-29T04:46:40.912Z,99591.19
2022-12-29T04:49:10.001Z,99587.17
2022-12-29T04:51:38.427Z,99591.67
2022-12-29T04:54:06.777Z,99590.51
2022-12-29T04:56:35.164Z,99598.89
2022-12-29T04:59:03.642Z,99595.77
2022-12-29T05:01:32.100Z,99586.79
2022-12-29T05:04:00.597Z,99583.49
2022-12-29T05:07:06.960Z,99576.70
2022-12-29T05:09:35.960Z,99571.86
2022-12-29T05:12:05.090Z,99569.61
2022-12-29T05:14:33.456Z,99569.79
2022-12-29T05:17:02.090Z,99569.55
2022-12-29T05:19:30.536Z,99562.91
2022-12-29T05:21:58.988Z,99554.08
2022-12-29T05:24:27.357Z,99549.87
2022-12-29T05:26:55.705Z,99545.48
2022-12-29T05:29:24.091Z,99543.51
2022-12-29T05:31:52.599Z,99542.40
2022-12-29T05:34:21.034Z,99539.56
2022-12-29T05:36:49.492Z,99530.57
2022-12-29T05:39:18.009Z,99524.48
2022-12-29T05:41:47.341Z,99522.16
2022-12-29T05:44:15.774Z,99524.39
2022-12-29T05:46:44.171Z,99519.08
2022-12-29T05:49:12.674Z,99512.98
2022-12-29T05:51:41.029Z,99517.73
2022-12-29T05:54:09.453Z,99524.70
2022-12-29T05:56:37.815Z,99526.31
2022-12-29T05:59:06.273Z,99526.29
2022-12-29T06:01:35.813Z,99524.57
2022-12-29T06:04:04.638Z,99529.27
2022-12-29T06:06:35.117Z,99528.12
2022-12-29T06:09:04.135Z,99522.19
2022-12-29T06:11:32.507Z,99525.52
2022-12-29T06:14:00.897Z,99518.73
2022-12-29T06:16:29.394Z,99522.79
2022-12-29T06:18:57.874Z,99521.17
2022-12-29T06:21:26.270Z,99529.55
2022-12-29T06:23:54.899Z,99531.76
2022-12-29T06:26:23.334Z,99541.13
2022-12-29T06:28:52.057Z,99542.23
2022-12-29T06:31:20.625Z,99544.21
2022-12-29T06:33:50.232Z,99548.83
2022-12-29T06:36:19.037Z,99546.70
2022-12-29T06:38:47.545Z,99538.70
2022-12-29T06:41:16.046Z,99534.34
2022-12-29T06:43:45.793Z,99537.58
2022-12-29T06:46:14.228Z,99549.81
2022-12-29T06:48:43.560Z,99555.48
2022-12-29T06:51:11.903Z,99556.84
2022-12-29T06:53:40.384Z,99559.62
2022-12-29T06:56:09.447Z,99554.95
2022-12-29T06:58:37.824Z,99556.48
2022-12-29T07:01:06.325Z,99560.77
2022-12-29T07:03:34.875Z,99550.30
2022-12-29T07:06:03.906Z,99549.23
2022-12-29T07:08:33.716Z,99560.73
2022-12-29T07:11:02.251Z,99559.11
2022-12-29T07:13:30.753Z,99562.64
2022-12-29T07:15:59.125Z,99560.71
2022-12-29T07:18:27.516Z,99562.27
2022-12-29T07:20:56.215Z,99565.55
2022-12-29T07:23:25.713Z,99564.08
2022-12-29T07:26:02.566Z,99561.09
2022-12-29T07:28:31.671Z,99554.47
2022-12-29T07:31:00.818Z,99556.98
2022-12-29T07:33:33.545Z,99556.89
2022-12-29T07:36:02.357Z,99557.05
2022-12-29T07:38:30.725Z,99556.16
2022-12-29T07:40:59.861Z,99553.02
2022-12-29T07:43:28.921Z,99551.90
2022-12-29T07:45:57.428Z,99558.39
2022-12-29T07:48:26.052Z,99549.90
2022-12-29T07:50:55.127Z,99548.66
2022-12-29T07:53:23.581Z,99543.83
2022-12-29T07:55:52.466Z,99534.30
2022-12-29T07:58:20.817Z,99548.40
2022-12-29T08:00:49.258Z,99544.59
2022-12-29T08:03:17.626Z,99548.36
2022-12-29T08:05:46.139Z,99548.34
2022-12-29T08:08:14.485Z,99546.35
2022-12-29T08:10:42.950Z,99543.09
2022-12-29T08:13:11.348Z,99547.04
2022-12-29T08:15:40.565Z,99549.95
2022-12-29T08:18:09.026Z,99555.25
2022-12-29T08:20:37.484Z,99554.67
2022-12-29T08:23:05.948Z,99553.10
2022-12-29T08:25:34.359Z,99547.44
2022-12-29T08:28:02.949Z,99545.23
2022-12-29T08:30:31.278Z,99558.83
2022-12-29T08:32:59.762Z,99560.34
2022-12-29T08:35:28.237Z,99558.80
2022-12-29T08:37:56.813Z,99557.22
2022-12-29T08:40:25.813Z,99556.13
2022-12-29T08:42:54.386Z,99552.65
2022-12-29T08:45:22.885Z,99550.50
2022-12-29T08:47:51.484Z,99552.39
2022-12-29T08:50:19.836Z,99548.51
2022-12-29T08:52:48.484Z,99548.92
2022-12-29T08:55:17.221Z,99551.33
2022-12-29T08:57:45.774Z,99554.20
2022-12-29T09:00:16.614Z,99550.02
2022-12-29T09:02:46.002Z,99555.36
2022-12-29T09:05:15.138Z,99554.34
2022-12-29T09:07:47.198Z,99555.87
2022-12-29T09:10:16.339Z,99553.02
2022-12-29T09:12:45.108Z,99550.09
2022-12-29T09:15:14.236Z,99546.15
2022-12-29T09:17:46.650Z,99549.56
2022-12-29T09:20:18.088Z,99551.66
2022-12-29T09:22:47.871Z,99554.14
2022-12-29T09:25:16.964Z,99556.33
2022-12-29T09:27:45.597Z,99552.50
2022-12-29T09:30:15.899Z,99542.40
2022-12-29T09:32:53.404Z,99535.73
2022-12-29T09:35:23.327Z,99532.24
2022-12-29T09:37:52.502Z,99532.02
2022-12-29T09:40:27.861Z,99533.91
2022-12-29T09:44:01.433Z,99536.58
2022-12-29T09:46:35.886Z,99542.05
2022-12-29T09:49:22.842Z,99541.80
2022-12-29T09:51:55.816Z,99543.30
2022-12-29T09:54:56.516Z,99540.48
2022-12-29T09:57:42.275Z,99536.52
2022-12-29T10:00:18.072Z,99534.11
2022-12-29T10:02:56.365Z,99533.70
2022-12-29T10:05:49.267Z,99528.55
2022-12-29T10:08:45.691Z,99528.91
2022-12-29T10:11:34.007Z,99517.23
2022-12-29T10:14:15.711Z,99515.61
2022-12-29T10:16:57.798Z,99514.17
2022-12-29T10:19:55.466Z,99517.23
2022-12-29T10:22:45.175Z,99516.43
2022-12-29T10:25:26.042Z,99512.39
2022-12-29T10:28:00.725Z,99516.58
2022-12-29T10:30:30.424Z,99512.35
2022-12-29T10:33:02.498Z,99513.10
2022-12-29T10:35:40.496Z,99515.36
2022-12-29T10:38:42.832Z,99514.77
2022-12-29T10:41:22.678Z,99511.44
2022-12-29T10:43:56.686Z,99512.95
2022-12-29T10:46:30.874Z,99515.40
2022-12-29T10:48:59.400Z,99513.11
2022-12-29T10:51:35.151Z,99507.59
2022-12-29T10:54:21.952Z,99510.77
2022-12-29T10:57:12.303Z,99511.38
2022-12-29T10:59:40.847Z,99507.58
2022-12-29T11:02:12.709Z,99504.05
2022-12-29T11:04:50.668Z,99506.45
2022-12-29T11:07:27.150Z,99501.38
2022-12-29T11:09:56.189Z,99493.41
2022-12-29T11:12:26.819Z,99491.46
2022-12-29T11:15:15.487Z,99487.41
2022-12-29T11:17:58.372Z,99489.61
2022-12-29T11:20:35.166Z,99487.94
2022-12-29T11:23:06.184Z,99486.58
2022-12-29T11:25:34.859Z,99484.05
2022-12-29T11:28:17.680Z,99480.80
2022-12-29T11:30:46.659Z,99471.11
2022-12-29T11:33:15.640Z,99473.08
2022-12-29T11:35:45.039Z,99470.87
2022-12-29T11:38:30.002Z,99472.56
2022-12-29T11:40:58.632Z,99470.05
2022-12-29T11:43:38.615Z,99471.92
2022-12-29T11:46:08.524Z,99468.58
2022-12-29T11:48:41.764Z,99468.34
2022-12-29T11:51:12.873Z,99467.02
2022-12-29T11:53:49.007Z,99462.66
2022-12-29T11:56:40.166Z,99467.07
2022-12-29T11:59:28.255Z,99463.39
2022-12-29T12:02:00.259Z,99464.33
2022-12-29T12:04:35.884Z,99468.31
2022-12-29T12:07:17.147Z,99464.09
2022-12-29T12:09:51.265Z,99460.45
2022-12-29T12:12:29.374Z,99451.29
2022-12-29T12:15:01.009Z,99448.73
2022-12-29T12:18:01.008Z,99445.62
2022-12-29T12:21:09.827Z,99445.50
2022-12-29T12:23:43.607Z,99447.22
2022-12-29T12:26:20.108Z,99446.66
2022-12-29T12:29:06.139Z,99449.46
2022-12-29T12:31:54.642Z,99441.27
2022-12-29T12:34:45.061Z,99445.46
2022-12-29T12:38:05.421Z,99445.98
2022-12-29T12:40:55.644Z,99447.35
2022-12-29T12:43:45.446Z,99440.36
2022-12-29T12:46:19.481Z,99444.23
2022-12-29T12:49:22.082Z,99449.32
2022-12-29T12:52:19.414Z,99451.90
2022-12-29T12:55:15.656Z,99456.09
2022-12-29T12:58:12.082Z,99450.50
2022-12-29T13:01:15.583Z,99450.95
2022-12-29T13:03:46.731Z,99450.75
2022-12-29T13:07:09.106Z,99452.45
2022-12-29T13:09:56.759Z,99451.84
2022-12-29T13:12:33.799Z,99456.02
2022-12-29T13:15:20.578Z,99455.41
2022-12-29T13:18:01.971Z,99451.33
2022-12-29T13:20:43.810Z,99449.63
2022-12-29T13:23:32.915Z,99445.72
2022-12-29T13:26:30.709Z,99444.15
2022-12-29T13:29:33.718Z,99449.70
2022-12-29T13:32:43.646Z,99446.13
2022-12-29T13:35:39.409Z,99453.23
2022-12-29T13:38:18.668Z,99454.02
2022-12-29T13:40:53.461Z,99452.70
2022-12-29T13:43:24.039Z,99456.10
2022-12-29T13:46:15.138Z,99456.79
2022-12-29T13:48:53.850Z,99458.92
2022-12-29T13:51:27.941Z,99462.58
2022-12-29T13:54:11.776Z,99459.44
2022-12-29T13:56:52.502Z,99466.40
2022-12-29T13:59:44.180Z,99462.57
2022-12-29T14:02:48.510Z,99462.64
2022-12-29T14:05:22.757Z,99461.44
2022-12-29T14:08:15.065Z,99462.94
2022-12-29T14:10:52.903Z,99460.60
2022-12-29T14:13:26.860Z,99466.43
2022-12-29T14:15:59.390Z,99461.49
2022-12-29T14:18:31.177Z,99457.98
2022-12-29T14:21:08.579Z,99459.12
2022-12-29T14:23:48.048Z,99460.10
2022-12-29T14:26:32.271Z,99459.88
2022-12-29T14:29:25.097Z,99455.27
2022-12-29T14:31:54.325Z,99454.89
2022-12-29T14:34:22.687Z,99457.14
2022-12-29T14:36:55.685Z,99451.95
2022-12-29T14:39:45.516Z,99453.02
2022-12-29T14:42:18.793Z,99455.89
2022-12-29T14:44:53.257Z,99455.80
2022-12-29T14:47:24.339Z,99455.92
2022-12-29T14:49:54.159Z,99459.48
2022-12-29T14:52:26.913Z,99459.33
2022-12-29T14:55:08.581Z,99460.32
2022-12-29T14:57:42.460Z,99459.30
2022-12-29T15:00:20.638Z,99455.29
2022-12-29T15:03:02.538Z,99456.00
2022-12-29T15:05:42.129Z,99451.96
2022-12-29T15:08:12.956Z,99456.14
2022-12-29T15:10:48.344Z,99456.73
2022-12-29T15:13:22.660Z,99451.69
2022-12-29T15:15:51.370Z,99455.31
2022-12-29T15:18:32.827Z,99456.30
2022-12-29T15:21:04.892Z,99445.56
2022-12-29T15:23:36.483Z,99446.63
2022-12-29T15:26:09.742Z,99450.53
2022-12-29T15:28:46.697Z,99457.70
2022-12-29T15:31:18.644Z,99461.61
2022-12-29T15:33:51.057Z,99466.09
2022-12-29T15:36:28.182Z,99471.55
2022-12-29T15:38:57.949Z,99464.76
2022-12-29T15:42:03.113Z,99461.20
2022-12-29T15:44:43.783Z,99455.73
2022-12-29T15:47:27.420Z,99459.66
2022-12-29T15:50:03.457Z,99466.05
2022-12-29T15:52:34.051Z,99464.60
2022-12-29T15:55:03.669Z,99464.63
2022-12-29T15:57:38.724Z,99466.64
2022-12-29T16:00:24.516Z,99471.74
2022-12-29T16:02:55.410Z,99470.75
2022-12-29T16:05:24.908Z,99479.09
2022-12-29T16:07:56.387Z,99475.39
2022-12-29T16:10:37.553Z,99478.64
2022-12-29T16:13:18.349Z,99478.17
2022-12-29T16:15:48.474Z,99479.11
2022-12-29T16:18:30.686Z,99480.19
2022-12-29T16:20:59.161Z,99484.66
2022-12-29T16:23:31.442Z,99479.94
2022-12-29T16:26:01.004Z,99484.34
2022-12-29T16:28:40.228Z,99485.45
2022-12-29T16:31:35.223Z,99491.88
2022-12-29T16:34:38.966Z,99503.45
2022-12-29T16:37:26.142Z,99499.64
2022-12-29T16:39:54.510Z,99503.13
2022-12-29T16:42:37.651Z,99503.59
2022-12-29T16:45:21.708Z,99511.13
2022-12-29T16:48:08.354Z,99516.27
2022-12-29T16:50:40.022Z,99514.30
2022-12-29T16:53:29.652Z,99510.88
2022-12-29T16:56:02.191Z,99517.59
2022-12-29T16:58:32.969Z,99521.27
2022-12-29T17:01:03.792Z,99524.02
2022-12-29T17:03:58.644Z,99522.98
2022-12-29T17:06:27.121Z,99530.21
2022-12-29T17:08:55.505Z,99529.60
2022-12-29T17:11:50.187Z,99526.28
2022-12-29T17:14:45.912Z,99524.92
2022-12-29T17:17:40.624Z,99526.13
2022-12-29T17:20:21.853Z,99527.83
2022-12-29T17:22:52.744Z,99524.02
2022-12-29T17:25:29.286Z,99529.61
2022-12-29T17:28:28.378Z,99531.60
2022-12-29T17:31:03.890Z,99536.23
2022-12-29T17:33:37.830Z,99538.36
2022-12-29T17:36:06.470Z,99542.42
2022-12-29T17:38:38.261Z,99545.95
2022-12-29T17:41:15.195Z,99545.83
2022-12-29T17:43:43.695Z,99550.07
2022-12-29T17:46:12.826Z,99551.09
2022-12-29T17:48:41.213Z,99550.23
2022-12-29T17:51:11.543Z,99552.38
2022-12-29T17:53:40.313Z,99551.61
2022-12-29T17:56:10.543Z,99558.36
2022-12-29T17:58:38.933Z,99557.84
2022-12-29T18:01:07.964Z,99553.66
2022-12-29T18:03:41.653Z,99550.48
2022-12-29T18:06:12.561Z,99552.70
2022-12-29T18:08:42.668Z,99552.88
2022-12-29T18:11:40.568Z,99559.08
2022-12-29T18:14:15.050Z,99557.17
2022-12-29T18:16:43.462Z,99553.22
2022-12-29T18:19:12.482Z,99553.86
2022-12-29T18:21:43.803Z,99555.10
2022-12-29T18:24:15.768Z,99554.99
2022-12-29T18:26:44.515Z,99559.64
2022-12-29T18:29:13.465Z,99564.60
2022-12-29T18:31:42.218Z,99564.65
2022-12-29T18:34:15.974Z,99561.24
2022-12-29T18:36:44.640Z,99566.90
2022-12-29T18:39:13.633Z,99562.33
2022-12-29T18:41:42.060Z,99561.60
2022-12-29T18:44:14.228Z,99556.96
2022-12-29T18:46:43.392Z,99563.31
2022-12-29T18:49:11.881Z,99564.28
2022-12-29T18:51:40.551Z,99569.76
2022-12-29T18:54:33.101Z,99566.35
2022-12-29T18:57:01.840Z,99572.89
2022-12-29T18:59:29.123Z,99577.89
2022-12-29T19:01:57.566Z,99575.38
2022-12-29T19:04:26.204Z,99578.41
2022-12-29T19:07:23.501Z,99579.09
2022-12-29T19:09:52.196Z,99584.25
2022-12-29T19:12:25.045Z,99582.14
2022-12-29T19:14:56.691Z,99579.84
2022-12-29T19:17:25.507Z,99581.65
2022-12-29T19:19:54.286Z,99584.20
2022-12-29T19:22:22.675Z,99584.83
2022-12-29T19:24:56.323Z,99588.83
2022-12-29T19:27:28.246Z,99595.80
2022-12-29T19:29:57.316Z,99597.19
2022-12-29T19:32:26.176Z,99599.64
2022-12-29T19:34:54.591Z,99597.26
2022-12-29T19:37:23.588Z,99601.52
2022-12-29T19:39:53.541Z,99602.98
2022-12-29T19:42:22.437Z,99600.88
2022-12-29T19:44:51.298Z,99606.58
2022-12-29T19:47:21.038Z,99604.27
2022-12-29T19:49:50.194Z,99609.27
2022-12-29T19:52:18.800Z,99606.30
2022-12-29T19:54:47.143Z,99611.20
2022-12-29T19:57:15.589Z,99614.41
2022-12-29T19:59:44.080Z,99609.89
2022-12-29T20:02:29.034Z,99612.08
2022-12-29T20:04:58.143Z,99614.23
2022-12-29T20:07:34.097Z,99616.92
2022-12-29T20:10:03.008Z,99612.05
2022-12-29T20:12:31.516Z,99611.02
2022-12-29T20:15:00.376Z,99612.57
2022-12-29T20:18:02.375Z,99611.63
2022-12-29T20:20:17.761Z,99611.13
2022-12-29T20:22:46.313Z,99608.34
2022-12-29T20:28:03.130Z,99605.91
2022-12-29T20:30:32.162Z,99598.50
2022-12-29T20:33:06.092Z,99599.46
2022-12-29T20:35:37.462Z,99599.40
2022-12-29T20:38:06.192Z,99600.55
2022-12-29T20:40:44.147Z,99598.50
2022-12-29T20:43:16.813Z,99609.66
2022-12-29T20:45:45.308Z,99611.40
2022-12-29T20:48:13.712Z,99611.93
2022-12-29T20:50:42.462Z,99614.61
2022-12-29T20:53:12.188Z,99615.64
2022-12-29T20:55:41.394Z,99614.82
2022-12-29T20:58:26.183Z,99614.25
2022-12-29T21:00:56.429Z,99612.30
2022-12-29T21:03:25.412Z,99611.63
2022-12-29T21:05:55.581Z,99613.39
2022-12-29T21:08:30.639Z,99619.48
2022-12-29T21:10:59.562Z,99617.36
2022-12-29T21:13:28.494Z,99614.91
2022-12-29T21:16:04.730Z,99619.59
2022-12-29T21:18:33.760Z,99621.50
2022-12-29T21:21:08.454Z,99620.11
2022-12-29T21:23:39.530Z,99625.84
2022-12-29T21:26:13.627Z,99629.84
2022-12-29T21:28:43.871Z,99632.21
2022-12-29T21:31:35.599Z,99637.65
2022-12-29T21:34:06.524Z,99635.98
2022-12-29T21:36:34.880Z,99634.83
2022-12-29T21:39:04.630Z,99637.09
2022-12-29T21:41:33.138Z,99632.81
2022-12-29T21:44:20.544Z,99632.04
2022-12-29T21:46:48.908Z,99630.39
2022-12-29T21:49:17.363Z,99632.52
2022-12-29T21:51:51.481Z,99637.96
2022-12-29T21:54:47.619Z,99639.84
2022-12-29T21:57:37.498Z,99643.53
2022-12-29T22:00:27.266Z,99639.48
2022-12-29T22:03:22.494Z,99642.36
2022-12-29T22:06:11.948Z,99641.42
2022-12-29T22:08:59.660Z,99635.95
2022-12-29T22:11:46.889Z,99638.38
2022-12-29T22:14:15.294Z,99637.89
2022-12-29T22:16:43.734Z,99640.95
2022-12-29T22:19:12.074Z,99646.17
2022-12-29T22:21:40.518Z,99645.06
2022-12-29T22:24:09.286Z,99648.10
2022-12-29T22:26:37.737Z,99646.70
2022-12-29T22:29:06.307Z,99648.20
2022-12-29T22:31:35.169Z,99650.80
2022-12-29T22:34:05.388Z,99652.16
2022-12-29T22:36:33.815Z,99647.31
2022-12-29T22:39:02.335Z,99646.85
2022-12-29T22:41:30.877Z,99648.11
2022-12-29T22:43:59.302Z,99647.84
2022-12-29T22:46:27.947Z,99650.10
2022-12-29T22:48:57.960Z,99651.34
2022-12-29T22:51:26.775Z,99649.92
2022-12-29T22:53:55.150Z,99650.87
2022-12-29T22:56:24.035Z,99649.27
2022-12-29T22:58:52.478Z,99648.65
2022-12-29T23:01:24.036Z,99645.91
2022-12-29T23:03:52.464Z,99647.14
2022-12-29T23:06:20.838Z,99653.54
2022-12-29T23:08:54.596Z,99658.36
2022-12-29T23:11:23.639Z,99656.31
2022-12-29T23:13:50.730Z,99655.59
2022-12-29T23:16:20.104Z,99659.71
2022-12-29T23:18:50.181Z,99664.17
2022-12-29T23:21:18.987Z,99667.80
2022-12-29T23:23:53.852Z,99670.45
2022-12-29T23:26:39.109Z,99675.35
2022-12-29T23:29:10.103Z,99674.22
2022-12-29T23:31:39.683Z,99674.29
2022-12-29T23:34:10.446Z,99674.15
2022-12-29T23:36:39.454Z,99675.38
2022-12-29T23:39:11.574Z,99670.19
2022-12-29T23:41:39.973Z,99668.21
2022-12-29T23:44:08.396Z,99674.21
2022-12-29T23:46:37.357Z,99673.58
2022-12-29T23:49:06.103Z,99672.06
2022-12-29T23:51:34.434Z,99678.15
2022-12-29T23:54:03.816Z,99678.00
2022-12-29T23:56:32.730Z,99674.95
2022-12-29T23:59:05.476Z,99675.55
